createdAt,value
2019-06-04T00:01:26.370Z,53.10
2019-06-04T00:03:59.330Z,53.00
2019-06-04T00:06:32.009Z,52.90
2019-06-04T00:09:05.573Z,53.50
2019-06-04T00:11:38.017Z,52.90
2019-06-04T00:14:10.350Z,52.80
2019-06-04T00:16:42.729Z,52.80
2019-06-04T00:19:15.069Z,52.70
2019-06-04T00:21:47.443Z,52.80
2019-06-04T00:24:19.822Z,52.70
2019-06-04T00:26:52.359Z,52.70
2019-06-04T00:29:24.723Z,52.70
2019-06-04T00:31:57.891Z,52.70
2019-06-04T00:34:30.353Z,52.90
2019-06-04T00:37:02.769Z,53.50
2019-06-04T00:39:35.105Z,52.90
2019-06-04T00:42:08.986Z,53.00
2019-06-04T00:44:41.522Z,52.90
2019-06-04T00:47:13.905Z,52.90
2019-06-04T00:49:46.311Z,52.90
2019-06-04T00:52:18.681Z,53.00
2019-06-04T00:54:51.015Z,53.10
2019-06-04T00:57:23.406Z,52.90
2019-06-04T00:59:56.425Z,53.00
2019-06-04T01:02:28.733Z,53.10
2019-06-04T01:05:02.331Z,53.10
2019-06-04T01:07:34.920Z,53.20
2019-06-04T01:10:07.698Z,53.20
2019-06-04T01:12:41.226Z,53.30
2019-06-04T01:15:25.340Z,53.50
2019-06-04T01:17:47.762Z,53.60
2019-06-04T01:20:55.437Z,53.80
2019-06-04T01:23:27.825Z,53.80
2019-06-04T01:26:01.442Z,53.80
2019-06-04T01:28:33.997Z,53.60
2019-06-04T01:31:06.562Z,53.40
2019-06-04T01:33:41.011Z,53.30
2019-06-04T01:36:13.097Z,53.30
2019-06-04T01:38:45.544Z,53.30
2019-06-04T01:41:17.954Z,53.40
2019-06-04T01:43:51.404Z,53.40
2019-06-04T01:46:23.733Z,53.30
2019-06-04T01:48:56.104Z,53.30
2019-06-04T01:51:28.507Z,53.30
2019-06-04T01:54:02.198Z,53.30
2019-06-04T01:56:35.832Z,53.30
2019-06-04T01:59:09.048Z,53.10
2019-06-04T02:01:41.420Z,53.30
2019-06-04T02:04:13.816Z,54.00
2019-06-04T02:06:46.222Z,53.40
2019-06-04T02:09:18.625Z,53.40
2019-06-04T02:11:51.010Z,53.40
2019-06-04T02:14:23.445Z,53.30
2019-06-04T02:16:55.845Z,53.30
2019-06-04T02:19:28.369Z,53.30
2019-06-04T02:22:00.737Z,53.30
2019-06-04T02:24:33.144Z,53.30
2019-06-04T02:27:06.217Z,53.20
2019-06-04T02:29:38.746Z,53.00
2019-06-04T02:32:11.123Z,53.00
2019-06-04T02:34:43.538Z,52.80
2019-06-04T02:37:15.939Z,52.80
2019-06-04T02:39:48.372Z,52.80
2019-06-04T02:42:20.691Z,52.80
2019-06-04T02:44:53.097Z,52.70
2019-06-04T02:47:25.481Z,53.50
2019-06-04T02:49:58.090Z,52.70
2019-06-04T02:52:30.793Z,52.80
2019-06-04T02:55:04.007Z,52.90
2019-06-04T02:57:37.581Z,52.90
2019-06-04T03:00:10.284Z,52.90
2019-06-04T03:02:42.750Z,53.40
2019-06-04T03:05:15.136Z,53.10
2019-06-04T03:07:47.518Z,53.00
2019-06-04T03:10:19.922Z,53.00
2019-06-04T03:12:52.301Z,52.90
2019-06-04T03:15:24.702Z,52.80
2019-06-04T03:17:57.009Z,53.00
2019-06-04T03:20:29.445Z,53.00
2019-06-04T03:23:01.819Z,53.10
2019-06-04T03:25:34.246Z,53.30
2019-06-04T03:28:06.552Z,53.20
2019-06-04T03:30:39.076Z,53.40
2019-06-04T03:33:12.766Z,53.40
2019-06-04T03:35:45.486Z,53.40
2019-06-04T03:38:19.010Z,53.40
2019-06-04T03:40:51.583Z,53.40
2019-06-04T03:43:24.176Z,53.40
2019-06-04T03:45:57.652Z,53.40
2019-06-04T03:48:30.027Z,52.70
2019-06-04T03:51:02.446Z,53.30
2019-06-04T03:53:34.827Z,53.10
2019-06-04T03:56:07.223Z,53.20
2019-06-04T03:58:39.602Z,53.20
2019-06-04T04:01:12.004Z,53.30
2019-06-04T04:03:44.595Z,53.30
2019-06-04T04:06:17.008Z,53.40
2019-06-04T04:08:49.761Z,53.40
2019-06-04T04:11:22.814Z,53.40
2019-06-04T04:13:56.293Z,53.40
2019-06-04T04:16:29.135Z,53.40
2019-06-04T04:19:01.656Z,53.40
2019-06-04T04:21:34.056Z,53.50
2019-06-04T04:24:06.475Z,53.50
2019-06-04T04:26:38.875Z,53.50
2019-06-04T04:29:11.263Z,53.60
2019-06-04T04:31:43.666Z,53.60
2019-06-04T04:34:31.704Z,53.60
2019-06-04T04:36:50.298Z,53.60
2019-06-04T04:39:23.686Z,53.60
2019-06-04T04:41:56.168Z,53.60
2019-06-04T04:44:28.623Z,53.60
2019-06-04T04:47:01.043Z,53.60
2019-06-04T04:49:34.578Z,53.70
2019-06-04T04:52:07.257Z,53.60
2019-06-04T04:54:39.648Z,53.60
2019-06-04T04:57:12.044Z,53.50
2019-06-04T04:59:44.535Z,53.50
2019-06-04T05:02:16.936Z,53.50
2019-06-04T05:04:49.871Z,53.50
2019-06-04T05:07:24.055Z,53.50
2019-06-04T05:09:56.616Z,53.60
2019-06-04T05:12:29.073Z,53.50
2019-06-04T05:15:01.859Z,53.60
2019-06-04T05:17:35.275Z,54.00
2019-06-04T05:20:08.051Z,53.90
2019-06-04T05:22:40.384Z,54.00
2019-06-04T05:25:12.825Z,54.30
2019-06-04T05:27:45.297Z,54.30
2019-06-04T05:30:26.889Z,54.30
2019-06-04T05:32:51.971Z,54.40
2019-06-04T05:35:42.755Z,54.50
2019-06-04T05:38:16.513Z,54.70
2019-06-04T05:40:48.977Z,54.60
2019-06-04T05:43:22.443Z,55.40
2019-06-04T05:45:54.860Z,54.60
2019-06-04T05:48:28.299Z,54.60
2019-06-04T05:51:00.852Z,54.70
2019-06-04T05:53:33.336Z,54.20
2019-06-04T05:56:05.649Z,54.90
2019-06-04T05:58:38.046Z,54.90
2019-06-04T06:01:10.360Z,54.80
2019-06-04T06:03:42.763Z,54.80
2019-06-04T06:06:15.172Z,54.90
2019-06-04T06:08:47.763Z,55.00
2019-06-04T06:11:20.235Z,55.00
2019-06-04T06:13:52.647Z,55.10
2019-06-04T06:16:25.918Z,55.20
2019-06-04T06:18:58.432Z,55.10
2019-06-04T06:21:31.112Z,55.30
2019-06-04T06:24:03.523Z,55.20
2019-06-04T06:26:35.837Z,55.50
2019-06-04T06:29:08.339Z,55.40
2019-06-04T06:31:40.716Z,55.50
2019-06-04T06:34:13.050Z,55.60
2019-06-04T06:36:45.492Z,55.60
2019-06-04T06:39:17.866Z,55.30
2019-06-04T06:41:50.356Z,55.20
2019-06-04T06:44:22.763Z,54.70
2019-06-04T06:47:13.117Z,54.90
2019-06-04T06:50:04.602Z,54.70
2019-06-04T06:52:54.998Z,55.10
2019-06-04T06:55:45.859Z,55.10
2019-06-04T06:58:38.720Z,55.10
2019-06-04T07:01:30.475Z,55.10
2019-06-04T07:04:21.509Z,55.20
2019-06-04T07:07:13.258Z,55.30
2019-06-04T07:10:05.346Z,55.30
2019-06-04T07:12:56.572Z,55.40
2019-06-04T07:15:48.207Z,55.50
2019-06-04T07:18:40.524Z,55.40
2019-06-04T07:21:31.734Z,55.50
2019-06-04T07:24:23.181Z,55.40
2019-06-04T07:27:14.385Z,55.50
2019-06-04T07:30:06.478Z,55.60
2019-06-04T07:32:56.894Z,55.40
2019-06-04T07:35:47.190Z,55.10
2019-06-04T07:38:37.527Z,55.50
2019-06-04T07:41:28.978Z,55.10
2019-06-04T07:44:19.404Z,55.80
2019-06-04T07:47:09.519Z,55.80
2019-06-04T07:50:00.758Z,55.50
2019-06-04T07:52:51.175Z,55.40
2019-06-04T07:55:43.105Z,55.40
2019-06-04T07:58:34.276Z,55.40
2019-06-04T08:01:24.922Z,55.20
2019-06-04T08:04:16.299Z,55.40
2019-06-04T08:07:09.668Z,55.60
2019-06-04T08:10:00.237Z,55.20
2019-06-04T08:12:50.934Z,55.00
2019-06-04T08:15:41.966Z,55.00
2019-06-04T08:18:33.611Z,54.90
2019-06-04T08:21:41.999Z,54.60
2019-06-04T08:24:16.170Z,54.70
2019-06-04T08:27:06.660Z,54.20
2019-06-04T08:29:58.019Z,53.30
2019-06-04T08:32:48.651Z,53.50
2019-06-04T08:35:39.208Z,52.70
2019-06-04T08:38:29.787Z,52.60
2019-06-04T08:41:20.246Z,53.40
2019-06-04T08:44:11.221Z,53.20
2019-06-04T08:47:02.246Z,52.40
2019-06-04T08:49:53.321Z,52.20
2019-06-04T08:52:46.142Z,50.70
2019-06-04T08:55:41.212Z,51.50
2019-06-04T08:58:31.278Z,50.10
2019-06-04T09:01:21.875Z,50.90
2019-06-04T09:04:12.859Z,50.20
2019-06-04T09:07:04.133Z,49.80
2019-06-04T09:09:54.624Z,50.00
2019-06-04T09:12:46.180Z,50.60
2019-06-04T09:15:39.966Z,49.30
2019-06-04T09:18:29.496Z,49.40
2019-06-04T09:21:20.877Z,49.60
2019-06-04T09:24:12.798Z,48.90
2019-06-04T09:27:07.627Z,48.20
2019-06-04T09:29:55.985Z,47.50
2019-06-04T09:32:47.478Z,47.10
2019-06-04T09:35:39.469Z,47.00
2019-06-04T09:38:30.977Z,46.30
2019-06-04T09:41:22.419Z,47.70
2019-06-04T09:44:13.367Z,47.30
2019-06-04T09:47:03.980Z,46.70
2019-06-04T09:49:54.799Z,46.50
2019-06-04T09:52:49.172Z,47.00
2019-06-04T09:55:37.086Z,45.30
2019-06-04T09:58:30.206Z,44.50
2019-06-04T10:01:20.141Z,44.70
2019-06-04T10:04:11.063Z,43.80
2019-06-04T10:07:02.314Z,42.90
2019-06-04T10:09:53.668Z,42.50
2019-06-04T10:12:48.615Z,42.20
2019-06-04T10:15:40.034Z,42.50
2019-06-04T10:18:30.911Z,41.70
2019-06-04T10:21:22.472Z,41.90
2019-06-04T10:24:13.737Z,42.50
2019-06-04T10:27:04.235Z,43.60
2019-06-04T10:29:55.128Z,42.30
2019-06-04T10:32:46.604Z,42.10
2019-06-04T10:35:37.163Z,42.00
2019-06-04T10:38:29.494Z,42.60
2019-06-04T10:41:19.890Z,42.20
2019-06-04T10:44:12.158Z,43.10
2019-06-04T10:47:02.626Z,42.70
2019-06-04T10:49:54.664Z,42.80
2019-06-04T10:52:45.691Z,43.50
2019-06-04T10:55:35.873Z,44.50
2019-06-04T10:58:26.453Z,44.70
2019-06-04T11:01:18.303Z,43.70
2019-06-04T11:04:08.837Z,44.30
2019-06-04T11:07:03.567Z,44.90
2019-06-04T11:09:52.249Z,44.50
2019-06-04T11:12:44.438Z,44.50
2019-06-04T11:15:35.741Z,44.10
2019-06-04T11:18:27.499Z,44.10
2019-06-04T11:21:18.208Z,44.90
2019-06-04T11:24:09.416Z,44.00
2019-06-04T11:27:00.591Z,43.80
2019-06-04T11:29:51.602Z,43.40
2019-06-04T11:32:41.992Z,44.00
2019-06-04T11:35:32.837Z,43.30
2019-06-04T11:38:23.302Z,43.60
2019-06-04T11:41:14.531Z,43.70
2019-06-04T11:44:05.333Z,44.10
2019-06-04T11:46:55.534Z,43.90
2019-06-04T11:49:46.063Z,43.40
2019-06-04T11:52:37.457Z,44.20
2019-06-04T11:55:28.292Z,44.00
2019-06-04T11:58:19.175Z,44.10
2019-06-04T12:01:17.500Z,44.50
2019-06-04T12:04:02.935Z,44.60
2019-06-04T12:06:54.641Z,44.00
2019-06-04T12:09:47.213Z,43.60
2019-06-04T12:12:44.320Z,44.70
2019-06-04T12:15:30.409Z,43.90
2019-06-04T12:18:21.771Z,44.00
2019-06-04T12:21:16.514Z,43.40
2019-06-04T12:24:04.054Z,44.10
2019-06-04T12:26:56.596Z,44.00
2019-06-04T12:29:46.872Z,43.80
2019-06-04T12:32:36.998Z,43.80
2019-06-04T12:35:27.154Z,42.90
2019-06-04T12:38:17.638Z,43.30
2019-06-04T12:41:08.368Z,44.10
2019-06-04T12:44:06.783Z,43.70
2019-06-04T12:46:52.265Z,43.30
2019-06-04T12:49:49.980Z,43.40
2019-06-04T12:52:35.538Z,43.60
2019-06-04T12:55:26.457Z,42.60
2019-06-04T12:58:17.289Z,42.20
2019-06-04T13:01:08.522Z,42.00
2019-06-04T13:04:00.293Z,42.40
2019-06-04T13:06:51.918Z,42.90
2019-06-04T13:09:42.635Z,42.70
2019-06-04T13:12:33.161Z,42.70
2019-06-04T13:15:25.205Z,42.60
2019-06-04T13:18:22.799Z,42.20
2019-06-04T13:21:09.303Z,42.60
2019-06-04T13:24:00.964Z,43.80
2019-06-04T13:26:52.153Z,41.80
2019-06-04T13:29:45.459Z,42.10
2019-06-04T13:32:35.187Z,41.50
2019-06-04T13:35:26.120Z,42.20
2019-06-04T13:38:16.523Z,42.30
2019-06-04T13:41:06.979Z,42.20
2019-06-04T13:43:57.257Z,42.20
2019-06-04T13:46:48.468Z,42.30
2019-06-04T13:49:39.202Z,41.80
2019-06-04T13:52:30.163Z,41.60
2019-06-04T13:55:21.388Z,41.90
2019-06-04T13:58:17.656Z,41.10
2019-06-04T14:01:05.836Z,41.00
2019-06-04T14:03:57.017Z,41.10
2019-06-04T14:06:47.638Z,41.20
2019-06-04T14:09:37.875Z,40.90
2019-06-04T14:12:28.314Z,41.50
2019-06-04T14:15:19.414Z,42.00
2019-06-04T14:18:11.003Z,42.30
2019-06-04T14:21:01.937Z,41.90
2019-06-04T14:23:53.268Z,41.10
2019-06-04T14:26:43.821Z,41.50
2019-06-04T14:29:34.982Z,41.80
2019-06-04T14:32:25.378Z,40.40
2019-06-04T14:35:16.619Z,41.30
2019-06-04T14:38:08.420Z,40.00
2019-06-04T14:41:09.050Z,40.60
2019-06-04T14:43:52.121Z,40.20
2019-06-04T14:46:43.316Z,41.10
2019-06-04T14:49:34.374Z,40.20
2019-06-04T14:52:24.526Z,40.20
2019-06-04T14:55:16.753Z,39.20
2019-06-04T14:58:07.946Z,38.90
2019-06-04T15:00:58.373Z,39.20
2019-06-04T15:03:49.388Z,38.20
2019-06-04T15:06:39.577Z,38.10
2019-06-04T15:09:32.215Z,39.00
2019-06-04T15:12:23.150Z,39.30
2019-06-04T15:15:17.371Z,38.30
2019-06-04T15:18:06.396Z,37.80
2019-06-04T15:20:57.321Z,38.70
2019-06-04T15:23:48.801Z,38.20
2019-06-04T15:26:39.668Z,37.70
2019-06-04T15:29:30.469Z,37.90
2019-06-04T15:32:22.171Z,37.40
2019-06-04T15:35:14.000Z,37.60
2019-06-04T15:38:04.325Z,37.40
2019-06-04T15:40:55.406Z,37.00
2019-06-04T15:43:46.267Z,36.50
2019-06-04T15:46:36.721Z,36.30
2019-06-04T15:49:26.931Z,36.90
2019-06-04T15:52:18.310Z,36.90
2019-06-04T15:55:09.699Z,36.80
2019-06-04T15:58:01.056Z,36.30
2019-06-04T16:00:51.693Z,36.60
2019-06-04T16:03:49.487Z,36.50
2019-06-04T16:06:34.510Z,36.20
2019-06-04T16:09:25.050Z,35.90
2019-06-04T16:12:17.138Z,35.90
2019-06-04T16:15:09.467Z,35.80
2019-06-04T16:17:59.841Z,35.80
2019-06-04T16:20:51.173Z,36.00
2019-06-04T16:23:41.961Z,35.20
2019-06-04T16:26:33.557Z,35.00
2019-06-04T16:29:24.905Z,34.70
2019-06-04T16:32:17.356Z,35.00
2019-06-04T16:35:08.974Z,35.40
2019-06-04T16:38:00.241Z,34.80
2019-06-04T16:40:51.358Z,34.60
2019-06-04T16:43:42.055Z,34.60
2019-06-04T16:46:33.092Z,34.50
2019-06-04T16:49:25.458Z,34.70
2019-06-04T16:52:15.842Z,34.50
2019-06-04T16:55:06.803Z,34.30
2019-06-04T16:57:58.019Z,34.80
2019-06-04T17:00:49.476Z,34.50
2019-06-04T17:03:40.800Z,34.10
2019-06-04T17:06:32.064Z,34.90
2019-06-04T17:09:22.293Z,34.30
2019-06-04T17:12:12.938Z,34.30
2019-06-04T17:15:03.503Z,34.30
2019-06-04T17:17:54.140Z,34.30
2019-06-04T17:20:45.339Z,34.40
2019-06-04T17:23:35.803Z,34.80
2019-06-04T17:26:27.990Z,34.70
2019-06-04T17:29:19.448Z,35.10
2019-06-04T17:32:10.525Z,35.00
2019-06-04T17:35:02.261Z,35.30
2019-06-04T17:37:54.409Z,35.10
2019-06-04T17:40:45.254Z,35.00
2019-06-04T17:43:36.005Z,35.10
2019-06-04T17:46:27.922Z,35.20
2019-06-04T17:49:19.225Z,34.80
2019-06-04T17:52:10.157Z,35.10
2019-06-04T17:55:01.472Z,35.00
2019-06-04T17:57:52.486Z,34.80
2019-06-04T18:00:43.490Z,34.70
2019-06-04T18:03:35.439Z,34.70
2019-06-04T18:06:27.768Z,34.90
2019-06-04T18:09:18.413Z,35.40
2019-06-04T18:12:09.653Z,35.00
2019-06-04T18:15:00.613Z,34.90
2019-06-04T18:17:50.821Z,34.70
2019-06-04T18:20:42.001Z,34.70
2019-06-04T18:23:32.202Z,34.80
2019-06-04T18:26:23.173Z,34.80
2019-06-04T18:29:14.519Z,34.80
2019-06-04T18:32:07.119Z,35.10
2019-06-04T18:34:58.398Z,35.40
2019-06-04T18:37:49.023Z,35.20
2019-06-04T18:40:39.643Z,35.10
2019-06-04T18:43:43.454Z,35.30
2019-06-04T18:46:22.935Z,35.30
2019-06-04T18:49:14.107Z,35.30
2019-06-04T18:52:06.123Z,35.60
2019-06-04T18:54:56.614Z,35.70
2019-06-04T18:57:48.873Z,35.70
2019-06-04T19:00:40.523Z,35.90
2019-06-04T19:03:32.556Z,36.10
2019-06-04T19:06:24.591Z,36.60
2019-06-04T19:09:15.951Z,36.60
2019-06-04T19:12:06.051Z,37.00
2019-06-04T19:14:56.900Z,37.30
2019-06-04T19:17:48.252Z,37.40
2019-06-04T19:20:39.302Z,37.20
2019-06-04T19:23:30.583Z,37.10
2019-06-04T19:26:21.796Z,37.50
2019-06-04T19:29:12.991Z,37.50
2019-06-04T19:32:04.487Z,37.70
2019-06-04T19:34:55.822Z,37.90
2019-06-04T19:37:46.884Z,38.50
2019-06-04T19:40:38.519Z,38.20
2019-06-04T19:43:30.662Z,38.90
2019-06-04T19:46:22.139Z,38.10
2019-06-04T19:49:13.334Z,38.20
2019-06-04T19:52:04.066Z,38.20
2019-06-04T19:54:55.067Z,38.40
2019-06-04T19:57:46.123Z,38.30
2019-06-04T20:00:37.408Z,38.40
2019-06-04T20:03:28.600Z,38.60
2019-06-04T20:06:19.058Z,38.70
2019-06-04T20:09:10.273Z,38.70
2019-06-04T20:12:01.315Z,38.70
2019-06-04T20:14:51.439Z,38.60
2019-06-04T20:17:44.103Z,38.80
2019-06-04T20:20:34.369Z,38.70
2019-06-04T20:23:24.552Z,38.80
2019-06-04T20:26:14.929Z,38.70
2019-06-04T20:29:05.867Z,38.70
2019-06-04T20:31:56.683Z,38.70
2019-06-04T20:34:47.267Z,38.80
2019-06-04T20:37:39.286Z,38.60
2019-06-04T20:40:31.610Z,38.60
2019-06-04T20:43:22.172Z,38.80
2019-06-04T20:46:12.643Z,38.70
2019-06-04T20:49:24.222Z,38.50
2019-06-04T20:51:55.112Z,38.50
2019-06-04T20:54:47.105Z,38.40
2019-06-04T20:57:38.883Z,38.40
2019-06-04T21:00:30.416Z,38.40
2019-06-04T21:03:22.820Z,38.40
2019-06-04T21:06:14.265Z,38.40
2019-06-04T21:09:07.243Z,38.50
2019-06-04T21:11:58.502Z,38.40
2019-06-04T21:14:49.626Z,38.30
2019-06-04T21:17:43.704Z,38.30
2019-06-04T21:20:35.281Z,38.30
2019-06-04T21:23:26.640Z,38.20
2019-06-04T21:26:18.042Z,38.30
2019-06-04T21:29:08.857Z,38.30
2019-06-04T21:31:59.471Z,38.10
2019-06-04T21:34:51.043Z,38.30
2019-06-04T21:37:42.248Z,38.10
2019-06-04T21:40:32.551Z,38.20
2019-06-04T21:43:23.230Z,39.00
2019-06-04T21:46:14.473Z,38.10
2019-06-04T21:49:04.789Z,38.30
2019-06-04T21:51:56.613Z,38.00
2019-06-04T21:54:49.439Z,38.10
2019-06-04T21:57:40.304Z,38.30
2019-06-04T22:00:30.724Z,38.20
2019-06-04T22:03:21.885Z,39.00
2019-06-04T22:06:12.555Z,39.30
2019-06-04T22:09:05.327Z,39.50
2019-06-04T22:11:56.846Z,39.90
2019-06-04T22:14:48.216Z,39.80
2019-06-04T22:17:38.452Z,39.50
2019-06-04T22:20:29.148Z,39.90
2019-06-04T22:23:19.540Z,39.40
2019-06-04T22:26:10.966Z,39.30
2019-06-04T22:29:01.826Z,39.50
2019-06-04T22:31:54.947Z,39.20
2019-06-04T22:34:46.739Z,39.90
2019-06-04T22:37:37.503Z,39.90
2019-06-04T22:40:28.337Z,40.50
2019-06-04T22:43:20.283Z,40.80
2019-06-04T22:46:18.985Z,40.50
2019-06-04T22:49:03.789Z,40.30
2019-06-04T22:51:55.887Z,40.00
2019-06-04T22:54:45.936Z,40.20
2019-06-04T22:57:37.744Z,41.10
2019-06-04T23:00:28.035Z,40.20
2019-06-04T23:03:18.974Z,40.20
2019-06-04T23:06:09.112Z,40.00
2019-06-04T23:09:02.530Z,40.30
2019-06-04T23:11:56.182Z,40.20
2019-06-04T23:14:46.899Z,40.00
2019-06-04T23:17:37.063Z,40.10
2019-06-04T23:20:27.996Z,40.60
2019-06-04T23:23:19.244Z,40.90
2019-06-04T23:26:09.939Z,41.20
2019-06-04T23:29:00.797Z,41.30
2019-06-04T23:31:52.095Z,41.50
2019-06-04T23:34:43.083Z,41.60
2019-06-04T23:37:33.477Z,41.20
2019-06-04T23:40:23.857Z,41.10
2019-06-04T23:43:15.293Z,41.00
2019-06-04T23:46:06.771Z,41.20
2019-06-04T23:48:58.594Z,41.20
2019-06-04T23:51:51.072Z,41.60
2019-06-04T23:54:41.870Z,41.90
2019-06-04T23:57:32.617Z,42.00
