createdAt,value
2022-12-25T00:00:49.463Z,7.20
2022-12-25T00:03:16.771Z,7.20
2022-12-25T00:05:43.464Z,7.20
2022-12-25T00:08:10.297Z,7.30
2022-12-25T00:10:43.031Z,7.40
2022-12-25T00:13:11.778Z,7.50
2022-12-25T00:15:41.292Z,7.50
2022-12-25T00:18:07.943Z,7.50
2022-12-25T00:20:34.582Z,7.50
2022-12-25T00:23:01.160Z,7.60
2022-12-25T00:25:27.819Z,7.60
2022-12-25T00:27:54.565Z,7.60
2022-12-25T00:30:21.113Z,7.60
2022-12-25T00:32:47.772Z,7.70
2022-12-25T00:35:15.152Z,7.80
2022-12-25T00:37:41.786Z,7.70
2022-12-25T00:40:09.112Z,7.80
2022-12-25T00:42:36.022Z,7.80
2022-12-25T00:45:02.671Z,7.80
2022-12-25T00:47:29.758Z,7.80
2022-12-25T00:49:56.446Z,7.80
2022-12-25T00:52:23.107Z,7.80
2022-12-25T00:54:49.755Z,7.80
2022-12-25T00:57:16.624Z,7.90
2022-12-25T00:59:43.225Z,7.90
2022-12-25T01:02:25.549Z,7.90
2022-12-25T01:04:55.501Z,8.00
2022-12-25T01:07:24.240Z,8.00
2022-12-25T01:10:09.549Z,8.00
2022-12-25T01:12:40.316Z,8.00
2022-12-25T01:15:09.228Z,8.10
2022-12-25T01:17:36.000Z,8.00
2022-12-25T01:20:03.459Z,8.00
2022-12-25T01:22:30.225Z,8.00
2022-12-25T01:24:57.009Z,8.00
2022-12-25T01:27:23.635Z,8.10
2022-12-25T01:29:50.702Z,8.10
2022-12-25T01:32:17.390Z,8.10
2022-12-25T01:34:44.059Z,8.10
2022-12-25T01:37:11.004Z,8.10
2022-12-25T01:39:37.829Z,8.20
2022-12-25T01:42:04.532Z,8.20
2022-12-25T01:44:37.641Z,8.20
2022-12-25T01:47:05.516Z,8.20
2022-12-25T01:49:36.840Z,8.10
2022-12-25T01:52:12.024Z,8.20
2022-12-25T01:54:43.401Z,8.20
2022-12-25T01:57:16.132Z,8.20
2022-12-25T01:59:43.563Z,8.20
2022-12-25T02:02:10.619Z,8.10
2022-12-25T02:04:52.000Z,8.10
2022-12-25T02:07:22.805Z,8.10
2022-12-25T02:09:49.837Z,8.00
2022-12-25T02:12:28.018Z,8.00
2022-12-25T02:15:04.830Z,8.00
2022-12-25T02:17:56.606Z,8.00
2022-12-25T02:20:35.121Z,8.00
2022-12-25T02:23:35.614Z,8.00
2022-12-25T02:26:33.064Z,8.00
2022-12-25T02:29:23.201Z,8.00
2022-12-25T02:32:01.433Z,8.00
2022-12-25T02:34:38.160Z,8.00
2022-12-25T02:37:14.725Z,8.00
2022-12-25T02:40:00.347Z,8.00
2022-12-25T02:42:51.820Z,8.00
2022-12-25T02:45:47.499Z,8.00
2022-12-25T02:48:34.755Z,7.90
2022-12-25T02:51:23.257Z,7.90
2022-12-25T02:54:13.158Z,7.90
2022-12-25T02:57:00.512Z,7.90
2022-12-25T02:59:48.392Z,8.00
2022-12-25T03:02:35.989Z,8.00
2022-12-25T03:05:26.110Z,8.00
2022-12-25T03:07:53.507Z,8.00
2022-12-25T03:10:40.638Z,8.00
2022-12-25T03:13:18.852Z,8.10
2022-12-25T03:16:05.293Z,8.10
2022-12-25T03:18:33.482Z,8.10
2022-12-25T03:21:19.112Z,8.10
2022-12-25T03:24:22.206Z,8.10
2022-12-25T03:26:55.136Z,8.10
2022-12-25T03:29:52.399Z,8.20
2022-12-25T03:32:43.249Z,8.20
2022-12-25T03:35:44.426Z,8.20
2022-12-25T03:38:42.748Z,8.20
2022-12-25T03:41:46.874Z,8.10
2022-12-25T03:44:45.392Z,8.10
2022-12-25T03:47:35.439Z,8.10
2022-12-25T03:50:36.142Z,8.10
2022-12-25T03:53:26.137Z,8.10
2022-12-25T03:56:11.862Z,8.10
2022-12-25T03:58:57.396Z,8.00
2022-12-25T04:01:46.166Z,8.00
2022-12-25T04:04:31.739Z,7.90
2022-12-25T04:07:17.511Z,7.90
2022-12-25T04:10:03.063Z,7.90
2022-12-25T04:12:48.158Z,7.80
2022-12-25T04:15:33.776Z,7.80
2022-12-25T04:18:18.992Z,7.80
2022-12-25T04:21:04.318Z,7.80
2022-12-25T04:23:49.843Z,7.70
2022-12-25T04:26:35.354Z,7.80
2022-12-25T04:29:20.700Z,7.70
2022-12-25T04:32:06.204Z,7.70
2022-12-25T04:34:51.467Z,7.60
2022-12-25T04:37:18.497Z,7.60
2022-12-25T04:39:45.256Z,7.60
2022-12-25T04:42:11.892Z,7.50
2022-12-25T04:44:38.539Z,7.50
2022-12-25T04:47:10.867Z,7.50
2022-12-25T04:49:38.261Z,7.50
2022-12-25T04:52:05.069Z,7.50
2022-12-25T04:54:31.730Z,7.50
2022-12-25T04:56:58.407Z,7.40
2022-12-25T04:59:25.123Z,7.40
2022-12-25T05:01:51.968Z,7.40
2022-12-25T05:04:18.615Z,7.40
2022-12-25T05:06:45.291Z,7.40
2022-12-25T05:09:11.909Z,7.40
2022-12-25T05:11:38.500Z,7.40
2022-12-25T05:14:05.099Z,7.40
2022-12-25T05:16:31.922Z,7.40
2022-12-25T05:18:59.764Z,7.40
2022-12-25T05:21:26.507Z,7.40
2022-12-25T05:23:53.725Z,7.40
2022-12-25T05:26:23.195Z,7.40
2022-12-25T05:28:50.252Z,7.40
2022-12-25T05:31:17.799Z,7.40
2022-12-25T05:33:44.485Z,7.40
2022-12-25T05:36:12.847Z,7.40
2022-12-25T05:38:39.891Z,7.40
2022-12-25T05:41:06.649Z,7.40
2022-12-25T05:43:33.531Z,7.40
2022-12-25T05:46:07.883Z,7.40
2022-12-25T05:48:36.834Z,7.40
2022-12-25T05:51:05.739Z,7.40
2022-12-25T05:53:32.487Z,7.50
2022-12-25T05:56:02.193Z,7.40
2022-12-25T05:58:30.052Z,7.50
2022-12-25T06:00:57.300Z,7.50
2022-12-25T06:03:24.748Z,7.50
2022-12-25T06:05:51.735Z,7.50
2022-12-25T06:08:18.347Z,7.60
2022-12-25T06:10:45.014Z,7.60
2022-12-25T06:13:11.847Z,7.60
2022-12-25T06:15:40.371Z,7.50
2022-12-25T06:18:07.314Z,7.60
2022-12-25T06:20:34.333Z,7.50
2022-12-25T06:23:02.095Z,7.50
2022-12-25T06:25:28.713Z,7.60
2022-12-25T06:27:55.639Z,7.50
2022-12-25T06:30:22.437Z,7.60
2022-12-25T06:32:49.145Z,7.60
2022-12-25T06:35:15.932Z,7.60
2022-12-25T06:37:42.578Z,7.60
2022-12-25T06:40:09.564Z,7.60
2022-12-25T06:42:36.254Z,7.60
2022-12-25T06:45:02.960Z,7.70
2022-12-25T06:47:29.642Z,7.70
2022-12-25T06:49:56.362Z,7.70
2022-12-25T06:52:23.083Z,7.70
2022-12-25T06:54:49.856Z,7.70
2022-12-25T06:57:16.692Z,7.80
2022-12-25T06:59:43.395Z,7.70
2022-12-25T07:02:18.720Z,7.80
2022-12-25T07:04:46.472Z,7.80
2022-12-25T07:07:13.765Z,7.80
2022-12-25T07:09:42.387Z,7.80
2022-12-25T07:12:23.680Z,7.80
2022-12-25T07:14:54.824Z,7.90
2022-12-25T07:17:22.721Z,7.80
2022-12-25T07:19:49.689Z,7.80
2022-12-25T07:22:17.261Z,7.80
2022-12-25T07:24:44.220Z,7.80
2022-12-25T07:27:10.931Z,7.80
2022-12-25T07:29:37.686Z,7.80
2022-12-25T07:32:04.726Z,7.90
2022-12-25T07:34:31.353Z,7.90
2022-12-25T07:36:57.942Z,7.90
2022-12-25T07:39:24.567Z,7.90
2022-12-25T07:41:51.259Z,7.90
2022-12-25T07:44:18.408Z,7.90
2022-12-25T07:46:45.229Z,7.90
2022-12-25T07:49:12.299Z,7.90
2022-12-25T07:51:39.045Z,7.90
2022-12-25T07:54:05.809Z,7.90
2022-12-25T07:56:32.979Z,7.90
2022-12-25T07:58:59.671Z,7.90
2022-12-25T08:01:27.744Z,7.90
2022-12-25T08:03:56.952Z,8.00
2022-12-25T08:06:30.215Z,8.00
2022-12-25T08:09:10.141Z,8.00
2022-12-25T08:11:37.937Z,8.00
2022-12-25T08:14:14.204Z,8.00
2022-12-25T08:16:42.307Z,8.00
2022-12-25T08:19:09.683Z,8.00
2022-12-25T08:21:36.428Z,8.00
2022-12-25T08:24:03.388Z,8.00
2022-12-25T08:26:30.225Z,8.10
2022-12-25T08:28:56.918Z,8.10
2022-12-25T08:31:28.808Z,8.10
2022-12-25T08:33:57.967Z,8.00
2022-12-25T08:36:25.057Z,8.10
2022-12-25T08:38:55.584Z,8.10
2022-12-25T08:41:25.481Z,8.10
2022-12-25T08:43:52.268Z,8.10
2022-12-25T08:46:19.213Z,8.10
2022-12-25T08:48:47.385Z,8.20
2022-12-25T08:51:16.720Z,8.10
2022-12-25T08:53:45.158Z,8.20
2022-12-25T08:56:12.911Z,8.20
2022-12-25T08:58:39.619Z,8.20
2022-12-25T09:01:07.305Z,8.20
2022-12-25T09:03:35.196Z,8.20
2022-12-25T09:06:04.104Z,8.20
2022-12-25T09:08:34.425Z,8.20
2022-12-25T09:11:07.182Z,8.20
2022-12-25T09:13:36.062Z,8.30
2022-12-25T09:16:11.989Z,8.30
2022-12-25T09:18:42.472Z,8.30
2022-12-25T09:21:12.137Z,8.30
2022-12-25T09:23:39.634Z,8.30
2022-12-25T09:26:09.361Z,8.30
2022-12-25T09:28:36.926Z,8.30
2022-12-25T09:31:32.514Z,8.30
2022-12-25T09:33:59.891Z,8.40
2022-12-25T09:36:28.011Z,8.40
2022-12-25T09:38:54.746Z,8.40
2022-12-25T09:41:51.713Z,8.40
2022-12-25T09:44:27.393Z,8.40
2022-12-25T09:47:08.827Z,8.40
2022-12-25T09:49:55.006Z,8.50
2022-12-25T09:52:40.098Z,8.50
2022-12-25T09:55:21.269Z,8.50
2022-12-25T09:57:54.787Z,8.50
2022-12-25T10:00:24.613Z,8.50
2022-12-25T10:03:12.537Z,8.50
2022-12-25T10:05:42.420Z,8.50
2022-12-25T10:08:20.468Z,8.50
2022-12-25T10:11:04.283Z,8.60
2022-12-25T10:14:11.859Z,8.60
2022-12-25T10:17:28.445Z,8.60
2022-12-25T10:20:17.717Z,8.60
2022-12-25T10:22:50.207Z,8.60
2022-12-25T10:25:19.942Z,8.60
2022-12-25T10:27:50.935Z,8.70
2022-12-25T10:30:20.655Z,8.70
2022-12-25T10:32:51.560Z,8.70
2022-12-25T10:35:23.038Z,8.80
2022-12-25T10:38:01.110Z,8.70
2022-12-25T10:40:44.880Z,8.70
2022-12-25T10:43:18.905Z,8.70
2022-12-25T10:45:47.878Z,8.70
2022-12-25T10:48:33.605Z,8.80
2022-12-25T10:51:00.343Z,8.70
2022-12-25T10:53:28.956Z,8.80
2022-12-25T10:56:02.242Z,8.80
2022-12-25T10:58:30.015Z,8.70
2022-12-25T11:01:06.410Z,8.80
2022-12-25T11:03:35.954Z,8.80
2022-12-25T11:06:03.244Z,8.80
2022-12-25T11:08:33.089Z,8.70
2022-12-25T11:11:08.384Z,8.70
2022-12-25T11:13:39.880Z,8.70
2022-12-25T11:16:14.225Z,8.80
2022-12-25T11:18:47.877Z,8.80
2022-12-25T11:21:16.445Z,8.80
2022-12-25T11:23:49.384Z,8.80
2022-12-25T11:26:18.136Z,8.80
2022-12-25T11:28:46.158Z,8.80
2022-12-25T11:31:21.836Z,8.80
2022-12-25T11:33:57.685Z,8.80
2022-12-25T11:36:35.121Z,8.90
2022-12-25T11:39:35.587Z,8.90
2022-12-25T11:42:14.041Z,8.90
2022-12-25T11:44:56.072Z,8.90
2022-12-25T11:47:28.144Z,8.90
2022-12-25T11:50:01.664Z,8.90
2022-12-25T11:52:33.861Z,8.90
2022-12-25T11:55:34.559Z,8.90
2022-12-25T11:58:15.449Z,8.90
2022-12-25T12:00:44.956Z,8.90
2022-12-25T12:03:37.482Z,8.90
2022-12-25T12:06:19.619Z,9.00
2022-12-25T12:08:48.573Z,9.00
2022-12-25T12:11:44.549Z,9.00
2022-12-25T12:14:45.480Z,9.00
2022-12-25T12:17:14.548Z,9.10
2022-12-25T12:19:41.281Z,9.10
2022-12-25T12:22:21.589Z,9.00
2022-12-25T12:24:55.941Z,9.00
2022-12-25T12:27:25.213Z,9.10
2022-12-25T12:29:58.355Z,9.00
2022-12-25T12:32:47.646Z,9.10
2022-12-25T12:35:19.774Z,9.10
2022-12-25T12:38:00.657Z,9.10
2022-12-25T12:40:38.515Z,9.10
2022-12-25T12:43:07.200Z,9.00
2022-12-25T12:45:37.328Z,9.00
2022-12-25T12:48:22.716Z,9.00
2022-12-25T12:50:49.330Z,9.00
2022-12-25T12:53:38.124Z,9.00
2022-12-25T12:56:16.659Z,9.00
2022-12-25T12:58:50.143Z,9.00
2022-12-25T13:01:41.184Z,9.00
2022-12-25T13:04:08.761Z,9.10
2022-12-25T13:06:57.425Z,9.10
2022-12-25T13:09:39.127Z,9.10
2022-12-25T13:12:08.307Z,9.10
2022-12-25T13:14:37.971Z,9.10
2022-12-25T13:17:08.471Z,9.10
2022-12-25T13:19:36.475Z,9.10
2022-12-25T13:22:05.481Z,9.10
2022-12-25T13:24:34.674Z,9.10
2022-12-25T13:27:20.643Z,9.10
2022-12-25T13:29:47.512Z,9.10
2022-12-25T13:32:21.916Z,9.10
2022-12-25T13:34:49.772Z,9.20
2022-12-25T13:37:28.294Z,9.10
2022-12-25T13:40:01.181Z,9.20
2022-12-25T13:42:36.440Z,9.20
2022-12-25T13:45:06.620Z,9.20
2022-12-25T13:47:49.960Z,9.20
2022-12-25T13:50:24.546Z,9.20
2022-12-25T13:52:52.336Z,9.20
2022-12-25T13:55:28.815Z,9.20
2022-12-25T13:58:03.747Z,9.20
2022-12-25T14:00:40.173Z,9.20
2022-12-25T14:03:14.684Z,9.20
2022-12-25T14:05:43.276Z,9.20
2022-12-25T14:08:21.723Z,9.20
2022-12-25T14:10:50.245Z,9.20
2022-12-25T14:13:19.791Z,9.20
2022-12-25T14:15:48.848Z,9.20
2022-12-25T14:18:21.378Z,9.20
2022-12-25T14:21:21.256Z,9.20
2022-12-25T14:23:49.698Z,9.20
2022-12-25T14:26:18.483Z,9.20
2022-12-25T14:28:54.184Z,9.20
2022-12-25T14:31:21.858Z,9.20
2022-12-25T14:33:49.307Z,9.30
2022-12-25T14:36:16.304Z,9.30
2022-12-25T14:38:44.040Z,9.20
2022-12-25T14:41:25.759Z,9.30
2022-12-25T14:43:55.099Z,9.30
2022-12-25T14:46:28.272Z,9.30
2022-12-25T14:49:07.064Z,9.30
2022-12-25T14:51:38.810Z,9.20
2022-12-25T14:54:15.203Z,9.20
2022-12-25T14:56:48.168Z,9.20
2022-12-25T14:59:19.611Z,9.20
2022-12-25T15:01:53.275Z,9.20
2022-12-25T15:04:22.247Z,9.20
2022-12-25T15:07:00.481Z,9.20
2022-12-25T15:09:30.016Z,9.20
2022-12-25T15:11:57.171Z,9.20
2022-12-25T15:14:25.397Z,9.20
2022-12-25T15:16:57.991Z,9.20
2022-12-25T15:19:38.701Z,9.20
2022-12-25T15:22:06.043Z,9.20
2022-12-25T15:24:32.769Z,9.20
2022-12-25T15:27:00.708Z,9.20
2022-12-25T15:30:07.395Z,9.20
2022-12-25T15:32:21.371Z,9.20
2022-12-25T15:34:49.869Z,9.20
2022-12-25T15:37:17.829Z,9.20
2022-12-25T15:39:45.200Z,9.20
2022-12-25T15:42:18.564Z,9.20
2022-12-25T15:44:45.956Z,9.20
2022-12-25T15:47:14.204Z,9.20
2022-12-25T15:49:41.657Z,9.20
2022-12-25T15:52:12.587Z,9.20
2022-12-25T15:54:39.287Z,9.20
2022-12-25T15:57:14.288Z,9.20
2022-12-25T15:59:41.065Z,9.20
2022-12-25T16:02:19.563Z,9.20
2022-12-25T16:04:47.545Z,9.10
2022-12-25T16:07:16.398Z,9.10
2022-12-25T16:09:43.476Z,9.10
2022-12-25T16:12:10.499Z,9.10
2022-12-25T16:14:37.460Z,9.20
2022-12-25T16:17:04.838Z,9.20
2022-12-25T16:19:31.775Z,9.20
2022-12-25T16:21:58.475Z,9.20
2022-12-25T16:24:25.126Z,9.20
2022-12-25T16:26:51.764Z,9.20
2022-12-25T16:29:18.449Z,9.20
2022-12-25T16:31:45.188Z,9.20
2022-12-25T16:34:11.892Z,9.20
2022-12-25T16:36:39.050Z,9.20
2022-12-25T16:39:06.972Z,9.20
2022-12-25T16:41:34.580Z,9.20
2022-12-25T16:44:11.108Z,9.10
2022-12-25T16:46:39.497Z,9.10
2022-12-25T16:49:06.468Z,9.10
2022-12-25T16:51:33.219Z,9.10
2022-12-25T16:53:59.954Z,9.10
2022-12-25T16:56:28.346Z,9.10
2022-12-25T16:58:56.375Z,9.10
2022-12-25T17:01:23.679Z,9.10
2022-12-25T17:03:51.176Z,9.10
2022-12-25T17:06:25.692Z,9.10
2022-12-25T17:08:58.849Z,9.20
2022-12-25T17:11:29.735Z,9.10
2022-12-25T17:13:57.756Z,9.10
2022-12-25T17:16:29.775Z,9.10
2022-12-25T17:19:01.575Z,9.00
2022-12-25T17:21:29.326Z,9.10
2022-12-25T17:24:02.099Z,9.00
2022-12-25T17:26:31.762Z,9.00
2022-12-25T17:28:58.732Z,9.00
2022-12-25T17:31:25.499Z,9.00
2022-12-25T17:33:52.251Z,9.10
2022-12-25T17:36:23.240Z,9.10
2022-12-25T17:38:50.076Z,9.00
2022-12-25T17:41:17.870Z,9.00
2022-12-25T17:43:45.706Z,9.00
2022-12-25T17:46:21.626Z,9.00
2022-12-25T17:48:50.090Z,9.00
2022-12-25T17:51:22.021Z,9.00
2022-12-25T17:53:54.214Z,9.00
2022-12-25T17:56:22.855Z,9.00
2022-12-25T17:58:51.672Z,9.00
2022-12-25T18:01:19.053Z,9.00
2022-12-25T18:03:46.759Z,9.00
2022-12-25T18:06:16.619Z,9.00
2022-12-25T18:08:44.913Z,9.00
2022-12-25T18:11:15.288Z,9.00
2022-12-25T18:13:44.759Z,8.90
2022-12-25T18:16:13.364Z,8.90
2022-12-25T18:18:40.734Z,9.00
2022-12-25T18:21:08.552Z,8.90
2022-12-25T18:23:35.921Z,8.90
2022-12-25T18:26:04.108Z,8.90
2022-12-25T18:28:31.151Z,8.90
2022-12-25T18:30:58.003Z,8.90
2022-12-25T18:33:25.290Z,8.90
2022-12-25T18:35:57.854Z,8.90
2022-12-25T18:38:24.601Z,9.00
2022-12-25T18:40:51.432Z,8.90
2022-12-25T18:43:18.221Z,8.90
2022-12-25T18:45:44.870Z,8.90
2022-12-25T18:48:11.575Z,8.90
2022-12-25T18:50:40.409Z,9.00
2022-12-25T18:53:07.228Z,9.00
2022-12-25T18:55:33.912Z,8.90
2022-12-25T18:58:01.232Z,9.00
2022-12-25T19:00:28.221Z,9.00
2022-12-25T19:02:59.113Z,9.00
2022-12-25T19:05:26.442Z,9.00
2022-12-25T19:07:53.252Z,9.00
2022-12-25T19:10:19.920Z,9.00
2022-12-25T19:12:46.769Z,9.00
2022-12-25T19:15:14.182Z,9.00
2022-12-25T19:17:40.930Z,9.00
2022-12-25T19:20:08.357Z,9.00
2022-12-25T19:22:35.495Z,9.00
2022-12-25T19:25:02.406Z,9.00
2022-12-25T19:27:29.229Z,9.00
2022-12-25T19:29:55.889Z,9.00
2022-12-25T19:32:22.820Z,9.00
2022-12-25T19:34:49.594Z,9.00
2022-12-25T19:37:16.382Z,9.00
2022-12-25T19:39:46.870Z,9.00
2022-12-25T19:42:15.820Z,9.00
2022-12-25T19:44:43.488Z,9.00
2022-12-25T19:47:10.963Z,8.90
2022-12-25T19:49:40.670Z,9.00
2022-12-25T19:52:07.660Z,8.90
2022-12-25T19:54:34.334Z,9.00
2022-12-25T19:57:01.011Z,9.00
2022-12-25T19:59:27.844Z,9.00
2022-12-25T20:01:54.738Z,9.00
2022-12-25T20:04:21.981Z,9.00
2022-12-25T20:06:48.647Z,9.00
2022-12-25T20:09:21.069Z,9.00
2022-12-25T20:11:48.677Z,9.00
2022-12-25T20:14:16.778Z,9.00
2022-12-25T20:16:44.165Z,9.00
2022-12-25T20:19:12.631Z,9.00
2022-12-25T20:21:40.157Z,9.00
2022-12-25T20:24:10.037Z,9.00
2022-12-25T20:26:37.543Z,9.00
2022-12-25T20:29:04.479Z,9.00
2022-12-25T20:31:33.018Z,9.00
2022-12-25T20:34:08.456Z,9.00
2022-12-25T20:36:37.769Z,9.00
2022-12-25T20:39:08.537Z,9.00
2022-12-25T20:41:37.855Z,9.00
2022-12-25T20:44:06.349Z,9.00
2022-12-25T20:46:33.078Z,9.00
2022-12-25T20:49:02.243Z,9.10
2022-12-25T20:51:28.949Z,9.00
2022-12-25T20:53:56.265Z,9.00
2022-12-25T20:56:25.056Z,9.00
2022-12-25T20:58:56.320Z,9.00
2022-12-25T21:01:23.464Z,9.10
2022-12-25T21:03:50.680Z,9.00
2022-12-25T21:06:17.434Z,9.10
2022-12-25T21:08:44.261Z,9.10
2022-12-25T21:11:11.537Z,9.00
2022-12-25T21:13:40.542Z,9.00
2022-12-25T21:16:09.966Z,9.00
2022-12-25T21:18:37.203Z,9.10
2022-12-25T21:21:07.261Z,9.00
2022-12-25T21:23:36.255Z,9.00
2022-12-25T21:26:22.977Z,9.10
2022-12-25T21:28:51.930Z,9.10
2022-12-25T21:31:19.490Z,9.10
2022-12-25T21:33:52.958Z,9.10
2022-12-25T21:36:29.337Z,9.10
2022-12-25T21:39:05.947Z,9.10
2022-12-25T21:41:34.524Z,9.10
2022-12-25T21:44:01.846Z,9.10
2022-12-25T21:46:29.315Z,9.10
2022-12-25T21:48:56.566Z,9.10
2022-12-25T21:51:44.989Z,9.10
2022-12-25T21:54:12.971Z,9.10
2022-12-25T21:56:45.019Z,9.20
2022-12-25T21:59:15.746Z,9.10
2022-12-25T22:01:43.831Z,9.20
2022-12-25T22:04:11.750Z,9.10
2022-12-25T22:06:57.050Z,9.10
2022-12-25T22:09:23.900Z,9.10
2022-12-25T22:12:09.093Z,9.10
2022-12-25T22:14:54.332Z,9.20
2022-12-25T22:17:55.693Z,9.20
2022-12-25T22:20:28.371Z,9.20
2022-12-25T22:22:55.678Z,9.10
2022-12-25T22:25:23.688Z,9.10
2022-12-25T22:27:51.213Z,9.20
2022-12-25T22:30:23.584Z,9.20
2022-12-25T22:32:51.871Z,9.20
2022-12-25T22:35:19.098Z,9.20
2022-12-25T22:37:46.296Z,9.20
2022-12-25T22:40:16.478Z,9.20
2022-12-25T22:42:43.744Z,9.20
2022-12-25T22:45:12.047Z,9.20
2022-12-25T22:47:38.740Z,9.20
2022-12-25T22:50:06.037Z,9.20
2022-12-25T22:52:32.719Z,9.20
2022-12-25T22:54:59.489Z,9.20
2022-12-25T22:57:26.175Z,9.20
2022-12-25T22:59:53.187Z,9.20
2022-12-25T23:02:20.256Z,9.20
2022-12-25T23:04:47.098Z,9.20
2022-12-25T23:07:15.063Z,9.20
2022-12-25T23:09:43.026Z,9.20
2022-12-25T23:12:32.967Z,9.20
2022-12-25T23:15:00.072Z,9.30
2022-12-25T23:17:45.529Z,9.20
2022-12-25T23:20:32.971Z,9.20
2022-12-25T23:23:18.229Z,9.20
2022-12-25T23:26:03.764Z,9.20
2022-12-25T23:28:48.811Z,9.20
2022-12-25T23:31:15.656Z,9.20
2022-12-25T23:33:42.308Z,9.20
2022-12-25T23:36:09.236Z,9.20
2022-12-25T23:38:36.000Z,9.20
2022-12-25T23:41:02.837Z,9.30
2022-12-25T23:43:29.608Z,9.20
2022-12-25T23:45:56.246Z,9.20
2022-12-25T23:48:22.865Z,9.20
2022-12-25T23:50:49.474Z,9.20
2022-12-25T23:53:16.076Z,9.20
2022-12-25T23:55:43.432Z,9.20
2022-12-25T23:58:10.138Z,9.20
