createdAt,value
2022-10-16T00:01:36.308Z,16.20
2022-10-16T00:04:04.007Z,16.20
2022-10-16T00:06:31.722Z,16.20
2022-10-16T00:08:59.030Z,16.20
2022-10-16T00:11:29.502Z,16.20
2022-10-16T00:13:59.285Z,16.20
2022-10-16T00:16:27.246Z,16.20
2022-10-16T00:18:54.603Z,16.10
2022-10-16T00:21:27.486Z,16.10
2022-10-16T00:24:00.190Z,16.10
2022-10-16T00:26:28.552Z,16.10
2022-10-16T00:28:55.472Z,16.10
2022-10-16T00:31:23.176Z,16.10
2022-10-16T00:33:50.750Z,16.10
2022-10-16T00:36:19.692Z,16.00
2022-10-16T00:38:47.815Z,16.00
2022-10-16T00:41:18.723Z,16.00
2022-10-16T00:43:45.475Z,16.00
2022-10-16T00:46:19.112Z,16.00
2022-10-16T00:48:56.279Z,16.00
2022-10-16T00:51:27.547Z,16.00
2022-10-16T00:53:56.107Z,16.00
2022-10-16T00:56:23.037Z,16.00
2022-10-16T00:58:50.101Z,16.00
2022-10-16T01:01:16.974Z,16.10
2022-10-16T01:03:43.848Z,16.00
2022-10-16T01:06:16.506Z,16.00
2022-10-16T01:08:58.159Z,16.00
2022-10-16T01:11:56.783Z,16.00
2022-10-16T01:14:59.496Z,16.00
2022-10-16T01:17:33.682Z,16.00
2022-10-16T01:20:24.499Z,16.00
2022-10-16T01:23:22.251Z,16.00
2022-10-16T01:26:01.869Z,15.90
2022-10-16T01:28:39.629Z,15.90
2022-10-16T01:31:06.963Z,15.90
2022-10-16T01:33:46.104Z,15.90
2022-10-16T01:36:25.625Z,15.90
2022-10-16T01:38:55.446Z,15.90
2022-10-16T01:41:34.373Z,15.90
2022-10-16T01:44:06.601Z,15.90
2022-10-16T01:46:36.819Z,15.90
2022-10-16T01:49:05.016Z,15.90
2022-10-16T01:51:32.744Z,15.90
2022-10-16T01:54:02.514Z,15.90
2022-10-16T01:56:30.707Z,15.90
2022-10-16T01:59:03.877Z,15.90
2022-10-16T02:01:32.281Z,15.90
2022-10-16T02:04:04.507Z,15.90
2022-10-16T02:06:31.348Z,15.90
2022-10-16T02:08:58.218Z,16.00
2022-10-16T02:11:25.460Z,16.00
2022-10-16T02:14:05.709Z,16.00
2022-10-16T02:16:41.365Z,16.00
2022-10-16T02:19:14.059Z,16.00
2022-10-16T02:21:57.492Z,16.10
2022-10-16T02:24:39.302Z,16.10
2022-10-16T02:27:19.016Z,16.10
2022-10-16T02:29:51.332Z,16.10
2022-10-16T02:32:22.420Z,16.10
2022-10-16T02:34:50.914Z,16.10
2022-10-16T02:37:19.612Z,16.10
2022-10-16T02:39:46.447Z,16.10
2022-10-16T02:42:14.800Z,16.10
2022-10-16T02:44:41.630Z,16.10
2022-10-16T02:47:08.446Z,16.10
2022-10-16T02:49:35.198Z,16.10
2022-10-16T02:52:02.045Z,16.00
2022-10-16T02:54:28.783Z,16.10
2022-10-16T02:56:55.555Z,16.00
2022-10-16T02:59:22.330Z,16.00
2022-10-16T03:01:49.069Z,16.00
2022-10-16T03:04:16.060Z,16.00
2022-10-16T03:06:42.906Z,16.00
2022-10-16T03:09:09.761Z,16.00
2022-10-16T03:11:36.461Z,16.00
2022-10-16T03:14:03.266Z,16.00
2022-10-16T03:16:30.158Z,16.00
2022-10-16T03:18:56.902Z,16.00
2022-10-16T03:21:23.781Z,16.00
2022-10-16T03:23:50.493Z,16.00
2022-10-16T03:26:17.205Z,16.00
2022-10-16T03:28:44.027Z,16.00
2022-10-16T03:31:10.791Z,16.00
2022-10-16T03:33:37.590Z,16.00
2022-10-16T03:36:04.487Z,16.00
2022-10-16T03:38:31.396Z,16.00
2022-10-16T03:40:58.146Z,16.00
2022-10-16T03:43:25.002Z,16.00
2022-10-16T03:45:52.523Z,16.00
2022-10-16T03:48:20.708Z,16.00
2022-10-16T03:50:49.240Z,16.00
2022-10-16T03:53:16.290Z,16.00
2022-10-16T03:55:44.108Z,16.00
2022-10-16T03:58:11.197Z,16.00
2022-10-16T04:00:45.088Z,16.00
2022-10-16T04:03:12.604Z,16.00
2022-10-16T04:05:39.448Z,15.90
2022-10-16T04:08:06.194Z,15.90
2022-10-16T04:10:33.138Z,15.90
2022-10-16T04:12:59.918Z,15.90
2022-10-16T04:15:27.156Z,15.90
2022-10-16T04:17:53.855Z,15.90
2022-10-16T04:20:20.674Z,15.90
2022-10-16T04:22:47.412Z,15.80
2022-10-16T04:25:14.276Z,15.80
2022-10-16T04:27:43.662Z,15.80
2022-10-16T04:30:12.971Z,15.80
2022-10-16T04:32:40.108Z,15.80
2022-10-16T04:35:07.205Z,15.80
2022-10-16T04:37:33.962Z,15.70
2022-10-16T04:40:00.684Z,15.70
2022-10-16T04:42:27.475Z,15.70
2022-10-16T04:44:54.235Z,15.70
2022-10-16T04:47:21.127Z,15.70
2022-10-16T04:49:47.850Z,15.70
2022-10-16T04:52:14.561Z,15.60
2022-10-16T04:54:41.325Z,15.60
2022-10-16T04:57:08.119Z,15.60
2022-10-16T04:59:34.881Z,15.60
2022-10-16T05:02:01.623Z,15.60
2022-10-16T05:04:28.367Z,15.60
2022-10-16T05:06:55.251Z,15.60
2022-10-16T05:09:22.095Z,15.60
2022-10-16T05:11:48.819Z,15.60
2022-10-16T05:14:15.542Z,15.60
2022-10-16T05:16:42.419Z,15.60
2022-10-16T05:19:26.657Z,15.60
2022-10-16T05:21:54.327Z,15.60
2022-10-16T05:24:21.097Z,15.50
2022-10-16T05:26:48.030Z,15.50
2022-10-16T05:29:14.994Z,15.50
2022-10-16T05:31:41.900Z,15.40
2022-10-16T05:34:08.662Z,15.40
2022-10-16T05:36:35.711Z,15.40
2022-10-16T05:39:02.559Z,15.40
2022-10-16T05:41:29.343Z,15.40
2022-10-16T05:43:56.160Z,15.40
2022-10-16T05:46:22.987Z,15.30
2022-10-16T05:48:52.268Z,15.30
2022-10-16T05:51:18.979Z,15.40
2022-10-16T05:53:45.751Z,15.30
2022-10-16T05:56:13.745Z,15.30
2022-10-16T05:58:45.474Z,15.30
2022-10-16T06:01:14.703Z,15.30
2022-10-16T06:03:41.757Z,15.30
2022-10-16T06:06:20.280Z,15.30
2022-10-16T06:08:48.620Z,15.30
2022-10-16T06:11:21.172Z,15.30
2022-10-16T06:13:55.174Z,15.30
2022-10-16T06:16:22.152Z,15.30
2022-10-16T06:18:52.543Z,15.30
2022-10-16T06:21:22.847Z,15.40
2022-10-16T06:23:49.653Z,15.40
2022-10-16T06:26:19.388Z,15.40
2022-10-16T06:28:46.665Z,15.40
2022-10-16T06:31:14.236Z,15.40
2022-10-16T06:33:41.604Z,15.50
2022-10-16T06:36:13.743Z,15.50
2022-10-16T06:38:40.984Z,15.60
2022-10-16T06:41:08.751Z,15.60
2022-10-16T06:43:36.285Z,15.60
2022-10-16T06:46:04.639Z,15.60
2022-10-16T06:48:31.771Z,15.70
2022-10-16T06:53:40.012Z,15.70
2022-10-16T06:56:17.511Z,15.80
2022-10-16T06:58:44.844Z,15.80
2022-10-16T07:01:12.569Z,15.80
2022-10-16T07:03:41.203Z,15.90
2022-10-16T07:06:10.282Z,15.90
2022-10-16T07:08:39.525Z,15.90
2022-10-16T07:11:11.448Z,16.00
2022-10-16T07:13:39.599Z,16.00
2022-10-16T07:16:08.048Z,16.00
2022-10-16T07:18:35.061Z,16.10
2022-10-16T07:21:10.383Z,16.10
2022-10-16T07:23:37.571Z,16.20
2022-10-16T07:26:05.156Z,16.20
2022-10-16T07:28:33.180Z,16.20
2022-10-16T07:31:05.498Z,16.20
2022-10-16T07:33:33.506Z,16.20
2022-10-16T07:36:00.549Z,16.30
2022-10-16T07:38:27.463Z,16.30
2022-10-16T07:41:05.573Z,16.30
2022-10-16T07:43:33.059Z,16.40
2022-10-16T07:46:02.587Z,16.40
2022-10-16T07:48:34.620Z,16.40
2022-10-16T07:51:03.371Z,16.40
2022-10-16T07:53:30.303Z,16.40
2022-10-16T07:56:01.883Z,16.50
2022-10-16T07:58:29.545Z,16.50
2022-10-16T08:00:56.911Z,16.50
2022-10-16T08:03:24.488Z,16.50
2022-10-16T08:05:51.608Z,16.60
2022-10-16T08:08:19.576Z,16.60
2022-10-16T08:10:46.654Z,16.60
2022-10-16T08:13:16.383Z,16.70
2022-10-16T08:15:44.896Z,16.70
2022-10-16T08:18:13.253Z,16.70
2022-10-16T08:20:40.964Z,16.80
2022-10-16T08:23:07.990Z,16.90
2022-10-16T08:25:38.440Z,16.90
2022-10-16T08:28:06.955Z,17.00
2022-10-16T08:30:34.490Z,17.00
2022-10-16T08:33:01.563Z,17.00
2022-10-16T08:35:28.391Z,17.00
2022-10-16T08:37:55.239Z,17.10
2022-10-16T08:40:33.664Z,17.10
2022-10-16T08:43:24.706Z,17.10
2022-10-16T08:46:12.849Z,17.10
2022-10-16T08:48:47.121Z,17.20
2022-10-16T08:51:24.146Z,17.20
2022-10-16T08:54:00.164Z,17.20
2022-10-16T08:56:27.567Z,17.20
2022-10-16T08:58:58.222Z,17.30
2022-10-16T09:01:50.491Z,17.30
2022-10-16T09:04:17.198Z,17.30
2022-10-16T09:06:58.670Z,17.30
2022-10-16T09:09:37.324Z,17.40
2022-10-16T09:12:12.606Z,17.50
2022-10-16T09:14:53.993Z,17.50
2022-10-16T09:17:38.899Z,17.60
2022-10-16T09:20:27.683Z,17.60
2022-10-16T09:23:11.248Z,17.70
2022-10-16T09:25:42.126Z,17.80
2022-10-16T09:28:10.671Z,17.80
2022-10-16T09:30:39.376Z,17.90
2022-10-16T09:33:07.643Z,17.90
2022-10-16T09:35:42.214Z,18.00
2022-10-16T09:38:09.330Z,18.00
2022-10-16T09:40:39.377Z,18.00
2022-10-16T09:43:18.076Z,18.00
2022-10-16T09:45:54.040Z,18.10
2022-10-16T09:48:21.521Z,18.10
2022-10-16T09:51:01.338Z,18.10
2022-10-16T09:53:42.086Z,18.20
2022-10-16T09:56:14.617Z,18.20
2022-10-16T09:58:50.298Z,18.20
2022-10-16T10:01:17.226Z,18.30
2022-10-16T10:03:45.850Z,18.40
2022-10-16T10:06:25.845Z,18.50
2022-10-16T10:09:00.583Z,18.60
2022-10-16T10:11:43.755Z,18.70
2022-10-16T10:14:16.763Z,18.90
2022-10-16T10:16:43.526Z,19.00
2022-10-16T10:19:32.011Z,19.10
2022-10-16T10:21:59.701Z,19.30
2022-10-16T10:24:26.469Z,19.40
2022-10-16T10:27:17.790Z,19.50
2022-10-16T10:29:58.629Z,19.50
2022-10-16T10:32:31.178Z,19.50
2022-10-16T10:35:22.279Z,19.50
2022-10-16T10:38:01.074Z,19.60
2022-10-16T10:40:46.594Z,19.60
2022-10-16T10:43:41.603Z,19.70
2022-10-16T10:46:17.070Z,19.70
2022-10-16T10:48:52.862Z,19.70
2022-10-16T10:51:47.909Z,19.70
2022-10-16T10:54:24.201Z,19.70
2022-10-16T10:57:11.773Z,19.70
2022-10-16T11:00:03.058Z,19.70
2022-10-16T11:02:39.074Z,19.80
2022-10-16T11:05:15.259Z,19.90
2022-10-16T11:08:08.030Z,19.90
2022-10-16T11:11:01.331Z,19.90
2022-10-16T11:13:40.698Z,20.00
2022-10-16T11:16:34.141Z,20.10
2022-10-16T11:19:23.489Z,20.10
2022-10-16T11:22:03.790Z,20.10
2022-10-16T11:24:40.948Z,20.10
2022-10-16T11:27:12.939Z,20.20
2022-10-16T11:29:57.150Z,20.30
2022-10-16T11:32:29.978Z,20.40
2022-10-16T11:35:09.406Z,20.40
2022-10-16T11:37:44.462Z,20.50
2022-10-16T11:40:26.200Z,20.50
2022-10-16T11:46:10.303Z,20.60
2022-10-16T11:49:01.112Z,20.60
2022-10-16T11:51:53.013Z,20.60
2022-10-16T11:54:42.459Z,20.70
2022-10-16T11:57:24.503Z,20.70
2022-10-16T11:59:58.542Z,20.80
2022-10-16T12:02:35.243Z,20.90
2022-10-16T12:05:10.566Z,21.00
2022-10-16T12:07:51.894Z,21.10
2022-10-16T12:10:29.220Z,21.10
2022-10-16T12:12:57.634Z,21.10
2022-10-16T12:15:54.045Z,21.10
2022-10-16T12:18:25.587Z,21.10
2022-10-16T12:21:00.130Z,21.10
2022-10-16T12:23:27.323Z,21.20
2022-10-16T12:25:59.674Z,21.10
2022-10-16T12:28:37.326Z,21.20
2022-10-16T12:31:10.982Z,21.20
2022-10-16T12:33:43.651Z,21.20
2022-10-16T12:36:27.384Z,21.40
2022-10-16T12:38:54.871Z,21.40
2022-10-16T12:41:28.380Z,21.50
2022-10-16T12:43:55.262Z,21.50
2022-10-16T12:46:37.880Z,21.50
2022-10-16T12:49:29.977Z,21.60
2022-10-16T12:51:57.708Z,21.60
2022-10-16T12:54:31.216Z,21.60
2022-10-16T12:57:10.244Z,21.60
2022-10-16T12:59:47.981Z,21.60
2022-10-16T13:02:36.782Z,21.60
2022-10-16T13:05:17.845Z,21.70
2022-10-16T13:08:15.730Z,21.60
2022-10-16T13:11:27.142Z,21.60
2022-10-16T13:14:36.991Z,21.60
2022-10-16T13:17:42.353Z,21.50
2022-10-16T13:20:36.847Z,21.50
2022-10-16T13:23:32.388Z,21.50
2022-10-16T13:26:23.783Z,21.50
2022-10-16T13:28:50.958Z,21.50
2022-10-16T13:31:25.377Z,21.50
2022-10-16T13:33:59.771Z,21.60
2022-10-16T13:36:35.283Z,21.70
2022-10-16T13:39:15.621Z,21.80
2022-10-16T13:41:42.588Z,21.90
2022-10-16T13:44:22.074Z,21.90
2022-10-16T13:47:00.213Z,22.00
2022-10-16T13:49:27.414Z,22.00
2022-10-16T13:51:59.302Z,22.00
2022-10-16T13:54:27.967Z,22.00
2022-10-16T13:57:03.262Z,22.00
2022-10-16T13:59:39.872Z,22.00
2022-10-16T14:02:26.484Z,21.90
2022-10-16T14:04:54.942Z,21.90
2022-10-16T14:07:26.553Z,21.80
2022-10-16T14:09:54.827Z,21.70
2022-10-16T14:12:25.560Z,21.60
2022-10-16T14:14:56.466Z,21.60
2022-10-16T14:17:26.270Z,21.60
2022-10-16T14:19:59.591Z,21.60
2022-10-16T14:22:31.687Z,21.50
2022-10-16T14:24:58.643Z,21.50
2022-10-16T14:27:35.222Z,21.50
2022-10-16T14:30:22.728Z,21.50
2022-10-16T14:33:05.395Z,21.50
2022-10-16T14:35:35.530Z,21.50
2022-10-16T14:38:04.259Z,21.50
2022-10-16T14:40:33.698Z,21.50
2022-10-16T14:43:02.144Z,21.50
2022-10-16T14:45:32.228Z,21.50
2022-10-16T14:48:02.395Z,21.50
2022-10-16T14:50:29.683Z,21.60
2022-10-16T14:52:56.651Z,21.60
2022-10-16T14:57:51.406Z,21.60
2022-10-16T15:00:24.182Z,21.60
2022-10-16T15:02:51.479Z,21.70
2022-10-16T15:05:25.329Z,21.70
2022-10-16T15:07:55.662Z,21.70
2022-10-16T15:10:24.776Z,21.70
2022-10-16T15:12:51.540Z,21.70
2022-10-16T15:15:24.072Z,21.70
2022-10-16T15:18:01.242Z,21.70
2022-10-16T15:20:29.701Z,21.70
2022-10-16T15:22:56.589Z,21.70
2022-10-16T15:25:43.386Z,21.70
2022-10-16T15:28:11.579Z,21.70
2022-10-16T15:30:39.201Z,21.70
2022-10-16T15:33:10.846Z,21.70
2022-10-16T15:35:37.618Z,21.70
2022-10-16T15:38:04.450Z,21.60
2022-10-16T15:40:31.230Z,21.60
2022-10-16T15:42:58.381Z,21.50
2022-10-16T15:45:25.104Z,21.50
2022-10-16T15:47:51.854Z,21.40
2022-10-16T15:50:18.874Z,21.30
2022-10-16T15:52:45.663Z,21.30
2022-10-16T15:55:14.397Z,21.20
2022-10-16T15:57:43.608Z,21.10
2022-10-16T16:00:14.062Z,21.10
2022-10-16T16:02:42.554Z,21.00
2022-10-16T16:05:10.794Z,21.00
2022-10-16T16:07:38.603Z,20.90
2022-10-16T16:10:08.077Z,20.80
2022-10-16T16:12:35.811Z,20.70
2022-10-16T16:15:05.037Z,20.70
2022-10-16T16:17:33.878Z,20.70
2022-10-16T16:20:00.770Z,20.60
2022-10-16T16:22:28.534Z,20.50
2022-10-16T16:24:55.478Z,20.40
2022-10-16T16:27:22.296Z,20.30
2022-10-16T16:29:49.097Z,20.30
2022-10-16T16:32:15.849Z,20.20
2022-10-16T16:34:42.607Z,20.10
2022-10-16T16:37:09.585Z,20.00
2022-10-16T16:39:36.312Z,20.00
2022-10-16T16:42:05.006Z,19.90
2022-10-16T16:44:31.899Z,19.80
2022-10-16T16:46:58.762Z,19.80
2022-10-16T16:49:25.876Z,19.70
2022-10-16T16:51:54.934Z,19.60
2022-10-16T16:54:21.987Z,19.50
2022-10-16T16:56:49.281Z,19.40
2022-10-16T16:59:22.731Z,19.40
2022-10-16T17:01:55.640Z,19.40
2022-10-16T17:04:23.691Z,19.30
2022-10-16T17:06:50.426Z,19.20
2022-10-16T17:09:17.567Z,19.20
2022-10-16T17:11:45.515Z,19.10
2022-10-16T17:14:12.597Z,19.10
2022-10-16T17:16:40.497Z,19.00
2022-10-16T17:19:10.988Z,18.90
2022-10-16T17:21:37.984Z,18.90
2022-10-16T17:24:06.206Z,18.80
2022-10-16T17:26:33.321Z,18.80
2022-10-16T17:29:02.200Z,18.70
2022-10-16T17:31:36.842Z,18.70
2022-10-16T17:34:06.270Z,18.60
2022-10-16T17:36:35.685Z,18.60
2022-10-16T17:39:05.683Z,18.50
2022-10-16T17:41:33.093Z,18.40
2022-10-16T17:43:59.873Z,18.40
2022-10-16T17:46:26.995Z,18.30
2022-10-16T17:48:55.688Z,18.30
2022-10-16T17:51:29.114Z,18.20
2022-10-16T17:53:58.776Z,18.20
2022-10-16T17:56:26.966Z,18.10
2022-10-16T17:58:56.045Z,18.10
2022-10-16T18:01:28.710Z,18.10
2022-10-16T18:04:05.100Z,18.00
2022-10-16T18:06:32.341Z,18.00
2022-10-16T18:09:00.207Z,17.90
2022-10-16T18:11:28.294Z,17.90
2022-10-16T18:13:56.602Z,17.80
2022-10-16T18:16:24.695Z,17.80
2022-10-16T18:18:51.693Z,17.80
2022-10-16T18:21:19.737Z,17.80
2022-10-16T18:23:50.984Z,17.80
2022-10-16T18:26:20.387Z,17.80
2022-10-16T18:28:47.622Z,17.70
2022-10-16T18:31:16.933Z,17.70
2022-10-16T18:33:48.145Z,17.70
2022-10-16T18:36:16.021Z,17.70
2022-10-16T18:38:43.267Z,17.70
2022-10-16T18:41:10.534Z,17.70
2022-10-16T18:43:38.545Z,17.70
2022-10-16T18:46:07.713Z,17.60
2022-10-16T18:48:34.993Z,17.60
2022-10-16T18:51:11.050Z,17.60
2022-10-16T18:53:39.573Z,17.50
2022-10-16T18:56:07.168Z,17.50
2022-10-16T18:58:35.793Z,17.50
2022-10-16T19:01:08.299Z,17.50
2022-10-16T19:03:35.708Z,17.40
2022-10-16T19:06:04.500Z,17.40
2022-10-16T19:08:33.681Z,17.40
2022-10-16T19:11:08.072Z,17.40
2022-10-16T19:13:34.906Z,17.30
2022-10-16T19:16:21.002Z,17.30
2022-10-16T19:18:49.461Z,17.30
2022-10-16T19:21:16.744Z,17.20
2022-10-16T19:23:43.789Z,17.20
2022-10-16T19:26:16.654Z,17.20
2022-10-16T19:28:44.484Z,17.20
2022-10-16T19:31:15.115Z,17.20
2022-10-16T19:33:42.606Z,17.20
2022-10-16T19:36:19.808Z,17.20
2022-10-16T19:38:47.529Z,17.10
2022-10-16T19:41:18.726Z,17.10
2022-10-16T19:43:46.556Z,17.10
2022-10-16T19:46:19.194Z,17.10
2022-10-16T19:48:46.487Z,17.10
2022-10-16T19:51:16.738Z,17.10
2022-10-16T19:53:45.082Z,17.10
2022-10-16T19:56:21.409Z,17.10
2022-10-16T19:58:49.059Z,17.10
2022-10-16T20:01:16.288Z,17.10
2022-10-16T20:03:47.983Z,17.10
2022-10-16T20:06:15.934Z,17.00
2022-10-16T20:08:45.632Z,17.10
2022-10-16T20:11:21.178Z,17.00
2022-10-16T20:13:48.107Z,17.00
2022-10-16T20:16:17.772Z,17.00
2022-10-16T20:18:45.153Z,17.00
2022-10-16T20:21:14.211Z,16.90
2022-10-16T20:23:41.797Z,16.90
2022-10-16T20:26:11.474Z,16.80
2022-10-16T20:28:40.891Z,16.80
2022-10-16T20:31:12.989Z,16.80
2022-10-16T20:33:39.866Z,16.70
2022-10-16T20:36:11.290Z,16.70
2022-10-16T20:38:38.477Z,16.70
2022-10-16T20:41:07.176Z,16.60
2022-10-16T20:43:34.203Z,16.60
2022-10-16T20:46:03.559Z,16.50
2022-10-16T20:48:30.502Z,16.50
2022-10-16T20:50:57.459Z,16.50
2022-10-16T20:53:24.201Z,16.40
2022-10-16T20:55:51.063Z,16.40
2022-10-16T20:58:17.973Z,16.30
2022-10-16T21:00:44.867Z,16.30
2022-10-16T21:03:12.336Z,16.30
2022-10-16T21:05:43.025Z,16.20
2022-10-16T21:08:10.250Z,16.20
2022-10-16T21:10:37.079Z,16.20
2022-10-16T21:13:03.959Z,16.10
2022-10-16T21:15:30.717Z,16.10
2022-10-16T21:17:57.624Z,16.10
2022-10-16T21:20:24.366Z,16.00
2022-10-16T21:22:51.216Z,16.00
2022-10-16T21:25:18.279Z,16.00
2022-10-16T21:27:45.044Z,15.90
2022-10-16T21:30:11.923Z,15.90
2022-10-16T21:32:39.645Z,15.90
2022-10-16T21:35:07.243Z,15.90
2022-10-16T21:37:34.169Z,15.80
2022-10-16T21:40:01.063Z,15.90
2022-10-16T21:42:28.121Z,15.90
2022-10-16T21:44:55.355Z,15.90
2022-10-16T21:47:22.961Z,15.80
2022-10-16T21:49:49.798Z,15.80
2022-10-16T21:52:16.604Z,15.80
2022-10-16T21:54:43.386Z,15.80
2022-10-16T21:57:10.118Z,15.80
2022-10-16T21:59:36.910Z,15.80
2022-10-16T22:02:03.747Z,15.80
2022-10-16T22:04:30.602Z,15.80
2022-10-16T22:06:57.430Z,15.80
2022-10-16T22:09:24.322Z,15.80
2022-10-16T22:11:51.233Z,15.80
2022-10-16T22:14:20.057Z,15.80
2022-10-16T22:16:47.552Z,15.80
2022-10-16T22:19:15.888Z,15.70
2022-10-16T22:21:43.856Z,15.70
2022-10-16T22:24:10.647Z,15.70
2022-10-16T22:26:38.225Z,15.60
2022-10-16T22:29:06.201Z,15.60
2022-10-16T22:31:33.530Z,15.60
2022-10-16T22:34:05.095Z,15.50
2022-10-16T22:36:32.037Z,15.50
2022-10-16T22:38:59.318Z,15.50
2022-10-16T22:41:26.334Z,15.40
2022-10-16T22:43:53.939Z,15.40
2022-10-16T22:46:29.279Z,15.30
2022-10-16T22:48:56.828Z,15.30
2022-10-16T22:51:25.065Z,15.30
2022-10-16T22:53:51.847Z,15.20
2022-10-16T22:56:20.090Z,15.20
2022-10-16T22:58:46.938Z,15.20
2022-10-16T23:01:18.417Z,15.20
2022-10-16T23:03:45.262Z,15.10
2022-10-16T23:06:12.122Z,15.10
2022-10-16T23:08:38.899Z,15.10
2022-10-16T23:11:07.941Z,15.10
2022-10-16T23:13:45.591Z,15.10
2022-10-16T23:16:15.637Z,15.10
2022-10-16T23:18:43.847Z,15.00
2022-10-16T23:21:13.749Z,15.00
2022-10-16T23:23:41.643Z,15.10
2022-10-16T23:26:10.505Z,15.00
2022-10-16T23:28:37.889Z,15.00
2022-10-16T23:31:05.784Z,15.00
2022-10-16T23:33:33.868Z,14.90
2022-10-16T23:36:05.228Z,15.00
2022-10-16T23:38:32.088Z,14.90
2022-10-16T23:40:58.948Z,14.90
2022-10-16T23:43:25.969Z,14.90
2022-10-16T23:45:52.721Z,14.90
2022-10-16T23:48:19.495Z,14.90
2022-10-16T23:50:46.277Z,14.90
2022-10-16T23:53:13.362Z,14.90
2022-10-16T23:55:40.105Z,14.90
2022-10-16T23:58:06.871Z,14.90
