createdAt,value
2019-04-05T00:01:09.749Z,18.33
2019-04-05T00:03:38.132Z,18.70
2019-04-05T00:06:07.010Z,21.50
2019-04-05T00:08:35.400Z,23.67
2019-04-05T00:11:03.885Z,19.97
2019-04-05T00:13:34.135Z,17.93
2019-04-05T00:16:02.670Z,18.77
2019-04-05T00:18:31.044Z,21.57
2019-04-05T00:20:59.545Z,17.00
2019-04-05T00:23:27.938Z,15.00
2019-04-05T00:25:59.318Z,17.13
2019-04-05T00:28:27.696Z,16.57
2019-04-05T00:30:56.045Z,16.97
2019-04-05T00:33:24.526Z,16.07
2019-04-05T00:35:52.973Z,18.20
2019-04-05T00:38:21.321Z,17.77
2019-04-05T00:40:49.766Z,16.50
2019-04-05T00:43:18.114Z,14.77
2019-04-05T00:45:46.661Z,15.83
2019-04-05T00:48:14.999Z,14.93
2019-04-05T00:50:43.546Z,17.20
2019-04-05T00:53:11.961Z,15.33
2019-04-05T00:55:40.776Z,16.00
2019-04-05T00:58:09.192Z,13.97
2019-04-05T01:00:37.571Z,15.17
2019-04-05T01:03:05.983Z,15.93
2019-04-05T01:05:34.427Z,13.20
2019-04-05T01:08:03.399Z,14.37
2019-04-05T01:10:31.930Z,14.47
2019-04-05T01:13:00.279Z,14.90
2019-04-05T01:15:40.351Z,13.43
2019-04-05T01:17:59.226Z,14.03
2019-04-05T01:20:30.800Z,13.77
2019-04-05T01:23:00.716Z,16.50
2019-04-05T01:25:29.172Z,17.20
2019-04-05T01:27:57.692Z,19.07
2019-04-05T01:30:26.251Z,18.07
2019-04-05T01:32:54.669Z,19.47
2019-04-05T01:35:23.122Z,18.37
2019-04-05T01:37:52.111Z,18.47
2019-04-05T01:40:20.844Z,18.70
2019-04-05T01:42:49.339Z,18.70
2019-04-05T01:45:17.723Z,19.53
2019-04-05T01:47:46.181Z,19.07
2019-04-05T01:50:14.737Z,21.30
2019-04-05T01:52:43.210Z,21.13
2019-04-05T01:55:11.637Z,18.13
2019-04-05T01:57:40.084Z,18.63
2019-04-05T02:00:11.693Z,19.30
2019-04-05T02:02:40.320Z,18.70
2019-04-05T02:05:09.203Z,19.30
2019-04-05T02:07:38.022Z,17.87
2019-04-05T02:10:08.492Z,17.57
2019-04-05T02:12:37.310Z,19.40
2019-04-05T02:15:06.489Z,18.83
2019-04-05T02:17:36.111Z,17.23
2019-04-05T02:20:07.749Z,18.17
2019-04-05T02:22:36.195Z,21.07
2019-04-05T02:25:07.049Z,17.27
2019-04-05T02:27:35.497Z,18.37
2019-04-05T02:30:05.590Z,17.50
2019-04-05T02:32:34.046Z,20.27
2019-04-05T02:35:02.547Z,18.90
2019-04-05T02:37:30.988Z,18.10
2019-04-05T02:39:59.405Z,19.33
2019-04-05T02:42:28.523Z,21.77
2019-04-05T02:44:56.947Z,18.33
2019-04-05T02:47:25.495Z,19.53
2019-04-05T02:49:55.315Z,18.27
2019-04-05T02:52:23.961Z,19.00
2019-04-05T02:54:52.585Z,18.90
2019-04-05T02:57:21.026Z,18.73
2019-04-05T02:59:49.546Z,17.93
2019-04-05T03:02:17.997Z,23.50
2019-04-05T03:04:46.422Z,20.80
2019-04-05T03:07:14.972Z,23.53
2019-04-05T03:09:43.884Z,18.63
2019-04-05T03:12:12.332Z,17.10
2019-04-05T03:14:40.759Z,19.57
2019-04-05T03:17:09.900Z,19.97
2019-04-05T03:19:38.914Z,19.67
2019-04-05T03:22:09.605Z,19.77
2019-04-05T03:24:39.764Z,20.47
2019-04-05T03:27:10.176Z,20.43
2019-04-05T03:29:38.594Z,22.23
2019-04-05T03:32:07.039Z,19.93
2019-04-05T03:34:36.265Z,21.97
2019-04-05T03:37:05.036Z,21.00
2019-04-05T03:39:34.253Z,20.30
2019-04-05T03:42:03.343Z,21.47
2019-04-05T03:44:32.060Z,19.77
2019-04-05T03:47:00.473Z,21.03
2019-04-05T03:49:30.123Z,21.83
2019-04-05T03:51:58.614Z,21.80
2019-04-05T03:54:27.059Z,22.83
2019-04-05T03:56:55.573Z,20.33
2019-04-05T03:59:24.314Z,24.13
2019-04-05T04:01:52.964Z,22.53
2019-04-05T04:04:21.380Z,24.40
2019-04-05T04:06:49.995Z,22.57
2019-04-05T04:09:18.710Z,22.97
2019-04-05T04:11:47.310Z,24.33
2019-04-05T04:14:15.770Z,24.47
2019-04-05T04:16:44.473Z,26.67
2019-04-05T04:19:13.554Z,24.70
2019-04-05T04:21:48.127Z,28.33
2019-04-05T04:24:16.577Z,27.10
2019-04-05T04:26:44.985Z,28.53
2019-04-05T04:29:13.945Z,25.87
2019-04-05T04:31:42.362Z,27.37
2019-04-05T04:34:11.360Z,27.27
2019-04-05T04:36:39.781Z,28.80
2019-04-05T04:39:08.297Z,24.60
2019-04-05T04:41:36.727Z,25.03
2019-04-05T04:44:05.465Z,26.33
2019-04-05T04:46:34.079Z,25.10
2019-04-05T04:49:02.535Z,27.47
2019-04-05T04:51:31.392Z,26.97
2019-04-05T04:54:00.042Z,24.20
2019-04-05T04:56:28.471Z,25.03
2019-04-05T04:58:56.930Z,23.17
2019-04-05T05:01:25.748Z,22.63
2019-04-05T05:03:56.170Z,23.53
2019-04-05T05:06:24.621Z,25.80
2019-04-05T05:08:53.068Z,22.13
2019-04-05T05:11:21.587Z,20.27
2019-04-05T05:13:50.503Z,20.40
2019-04-05T05:16:19.652Z,21.83
2019-04-05T05:18:48.408Z,23.33
2019-04-05T05:21:16.867Z,20.67
2019-04-05T05:23:45.513Z,21.83
2019-04-05T05:26:14.135Z,24.43
2019-04-05T05:28:42.561Z,20.57
2019-04-05T05:31:11.156Z,21.40
2019-04-05T05:33:39.759Z,22.67
2019-04-05T05:36:10.453Z,19.47
2019-04-05T05:38:38.538Z,21.60
2019-04-05T05:41:07.075Z,23.93
2019-04-05T05:43:35.500Z,23.47
2019-04-05T05:46:03.956Z,21.23
2019-04-05T05:48:32.467Z,19.73
2019-04-05T05:51:01.226Z,21.53
2019-04-05T05:53:29.580Z,19.87
2019-04-05T05:55:57.967Z,25.67
2019-04-05T05:58:26.527Z,20.33
2019-04-05T06:00:55.052Z,17.27
2019-04-05T06:03:23.479Z,26.83
2019-04-05T06:08:21.948Z,27.93
2019-04-05T06:10:50.329Z,18.40
2019-04-05T06:13:18.750Z,17.37
2019-04-05T06:15:47.201Z,19.30
2019-04-05T06:18:15.627Z,20.43
2019-04-05T06:20:44.082Z,19.70
2019-04-05T06:23:12.436Z,18.43
2019-04-05T06:25:40.808Z,21.77
2019-04-05T06:28:09.156Z,18.37
2019-04-05T06:30:37.541Z,20.87
2019-04-05T06:33:05.897Z,23.50
2019-04-05T06:35:34.305Z,25.63
2019-04-05T06:38:02.646Z,24.77
2019-04-05T06:40:40.847Z,23.00
2019-04-05T06:43:01.107Z,20.43
2019-04-05T06:45:29.460Z,23.47
2019-04-05T06:47:57.844Z,22.93
2019-04-05T06:50:26.199Z,21.50
2019-04-05T06:52:54.584Z,22.50
2019-04-05T06:55:23.010Z,19.97
2019-04-05T06:57:51.393Z,20.70
2019-04-05T07:00:23.085Z,20.90
2019-04-05T07:02:51.467Z,23.83
2019-04-05T07:05:21.087Z,21.73
2019-04-05T07:07:49.634Z,22.27
2019-04-05T07:10:17.990Z,21.93
2019-04-05T07:12:46.430Z,20.17
2019-04-05T07:15:14.874Z,21.30
2019-04-05T07:17:43.405Z,21.60
2019-04-05T07:20:11.962Z,19.13
2019-04-05T07:22:40.411Z,20.77
2019-04-05T07:25:08.899Z,20.03
2019-04-05T07:27:37.284Z,21.77
2019-04-05T07:30:07.775Z,21.57
2019-04-05T07:32:36.159Z,22.03
2019-04-05T07:35:05.745Z,22.47
2019-04-05T07:37:34.191Z,21.43
2019-04-05T07:40:02.546Z,22.87
2019-04-05T07:42:30.994Z,21.57
2019-04-05T07:44:59.350Z,22.33
2019-04-05T07:47:27.727Z,22.43
2019-04-05T07:49:56.074Z,23.57
2019-04-05T07:52:24.453Z,22.10
2019-04-05T07:54:53.247Z,23.83
2019-04-05T07:57:21.626Z,23.07
2019-04-05T07:59:50.051Z,24.30
2019-04-05T08:02:18.438Z,26.23
2019-04-05T08:04:46.853Z,25.13
2019-04-05T08:07:15.772Z,25.60
2019-04-05T08:09:44.690Z,27.43
2019-04-05T08:12:13.504Z,26.83
2019-04-05T08:14:42.555Z,26.57
2019-04-05T08:17:10.967Z,27.47
2019-04-05T08:19:39.340Z,28.50
2019-04-05T08:22:07.760Z,26.27
2019-04-05T08:24:36.278Z,23.83
2019-04-05T08:27:04.769Z,25.03
2019-04-05T08:29:33.159Z,25.40
2019-04-05T08:32:13.645Z,26.63
2019-04-05T08:34:31.606Z,25.93
2019-04-05T08:37:00.023Z,25.20
2019-04-05T08:39:28.475Z,25.27
2019-04-05T08:41:56.821Z,24.97
2019-04-05T08:44:25.269Z,25.87
2019-04-05T08:46:53.684Z,25.00
2019-04-05T08:49:22.066Z,24.00
2019-04-05T08:51:50.568Z,23.00
2019-04-05T08:54:31.590Z,25.00
2019-04-05T08:56:49.088Z,24.93
2019-04-05T08:59:17.468Z,24.40
2019-04-05T09:01:45.817Z,25.70
2019-04-05T09:04:14.279Z,22.47
2019-04-05T09:06:42.618Z,23.00
2019-04-05T09:09:11.000Z,24.77
2019-04-05T09:11:39.360Z,24.33
2019-04-05T09:14:07.743Z,24.87
2019-04-05T09:16:36.087Z,24.97
2019-04-05T09:19:04.603Z,23.53
2019-04-05T09:21:32.953Z,24.77
2019-04-05T09:24:01.574Z,22.50
2019-04-05T09:26:29.926Z,23.03
2019-04-05T09:28:58.375Z,24.20
2019-04-05T09:31:26.720Z,23.80
2019-04-05T09:33:55.099Z,23.37
2019-04-05T09:36:23.456Z,23.40
2019-04-05T09:38:51.835Z,23.57
2019-04-05T09:41:20.254Z,23.63
2019-04-05T09:43:48.600Z,21.90
2019-04-05T09:46:16.990Z,24.07
2019-04-05T09:48:45.731Z,24.57
2019-04-05T09:51:14.113Z,23.90
2019-04-05T09:53:42.529Z,22.93
2019-04-05T09:56:10.913Z,24.00
2019-04-05T09:58:39.346Z,23.17
2019-04-05T10:01:07.725Z,22.77
2019-04-05T10:03:36.071Z,22.00
2019-04-05T10:06:04.686Z,22.40
2019-04-05T10:08:33.105Z,22.40
2019-04-05T10:11:01.755Z,22.83
2019-04-05T10:13:30.104Z,20.83
2019-04-05T10:15:58.566Z,20.73
2019-04-05T10:18:26.907Z,21.53
2019-04-05T10:20:55.298Z,20.37
2019-04-05T10:23:23.636Z,19.97
2019-04-05T10:25:52.089Z,19.23
2019-04-05T10:28:20.441Z,17.63
2019-04-05T10:30:51.737Z,18.40
2019-04-05T10:33:19.209Z,19.97
2019-04-05T10:35:47.661Z,18.37
2019-04-05T10:38:15.987Z,18.57
2019-04-05T10:40:44.609Z,18.07
2019-04-05T10:43:13.025Z,18.47
2019-04-05T10:45:41.410Z,19.50
2019-04-05T10:48:09.833Z,19.37
2019-04-05T10:50:38.284Z,18.37
2019-04-05T10:53:06.639Z,18.67
2019-04-05T10:55:35.023Z,18.23
2019-04-05T10:58:03.642Z,16.63
2019-04-05T11:00:32.161Z,17.17
2019-04-05T11:03:00.590Z,18.47
2019-04-05T11:05:29.063Z,18.43
2019-04-05T11:07:57.416Z,18.93
2019-04-05T11:10:25.768Z,18.97
2019-04-05T11:12:54.225Z,17.77
2019-04-05T11:15:22.644Z,19.17
2019-04-05T11:17:51.029Z,18.57
2019-04-05T11:20:21.770Z,18.33
2019-04-05T11:22:50.909Z,17.67
2019-04-05T11:25:20.941Z,18.73
2019-04-05T11:27:49.525Z,18.17
2019-04-05T11:30:21.050Z,18.13
2019-04-05T11:32:49.509Z,16.40
2019-04-05T11:35:17.861Z,17.17
2019-04-05T11:37:49.931Z,16.07
2019-04-05T11:40:16.468Z,16.23
2019-04-05T11:42:46.396Z,15.43
2019-04-05T11:45:16.290Z,16.23
2019-04-05T11:47:44.741Z,15.90
2019-04-05T11:50:14.783Z,15.27
2019-04-05T11:52:43.242Z,15.53
2019-04-05T11:55:11.730Z,15.60
2019-04-05T11:57:41.483Z,15.03
2019-04-05T12:00:25.118Z,15.47
2019-04-05T12:02:55.210Z,14.73
2019-04-05T12:05:26.972Z,14.40
2019-04-05T12:07:58.468Z,13.60
2019-04-05T12:10:23.858Z,12.10
2019-04-05T12:12:52.343Z,11.40
2019-04-05T12:15:20.793Z,12.80
2019-04-05T12:17:49.318Z,12.43
2019-04-05T12:20:17.842Z,11.50
2019-04-05T12:22:46.243Z,11.57
2019-04-05T12:25:14.763Z,11.27
2019-04-05T12:27:43.338Z,10.67
2019-04-05T12:30:13.539Z,11.60
2019-04-05T12:32:42.020Z,10.57
2019-04-05T12:35:10.539Z,11.07
2019-04-05T12:37:49.655Z,10.43
2019-04-05T12:40:10.139Z,10.57
2019-04-05T12:42:42.695Z,9.43
2019-04-05T12:45:09.944Z,8.23
2019-04-05T12:47:38.383Z,8.10
2019-04-05T12:50:08.368Z,7.60
2019-04-05T12:52:36.996Z,5.77
2019-04-05T12:55:07.193Z,7.07
2019-04-05T12:57:35.619Z,6.73
2019-04-05T13:00:13.649Z,6.00
2019-04-05T13:02:42.226Z,6.07
2019-04-05T13:05:11.023Z,5.33
2019-04-05T13:07:39.545Z,5.13
2019-04-05T13:10:08.096Z,5.60
2019-04-05T13:12:36.676Z,5.77
2019-04-05T13:15:13.783Z,5.97
2019-04-05T13:17:36.291Z,6.03
2019-04-05T13:20:06.694Z,5.97
2019-04-05T13:22:35.145Z,6.47
2019-04-05T13:25:06.049Z,6.27
2019-04-05T13:27:34.882Z,6.10
2019-04-05T13:30:04.541Z,7.03
2019-04-05T13:32:32.883Z,6.87
2019-04-05T13:35:01.395Z,6.73
2019-04-05T13:37:30.781Z,6.87
2019-04-05T13:40:00.189Z,6.70
2019-04-05T13:42:31.390Z,7.57
2019-04-05T13:45:00.266Z,8.07
2019-04-05T13:47:28.811Z,8.80
2019-04-05T13:49:57.426Z,8.57
2019-04-05T13:52:25.935Z,8.97
2019-04-05T13:54:54.470Z,8.90
2019-04-05T13:57:23.008Z,9.10
2019-04-05T13:59:51.366Z,9.00
2019-04-05T14:02:21.223Z,8.60
2019-04-05T14:04:53.587Z,8.90
2019-04-05T14:07:23.456Z,8.70
2019-04-05T14:09:50.762Z,7.87
2019-04-05T14:12:19.107Z,8.03
2019-04-05T14:14:50.984Z,7.93
2019-04-05T14:17:17.560Z,8.33
2019-04-05T14:19:46.776Z,8.57
2019-04-05T14:22:16.003Z,8.27
2019-04-05T14:24:44.383Z,8.13
2019-04-05T14:27:12.889Z,7.83
2019-04-05T14:29:41.509Z,8.47
2019-04-05T14:32:20.476Z,9.73
2019-04-05T14:34:40.530Z,10.03
2019-04-05T14:37:09.086Z,8.87
2019-04-05T14:39:37.604Z,9.30
2019-04-05T14:42:09.939Z,10.67
2019-04-05T14:44:36.518Z,9.73
2019-04-05T14:47:05.094Z,10.00
2019-04-05T14:49:33.740Z,9.40
2019-04-05T14:52:02.384Z,9.57
2019-04-05T14:54:30.929Z,8.67
2019-04-05T14:57:02.378Z,8.67
2019-04-05T14:59:32.594Z,9.37
2019-04-05T15:01:59.989Z,10.70
2019-04-05T15:04:28.524Z,10.70
2019-04-05T15:06:57.171Z,10.60
2019-04-05T15:09:25.843Z,10.57
2019-04-05T15:11:54.471Z,10.43
2019-04-05T15:14:23.147Z,10.40
2019-04-05T15:16:51.653Z,9.07
2019-04-05T15:19:20.203Z,9.63
2019-04-05T15:21:48.684Z,10.17
2019-04-05T15:24:17.226Z,10.00
2019-04-05T15:26:45.845Z,10.77
2019-04-05T15:29:14.173Z,9.77
2019-04-05T15:31:42.661Z,10.43
2019-04-05T15:34:10.987Z,10.57
2019-04-05T15:36:39.377Z,10.33
2019-04-05T15:39:09.141Z,10.90
2019-04-05T15:41:37.597Z,10.33
2019-04-05T15:44:05.956Z,11.80
2019-04-05T15:46:34.396Z,11.77
2019-04-05T15:49:02.755Z,11.40
2019-04-05T15:51:31.135Z,11.13
2019-04-05T15:54:01.515Z,10.67
2019-04-05T15:56:33.357Z,11.40
2019-04-05T15:59:03.488Z,10.67
2019-04-05T16:01:29.934Z,10.10
2019-04-05T16:03:58.372Z,10.33
2019-04-05T16:06:26.901Z,10.37
2019-04-05T16:08:55.315Z,11.87
2019-04-05T16:11:23.705Z,11.93
2019-04-05T16:13:52.126Z,11.27
2019-04-05T16:16:20.524Z,10.57
2019-04-05T16:18:48.873Z,10.97
2019-04-05T16:21:17.227Z,12.13
2019-04-05T16:23:45.620Z,10.13
2019-04-05T16:26:14.044Z,10.23
2019-04-05T16:28:42.422Z,9.60
2019-04-05T16:31:10.767Z,10.10
2019-04-05T16:33:39.151Z,10.30
2019-04-05T16:36:07.572Z,10.00
2019-04-05T16:38:36.023Z,10.17
2019-04-05T16:41:04.444Z,10.57
2019-04-05T16:43:32.825Z,9.77
2019-04-05T16:46:01.166Z,9.77
2019-04-05T16:48:29.555Z,11.17
2019-04-05T16:50:57.911Z,12.47
2019-04-05T16:53:26.293Z,11.30
2019-04-05T16:55:54.645Z,11.40
2019-04-05T16:58:23.032Z,12.67
2019-04-05T17:00:51.372Z,12.97
2019-04-05T17:03:19.832Z,12.50
2019-04-05T17:05:48.162Z,13.00
2019-04-05T17:08:16.537Z,12.20
2019-04-05T17:10:44.951Z,13.33
2019-04-05T17:13:13.339Z,13.03
2019-04-05T17:15:41.758Z,13.03
2019-04-05T17:18:10.135Z,13.87
2019-04-05T17:20:38.552Z,13.80
2019-04-05T17:23:07.006Z,15.23
2019-04-05T17:25:35.351Z,13.70
2019-04-05T17:28:03.877Z,13.77
2019-04-05T17:30:32.234Z,15.33
2019-04-05T17:33:00.580Z,14.20
2019-04-05T17:35:28.965Z,14.47
2019-04-05T17:37:57.319Z,14.47
2019-04-05T17:40:25.767Z,15.53
2019-04-05T17:42:54.113Z,16.97
2019-04-05T17:45:22.564Z,19.40
2019-04-05T17:47:50.914Z,16.90
2019-04-05T17:50:30.826Z,16.50
2019-04-05T17:53:11.221Z,16.47
2019-04-05T17:55:29.334Z,16.30
2019-04-05T17:57:58.750Z,17.47
2019-04-05T18:00:27.196Z,16.07
2019-04-05T18:02:55.625Z,16.67
2019-04-05T18:05:23.994Z,16.60
2019-04-05T18:07:52.430Z,16.67
2019-04-05T18:10:20.810Z,16.17
2019-04-05T18:12:49.394Z,16.67
2019-04-05T18:15:17.784Z,17.17
2019-04-05T18:17:46.130Z,18.03
2019-04-05T18:20:14.589Z,15.77
2019-04-05T18:22:42.934Z,18.13
2019-04-05T18:25:14.107Z,17.40
2019-04-05T18:27:41.464Z,16.63
2019-04-05T18:30:10.075Z,17.77
2019-04-05T18:32:38.490Z,17.27
2019-04-05T18:35:07.402Z,18.63
2019-04-05T18:37:35.822Z,19.27
2019-04-05T18:40:06.548Z,18.10
2019-04-05T18:42:34.894Z,18.87
2019-04-05T18:45:03.814Z,19.77
2019-04-05T18:47:32.163Z,20.00
2019-04-05T18:50:03.061Z,19.47
2019-04-05T18:52:31.221Z,20.87
2019-04-05T18:55:00.194Z,19.80
2019-04-05T18:57:28.541Z,18.67
2019-04-05T18:59:56.928Z,20.27
2019-04-05T19:02:25.331Z,20.43
2019-04-05T19:04:53.677Z,19.53
2019-04-05T19:07:22.437Z,19.10
2019-04-05T19:09:50.868Z,21.30
2019-04-05T19:12:19.256Z,21.63
2019-04-05T19:14:47.605Z,21.30
2019-04-05T19:17:23.753Z,20.80
2019-04-05T19:19:46.668Z,21.67
2019-04-05T19:22:15.018Z,21.53
2019-04-05T19:24:43.370Z,20.10
2019-04-05T19:27:11.819Z,22.10
2019-04-05T19:29:40.242Z,20.93
2019-04-05T19:49:39.241Z,23.60
2019-04-05T19:52:07.692Z,23.37
2019-04-05T19:54:39.490Z,25.57
2019-04-05T19:57:07.958Z,25.47
2019-04-05T19:59:36.309Z,23.87
2019-04-05T20:02:04.835Z,27.03
2019-04-05T20:04:33.258Z,25.30
2019-04-05T20:07:01.637Z,22.97
2019-04-05T20:09:30.008Z,24.33
2019-04-05T20:11:58.391Z,24.47
2019-04-05T20:14:26.740Z,25.27
2019-04-05T20:16:55.118Z,26.50
2019-04-05T20:19:23.469Z,26.33
2019-04-05T20:21:52.325Z,25.50
2019-04-05T20:24:20.684Z,26.63
2019-04-05T20:26:49.073Z,25.17
2019-04-05T20:29:18.209Z,32.00
2019-04-05T20:31:46.703Z,31.33
2019-04-05T20:34:15.063Z,29.37
2019-04-05T20:36:43.416Z,27.70
2019-04-05T20:39:11.799Z,26.07
2019-04-05T20:41:40.149Z,26.80
2019-04-05T20:44:10.330Z,27.17
2019-04-05T20:46:38.693Z,28.33
2019-04-05T20:49:07.075Z,30.10
2019-04-05T20:51:35.427Z,29.37
2019-04-05T20:54:03.880Z,29.50
2019-04-05T20:56:32.233Z,27.87
2019-04-05T20:59:00.773Z,28.07
2019-04-05T21:01:29.291Z,29.63
2019-04-05T21:03:57.932Z,29.93
2019-04-05T21:06:26.301Z,30.03
2019-04-05T21:08:54.681Z,28.90
2019-04-05T21:11:24.330Z,28.37
2019-04-05T21:13:53.989Z,28.97
2019-04-05T21:16:22.721Z,27.17
2019-04-05T21:18:51.382Z,27.53
2019-04-05T21:21:24.067Z,28.13
2019-04-05T21:23:53.476Z,29.53
2019-04-05T21:26:22.326Z,31.13
2019-04-05T21:28:50.772Z,29.90
2019-04-05T21:31:20.840Z,30.03
2019-04-05T21:33:49.236Z,30.37
2019-04-05T21:36:18.994Z,29.93
2019-04-05T21:38:47.384Z,31.87
2019-04-05T21:41:17.729Z,31.27
2019-04-05T21:43:46.192Z,30.50
2019-04-05T21:46:14.620Z,32.87
2019-04-05T21:48:43.063Z,30.87
2019-04-05T21:51:11.421Z,31.93
2019-04-05T21:53:39.807Z,30.73
2019-04-05T21:56:08.158Z,31.23
2019-04-05T21:58:36.877Z,31.47
2019-04-05T22:01:07.305Z,31.20
2019-04-05T22:03:35.920Z,32.23
2019-04-05T22:06:04.717Z,34.87
2019-04-05T22:08:34.639Z,32.87
2019-04-05T22:11:03.267Z,31.33
2019-04-05T22:13:31.890Z,34.03
2019-04-05T22:16:00.792Z,33.87
2019-04-05T22:18:30.040Z,32.97
2019-04-05T22:20:59.529Z,35.47
2019-04-05T22:23:31.132Z,35.40
2019-04-05T22:26:00.754Z,33.80
2019-04-05T22:28:30.042Z,34.87
2019-04-05T22:30:58.945Z,33.17
2019-04-05T22:33:28.433Z,35.07
2019-04-05T22:35:56.887Z,32.33
2019-04-05T22:38:27.079Z,31.07
2019-04-05T22:40:55.613Z,35.53
2019-04-05T22:43:24.027Z,35.37
2019-04-05T22:45:52.848Z,34.30
2019-04-05T22:48:21.813Z,34.80
2019-04-05T22:50:50.526Z,35.70
2019-04-05T22:53:19.083Z,36.10
2019-04-05T22:55:47.788Z,33.83
2019-04-05T22:58:17.974Z,33.73
2019-04-05T23:00:46.433Z,35.03
2019-04-05T23:03:14.857Z,33.57
2019-04-05T23:05:43.692Z,36.83
2019-04-05T23:08:12.366Z,33.53
2019-04-05T23:10:43.345Z,37.27
2019-04-05T23:13:11.993Z,31.77
2019-04-05T23:15:42.507Z,35.10
2019-04-05T23:18:11.111Z,34.57
2019-04-05T23:20:39.797Z,36.40
2019-04-05T23:23:09.993Z,35.33
2019-04-05T23:25:38.776Z,33.77
2019-04-05T23:28:07.446Z,32.90
2019-04-05T23:30:36.070Z,33.57
2019-04-05T23:33:04.494Z,34.10
2019-04-05T23:35:33.195Z,34.00
2019-04-05T23:38:01.719Z,34.87
2019-04-05T23:40:31.048Z,33.90
2019-04-05T23:42:59.942Z,37.90
2019-04-05T23:45:28.985Z,32.77
2019-04-05T23:47:57.404Z,38.90
2019-04-05T23:50:26.158Z,34.60
2019-04-05T23:52:54.474Z,37.20
2019-04-05T23:55:32.834Z,37.03
2019-04-05T23:57:53.199Z,33.30
