createdAt,value
2019-05-15T00:00:52.368Z,17.23
2019-05-15T00:03:20.998Z,16.60
2019-05-15T00:05:49.793Z,19.93
2019-05-15T00:08:18.463Z,16.30
2019-05-15T00:10:48.459Z,15.10
2019-05-15T00:13:18.507Z,14.87
2019-05-15T00:15:48.150Z,19.20
2019-05-15T00:18:18.520Z,17.10
2019-05-15T00:20:49.742Z,18.13
2019-05-15T00:23:18.300Z,18.83
2019-05-15T00:25:48.777Z,17.23
2019-05-15T00:28:18.524Z,20.77
2019-05-15T00:30:48.149Z,19.32
2019-05-15T00:33:19.163Z,20.33
2019-05-15T00:35:48.585Z,16.53
2019-05-15T00:38:18.631Z,30.20
2019-05-15T00:40:49.556Z,17.67
2019-05-15T00:43:18.298Z,21.23
2019-05-15T00:45:48.823Z,23.80
2019-05-15T00:48:18.316Z,23.00
2019-05-15T00:50:48.580Z,18.40
2019-05-15T00:53:19.415Z,19.80
2019-05-15T00:55:48.610Z,21.17
2019-05-15T00:58:19.685Z,24.72
2019-05-15T01:00:48.668Z,23.87
2019-05-15T01:03:18.258Z,24.77
2019-05-15T01:05:48.075Z,25.33
2019-05-15T01:08:19.219Z,24.00
2019-05-15T01:10:48.870Z,13.77
2019-05-15T01:13:18.947Z,20.17
2019-05-15T01:15:48.948Z,18.43
2019-05-15T01:18:18.717Z,15.63
2019-05-15T01:20:49.276Z,14.07
2019-05-15T01:23:18.751Z,18.97
2019-05-15T01:25:48.192Z,14.03
2019-05-15T01:28:18.344Z,18.53
2019-05-15T01:30:48.627Z,12.97
2019-05-15T01:33:18.926Z,14.17
2019-05-15T01:35:48.777Z,14.53
2019-05-15T01:38:18.724Z,15.47
2019-05-15T01:40:48.489Z,15.03
2019-05-15T01:43:18.714Z,14.37
2019-05-15T01:45:48.476Z,13.07
2019-05-15T01:48:18.930Z,14.43
2019-05-15T01:50:49.249Z,13.63
2019-05-15T01:53:18.674Z,12.90
2019-05-15T01:55:48.348Z,13.63
2019-05-15T01:58:18.703Z,12.58
2019-05-15T02:00:48.324Z,16.20
2019-05-15T02:03:18.340Z,11.77
2019-05-15T02:05:48.085Z,12.97
2019-05-15T02:08:19.132Z,13.83
2019-05-15T02:10:49.468Z,12.60
2019-05-15T02:13:18.677Z,14.38
2019-05-15T02:15:48.285Z,14.03
2019-05-15T02:18:18.951Z,13.80
2019-05-15T02:20:49.369Z,17.53
2019-05-15T02:23:18.940Z,14.03
2019-05-15T02:25:48.986Z,14.50
2019-05-15T02:28:18.365Z,17.10
2019-05-15T02:30:50.025Z,23.07
2019-05-15T02:33:18.916Z,21.77
2019-05-15T02:35:50.119Z,23.45
2019-05-15T02:38:19.971Z,22.43
2019-05-15T02:40:59.024Z,16.57
2019-05-15T02:43:29.523Z,31.30
2019-05-15T02:45:56.389Z,32.98
2019-05-15T02:48:24.947Z,37.27
2019-05-15T02:50:53.587Z,111.27
2019-05-15T02:53:22.195Z,77.80
2019-05-15T02:55:50.692Z,23.77
2019-05-15T02:58:21.160Z,44.87
2019-05-15T03:00:53.290Z,68.13
2019-05-15T03:03:20.667Z,90.67
2019-05-15T03:05:49.933Z,76.97
2019-05-15T03:08:19.539Z,22.45
2019-05-15T03:10:49.690Z,29.40
2019-05-15T03:13:19.133Z,21.50
2019-05-15T03:15:48.980Z,12.77
2019-05-15T03:18:19.345Z,10.60
2019-05-15T03:20:50.088Z,11.00
2019-05-15T03:23:19.829Z,10.50
2019-05-15T03:25:49.150Z,9.63
2019-05-15T03:28:19.062Z,9.77
2019-05-15T03:31:15.274Z,12.30
2019-05-15T03:33:27.228Z,9.80
2019-05-15T03:35:53.619Z,11.38
2019-05-15T03:38:19.368Z,12.30
2019-05-15T03:40:49.748Z,10.53
2019-05-15T03:43:18.755Z,10.07
2019-05-15T03:45:49.320Z,9.03
2019-05-15T03:48:19.678Z,9.37
2019-05-15T03:50:48.894Z,9.37
2019-05-15T03:53:19.327Z,10.30
2019-05-15T03:55:49.054Z,9.60
2019-05-15T03:58:21.488Z,9.70
2019-05-15T04:00:49.848Z,9.30
2019-05-15T04:03:20.154Z,8.50
2019-05-15T04:05:49.548Z,10.67
2019-05-15T04:08:19.531Z,8.70
2019-05-15T04:10:48.950Z,9.13
2019-05-15T04:13:19.550Z,11.17
2019-05-15T04:15:50.182Z,8.70
2019-05-15T04:18:19.959Z,9.67
2019-05-15T04:20:49.377Z,12.00
2019-05-15T04:23:21.227Z,13.77
2019-05-15T04:25:52.180Z,8.73
2019-05-15T04:28:21.861Z,8.53
2019-05-15T04:30:50.517Z,8.87
2019-05-15T04:33:19.925Z,12.53
2019-05-15T04:35:49.792Z,10.80
2019-05-15T04:38:19.581Z,10.77
2019-05-15T04:40:50.097Z,8.78
2019-05-15T04:43:19.408Z,9.13
2019-05-15T04:45:49.734Z,9.05
2019-05-15T04:48:19.950Z,7.70
2019-05-15T04:50:49.804Z,8.27
2019-05-15T04:53:19.244Z,11.40
2019-05-15T04:55:49.121Z,8.50
2019-05-15T04:58:20.722Z,9.40
2019-05-15T05:00:50.287Z,8.53
2019-05-15T05:03:20.201Z,8.50
2019-05-15T05:05:50.437Z,8.03
2019-05-15T05:08:20.484Z,8.08
2019-05-15T05:10:50.576Z,7.03
2019-05-15T05:13:20.195Z,8.30
2019-05-15T05:15:50.158Z,8.00
2019-05-15T05:18:19.652Z,8.13
2019-05-15T05:20:48.675Z,8.27
2019-05-15T05:23:19.143Z,10.07
2019-05-15T05:25:49.099Z,7.50
2019-05-15T05:28:18.469Z,8.03
2019-05-15T05:30:48.264Z,7.50
2019-05-15T05:33:18.174Z,6.80
2019-05-15T05:35:48.630Z,7.47
2019-05-15T05:38:19.077Z,6.97
2019-05-15T05:40:49.506Z,8.03
2019-05-15T05:43:19.026Z,10.27
2019-05-15T05:45:49.168Z,16.27
2019-05-15T05:48:18.645Z,28.70
2019-05-15T05:50:49.646Z,12.77
2019-05-15T05:53:20.849Z,8.17
2019-05-15T05:55:51.174Z,14.90
2019-05-15T05:58:22.263Z,7.10
2019-05-15T06:00:51.458Z,6.97
2019-05-15T06:03:20.162Z,9.63
2019-05-15T06:05:53.304Z,7.03
2019-05-15T06:08:21.935Z,7.55
2019-05-15T06:10:50.589Z,8.27
2019-05-15T06:13:19.172Z,13.80
2019-05-15T06:15:48.825Z,9.27
2019-05-15T06:18:19.649Z,8.10
2019-05-15T06:20:49.429Z,6.03
2019-05-15T06:23:25.013Z,6.25
2019-05-15T06:25:50.125Z,7.83
2019-05-15T06:28:20.159Z,15.00
2019-05-15T06:30:49.034Z,12.93
2019-05-15T06:33:38.407Z,8.07
2019-05-15T06:36:08.995Z,8.40
2019-05-15T06:38:39.425Z,11.77
2019-05-15T06:41:08.732Z,7.67
2019-05-15T06:43:38.934Z,8.23
2019-05-15T06:46:09.196Z,9.30
2019-05-15T06:48:38.126Z,6.17
2019-05-15T06:51:08.930Z,8.83
2019-05-15T06:53:40.510Z,7.73
2019-05-15T06:56:12.053Z,12.20
2019-05-15T06:58:40.627Z,7.47
2019-05-15T07:01:09.234Z,7.15
2019-05-15T07:03:39.323Z,8.53
2019-05-15T07:06:09.391Z,10.28
2019-05-15T07:08:38.547Z,10.30
2019-05-15T07:11:08.911Z,9.93
2019-05-15T07:13:38.299Z,11.83
2019-05-15T07:16:08.110Z,12.30
2019-05-15T07:18:39.026Z,28.27
2019-05-15T07:21:10.312Z,8.50
2019-05-15T07:23:38.711Z,12.73
2019-05-15T07:26:09.570Z,12.97
2019-05-15T07:28:38.112Z,15.90
2019-05-15T07:31:11.336Z,13.63
2019-05-15T07:33:43.221Z,13.20
2019-05-15T07:36:08.392Z,42.40
2019-05-15T07:38:39.199Z,9.43
2019-05-15T07:41:10.261Z,31.87
2019-05-15T07:43:39.264Z,20.07
2019-05-15T07:46:08.568Z,17.50
2019-05-15T07:48:38.343Z,37.43
2019-05-15T07:51:11.586Z,16.87
2019-05-15T07:53:38.410Z,66.03
2019-05-15T07:56:11.410Z,41.20
2019-05-15T07:58:38.654Z,68.33
2019-05-15T08:01:09.958Z,71.77
2019-05-15T08:03:53.393Z,96.50
2019-05-15T08:06:08.781Z,66.15
2019-05-15T08:08:39.329Z,32.80
2019-05-15T08:11:17.674Z,48.20
2019-05-15T08:13:38.366Z,33.33
2019-05-15T08:16:08.601Z,13.97
2019-05-15T08:18:39.381Z,18.83
2019-05-15T08:21:08.989Z,16.57
2019-05-15T08:23:39.161Z,12.37
2019-05-15T08:26:08.812Z,8.57
2019-05-15T08:28:38.309Z,9.93
2019-05-15T08:31:10.096Z,11.47
2019-05-15T08:33:38.854Z,22.87
2019-05-15T08:36:08.384Z,10.80
2019-05-15T08:38:38.326Z,12.20
2019-05-15T08:41:11.201Z,7.57
2019-05-15T08:43:38.230Z,7.77
2019-05-15T08:46:08.326Z,6.87
2019-05-15T08:48:38.509Z,6.47
2019-05-15T08:51:08.679Z,8.20
2019-05-15T08:53:38.073Z,7.63
2019-05-15T08:56:08.447Z,6.70
2019-05-15T08:58:38.226Z,10.53
2019-05-15T09:01:09.696Z,7.87
2019-05-15T09:03:38.039Z,9.73
2019-05-15T09:06:09.183Z,10.78
2019-05-15T09:08:39.133Z,11.40
2019-05-15T09:11:08.956Z,11.12
2019-05-15T09:13:43.518Z,16.37
2019-05-15T09:16:08.330Z,6.90
2019-05-15T09:18:39.171Z,7.70
2019-05-15T09:21:08.842Z,6.97
2019-05-15T09:23:38.734Z,9.07
2019-05-15T09:26:09.231Z,10.07
2019-05-15T09:28:39.185Z,7.57
2019-05-15T09:31:08.509Z,8.57
2019-05-15T09:33:38.747Z,7.47
2019-05-15T09:36:08.985Z,7.60
2019-05-15T09:38:38.985Z,6.42
2019-05-15T09:41:08.971Z,7.00
2019-05-15T09:43:38.468Z,6.73
2019-05-15T09:46:10.289Z,6.23
2019-05-15T09:48:39.042Z,6.77
2019-05-15T09:51:09.435Z,6.60
2019-05-15T09:53:39.445Z,6.77
2019-05-15T09:56:08.436Z,6.40
2019-05-15T09:58:38.094Z,6.93
2019-05-15T10:01:08.408Z,6.07
2019-05-15T10:03:39.563Z,6.97
2019-05-15T10:06:08.129Z,7.30
2019-05-15T10:08:39.551Z,6.40
2019-05-15T10:11:09.078Z,5.25
2019-05-15T10:13:38.423Z,6.30
2019-05-15T10:16:08.424Z,8.35
2019-05-15T10:18:39.028Z,7.27
2019-05-15T10:21:09.120Z,6.53
2019-05-15T10:23:59.084Z,8.63
2019-05-15T10:26:28.523Z,5.47
2019-05-15T10:28:58.465Z,5.40
2019-05-15T10:31:28.327Z,5.80
2019-05-15T10:33:58.321Z,7.43
2019-05-15T10:36:27.985Z,5.63
2019-05-15T10:38:59.071Z,5.97
2019-05-15T10:41:28.119Z,5.90
2019-05-15T10:43:57.824Z,6.57
2019-05-15T10:46:27.133Z,5.00
2019-05-15T10:48:58.394Z,4.93
2019-05-15T10:51:28.437Z,5.60
2019-05-15T10:53:58.114Z,4.92
2019-05-15T10:56:28.991Z,5.00
2019-05-15T10:58:58.877Z,5.63
2019-05-15T11:01:27.532Z,5.07
2019-05-15T11:03:58.651Z,6.40
2019-05-15T11:06:28.716Z,6.27
2019-05-15T11:08:58.359Z,4.15
2019-05-15T11:11:27.254Z,4.40
2019-05-15T11:14:00.209Z,5.53
2019-05-15T11:16:28.260Z,4.27
2019-05-15T11:18:58.565Z,4.40
2019-05-15T11:21:27.210Z,4.93
2019-05-15T11:23:58.836Z,3.47
2019-05-15T11:26:33.086Z,5.27
2019-05-15T11:28:58.788Z,4.27
2019-05-15T11:31:28.719Z,3.90
2019-05-15T11:33:58.561Z,3.80
2019-05-15T11:36:28.763Z,3.90
2019-05-15T11:38:57.358Z,4.07
2019-05-15T11:41:29.217Z,4.65
2019-05-15T11:43:56.444Z,4.83
2019-05-15T11:46:25.919Z,3.67
2019-05-15T11:48:55.207Z,4.70
2019-05-15T11:51:23.782Z,4.40
2019-05-15T11:53:52.444Z,4.50
2019-05-15T11:56:21.004Z,6.40
2019-05-15T11:58:49.632Z,4.60
2019-05-15T12:01:19.188Z,4.13
2019-05-15T12:03:48.294Z,5.45
2019-05-15T12:06:21.865Z,3.93
2019-05-15T12:08:47.165Z,4.40
2019-05-15T12:11:32.109Z,6.00
2019-05-15T12:13:45.944Z,7.00
2019-05-15T12:16:14.670Z,4.55
2019-05-15T12:18:43.462Z,5.83
2019-05-15T12:21:12.127Z,4.67
2019-05-15T12:23:40.702Z,4.87
2019-05-15T12:26:09.362Z,5.57
2019-05-15T12:28:40.710Z,4.90
2019-05-15T12:31:09.006Z,5.63
2019-05-15T12:33:38.429Z,4.77
2019-05-15T12:36:10.587Z,5.33
2019-05-15T12:38:57.523Z,4.93
2019-05-15T13:01:29.542Z,5.47
2019-05-15T13:03:58.206Z,3.97
2019-05-15T13:06:28.613Z,4.40
2019-05-15T13:08:59.515Z,4.00
2019-05-15T13:11:28.439Z,6.33
2019-05-15T13:13:58.921Z,6.30
2019-05-15T13:16:28.169Z,5.33
2019-05-15T13:18:58.833Z,5.03
2019-05-15T13:21:29.642Z,4.30
2019-05-15T13:23:58.650Z,5.43
2019-05-15T13:26:27.346Z,5.07
2019-05-15T13:28:58.118Z,9.23
2019-05-15T13:31:28.439Z,5.67
2019-05-15T13:33:58.737Z,5.47
2019-05-15T13:36:28.875Z,6.03
2019-05-15T13:38:57.924Z,6.80
2019-05-15T13:41:28.247Z,4.90
2019-05-15T13:43:58.367Z,5.83
2019-05-15T13:46:29.087Z,5.80
2019-05-15T13:48:59.527Z,5.03
2019-05-15T13:51:29.031Z,5.00
2019-05-15T13:53:57.797Z,5.83
2019-05-15T13:56:26.334Z,10.63
2019-05-15T13:58:58.551Z,6.78
2019-05-15T14:01:28.601Z,6.10
2019-05-15T14:03:58.860Z,5.17
2019-05-15T14:06:28.659Z,6.20
2019-05-15T14:08:58.143Z,5.62
2019-05-15T14:11:31.026Z,6.87
2019-05-15T14:13:59.541Z,6.83
2019-05-15T14:16:28.242Z,7.27
2019-05-15T14:18:58.751Z,7.28
2019-05-15T14:21:28.510Z,6.37
2019-05-15T14:23:58.877Z,6.27
2019-05-15T14:26:28.736Z,6.40
2019-05-15T14:28:58.671Z,6.63
2019-05-15T14:31:28.357Z,6.62
2019-05-15T14:33:58.028Z,5.43
2019-05-15T14:36:28.786Z,6.27
2019-05-15T14:38:58.773Z,5.93
2019-05-15T14:41:29.254Z,5.83
2019-05-15T14:44:13.164Z,5.17
2019-05-15T14:46:28.255Z,5.67
2019-05-15T14:48:58.285Z,5.10
2019-05-15T14:51:28.534Z,6.35
2019-05-15T14:53:58.393Z,6.03
2019-05-15T14:56:27.276Z,6.07
2019-05-15T14:58:58.429Z,7.23
2019-05-15T15:01:26.246Z,6.70
2019-05-15T15:03:54.912Z,6.50
2019-05-15T15:06:23.493Z,7.90
2019-05-15T15:08:52.356Z,7.87
2019-05-15T15:11:21.778Z,8.30
2019-05-15T15:13:51.077Z,7.70
2019-05-15T15:16:19.816Z,7.50
2019-05-15T15:18:48.455Z,9.33
2019-05-15T15:21:19.593Z,7.40
2019-05-15T15:23:48.108Z,11.63
2019-05-15T15:26:19.184Z,10.97
2019-05-15T15:28:48.822Z,9.17
2019-05-15T15:31:19.251Z,9.90
2019-05-15T15:33:48.589Z,8.20
2019-05-15T15:36:17.679Z,9.43
2019-05-15T15:38:48.391Z,11.30
2019-05-15T15:41:17.469Z,9.97
2019-05-15T15:43:48.517Z,8.70
2019-05-15T15:46:19.315Z,11.00
2019-05-15T15:48:48.376Z,9.70
2019-05-15T15:51:38.093Z,9.57
2019-05-15T15:54:08.524Z,7.90
2019-05-15T15:56:39.203Z,10.88
2019-05-15T15:59:08.817Z,9.37
2019-05-15T16:01:38.981Z,7.73
2019-05-15T16:04:08.632Z,10.55
2019-05-15T16:06:38.706Z,8.93
2019-05-15T16:09:08.585Z,8.83
2019-05-15T16:11:38.543Z,8.47
2019-05-15T16:14:09.153Z,9.70
2019-05-15T16:16:38.190Z,9.63
2019-05-15T16:19:06.969Z,10.10
2019-05-15T16:21:35.552Z,8.50
2019-05-15T16:24:14.833Z,9.20
2019-05-15T16:26:34.389Z,9.57
2019-05-15T16:29:03.456Z,9.23
2019-05-15T16:31:32.035Z,9.27
2019-05-15T16:34:01.011Z,8.33
2019-05-15T16:36:29.654Z,9.20
2019-05-15T16:39:07.718Z,9.57
2019-05-15T16:41:29.105Z,8.97
2019-05-15T16:43:58.097Z,9.87
2019-05-15T16:46:28.220Z,10.63
2019-05-15T16:48:58.453Z,9.77
2019-05-15T16:51:28.791Z,9.90
2019-05-15T16:53:58.183Z,10.07
2019-05-15T16:56:28.328Z,10.13
2019-05-15T16:58:59.521Z,10.07
2019-05-15T17:01:29.007Z,10.87
2019-05-15T17:03:57.932Z,9.53
2019-05-15T17:06:28.154Z,8.20
2019-05-15T17:08:57.979Z,9.07
2019-05-15T17:11:28.824Z,10.30
2019-05-15T17:13:59.215Z,16.93
2019-05-15T17:16:27.459Z,10.90
2019-05-15T17:18:58.150Z,11.40
2019-05-15T17:21:28.439Z,12.37
2019-05-15T17:23:58.221Z,11.23
2019-05-15T17:26:28.822Z,11.90
2019-05-15T17:28:58.357Z,10.50
2019-05-15T17:31:28.688Z,10.37
2019-05-15T17:33:58.165Z,9.37
2019-05-15T17:36:31.490Z,8.87
2019-05-15T17:38:58.047Z,7.67
2019-05-15T17:41:28.593Z,8.25
2019-05-15T17:43:57.996Z,9.53
2019-05-15T17:46:29.476Z,8.30
2019-05-15T17:49:06.821Z,10.13
2019-05-15T17:51:27.847Z,10.60
2019-05-15T17:53:58.298Z,10.53
2019-05-15T17:56:28.423Z,13.63
2019-05-15T17:58:58.155Z,12.50
2019-05-15T18:01:28.276Z,10.27
2019-05-15T18:03:59.110Z,9.50
2019-05-15T18:06:28.945Z,10.57
2019-05-15T18:08:59.339Z,9.30
2019-05-15T18:11:28.130Z,9.43
2019-05-15T18:13:58.222Z,11.13
2019-05-15T18:16:28.884Z,9.27
2019-05-15T18:18:58.622Z,11.73
2019-05-15T18:21:28.873Z,10.10
2019-05-15T18:23:58.645Z,7.47
2019-05-15T18:26:27.962Z,6.90
2019-05-15T18:28:58.410Z,7.57
2019-05-15T18:31:28.660Z,7.03
2019-05-15T18:33:58.992Z,6.70
2019-05-15T18:36:28.672Z,8.70
2019-05-15T18:38:58.907Z,7.30
2019-05-15T18:41:28.514Z,8.17
2019-05-15T18:43:57.882Z,7.87
2019-05-15T18:46:28.728Z,8.33
2019-05-15T18:48:57.936Z,7.13
2019-05-15T18:51:28.021Z,7.43
2019-05-15T18:53:58.777Z,7.17
2019-05-15T18:56:29.767Z,9.05
2019-05-15T18:58:58.072Z,7.43
2019-05-15T19:01:28.430Z,7.07
2019-05-15T19:03:58.207Z,6.57
2019-05-15T19:06:29.288Z,7.23
2019-05-15T19:08:59.334Z,6.30
2019-05-15T19:11:28.832Z,7.50
2019-05-15T19:13:58.939Z,9.10
2019-05-15T19:16:31.719Z,6.17
2019-05-15T19:19:01.481Z,7.15
2019-05-15T19:21:30.202Z,6.60
2019-05-15T19:23:59.019Z,6.70
2019-05-15T19:26:28.996Z,6.47
2019-05-15T19:28:59.739Z,7.60
2019-05-15T19:31:30.671Z,7.23
2019-05-15T19:33:58.347Z,6.23
2019-05-15T19:36:27.755Z,6.37
2019-05-15T19:38:56.356Z,6.40
2019-05-15T19:41:25.092Z,5.70
2019-05-15T19:43:53.660Z,5.57
2019-05-15T19:46:22.247Z,5.45
2019-05-15T19:48:51.039Z,5.63
2019-05-15T19:51:19.932Z,5.93
2019-05-15T19:53:48.877Z,5.67
2019-05-15T19:56:18.892Z,5.57
2019-05-15T19:58:47.623Z,5.47
2019-05-15T20:01:18.612Z,7.60
2019-05-15T20:03:50.708Z,6.40
2019-05-15T20:06:18.675Z,5.67
2019-05-15T20:08:47.898Z,5.87
2019-05-15T20:11:18.434Z,5.70
2019-05-15T20:13:48.854Z,5.67
2019-05-15T20:16:21.060Z,5.40
2019-05-15T20:18:47.988Z,5.73
2019-05-15T20:21:18.189Z,5.53
2019-05-15T20:23:48.910Z,5.97
2019-05-15T20:26:17.976Z,5.58
2019-05-15T20:28:48.236Z,6.10
2019-05-15T20:31:18.616Z,5.63
2019-05-15T20:33:48.440Z,5.87
2019-05-15T20:36:18.395Z,6.42
2019-05-15T20:38:48.437Z,5.47
2019-05-15T20:41:18.746Z,7.43
2019-05-15T20:43:49.091Z,7.07
2019-05-15T20:46:19.281Z,6.07
2019-05-15T20:48:48.794Z,6.70
2019-05-15T20:51:18.559Z,7.17
2019-05-15T20:53:51.933Z,6.80
2019-05-15T20:56:21.606Z,8.13
2019-05-15T20:58:50.217Z,5.90
2019-05-15T21:01:19.126Z,7.13
2019-05-15T21:03:50.961Z,6.45
2019-05-15T21:06:18.488Z,6.00
2019-05-15T21:08:48.768Z,6.27
2019-05-15T21:11:18.316Z,6.43
2019-05-15T21:13:49.081Z,6.90
2019-05-15T21:16:18.717Z,6.00
2019-05-15T21:18:47.579Z,6.40
2019-05-15T21:21:18.857Z,8.37
2019-05-15T21:23:46.535Z,5.85
2019-05-15T21:26:15.109Z,6.90
2019-05-15T21:28:43.994Z,6.37
2019-05-15T21:31:12.742Z,6.58
2019-05-15T21:33:41.379Z,6.47
2019-05-15T21:36:09.980Z,5.87
2019-05-15T21:38:38.921Z,6.33
2019-05-15T21:41:08.032Z,7.17
2019-05-15T21:43:36.735Z,6.77
2019-05-15T21:46:05.312Z,6.17
2019-05-15T21:48:34.196Z,7.08
2019-05-15T21:51:02.800Z,5.50
2019-05-15T21:53:31.405Z,6.25
2019-05-15T21:56:00.031Z,6.27
2019-05-15T21:58:28.643Z,7.03
2019-05-15T22:00:57.647Z,7.33
2019-05-15T22:03:28.496Z,6.87
2019-05-15T22:05:58.138Z,8.13
2019-05-15T22:08:27.845Z,7.23
2019-05-15T22:10:56.539Z,9.38
2019-05-15T22:13:25.229Z,7.55
2019-05-15T22:15:53.876Z,10.35
2019-05-15T22:18:22.933Z,8.90
2019-05-15T22:20:51.532Z,8.75
2019-05-15T22:23:20.483Z,10.33
2019-05-15T22:25:51.392Z,8.38
2019-05-15T22:28:19.504Z,12.80
2019-05-15T22:30:48.086Z,8.37
2019-05-15T22:33:17.918Z,8.73
2019-05-15T22:35:48.818Z,9.08
2019-05-15T22:38:18.070Z,8.35
2019-05-15T22:40:48.537Z,8.20
2019-05-15T22:43:18.569Z,9.10
2019-05-15T22:45:48.295Z,9.53
2019-05-15T22:48:18.272Z,8.80
2019-05-15T22:50:47.835Z,9.00
2019-05-15T22:53:17.809Z,9.58
2019-05-15T22:55:48.414Z,10.87
2019-05-15T22:58:17.393Z,8.55
2019-05-15T23:00:48.692Z,9.80
2019-05-15T23:03:18.790Z,8.70
2019-05-15T23:05:46.651Z,9.50
2019-05-15T23:08:15.230Z,9.38
2019-05-15T23:10:43.924Z,9.85
2019-05-15T23:13:12.784Z,8.70
2019-05-15T23:15:41.347Z,9.08
2019-05-15T23:18:10.110Z,9.15
2019-05-15T23:20:39.289Z,8.45
2019-05-15T23:23:08.713Z,8.40
2019-05-15T23:25:38.087Z,10.28
2019-05-15T23:28:08.593Z,9.20
2019-05-15T23:30:36.999Z,9.87
2019-05-15T23:33:05.552Z,9.63
2019-05-15T23:35:38.221Z,11.40
2019-05-15T23:38:05.279Z,11.20
2019-05-15T23:40:33.887Z,11.85
2019-05-15T23:43:03.230Z,9.37
2019-05-15T23:45:31.704Z,11.33
2019-05-15T23:48:00.289Z,10.57
2019-05-15T23:50:29.036Z,9.43
2019-05-15T23:52:58.355Z,10.60
2019-05-15T23:55:28.544Z,11.30
2019-05-15T23:57:58.440Z,10.23
