createdAt,value
2022-12-15T00:00:25.715Z,-2.70
2022-12-15T00:03:12.828Z,-2.70
2022-12-15T00:05:59.911Z,-2.70
2022-12-15T00:08:46.900Z,-2.80
2022-12-15T00:11:33.811Z,-2.80
2022-12-15T00:14:20.776Z,-2.80
2022-12-15T00:17:07.703Z,-2.80
2022-12-15T00:19:54.847Z,-2.90
2022-12-15T00:22:41.840Z,-2.90
2022-12-15T00:25:28.882Z,-2.90
2022-12-15T00:28:17.235Z,-2.90
2022-12-15T00:31:04.287Z,-2.90
2022-12-15T00:33:51.268Z,-2.90
2022-12-15T00:36:38.263Z,-2.90
2022-12-15T00:39:05.469Z,-2.90
2022-12-15T00:41:32.713Z,-2.90
2022-12-15T00:43:59.726Z,-2.90
2022-12-15T00:46:46.810Z,-2.90
2022-12-15T00:49:33.883Z,-2.90
2022-12-15T00:52:20.823Z,-3.00
2022-12-15T00:55:07.778Z,-3.00
2022-12-15T00:57:54.985Z,-3.00
2022-12-15T01:00:42.778Z,-3.00
2022-12-15T01:03:35.667Z,-3.00
2022-12-15T01:06:28.393Z,-3.10
2022-12-15T01:09:15.783Z,-3.10
2022-12-15T01:12:04.146Z,-3.10
2022-12-15T01:14:51.430Z,-3.20
2022-12-15T01:17:38.617Z,-3.20
2022-12-15T01:20:22.411Z,-3.20
2022-12-15T01:22:52.986Z,-3.10
2022-12-15T01:25:23.169Z,-3.20
2022-12-15T01:27:50.722Z,-3.20
2022-12-15T01:30:21.529Z,-3.20
2022-12-15T01:32:49.247Z,-3.20
2022-12-15T01:35:16.614Z,-3.20
2022-12-15T01:37:43.936Z,-3.30
2022-12-15T01:40:36.959Z,-3.30
2022-12-15T01:43:04.122Z,-3.30
2022-12-15T01:45:31.386Z,-3.30
2022-12-15T01:48:06.121Z,-3.30
2022-12-15T01:50:39.883Z,-3.30
2022-12-15T01:53:07.302Z,-3.30
2022-12-15T01:55:34.659Z,-3.30
2022-12-15T01:58:05.454Z,-3.30
2022-12-15T02:00:34.507Z,-3.30
2022-12-15T02:03:02.730Z,-3.30
2022-12-15T02:05:31.825Z,-3.30
2022-12-15T02:08:00.554Z,-3.30
2022-12-15T02:10:34.531Z,-3.30
2022-12-15T02:13:09.251Z,-3.20
2022-12-15T02:15:46.914Z,-3.20
2022-12-15T02:18:40.443Z,-3.20
2022-12-15T02:21:34.605Z,-3.20
2022-12-15T02:24:11.092Z,-3.20
2022-12-15T02:27:01.573Z,-3.20
2022-12-15T02:29:48.607Z,-3.20
2022-12-15T02:32:24.568Z,-3.20
2022-12-15T02:34:55.881Z,-3.20
2022-12-15T02:37:26.448Z,-3.10
2022-12-15T02:39:53.519Z,-3.10
2022-12-15T02:42:22.172Z,-3.10
2022-12-15T02:44:52.442Z,-3.10
2022-12-15T02:47:27.965Z,-3.10
2022-12-15T02:50:34.918Z,-3.10
2022-12-15T02:53:22.058Z,-3.10
2022-12-15T02:56:00.827Z,-3.00
2022-12-15T02:58:39.576Z,-3.00
2022-12-15T03:01:26.403Z,-3.00
2022-12-15T03:03:55.799Z,-2.90
2022-12-15T03:06:25.763Z,-2.80
2022-12-15T03:08:52.917Z,-2.80
2022-12-15T03:11:20.036Z,-2.80
2022-12-15T03:13:47.160Z,-2.70
2022-12-15T03:16:17.268Z,-2.70
2022-12-15T03:18:44.456Z,-2.60
2022-12-15T03:21:11.736Z,-2.60
2022-12-15T03:23:38.879Z,-2.50
2022-12-15T03:26:06.768Z,-2.50
2022-12-15T03:28:34.440Z,-2.60
2022-12-15T03:31:01.662Z,-2.50
2022-12-15T03:33:28.847Z,-2.50
2022-12-15T03:35:56.725Z,-2.50
2022-12-15T03:38:23.762Z,-2.50
2022-12-15T03:40:50.972Z,-2.50
2022-12-15T03:43:18.089Z,-2.40
2022-12-15T03:45:45.223Z,-2.40
2022-12-15T03:48:12.318Z,-2.50
2022-12-15T03:50:39.827Z,-2.50
2022-12-15T03:53:07.395Z,-2.60
2022-12-15T03:55:35.371Z,-2.50
2022-12-15T03:58:02.915Z,-2.50
2022-12-15T04:00:30.264Z,-2.50
2022-12-15T04:02:57.533Z,-2.50
2022-12-15T04:05:28.583Z,-2.50
2022-12-15T04:07:58.036Z,-2.50
2022-12-15T04:10:31.893Z,-2.60
2022-12-15T04:13:07.424Z,-2.70
2022-12-15T04:15:36.113Z,-2.70
2022-12-15T04:18:06.318Z,-2.70
2022-12-15T04:20:33.572Z,-2.70
2022-12-15T04:23:00.842Z,-2.70
2022-12-15T04:25:48.251Z,-2.80
2022-12-15T04:28:35.276Z,-2.80
2022-12-15T04:31:36.756Z,-2.80
2022-12-15T04:34:26.426Z,-2.80
2022-12-15T04:37:14.452Z,-2.90
2022-12-15T04:40:12.060Z,-2.90
2022-12-15T04:43:03.407Z,-2.90
2022-12-15T04:45:50.568Z,-3.00
2022-12-15T04:48:37.702Z,-3.00
2022-12-15T04:51:24.696Z,-3.10
2022-12-15T04:54:11.764Z,-3.10
2022-12-15T04:56:58.720Z,-3.10
2022-12-15T04:59:45.759Z,-3.10
2022-12-15T05:02:32.906Z,-3.10
2022-12-15T05:05:20.013Z,-3.10
2022-12-15T05:08:07.162Z,-3.20
2022-12-15T05:10:54.117Z,-3.10
2022-12-15T05:13:41.150Z,-3.10
2022-12-15T05:16:28.178Z,-3.10
2022-12-15T05:19:15.120Z,-3.10
2022-12-15T05:22:02.239Z,-3.10
2022-12-15T05:24:49.199Z,-3.20
2022-12-15T05:27:36.163Z,-3.30
2022-12-15T05:30:23.294Z,-3.40
2022-12-15T05:32:50.537Z,-3.40
2022-12-15T05:35:17.842Z,-3.40
2022-12-15T05:37:45.236Z,-3.40
2022-12-15T05:40:12.610Z,-3.40
2022-12-15T05:42:39.656Z,-3.40
2022-12-15T05:45:07.246Z,-3.30
2022-12-15T05:47:34.293Z,-3.20
2022-12-15T05:50:01.348Z,-3.10
2022-12-15T05:52:28.698Z,-3.00
2022-12-15T05:54:56.158Z,-3.10
2022-12-15T05:57:23.417Z,-3.10
2022-12-15T05:59:50.532Z,-3.20
2022-12-15T06:02:17.769Z,-3.20
2022-12-15T06:04:44.924Z,-3.30
2022-12-15T06:07:12.115Z,-3.40
2022-12-15T06:09:39.555Z,-3.40
2022-12-15T06:12:06.992Z,-3.50
2022-12-15T06:14:34.165Z,-3.60
2022-12-15T06:17:01.438Z,-3.60
2022-12-15T06:19:28.629Z,-3.50
2022-12-15T06:21:55.707Z,-3.40
2022-12-15T06:24:22.965Z,-3.40
2022-12-15T06:26:50.079Z,-3.30
2022-12-15T06:29:18.380Z,-3.30
2022-12-15T06:31:45.675Z,-3.30
2022-12-15T06:34:14.646Z,-3.20
2022-12-15T06:36:42.125Z,-3.20
2022-12-15T06:39:13.278Z,-3.20
2022-12-15T06:41:41.440Z,-3.10
2022-12-15T06:44:13.102Z,-3.10
2022-12-15T06:46:40.237Z,-3.10
2022-12-15T06:49:09.117Z,-3.10
2022-12-15T06:51:36.732Z,-3.20
2022-12-15T06:54:04.078Z,-3.20
2022-12-15T06:56:34.869Z,-3.20
2022-12-15T06:59:03.892Z,-3.20
2022-12-15T07:01:32.033Z,-3.00
2022-12-15T07:04:01.715Z,-2.90
2022-12-15T07:06:36.553Z,-2.60
2022-12-15T07:09:08.650Z,-2.20
2022-12-15T07:11:36.121Z,-1.80
2022-12-15T07:14:04.034Z,-1.30
2022-12-15T07:16:31.394Z,-0.80
2022-12-15T07:18:58.607Z,-0.30
2022-12-15T07:21:25.888Z,0.20
2022-12-15T07:23:55.263Z,0.40
2022-12-15T07:26:23.980Z,0.50
2022-12-15T07:28:51.611Z,0.60
2022-12-15T07:31:19.066Z,0.50
2022-12-15T07:33:48.472Z,0.30
2022-12-15T07:36:16.104Z,0.30
2022-12-15T07:38:45.663Z,0.40
2022-12-15T07:41:18.790Z,0.60
2022-12-15T07:43:47.346Z,1.30
2022-12-15T07:46:14.588Z,2.20
2022-12-15T07:48:41.684Z,2.90
2022-12-15T07:51:15.561Z,3.30
2022-12-15T07:53:44.975Z,3.70
2022-12-15T07:56:12.034Z,4.10
2022-12-15T07:58:39.382Z,4.60
2022-12-15T08:01:10.480Z,4.80
2022-12-15T08:03:39.440Z,4.90
2022-12-15T08:06:10.450Z,5.30
2022-12-15T08:08:37.844Z,5.90
2022-12-15T08:11:06.492Z,6.40
2022-12-15T08:16:22.145Z,7.00
2022-12-15T08:18:49.809Z,7.20
2022-12-15T08:21:18.136Z,7.40
2022-12-15T08:23:45.806Z,7.40
2022-12-15T08:26:17.046Z,7.50
2022-12-15T08:28:44.823Z,7.20
2022-12-15T08:31:16.815Z,7.10
2022-12-15T08:33:45.056Z,7.20
2022-12-15T08:36:13.940Z,7.10
2022-12-15T08:38:42.983Z,7.30
2022-12-15T08:41:16.226Z,7.50
2022-12-15T08:43:48.455Z,7.70
2022-12-15T08:46:18.471Z,8.00
2022-12-15T08:48:46.598Z,8.20
2022-12-15T08:51:14.363Z,7.80
2022-12-15T08:53:41.732Z,7.60
2022-12-15T08:56:13.020Z,7.50
2022-12-15T08:58:40.763Z,7.30
2022-12-15T09:01:12.284Z,7.10
2022-12-15T09:03:42.010Z,6.90
2022-12-15T09:06:14.967Z,6.70
2022-12-15T09:08:42.680Z,6.10
2022-12-15T09:11:10.017Z,6.00
2022-12-15T09:13:37.996Z,6.00
2022-12-15T09:16:10.302Z,6.00
2022-12-15T09:18:38.331Z,6.40
2022-12-15T09:21:07.907Z,6.60
2022-12-15T09:23:36.187Z,6.50
2022-12-15T09:26:06.217Z,6.50
2022-12-15T09:28:33.601Z,6.30
2022-12-15T09:31:06.275Z,6.00
2022-12-15T09:33:34.309Z,5.90
2022-12-15T09:36:02.008Z,5.80
2022-12-15T09:38:29.466Z,5.50
2022-12-15T09:40:57.161Z,5.50
2022-12-15T09:43:35.772Z,5.50
2022-12-15T09:46:17.615Z,5.20
2022-12-15T09:48:46.576Z,5.00
2022-12-15T09:51:18.138Z,4.90
2022-12-15T09:53:55.586Z,4.90
2022-12-15T09:56:32.847Z,4.80
2022-12-15T09:59:10.787Z,4.90
2022-12-15T10:01:49.476Z,4.90
2022-12-15T10:04:37.979Z,4.80
2022-12-15T10:07:15.800Z,4.80
2022-12-15T10:09:43.680Z,4.70
2022-12-15T10:12:19.117Z,4.80
2022-12-15T10:15:03.292Z,5.00
2022-12-15T10:17:54.599Z,5.00
2022-12-15T10:20:26.550Z,5.20
2022-12-15T10:22:56.791Z,5.20
2022-12-15T10:25:30.379Z,5.20
2022-12-15T10:28:37.902Z,5.10
2022-12-15T10:31:16.138Z,5.20
2022-12-15T10:33:50.317Z,5.10
2022-12-15T10:36:17.565Z,5.20
2022-12-15T10:41:35.228Z,5.20
2022-12-15T10:44:02.882Z,5.30
2022-12-15T10:46:32.020Z,5.60
2022-12-15T10:49:19.186Z,5.40
2022-12-15T10:51:50.466Z,5.40
2022-12-15T10:54:19.296Z,5.60
2022-12-15T10:56:56.036Z,5.80
2022-12-15T10:59:39.040Z,5.60
2022-12-15T11:02:25.280Z,5.60
2022-12-15T11:05:16.047Z,5.60
2022-12-15T11:07:46.239Z,5.40
2022-12-15T11:10:50.035Z,5.50
2022-12-15T11:13:20.553Z,5.40
2022-12-15T11:15:51.389Z,5.40
2022-12-15T11:18:36.097Z,5.40
2022-12-15T11:21:06.245Z,5.50
2022-12-15T11:24:01.756Z,5.40
2022-12-15T11:26:49.175Z,4.60
2022-12-15T11:29:23.444Z,4.00
2022-12-15T11:31:52.729Z,3.40
2022-12-15T11:34:25.125Z,3.00
2022-12-15T11:37:09.289Z,2.60
2022-12-15T11:39:56.257Z,2.40
2022-12-15T11:43:02.895Z,2.20
2022-12-15T11:45:57.366Z,2.10
2022-12-15T11:48:51.999Z,1.80
2022-12-15T11:51:52.345Z,1.60
2022-12-15T11:54:46.942Z,1.50
2022-12-15T11:57:56.051Z,1.30
2022-12-15T12:00:23.945Z,1.10
2022-12-15T12:03:02.167Z,1.00
2022-12-15T12:05:55.655Z,0.80
2022-12-15T12:08:31.495Z,0.70
2022-12-15T12:11:05.521Z,0.50
2022-12-15T12:14:12.418Z,0.30
2022-12-15T12:16:50.575Z,0.00
2022-12-15T12:19:27.209Z,-0.10
2022-12-15T12:22:04.195Z,-0.10
2022-12-15T12:24:39.478Z,-0.10
2022-12-15T12:27:34.151Z,0.00
2022-12-15T12:30:10.120Z,0.10
2022-12-15T12:33:03.194Z,0.30
2022-12-15T12:35:44.675Z,0.20
2022-12-15T12:38:13.307Z,0.30
2022-12-15T12:40:41.417Z,0.40
2022-12-15T12:43:14.232Z,0.30
2022-12-15T12:45:57.501Z,0.40
2022-12-15T12:48:37.965Z,0.40
2022-12-15T12:51:27.833Z,0.60
2022-12-15T12:53:56.060Z,0.70
2022-12-15T12:56:31.771Z,0.90
2022-12-15T12:58:59.302Z,0.90
2022-12-15T13:01:27.135Z,0.70
2022-12-15T13:04:34.249Z,0.50
2022-12-15T13:07:08.906Z,0.50
2022-12-15T13:09:41.741Z,0.50
2022-12-15T13:15:39.312Z,0.50
2022-12-15T13:18:08.647Z,0.40
2022-12-15T13:20:37.969Z,0.30
2022-12-15T13:23:22.235Z,0.20
2022-12-15T13:26:05.103Z,0.10
2022-12-15T13:28:43.329Z,0.20
2022-12-15T13:31:19.032Z,0.10
2022-12-15T13:34:12.613Z,0.00
2022-12-15T13:36:40.853Z,-0.10
2022-12-15T13:39:23.662Z,-0.20
2022-12-15T13:42:31.500Z,-0.20
2022-12-15T13:44:44.238Z,-0.30
2022-12-15T13:47:22.643Z,-0.30
2022-12-15T13:50:03.758Z,-0.20
2022-12-15T13:55:37.433Z,-0.10
2022-12-15T13:58:16.769Z,0.00
2022-12-15T14:00:54.618Z,0.00
2022-12-15T14:03:22.553Z,0.00
2022-12-15T14:05:53.449Z,0.00
2022-12-15T14:08:23.490Z,-0.10
2022-12-15T14:10:54.983Z,-0.20
2022-12-15T14:13:30.365Z,-0.40
2022-12-15T14:16:03.277Z,-0.50
2022-12-15T14:18:34.772Z,-0.60
2022-12-15T14:21:05.935Z,-0.60
2022-12-15T14:23:52.481Z,-0.70
2022-12-15T14:26:31.778Z,-0.80
2022-12-15T14:29:02.729Z,-0.80
2022-12-15T14:31:31.010Z,-0.70
2022-12-15T14:34:06.467Z,-0.80
2022-12-15T14:36:33.997Z,-0.80
2022-12-15T14:39:05.629Z,-0.90
2022-12-15T14:41:37.833Z,-0.80
2022-12-15T14:44:32.023Z,-0.70
2022-12-15T14:47:00.248Z,-0.70
2022-12-15T14:49:31.198Z,-0.70
2022-12-15T14:52:03.318Z,-0.90
2022-12-15T14:54:49.736Z,-1.00
2022-12-15T14:57:23.837Z,-1.00
2022-12-15T14:59:53.293Z,-1.10
2022-12-15T15:02:27.011Z,-1.10
2022-12-15T15:03:04.066Z,5.20
2022-12-15T15:03:07.366Z,0.50
2022-12-15T15:05:05.089Z,-1.10
2022-12-15T15:07:33.738Z,-1.10
2022-12-15T15:10:03.044Z,-1.10
2022-12-15T15:12:47.641Z,-1.20
2022-12-15T15:15:19.921Z,-1.20
2022-12-15T15:17:51.123Z,-1.20
2022-12-15T15:20:30.420Z,-1.10
2022-12-15T15:23:11.133Z,-1.10
2022-12-15T15:25:41.640Z,-1.20
2022-12-15T15:28:28.111Z,-1.20
2022-12-15T15:30:58.064Z,-1.20
2022-12-15T15:33:26.435Z,-1.20
2022-12-15T15:35:56.665Z,-1.20
2022-12-15T15:38:27.469Z,-1.20
2022-12-15T15:40:57.159Z,-1.10
2022-12-15T15:43:25.977Z,-1.10
2022-12-15T15:46:02.263Z,-1.10
2022-12-15T15:48:35.171Z,-1.10
2022-12-15T15:51:04.790Z,-1.10
2022-12-15T15:53:34.324Z,-1.00
2022-12-15T15:56:03.776Z,-1.10
2022-12-15T15:58:31.594Z,-1.10
2022-12-15T16:00:58.995Z,-1.20
2022-12-15T16:03:26.686Z,-1.20
2022-12-15T16:05:53.860Z,-1.20
2022-12-15T16:08:31.757Z,-1.10
2022-12-15T16:10:59.508Z,-1.10
2022-12-15T16:13:27.244Z,-1.10
2022-12-15T16:15:54.984Z,-1.10
2022-12-15T16:18:22.333Z,-1.10
2022-12-15T16:20:51.672Z,-1.10
2022-12-15T16:23:24.131Z,-1.10
2022-12-15T16:25:53.890Z,-1.10
2022-12-15T16:28:23.546Z,-1.20
2022-12-15T16:30:51.358Z,-1.20
2022-12-15T16:33:19.161Z,-1.20
2022-12-15T16:35:48.518Z,-1.20
2022-12-15T16:38:32.011Z,-1.20
2022-12-15T16:41:06.872Z,-1.20
2022-12-15T16:43:39.165Z,-1.20
2022-12-15T16:46:12.758Z,-1.20
2022-12-15T16:48:40.710Z,-1.10
2022-12-15T16:51:10.867Z,-1.10
2022-12-15T16:53:41.182Z,-1.10
2022-12-15T16:56:13.196Z,-1.10
2022-12-15T16:58:40.495Z,-1.00
2022-12-15T17:01:09.605Z,-1.00
2022-12-15T17:03:36.898Z,-1.00
2022-12-15T17:06:07.758Z,-1.00
2022-12-15T17:08:52.467Z,-0.90
2022-12-15T17:11:24.688Z,-1.00
2022-12-15T17:13:53.907Z,-1.00
2022-12-15T17:16:23.580Z,-1.00
2022-12-15T17:18:51.640Z,-1.00
2022-12-15T17:21:23.941Z,-1.10
2022-12-15T17:23:54.264Z,-1.10
2022-12-15T17:26:31.649Z,-1.10
2022-12-15T17:29:06.280Z,-1.10
2022-12-15T17:31:35.927Z,-1.00
2022-12-15T17:34:28.066Z,-1.00
2022-12-15T17:37:00.784Z,-0.90
2022-12-15T17:39:29.514Z,-0.90
2022-12-15T17:42:01.523Z,-0.90
2022-12-15T17:44:36.780Z,-0.80
2022-12-15T17:47:07.725Z,-0.80
2022-12-15T17:49:38.376Z,-0.80
2022-12-15T17:52:28.053Z,-0.80
2022-12-15T17:54:55.896Z,-0.80
2022-12-15T17:57:23.242Z,-0.80
2022-12-15T17:59:50.331Z,-0.80
2022-12-15T18:02:17.695Z,-0.80
2022-12-15T18:04:45.148Z,-0.90
2022-12-15T18:07:28.081Z,-0.90
2022-12-15T18:09:55.461Z,-0.80
2022-12-15T18:12:25.728Z,-0.80
2022-12-15T18:14:54.785Z,-0.80
2022-12-15T18:17:22.798Z,-0.80
2022-12-15T18:19:50.555Z,-0.80
2022-12-15T18:22:22.753Z,-0.80
2022-12-15T18:24:53.191Z,-0.80
2022-12-15T18:27:24.603Z,-0.70
2022-12-15T18:29:52.829Z,-0.70
2022-12-15T18:32:23.624Z,-0.70
2022-12-15T18:34:51.296Z,-0.80
2022-12-15T18:37:21.219Z,-0.70
2022-12-15T18:39:50.610Z,-0.70
2022-12-15T18:42:20.446Z,-0.60
2022-12-15T18:44:50.352Z,-0.60
2022-12-15T18:47:21.119Z,-0.60
2022-12-15T18:49:48.352Z,-0.50
2022-12-15T18:52:22.703Z,-0.50
2022-12-15T18:54:50.825Z,-0.50
2022-12-15T18:57:36.951Z,-0.50
2022-12-15T19:00:14.948Z,-0.40
2022-12-15T19:02:43.087Z,-0.40
2022-12-15T19:05:27.938Z,-0.40
2022-12-15T19:07:57.704Z,-0.40
2022-12-15T19:10:27.264Z,-0.40
2022-12-15T19:12:58.594Z,-0.40
2022-12-15T19:15:26.647Z,-0.40
2022-12-15T19:18:13.695Z,-0.40
2022-12-15T19:21:01.329Z,-0.40
2022-12-15T19:23:28.887Z,-0.40
2022-12-15T19:25:56.427Z,-0.40
2022-12-15T19:28:24.469Z,-0.40
2022-12-15T19:30:52.392Z,-0.40
2022-12-15T19:33:20.368Z,-0.30
2022-12-15T19:35:51.244Z,-0.30
2022-12-15T19:38:24.878Z,-0.30
2022-12-15T19:40:53.807Z,-0.30
2022-12-15T19:43:23.631Z,-0.30
2022-12-15T19:45:52.205Z,-0.30
2022-12-15T19:48:23.343Z,-0.30
2022-12-15T19:50:52.512Z,-0.30
2022-12-15T19:53:25.824Z,-0.30
2022-12-15T19:55:56.044Z,-0.30
2022-12-15T19:58:34.497Z,-0.30
2022-12-15T20:01:10.358Z,-0.30
2022-12-15T20:03:38.761Z,-0.20
2022-12-15T20:06:17.173Z,-0.20
2022-12-15T20:08:47.524Z,-0.20
2022-12-15T20:11:19.554Z,-0.20
2022-12-15T20:13:48.383Z,-0.30
2022-12-15T20:16:19.226Z,-0.20
2022-12-15T20:18:49.074Z,-0.20
2022-12-15T20:21:22.236Z,-0.20
2022-12-15T20:23:54.028Z,-0.10
2022-12-15T20:26:24.507Z,-0.20
2022-12-15T20:28:53.098Z,-0.20
2022-12-15T20:31:22.934Z,-0.10
2022-12-15T20:33:51.245Z,-0.20
2022-12-15T20:36:26.645Z,-0.20
2022-12-15T20:38:54.736Z,-0.20
2022-12-15T20:41:26.259Z,-0.20
2022-12-15T20:43:55.234Z,-0.20
2022-12-15T20:46:25.298Z,-0.20
2022-12-15T20:48:54.633Z,-0.30
2022-12-15T20:51:30.120Z,-0.20
2022-12-15T20:54:00.688Z,-0.20
2022-12-15T20:56:29.023Z,-0.20
2022-12-15T20:58:58.200Z,-0.20
2022-12-15T21:01:27.195Z,-0.10
2022-12-15T21:03:56.891Z,-0.10
2022-12-15T21:06:25.535Z,-0.10
2022-12-15T21:08:52.796Z,-0.10
2022-12-15T21:11:21.193Z,-0.10
2022-12-15T21:13:49.716Z,-0.10
2022-12-15T21:16:19.879Z,-0.10
2022-12-15T21:21:38.328Z,-0.10
2022-12-15T21:24:15.773Z,0.00
2022-12-15T21:26:43.826Z,0.00
2022-12-15T21:29:16.628Z,0.00
2022-12-15T21:31:44.634Z,0.00
2022-12-15T21:34:12.783Z,0.00
2022-12-15T21:36:42.700Z,0.00
2022-12-15T21:39:18.678Z,-0.10
2022-12-15T21:41:45.955Z,0.00
2022-12-15T21:44:14.313Z,0.00
2022-12-15T21:46:42.097Z,0.00
2022-12-15T21:49:14.667Z,0.10
2022-12-15T21:51:47.203Z,0.10
2022-12-15T21:54:16.162Z,0.10
2022-12-15T21:56:43.498Z,0.10
2022-12-15T21:59:14.134Z,0.00
2022-12-15T22:01:41.401Z,0.00
2022-12-15T22:04:15.769Z,0.00
2022-12-15T22:06:47.279Z,0.00
2022-12-15T22:09:18.612Z,0.00
2022-12-15T22:11:48.871Z,0.10
2022-12-15T22:14:19.495Z,0.10
2022-12-15T22:16:46.587Z,0.10
2022-12-15T22:19:13.880Z,0.10
2022-12-15T22:21:42.412Z,0.10
2022-12-15T22:24:10.508Z,0.20
2022-12-15T22:26:39.231Z,0.20
2022-12-15T22:29:15.676Z,0.20
2022-12-15T22:31:43.135Z,0.20
2022-12-15T22:34:14.030Z,0.20
2022-12-15T22:36:41.860Z,0.20
2022-12-15T22:39:11.182Z,0.20
2022-12-15T22:41:45.128Z,0.20
2022-12-15T22:44:33.188Z,0.30
2022-12-15T22:47:02.421Z,0.30
2022-12-15T22:49:34.680Z,0.30
2022-12-15T22:52:02.041Z,0.30
2022-12-15T22:54:32.000Z,0.30
2022-12-15T22:57:05.435Z,0.30
2022-12-15T22:59:35.937Z,0.40
2022-12-15T23:02:03.649Z,0.40
2022-12-15T23:04:32.256Z,0.40
2022-12-15T23:07:01.787Z,0.40
2022-12-15T23:09:29.185Z,0.40
2022-12-15T23:11:56.428Z,0.40
2022-12-15T23:14:43.388Z,0.50
2022-12-15T23:17:11.579Z,0.50
2022-12-15T23:19:44.229Z,0.50
2022-12-15T23:22:11.504Z,0.50
2022-12-15T23:24:39.107Z,0.50
2022-12-15T23:27:11.334Z,0.50
2022-12-15T23:29:38.597Z,0.50
2022-12-15T23:32:06.128Z,0.50
2022-12-15T23:34:33.427Z,0.50
2022-12-15T23:37:00.947Z,0.50
2022-12-15T23:39:28.339Z,0.50
2022-12-15T23:41:55.515Z,0.40
2022-12-15T23:44:22.513Z,0.40
2022-12-15T23:46:49.733Z,0.30
2022-12-15T23:49:17.261Z,0.40
2022-12-15T23:51:44.478Z,0.30
2022-12-15T23:54:11.472Z,0.30
2022-12-15T23:56:40.176Z,0.30
2022-12-15T23:59:07.789Z,0.40
