createdAt,value
2019-01-11T00:00:18.339Z,59.50
2019-01-11T00:01:18.322Z,50.70
2019-01-11T00:02:18.323Z,68.60
2019-01-11T00:03:18.300Z,53.40
2019-01-11T00:04:18.316Z,47.60
2019-01-11T00:05:18.275Z,50.30
2019-01-11T00:06:18.268Z,55.00
2019-01-11T00:07:18.259Z,61.40
2019-01-11T00:08:18.252Z,50.10
2019-01-11T00:09:18.273Z,67.20
2019-01-11T00:10:18.226Z,79.00
2019-01-11T00:11:18.212Z,55.40
2019-01-11T00:12:18.200Z,70.30
2019-01-11T00:13:18.190Z,59.90
2019-01-11T00:14:18.205Z,55.60
2019-01-11T00:15:18.198Z,50.90
2019-01-11T00:16:18.154Z,79.30
2019-01-11T00:17:18.145Z,80.00
2019-01-11T00:18:18.131Z,68.20
2019-01-11T00:19:18.122Z,68.50
2019-01-11T00:20:18.144Z,63.70
2019-01-11T00:21:18.124Z,60.50
2019-01-11T00:22:18.088Z,88.20
2019-01-11T00:23:18.117Z,70.10
2019-01-11T00:24:18.069Z,64.60
2019-01-11T00:25:18.054Z,74.80
2019-01-11T00:26:18.075Z,96.60
2019-01-11T00:36:50.535Z,87.90
2019-01-11T00:37:34.253Z,98.00
2019-01-11T00:38:34.240Z,92.90
2019-01-11T00:45:19.084Z,109.70
2019-01-11T00:46:19.053Z,114.80
2019-01-11T00:47:19.044Z,71.90
2019-01-11T00:48:19.029Z,66.20
2019-01-11T00:49:19.021Z,92.30
2019-01-11T00:50:19.030Z,67.60
2019-01-11T00:51:19.008Z,82.50
2019-01-11T00:52:18.996Z,81.40
2019-01-11T00:53:18.976Z,92.10
2019-01-11T00:54:18.994Z,65.10
2019-01-11T00:55:18.990Z,101.70
2019-01-11T00:56:18.945Z,117.80
2019-01-11T00:57:18.946Z,73.70
2019-01-11T00:58:18.941Z,112.70
2019-01-11T00:59:18.908Z,123.00
2019-01-11T01:00:18.899Z,100.10
2019-01-11T01:01:18.886Z,88.70
2019-01-11T01:02:18.881Z,73.50
2019-01-11T01:03:18.880Z,75.20
2019-01-11T01:04:18.852Z,72.50
2019-01-11T01:05:18.842Z,106.30
2019-01-11T01:06:18.832Z,117.90
2019-01-11T01:07:18.828Z,111.70
2019-01-11T01:08:18.839Z,89.30
2019-01-11T01:09:18.817Z,80.10
2019-01-11T01:10:18.826Z,81.00
2019-01-11T01:11:18.772Z,103.30
2019-01-11T01:12:18.766Z,103.60
2019-01-11T01:13:18.753Z,79.90
2019-01-11T01:14:18.738Z,84.70
2019-01-11T01:15:18.749Z,115.20
2019-01-11T01:16:18.728Z,129.00
2019-01-11T01:17:18.729Z,115.80
2019-01-11T01:18:18.697Z,103.40
2019-01-11T01:19:20.102Z,102.40
2019-01-11T01:20:18.676Z,129.60
2019-01-11T01:21:18.671Z,73.20
2019-01-11T01:22:18.651Z,119.70
2019-01-11T01:23:18.639Z,105.30
2019-01-11T01:24:18.654Z,81.80
2019-01-11T01:25:18.645Z,68.20
2019-01-11T01:26:18.609Z,84.40
2019-01-11T01:27:18.625Z,93.80
2019-01-11T01:28:18.584Z,80.30
2019-01-11T01:29:18.581Z,124.90
2019-01-11T01:30:18.570Z,78.80
2019-01-11T01:31:18.551Z,84.50
2019-01-11T01:32:18.574Z,169.20
2019-01-11T01:33:18.532Z,116.40
2019-01-11T01:34:18.518Z,87.60
2019-01-11T01:35:18.517Z,85.60
2019-01-11T01:36:18.493Z,108.50
2019-01-11T01:37:18.506Z,170.90
2019-01-11T01:38:18.476Z,107.20
2019-01-11T01:39:18.462Z,126.40
2019-01-11T01:40:18.449Z,88.20
2019-01-11T01:41:18.463Z,102.10
2019-01-11T01:42:18.431Z,95.50
2019-01-11T01:43:18.418Z,131.80
2019-01-11T01:44:18.404Z,121.70
2019-01-11T01:45:18.399Z,121.30
2019-01-11T01:46:18.406Z,90.70
2019-01-11T01:47:18.374Z,77.30
2019-01-11T01:48:18.364Z,125.40
2019-01-11T01:49:18.355Z,92.70
2019-01-11T01:50:18.362Z,93.00
2019-01-11T01:51:18.341Z,153.80
2019-01-11T01:52:18.314Z,146.50
2019-01-11T01:53:18.335Z,103.30
2019-01-11T01:54:18.295Z,155.80
2019-01-11T01:55:18.281Z,98.10
2019-01-11T01:56:18.275Z,134.40
2019-01-11T01:57:18.268Z,83.10
2019-01-11T01:58:18.272Z,90.90
2019-01-11T01:59:18.239Z,89.20
2019-01-11T02:00:18.263Z,143.50
2019-01-11T02:01:18.218Z,124.10
2019-01-11T02:02:18.202Z,112.80
2019-01-11T02:03:18.196Z,119.80
2019-01-11T02:04:18.181Z,147.10
2019-01-11T02:05:18.184Z,103.50
2019-01-11T02:06:18.161Z,97.90
2019-01-11T02:07:18.150Z,167.60
2019-01-11T02:08:18.162Z,130.40
2019-01-11T02:09:18.127Z,155.80
2019-01-11T02:10:18.113Z,116.80
2019-01-11T02:11:18.110Z,84.80
2019-01-11T02:12:18.091Z,85.50
2019-01-11T02:13:18.101Z,110.20
2019-01-11T02:14:18.068Z,101.20
2019-01-11T02:15:18.057Z,109.00
2019-01-11T02:16:18.070Z,112.60
2019-01-11T02:17:18.099Z,146.20
2019-01-11T02:18:18.032Z,224.80
2019-01-11T02:19:18.020Z,216.00
2019-01-11T02:20:18.000Z,105.20
2019-01-11T02:21:17.988Z,190.00
2019-01-11T02:22:18.006Z,205.40
2019-01-11T02:23:17.964Z,97.30
2019-01-11T02:24:17.982Z,93.70
2019-01-11T02:25:17.967Z,111.40
2019-01-11T02:26:17.943Z,101.30
2019-01-11T02:27:17.922Z,172.70
2019-01-11T02:28:17.924Z,85.00
2019-01-11T02:29:17.924Z,98.90
2019-01-11T02:30:17.892Z,92.90
2019-01-11T02:31:17.884Z,144.10
2019-01-11T02:32:17.874Z,106.50
2019-01-11T02:33:24.841Z,108.90
2019-01-11T02:34:18.842Z,103.20
2019-01-11T02:35:17.838Z,111.00
2019-01-11T02:36:17.822Z,73.00
2019-01-11T02:37:17.838Z,105.30
2019-01-11T02:38:17.828Z,74.70
2019-01-11T02:39:17.794Z,81.50
2019-01-11T02:40:17.780Z,93.90
2019-01-11T02:41:17.768Z,84.70
2019-01-11T02:42:17.761Z,121.60
2019-01-11T02:43:17.772Z,100.20
2019-01-11T02:44:17.736Z,101.60
2019-01-11T02:45:17.726Z,73.60
2019-01-11T02:46:17.714Z,99.90
2019-01-11T02:47:17.703Z,95.70
2019-01-11T02:48:17.722Z,104.90
2019-01-11T02:49:17.686Z,120.20
2019-01-11T02:50:17.671Z,121.10
2019-01-11T02:51:17.665Z,117.70
2019-01-11T02:52:17.647Z,104.30
2019-01-11T02:53:17.675Z,86.70
2019-01-11T02:54:17.623Z,116.10
2019-01-11T02:55:17.613Z,102.60
2019-01-11T02:56:17.607Z,75.00
2019-01-11T02:57:17.593Z,74.40
2019-01-11T02:58:17.615Z,101.50
2019-01-11T02:59:17.570Z,105.10
2019-01-11T03:00:17.567Z,83.30
2019-01-11T03:01:17.557Z,93.60
2019-01-11T03:02:17.563Z,97.80
2019-01-11T03:03:17.553Z,99.20
2019-01-11T03:04:17.539Z,100.40
2019-01-11T03:05:17.502Z,80.30
2019-01-11T03:06:17.493Z,96.50
2019-01-11T03:07:17.479Z,86.20
2019-01-11T03:08:17.477Z,83.50
2019-01-11T03:09:17.489Z,125.10
2019-01-11T03:10:17.470Z,98.30
2019-01-11T03:11:17.439Z,87.10
2019-01-11T03:12:17.424Z,114.30
2019-01-11T03:13:17.408Z,117.20
2019-01-11T03:14:17.433Z,84.10
2019-01-11T03:15:17.391Z,109.70
2019-01-11T03:16:17.388Z,92.10
2019-01-11T03:17:17.377Z,68.00
2019-01-11T03:18:17.354Z,73.40
2019-01-11T03:19:17.368Z,110.90
2019-01-11T03:20:17.342Z,63.40
2019-01-11T03:21:17.319Z,69.20
2019-01-11T03:22:17.339Z,74.80
2019-01-11T03:23:17.309Z,66.50
2019-01-11T03:24:17.339Z,67.80
2019-01-11T03:25:17.278Z,95.90
2019-01-11T03:26:17.269Z,91.50
2019-01-11T03:27:17.285Z,85.50
2019-01-11T03:28:17.271Z,93.60
2019-01-11T03:29:17.233Z,66.50
2019-01-11T03:30:17.240Z,80.50
2019-01-11T03:31:17.219Z,70.60
2019-01-11T03:32:17.234Z,72.90
2019-01-11T03:33:17.190Z,78.30
2019-01-11T03:34:17.177Z,73.80
2019-01-11T03:35:17.168Z,95.10
2019-01-11T03:36:17.158Z,65.40
2019-01-11T03:37:17.172Z,72.10
2019-01-11T03:38:17.167Z,82.40
2019-01-11T03:39:17.119Z,71.80
2019-01-11T03:40:17.112Z,76.80
2019-01-11T03:41:17.097Z,67.90
2019-01-11T03:42:17.092Z,67.20
2019-01-11T03:43:17.124Z,67.80
2019-01-11T03:44:17.065Z,60.30
2019-01-11T03:45:17.062Z,77.20
2019-01-11T03:46:17.047Z,64.00
2019-01-11T03:47:17.033Z,61.10
2019-01-11T03:48:17.043Z,70.70
2019-01-11T03:49:17.008Z,65.10
2019-01-11T03:50:17.003Z,74.50
2019-01-11T03:51:16.984Z,60.50
2019-01-11T03:52:16.975Z,70.30
2019-01-11T03:53:16.987Z,51.60
2019-01-11T03:54:16.981Z,51.00
2019-01-11T03:55:16.941Z,62.60
2019-01-11T03:56:16.960Z,50.90
2019-01-11T03:57:16.924Z,60.40
2019-01-11T03:58:16.925Z,53.30
2019-01-11T03:59:16.895Z,56.70
2019-01-11T04:00:16.911Z,48.10
2019-01-11T04:01:16.875Z,44.30
2019-01-11T04:02:16.870Z,58.50
2019-01-11T04:03:16.850Z,53.50
2019-01-11T04:04:16.840Z,59.40
2019-01-11T04:05:16.858Z,47.20
2019-01-11T04:06:16.824Z,55.10
2019-01-11T04:07:16.808Z,63.20
2019-01-11T04:08:16.799Z,48.10
2019-01-11T04:09:16.788Z,52.70
2019-01-11T04:10:16.795Z,47.80
2019-01-11T04:11:16.757Z,50.70
2019-01-11T04:12:16.747Z,55.20
2019-01-11T04:13:16.750Z,46.60
2019-01-11T04:14:16.752Z,47.20
2019-01-11T04:15:16.740Z,58.30
2019-01-11T04:16:16.733Z,47.20
2019-01-11T04:17:16.693Z,58.80
2019-01-11T04:18:16.718Z,53.50
2019-01-11T04:19:16.667Z,44.20
2019-01-11T04:20:16.667Z,46.50
2019-01-11T04:21:16.681Z,58.60
2019-01-11T04:22:16.663Z,59.20
2019-01-11T04:23:16.625Z,59.70
2019-01-11T04:24:16.646Z,52.00
2019-01-11T04:25:16.607Z,44.00
2019-01-11T04:26:16.594Z,51.00
2019-01-11T04:27:16.587Z,63.80
2019-01-11T04:28:16.573Z,54.80
2019-01-11T04:29:16.592Z,52.90
2019-01-11T04:30:16.551Z,51.40
2019-01-11T04:31:16.538Z,58.30
2019-01-11T04:32:16.527Z,49.50
2019-01-11T04:33:16.520Z,56.10
2019-01-11T04:34:16.530Z,50.40
2019-01-11T04:35:16.491Z,51.40
2019-01-11T04:36:16.505Z,67.70
2019-01-11T04:37:16.471Z,45.50
2019-01-11T04:38:16.458Z,55.90
2019-01-11T04:39:16.467Z,44.90
2019-01-11T04:40:16.439Z,50.40
2019-01-11T04:41:16.460Z,50.00
2019-01-11T04:42:16.411Z,60.60
2019-01-11T04:43:16.425Z,58.90
2019-01-11T04:44:16.394Z,47.80
2019-01-11T04:45:16.381Z,43.70
2019-01-11T04:46:16.404Z,72.90
2019-01-11T04:47:16.365Z,55.60
2019-01-11T04:48:16.348Z,53.50
2019-01-11T04:49:16.340Z,65.30
2019-01-11T04:50:16.335Z,61.60
2019-01-11T04:51:16.393Z,62.60
2019-01-11T04:52:16.308Z,53.60
2019-01-11T04:53:16.296Z,44.80
2019-01-11T04:54:16.278Z,47.00
2019-01-11T04:55:16.279Z,42.20
2019-01-11T04:56:16.299Z,55.30
2019-01-11T04:57:16.246Z,47.00
2019-01-11T04:58:16.240Z,57.40
2019-01-11T04:59:16.227Z,53.90
2019-01-11T05:00:16.212Z,42.50
2019-01-11T05:01:16.234Z,47.20
2019-01-11T05:02:16.194Z,43.30
2019-01-11T05:03:16.180Z,42.00
2019-01-11T05:04:16.171Z,45.50
2019-01-11T05:05:16.163Z,43.70
2019-01-11T05:06:16.172Z,44.80
2019-01-11T05:07:16.136Z,39.30
2019-01-11T05:08:16.154Z,48.20
2019-01-11T05:09:16.112Z,45.00
2019-01-11T05:10:16.101Z,52.30
2019-01-11T05:11:16.091Z,67.50
2019-01-11T05:12:16.084Z,56.20
2019-01-11T05:13:16.090Z,43.70
2019-01-11T05:14:16.058Z,46.00
2019-01-11T05:15:16.048Z,49.30
2019-01-11T05:16:16.058Z,52.20
2019-01-11T05:17:16.023Z,57.70
2019-01-11T05:18:16.010Z,56.90
2019-01-11T05:19:16.004Z,64.50
2019-01-11T05:20:16.826Z,62.10
2019-01-11T05:21:16.003Z,74.60
2019-01-11T05:22:15.968Z,65.60
2019-01-11T05:23:15.959Z,49.70
2019-01-11T05:24:15.947Z,81.80
2019-01-11T05:25:15.968Z,55.90
2019-01-11T05:26:15.923Z,51.30
2019-01-11T05:27:15.912Z,63.00
2019-01-11T05:28:15.900Z,65.00
2019-01-11T05:29:15.893Z,51.10
2019-01-11T05:30:15.904Z,49.30
2019-01-11T05:31:15.865Z,54.70
2019-01-11T05:32:15.885Z,60.50
2019-01-11T05:33:15.867Z,63.80
2019-01-11T05:34:15.829Z,63.00
2019-01-11T05:35:15.825Z,74.40
2019-01-11T05:36:15.844Z,68.60
2019-01-11T05:37:15.799Z,70.60
2019-01-11T05:38:15.821Z,60.90
2019-01-11T05:39:15.779Z,57.10
2019-01-11T05:40:15.767Z,62.60
2019-01-11T05:41:15.772Z,49.80
2019-01-11T05:42:15.744Z,56.00
2019-01-11T05:43:15.740Z,57.00
2019-01-11T05:44:15.716Z,51.70
2019-01-11T05:45:15.734Z,57.40
2019-01-11T05:46:15.725Z,64.80
2019-01-11T05:47:15.689Z,54.00
2019-01-11T05:48:15.677Z,60.80
2019-01-11T05:49:15.691Z,67.70
2019-01-11T05:50:15.687Z,63.80
2019-01-11T05:51:15.646Z,70.20
2019-01-11T05:52:15.632Z,70.40
2019-01-11T05:53:15.619Z,51.40
2019-01-11T05:54:15.630Z,59.60
2019-01-11T05:55:15.601Z,64.60
2019-01-11T05:56:15.619Z,80.20
2019-01-11T05:57:15.571Z,60.90
2019-01-11T05:58:15.561Z,65.50
2019-01-11T05:59:15.553Z,57.30
2019-01-11T06:00:15.574Z,58.20
2019-01-11T06:01:15.548Z,74.90
2019-01-11T06:02:15.519Z,79.60
2019-01-11T06:03:15.507Z,72.10
2019-01-11T06:04:15.496Z,77.10
2019-01-11T06:05:15.510Z,60.10
2019-01-11T06:06:15.477Z,80.60
2019-01-11T06:07:15.465Z,73.10
2019-01-11T06:08:15.452Z,52.70
2019-01-11T06:09:15.457Z,63.40
2019-01-11T06:10:15.476Z,70.60
2019-01-11T06:11:15.427Z,72.50
2019-01-11T06:12:15.432Z,66.30
2019-01-11T06:13:15.395Z,65.00
2019-01-11T06:14:15.384Z,58.70
2019-01-11T06:15:15.371Z,70.60
2019-01-11T06:16:15.384Z,69.00
2019-01-11T06:17:15.374Z,62.40
2019-01-11T06:18:15.341Z,66.60
2019-01-11T06:19:15.333Z,60.40
2019-01-11T06:20:15.315Z,71.90
2019-01-11T06:21:15.306Z,67.90
2019-01-11T06:22:15.359Z,67.70
2019-01-11T06:23:15.290Z,70.10
2019-01-11T06:24:15.272Z,73.00
2019-01-11T06:25:15.269Z,83.50
2019-01-11T06:26:15.248Z,73.10
2019-01-11T06:27:15.356Z,95.60
2019-01-11T06:28:15.227Z,70.60
2019-01-11T06:29:15.259Z,63.40
2019-01-11T06:30:15.203Z,59.80
2019-01-11T06:31:15.195Z,61.70
2019-01-11T06:32:15.183Z,75.90
2019-01-11T06:33:15.174Z,72.40
2019-01-11T06:34:15.208Z,58.60
2019-01-11T06:35:15.192Z,74.20
2019-01-11T06:36:15.148Z,61.30
2019-01-11T06:37:15.126Z,66.70
2019-01-11T06:38:15.123Z,73.10
2019-01-11T06:39:16.351Z,68.20
2019-01-11T06:40:15.093Z,64.80
2019-01-11T06:41:15.083Z,71.30
2019-01-11T06:42:15.120Z,89.70
2019-01-11T06:43:15.093Z,71.50
2019-01-11T06:44:15.048Z,61.40
2019-01-11T06:45:15.042Z,56.00
2019-01-11T06:46:15.051Z,75.80
2019-01-11T06:47:15.020Z,56.30
2019-01-11T06:48:15.005Z,61.00
2019-01-11T06:49:15.037Z,76.20
2019-01-11T06:50:14.981Z,69.80
2019-01-11T06:51:14.970Z,53.90
2019-01-11T06:52:14.978Z,60.00
2019-01-11T06:53:14.953Z,84.20
2019-01-11T06:54:14.971Z,74.00
2019-01-11T06:55:14.926Z,58.50
2019-01-11T06:56:14.915Z,51.30
2019-01-11T06:57:14.903Z,69.20
2019-01-11T06:58:14.913Z,62.30
2019-01-11T06:59:14.887Z,85.80
2019-01-11T07:00:14.877Z,58.60
2019-01-11T07:01:14.866Z,93.80
2019-01-11T07:02:14.847Z,70.00
2019-01-11T07:03:14.860Z,61.70
2019-01-11T07:04:14.829Z,56.20
2019-01-11T07:05:14.865Z,72.70
2019-01-11T07:06:14.825Z,71.20
2019-01-11T07:07:14.795Z,59.10
2019-01-11T07:08:14.824Z,60.70
2019-01-11T07:09:14.770Z,50.60
2019-01-11T07:10:14.791Z,85.50
2019-01-11T07:11:14.771Z,53.00
2019-01-11T07:12:14.739Z,57.20
2019-01-11T07:13:14.731Z,51.50
2019-01-11T07:14:14.711Z,78.00
2019-01-11T07:15:14.731Z,67.30
2019-01-11T07:16:14.701Z,62.60
2019-01-11T07:17:14.682Z,64.40
2019-01-11T07:18:14.667Z,72.80
2019-01-11T07:19:14.676Z,65.80
2019-01-11T07:20:14.673Z,65.00
2019-01-11T07:21:14.639Z,68.30
2019-01-11T07:22:14.644Z,84.10
2019-01-11T07:23:14.616Z,57.40
2019-01-11T07:24:14.633Z,70.30
2019-01-11T07:25:14.609Z,74.30
2019-01-11T07:26:14.585Z,97.20
2019-01-11T07:27:14.566Z,71.70
2019-01-11T07:28:14.577Z,64.60
2019-01-11T07:29:14.613Z,88.10
2019-01-11T07:30:14.536Z,157.70
2019-01-11T07:31:14.531Z,64.40
2019-01-11T07:32:14.518Z,91.20
2019-01-11T07:33:14.529Z,95.60
2019-01-11T07:34:14.491Z,87.20
2019-01-11T07:35:14.505Z,121.90
2019-01-11T07:36:14.473Z,124.70
2019-01-11T07:37:14.459Z,106.80
2019-01-11T07:38:14.453Z,84.80
2019-01-11T07:39:14.437Z,111.90
2019-01-11T07:40:14.458Z,97.60
2019-01-11T07:41:14.415Z,115.60
2019-01-11T07:42:14.666Z,120.60
2019-01-11T07:43:14.394Z,109.20
2019-01-11T07:44:14.385Z,179.90
2019-01-11T07:45:14.401Z,116.90
2019-01-11T07:46:14.367Z,148.10
2019-01-11T07:47:14.346Z,138.80
2019-01-11T07:48:14.335Z,147.10
2019-01-11T07:49:14.324Z,93.20
2019-01-11T07:50:14.334Z,156.00
2019-01-11T07:51:14.304Z,149.90
2019-01-11T07:52:14.317Z,158.80
2019-01-11T07:53:14.278Z,143.20
2019-01-11T07:54:14.267Z,144.90
2019-01-11T07:55:14.284Z,115.80
2019-01-11T07:56:14.252Z,118.60
2019-01-11T07:57:14.268Z,85.60
2019-01-11T07:58:14.221Z,168.00
2019-01-11T07:59:14.213Z,152.10
2019-01-11T08:00:14.206Z,127.60
2019-01-11T08:01:14.188Z,123.20
2019-01-11T08:02:14.210Z,121.40
2019-01-11T08:03:14.187Z,92.60
2019-01-11T08:04:14.159Z,156.60
2019-01-11T08:05:14.164Z,120.30
2019-01-11T08:06:14.139Z,107.90
2019-01-11T08:07:14.135Z,147.50
2019-01-11T08:08:14.144Z,88.70
2019-01-11T08:09:14.100Z,124.60
2019-01-11T08:10:14.095Z,134.20
2019-01-11T08:11:14.080Z,128.20
2019-01-11T08:12:14.069Z,145.80
2019-01-11T08:13:14.092Z,131.40
2019-01-11T08:14:14.057Z,86.30
2019-01-11T08:15:14.039Z,167.30
2019-01-11T08:16:14.034Z,148.10
2019-01-11T08:17:14.113Z,109.30
2019-01-11T08:18:14.030Z,143.00
2019-01-11T08:19:15.046Z,176.20
2019-01-11T08:20:14.020Z,130.00
2019-01-11T08:21:14.005Z,103.00
2019-01-11T08:22:13.956Z,134.50
2019-01-11T08:23:13.976Z,170.60
2019-01-11T08:24:13.952Z,173.90
2019-01-11T08:25:13.960Z,185.20
2019-01-11T08:26:13.910Z,180.40
2019-01-11T08:27:13.945Z,163.50
2019-01-11T08:28:13.893Z,95.50
2019-01-11T08:29:13.904Z,262.10
2019-01-11T08:30:13.879Z,230.00
2019-01-11T08:31:13.860Z,131.90
2019-01-11T08:32:13.869Z,197.50
2019-01-11T08:33:18.464Z,214.90
2019-01-11T08:34:14.826Z,140.60
2019-01-11T08:35:13.891Z,239.50
2019-01-11T08:36:13.830Z,189.70
2019-01-11T08:37:13.796Z,251.70
2019-01-11T08:38:13.816Z,163.50
2019-01-11T08:39:13.767Z,116.40
2019-01-11T08:40:13.777Z,154.40
2019-01-11T08:41:13.777Z,256.10
2019-01-11T08:42:13.787Z,234.80
2019-01-11T08:43:13.790Z,256.20
2019-01-11T08:44:13.774Z,303.10
2019-01-11T08:45:13.695Z,211.00
2019-01-11T08:46:13.716Z,219.30
2019-01-11T08:47:13.704Z,253.70
2019-01-11T08:48:13.693Z,154.50
2019-01-11T08:49:13.707Z,123.00
2019-01-11T08:50:13.740Z,173.30
2019-01-11T08:51:13.670Z,106.10
2019-01-11T08:52:13.658Z,132.80
2019-01-11T08:53:13.639Z,271.20
2019-01-11T08:54:13.638Z,243.60
2019-01-11T08:55:13.689Z,204.60
2019-01-11T08:56:13.843Z,96.20
2019-01-11T08:57:13.604Z,214.80
2019-01-11T08:58:13.628Z,248.00
2019-01-11T08:59:13.604Z,252.00
2019-01-11T09:00:13.642Z,184.50
2019-01-11T09:01:13.559Z,216.20
2019-01-11T09:02:13.549Z,284.20
2019-01-11T09:03:13.563Z,159.70
2019-01-11T09:04:13.523Z,350.40
2019-01-11T09:05:14.346Z,168.90
2019-01-11T09:06:13.501Z,259.90
2019-01-11T09:07:13.485Z,247.50
2019-01-11T09:08:13.533Z,280.20
2019-01-11T09:09:13.534Z,207.40
2019-01-11T09:10:13.455Z,132.60
2019-01-11T09:11:13.661Z,149.40
2019-01-11T09:12:13.427Z,103.20
2019-01-11T09:13:13.421Z,186.40
2019-01-11T09:14:13.421Z,124.50
2019-01-11T09:15:13.380Z,165.50
2019-01-11T09:16:13.445Z,146.80
2019-01-11T09:17:13.419Z,163.30
2019-01-11T09:18:13.354Z,188.10
2019-01-11T09:19:13.348Z,229.70
2019-01-11T09:20:13.335Z,261.60
2019-01-11T09:21:13.412Z,152.40
2019-01-11T09:22:13.416Z,180.50
2019-01-11T09:23:13.306Z,107.70
2019-01-11T09:24:13.317Z,144.80
2019-01-11T09:25:13.293Z,114.40
2019-01-11T09:26:13.327Z,177.00
2019-01-11T09:27:13.278Z,134.20
2019-01-11T09:28:13.251Z,135.30
2019-01-11T09:29:13.320Z,162.10
2019-01-11T09:30:13.232Z,192.20
2019-01-11T09:31:13.228Z,134.90
2019-01-11T09:32:13.389Z,101.10
2019-01-11T09:33:13.199Z,108.70
2019-01-11T09:34:13.180Z,73.50
2019-01-11T09:35:13.227Z,73.80
2019-01-11T09:36:13.151Z,110.90
2019-01-11T09:37:13.156Z,120.50
2019-01-11T09:38:13.175Z,168.20
2019-01-11T09:39:13.128Z,87.70
2019-01-11T09:40:13.174Z,93.10
2019-01-11T09:41:13.103Z,94.70
2019-01-11T09:42:13.091Z,71.90
2019-01-11T09:43:13.089Z,123.60
2019-01-11T09:44:13.071Z,69.50
2019-01-11T09:45:13.096Z,68.80
2019-01-11T09:46:13.021Z,102.10
2019-01-11T09:47:13.008Z,100.90
2019-01-11T09:48:13.015Z,100.50
2019-01-11T09:49:13.004Z,106.40
2019-01-11T09:50:13.009Z,111.10
2019-01-11T09:51:15.757Z,122.60
2019-01-11T09:52:12.950Z,117.70
2019-01-11T09:53:12.971Z,120.20
2019-01-11T09:54:12.959Z,147.10
2019-01-11T09:55:12.915Z,122.00
2019-01-11T09:56:12.920Z,155.10
2019-01-11T09:57:12.908Z,149.50
2019-01-11T09:58:12.886Z,128.30
2019-01-11T09:59:12.903Z,126.40
2019-01-11T10:00:12.868Z,285.10
2019-01-11T10:01:12.856Z,192.90
2019-01-11T10:02:12.861Z,288.50
2019-01-11T10:03:12.846Z,272.00
2019-01-11T10:04:12.814Z,200.50
2019-01-11T10:05:12.807Z,197.20
2019-01-11T10:06:13.281Z,228.70
2019-01-11T10:07:12.785Z,163.40
2019-01-11T10:08:12.806Z,287.70
2019-01-11T10:09:12.759Z,204.00
2019-01-11T10:10:12.747Z,141.00
2019-01-11T10:11:13.603Z,284.90
2019-01-11T10:12:12.759Z,263.10
2019-01-11T10:13:12.727Z,240.60
2019-01-11T10:14:12.701Z,319.80
2019-01-11T10:15:12.692Z,177.90
2019-01-11T10:16:12.683Z,254.60
2019-01-11T10:17:12.696Z,286.90
2019-01-11T10:18:12.710Z,244.30
2019-01-11T10:19:12.664Z,266.80
2019-01-11T10:20:12.640Z,332.50
2019-01-11T10:21:12.624Z,151.80
2019-01-11T10:22:12.616Z,170.70
2019-01-11T10:23:12.632Z,301.10
2019-01-11T10:24:12.593Z,231.90
2019-01-11T10:25:12.585Z,207.20
2019-01-11T10:26:12.573Z,331.30
2019-01-11T10:27:12.583Z,289.00
2019-01-11T10:28:12.554Z,250.90
2019-01-11T10:29:12.533Z,173.90
2019-01-11T10:30:12.527Z,360.80
2019-01-11T10:31:12.542Z,295.80
2019-01-11T10:32:12.520Z,224.90
2019-01-11T10:33:12.495Z,476.00
2019-01-11T10:34:12.551Z,209.60
2019-01-11T10:35:12.486Z,249.90
2019-01-11T10:36:12.487Z,439.80
2019-01-11T10:37:12.473Z,465.10
2019-01-11T10:38:12.448Z,446.40
2019-01-11T10:39:12.455Z,352.30
2019-01-11T10:40:12.430Z,465.80
2019-01-11T10:41:12.404Z,494.90
2019-01-11T10:42:12.400Z,351.90
2019-01-11T10:43:12.502Z,507.50
2019-01-11T10:44:12.373Z,322.90
2019-01-11T10:45:12.363Z,326.60
2019-01-11T10:46:12.420Z,294.90
2019-01-11T10:47:12.371Z,384.10
2019-01-11T10:48:12.414Z,431.00
2019-01-11T10:49:12.325Z,275.00
2019-01-11T10:50:12.647Z,431.00
2019-01-11T10:51:12.305Z,574.20
2019-01-11T10:52:12.306Z,312.80
2019-01-11T10:53:12.304Z,378.40
2019-01-11T10:54:12.261Z,294.60
2019-01-11T10:55:12.248Z,295.40
2019-01-11T10:56:12.259Z,506.00
2019-01-11T10:57:12.226Z,284.10
2019-01-11T10:58:12.239Z,321.10
2019-01-11T10:59:12.205Z,384.30
2019-01-11T11:00:12.218Z,413.10
2019-01-11T11:01:12.255Z,519.60
2019-01-11T11:02:12.171Z,248.50
2019-01-11T11:03:12.189Z,417.30
2019-01-11T11:04:12.151Z,289.20
2019-01-11T11:05:12.163Z,493.70
2019-01-11T11:06:12.151Z,460.00
2019-01-11T11:07:12.112Z,528.80
2019-01-11T11:08:12.104Z,464.20
2019-01-11T11:09:12.097Z,313.90
2019-01-11T11:10:12.102Z,525.20
2019-01-11T11:11:12.103Z,336.90
2019-01-11T11:12:12.063Z,623.60
2019-01-11T11:13:12.054Z,629.00
2019-01-11T11:14:12.036Z,628.50
2019-01-11T11:15:12.073Z,590.00
2019-01-11T11:16:12.015Z,478.40
2019-01-11T11:17:12.006Z,559.30
2019-01-11T11:18:11.995Z,551.30
2019-01-11T11:19:11.993Z,651.30
2019-01-11T11:20:11.993Z,307.10
2019-01-11T11:21:11.963Z,357.50
2019-01-11T11:22:11.982Z,706.30
2019-01-11T11:23:11.938Z,497.60
2019-01-11T11:24:11.931Z,539.10
2019-01-11T11:25:11.932Z,421.60
2019-01-11T11:26:11.909Z,552.00
2019-01-11T11:27:11.917Z,503.80
2019-01-11T11:28:11.884Z,623.80
2019-01-11T11:29:11.872Z,687.80
2019-01-11T11:30:11.884Z,713.20
2019-01-11T11:31:11.863Z,825.00
2019-01-11T11:32:11.865Z,749.80
2019-01-11T11:33:11.838Z,547.90
2019-01-11T11:34:11.843Z,430.90
2019-01-11T11:35:11.807Z,530.60
2019-01-11T11:36:11.791Z,591.00
2019-01-11T11:37:11.784Z,670.50
2019-01-11T11:38:11.771Z,548.40
2019-01-11T11:39:11.798Z,367.30
2019-01-11T11:40:11.756Z,542.40
2019-01-11T11:41:11.754Z,411.70
2019-01-11T11:42:11.730Z,420.40
2019-01-11T11:43:11.725Z,440.50
2019-01-11T11:44:11.750Z,708.00
2019-01-11T11:45:11.716Z,514.30
2019-01-11T11:46:11.683Z,628.20
2019-01-11T11:47:11.675Z,564.50
2019-01-11T11:48:11.666Z,376.00
2019-01-11T11:49:11.677Z,550.80
2019-01-11T11:50:11.665Z,364.20
2019-01-11T11:51:11.637Z,821.80
2019-01-11T11:52:11.622Z,676.20
2019-01-11T11:53:11.614Z,352.60
2019-01-11T11:54:11.631Z,493.80
2019-01-11T11:55:11.618Z,577.60
2019-01-11T11:56:11.576Z,809.30
2019-01-11T11:57:11.578Z,805.60
2019-01-11T11:58:11.567Z,604.80
2019-01-11T11:59:11.559Z,370.00
2019-01-11T12:00:11.577Z,847.50
2019-01-11T12:01:12.769Z,462.90
2019-01-11T12:02:11.513Z,750.90
2019-01-11T12:03:11.503Z,744.10
2019-01-11T12:04:11.513Z,582.30
2019-01-11T12:05:11.496Z,707.20
2019-01-11T12:06:11.495Z,583.40
2019-01-11T12:07:11.470Z,850.00
2019-01-11T12:08:11.446Z,684.60
2019-01-11T12:09:11.473Z,765.90
2019-01-11T12:10:11.428Z,743.30
2019-01-11T12:11:11.415Z,520.40
2019-01-11T12:12:11.403Z,961.40
2019-01-11T12:13:11.421Z,955.10
2019-01-11T12:14:11.397Z,903.30
2019-01-11T12:15:11.373Z,943.10
2019-01-11T12:16:11.363Z,887.30
2019-01-11T12:17:11.376Z,1136.70
2019-01-11T12:18:11.391Z,1031.20
2019-01-11T12:19:11.335Z,965.60
2019-01-11T12:20:11.320Z,1007.10
2019-01-11T12:21:11.320Z,1133.00
2019-01-11T12:22:11.295Z,1005.90
2019-01-11T12:23:11.332Z,1070.50
2019-01-11T12:24:11.298Z,1084.50
2019-01-11T12:25:11.268Z,1028.70
2019-01-11T12:26:11.268Z,962.80
2019-01-11T12:27:11.245Z,1285.10
2019-01-11T12:28:11.285Z,1025.70
2019-01-11T12:29:11.217Z,1103.90
2019-01-11T12:30:11.239Z,1241.10
2019-01-11T12:31:11.196Z,1110.60
2019-01-11T12:32:11.197Z,964.20
2019-01-11T12:33:11.244Z,1274.80
2019-01-11T12:34:11.163Z,939.40
2019-01-11T12:35:11.165Z,1169.60
2019-01-11T12:36:11.144Z,1293.80
2019-01-11T12:37:11.148Z,1091.80
2019-01-11T12:38:13.796Z,908.50
2019-01-11T12:39:11.109Z,1042.80
2019-01-11T12:40:11.097Z,1219.90
2019-01-11T12:41:11.107Z,1096.20
2019-01-11T12:42:13.321Z,1169.50
2019-01-11T12:43:11.097Z,939.90
2019-01-11T12:44:11.057Z,1084.00
2019-01-11T12:45:11.046Z,1168.00
2019-01-11T12:46:11.034Z,1384.10
2019-01-11T12:47:11.020Z,1130.60
2019-01-11T12:48:11.044Z,1344.70
2019-01-11T12:49:11.001Z,1025.70
2019-01-11T12:50:10.987Z,920.70
2019-01-11T12:51:10.977Z,1252.60
2019-01-11T12:52:10.995Z,1204.50
2019-01-11T12:53:11.018Z,1321.60
2019-01-11T12:54:10.950Z,1199.90