createdAt,value
2023-10-04T00:00:17.638Z,101778.44
2023-10-04T00:02:46.906Z,101787.13
2023-10-04T00:05:17.154Z,101783.75
2023-10-04T00:07:46.406Z,101782.88
2023-10-04T00:10:14.035Z,101782.66
2023-10-04T00:12:43.628Z,101781.56
2023-10-04T00:15:13.206Z,101781.44
2023-10-04T00:17:43.091Z,101783.09
2023-10-04T00:20:14.133Z,101787.53
2023-10-04T00:22:43.817Z,101789.06
2023-10-04T00:25:13.298Z,101788.03
2023-10-04T00:27:43.245Z,101791.53
2023-10-04T00:30:15.182Z,101798.44
2023-10-04T00:32:43.208Z,101796.94
2023-10-04T00:35:13.033Z,101796.22
2023-10-04T00:37:44.289Z,101792.06
2023-10-04T00:40:17.117Z,101802.16
2023-10-04T00:42:46.046Z,101811.66
2023-10-04T00:45:15.117Z,101807.34
2023-10-04T00:47:44.126Z,101806.97
2023-10-04T00:50:17.769Z,101814.41
2023-10-04T00:52:49.156Z,101810.34
2023-10-04T00:55:19.192Z,101809.94
2023-10-04T00:57:50.939Z,101808.56
2023-10-04T01:00:18.912Z,101814.59
2023-10-04T01:02:46.728Z,101815.31
2023-10-04T01:05:16.157Z,101819.34
2023-10-04T01:07:44.683Z,101815.84
2023-10-04T01:10:16.622Z,101815.47
2023-10-04T01:12:46.781Z,101820.34
2023-10-04T01:15:34.234Z,101816.19
2023-10-04T01:18:03.700Z,101823.03
2023-10-04T01:20:31.988Z,101820.34
2023-10-04T01:23:03.336Z,101813.38
2023-10-04T01:25:32.796Z,101828.88
2023-10-04T01:28:01.861Z,101825.38
2023-10-04T01:30:30.822Z,101823.44
2023-10-04T01:33:01.396Z,101825.25
2023-10-04T01:35:29.168Z,101828.13
2023-10-04T01:37:56.786Z,101834.28
2023-10-04T01:40:27.393Z,101834.59
2023-10-04T01:42:56.668Z,101830.50
2023-10-04T01:45:24.932Z,101843.25
2023-10-04T01:47:52.859Z,101838.53
2023-10-04T01:50:20.678Z,101841.56
2023-10-04T01:52:48.997Z,101851.25
2023-10-04T01:55:18.146Z,101848.34
2023-10-04T01:57:47.510Z,101832.72
2023-10-04T02:00:21.782Z,101837.06
2023-10-04T02:02:50.482Z,101832.72
2023-10-04T02:05:25.892Z,101830.50
2023-10-04T02:07:54.919Z,101831.91
2023-10-04T02:10:23.316Z,101830.22
2023-10-04T02:12:54.735Z,101822.22
2023-10-04T02:15:22.313Z,101827.25
2023-10-04T02:17:54.506Z,101815.66
2023-10-04T02:20:24.847Z,101819.28
2023-10-04T02:22:52.476Z,101812.75
2023-10-04T02:25:21.087Z,101820.72
2023-10-04T02:27:50.384Z,101821.28
2023-10-04T02:30:23.401Z,101813.97
2023-10-04T02:32:52.524Z,101821.38
2023-10-04T02:35:28.126Z,101817.44
2023-10-04T02:38:00.765Z,101813.97
2023-10-04T02:40:33.696Z,101814.63
2023-10-04T02:43:02.025Z,101814.19
2023-10-04T02:45:31.656Z,101816.63
2023-10-04T02:47:59.291Z,101823.75
2023-10-04T02:50:27.147Z,101822.38
2023-10-04T02:52:54.693Z,101827.69
2023-10-04T02:55:23.218Z,101820.97
2023-10-04T02:57:52.606Z,101821.66
2023-10-04T03:00:22.607Z,101819.56
2023-10-04T03:02:54.030Z,101823.44
2023-10-04T03:05:22.575Z,101824.72
2023-10-04T03:07:51.824Z,101825.69
2023-10-04T03:10:25.811Z,101829.75
2023-10-04T03:12:54.295Z,101828.75
2023-10-04T03:15:23.818Z,101824.31
2023-10-04T03:17:53.586Z,101826.41
2023-10-04T03:20:22.543Z,101821.78
2023-10-04T03:22:51.074Z,101815.34
2023-10-04T03:25:21.593Z,101822.75
2023-10-04T03:27:49.536Z,101814.78
2023-10-04T03:30:17.906Z,101819.41
2023-10-04T03:32:50.898Z,101820.94
2023-10-04T03:35:22.086Z,101813.69
2023-10-04T03:37:55.772Z,101818.56
2023-10-04T03:40:24.122Z,101812.31
2023-10-04T03:42:52.381Z,101821.28
2023-10-04T03:45:24.155Z,101818.50
2023-10-04T03:47:53.335Z,101813.47
2023-10-04T03:50:22.753Z,101815.41
2023-10-04T03:52:52.484Z,101812.38
2023-10-04T03:55:20.754Z,101813.34
2023-10-04T03:57:51.967Z,101806.25
2023-10-04T04:00:23.052Z,101801.78
2023-10-04T04:02:51.358Z,101807.97
2023-10-04T04:05:22.465Z,101802.78
2023-10-04T04:07:52.721Z,101803.63
2023-10-04T04:10:21.213Z,101813.25
2023-10-04T04:12:49.119Z,101808.81
2023-10-04T04:15:18.411Z,101810.75
2023-10-04T04:17:46.397Z,101811.47
2023-10-04T04:20:19.301Z,101802.94
2023-10-04T04:22:51.827Z,101811.00
2023-10-04T04:25:21.260Z,101803.03
2023-10-04T04:27:51.135Z,101797.88
2023-10-04T04:30:20.903Z,101786.72
2023-10-04T04:32:50.586Z,101783.34
2023-10-04T04:35:23.911Z,101787.00
2023-10-04T04:37:55.792Z,101780.03
2023-10-04T04:40:30.723Z,101779.72
2023-10-04T04:43:03.537Z,101785.88
2023-10-04T04:45:31.448Z,101785.03
2023-10-04T04:48:00.390Z,101784.72
2023-10-04T04:50:28.998Z,101786.97
2023-10-04T04:52:56.489Z,101785.16
2023-10-04T04:55:27.459Z,101786.44
2023-10-04T04:57:57.403Z,101791.75
2023-10-04T05:00:34.945Z,101786.97
2023-10-04T05:03:04.378Z,101798.16
2023-10-04T05:05:32.762Z,101795.50
2023-10-04T05:08:00.418Z,101802.91
2023-10-04T05:10:35.392Z,101794.94
2023-10-04T05:13:03.682Z,101791.19
2023-10-04T05:15:33.990Z,101787.53
2023-10-04T05:18:04.683Z,101795.78
2023-10-04T05:20:33.271Z,101796.31
2023-10-04T05:23:01.687Z,101799.94
2023-10-04T05:25:30.569Z,101812.66
2023-10-04T05:28:04.531Z,101819.69
2023-10-04T05:30:32.517Z,101814.94
2023-10-04T05:33:00.343Z,101820.53
2023-10-04T05:35:28.223Z,101821.94
2023-10-04T05:37:57.055Z,101829.31
2023-10-04T05:40:29.008Z,101826.41
2023-10-04T05:42:57.928Z,101831.00
2023-10-04T05:45:26.329Z,101836.47
2023-10-04T05:47:54.472Z,101843.16
2023-10-04T05:50:23.159Z,101844.28
2023-10-04T05:52:51.466Z,101848.88
2023-10-04T05:55:19.905Z,101855.16
2023-10-04T05:57:48.119Z,101849.19
2023-10-04T06:00:27.767Z,101853.47
2023-10-04T06:02:56.591Z,101858.25
2023-10-04T06:05:25.021Z,101875.56
2023-10-04T06:07:55.450Z,101875.56
2023-10-04T06:10:24.829Z,101882.69
2023-10-04T06:12:54.189Z,101888.28
2023-10-04T06:15:28.913Z,101878.78
2023-10-04T06:17:58.093Z,101886.03
2023-10-04T06:20:26.166Z,101883.56
2023-10-04T06:22:55.089Z,101881.72
2023-10-04T06:25:23.854Z,101875.16
2023-10-04T06:27:52.393Z,101882.25
2023-10-04T06:30:23.372Z,101884.50
2023-10-04T06:32:54.112Z,101888.13
2023-10-04T06:35:24.144Z,101892.34
2023-10-04T06:37:53.038Z,101896.78
2023-10-04T06:40:21.939Z,101894.53
2023-10-04T06:42:51.002Z,101891.16
2023-10-04T06:45:19.481Z,101895.19
2023-10-04T06:47:48.797Z,101895.63
2023-10-04T06:50:19.515Z,101898.00
2023-10-04T06:52:48.275Z,101894.72
2023-10-04T06:55:19.882Z,101894.97
2023-10-04T06:57:49.226Z,101900.53
2023-10-04T07:00:19.704Z,101903.84
2023-10-04T07:02:48.986Z,101906.88
2023-10-04T07:05:19.200Z,101912.44
2023-10-04T07:07:48.058Z,101914.06
2023-10-04T07:10:16.874Z,101926.91
2023-10-04T07:12:46.927Z,101935.59
2023-10-04T07:15:15.478Z,101936.78
2023-10-04T07:17:44.001Z,101936.28
2023-10-04T07:20:15.905Z,101936.34
2023-10-04T07:22:46.649Z,101936.22
2023-10-04T07:25:14.926Z,101939.72
2023-10-04T07:27:44.838Z,101941.63
2023-10-04T07:30:14.610Z,101928.25
2023-10-04T07:32:43.976Z,101928.09
2023-10-04T07:35:14.988Z,101938.13
2023-10-04T07:37:42.705Z,101936.59
2023-10-04T07:40:15.636Z,101943.84
2023-10-04T07:42:46.358Z,101952.88
2023-10-04T07:45:15.232Z,101948.63
2023-10-04T07:47:43.869Z,101946.31
2023-10-04T07:50:16.024Z,101950.72
2023-10-04T07:52:45.329Z,101957.66
2023-10-04T07:55:15.667Z,101962.88
2023-10-04T07:57:44.179Z,101953.94
2023-10-04T08:00:15.607Z,101960.47
2023-10-04T08:02:47.232Z,101953.34
2023-10-04T08:05:20.559Z,101955.13
2023-10-04T08:07:49.575Z,101962.13
2023-10-04T08:10:19.247Z,101964.84
2023-10-04T08:12:47.464Z,101956.38
2023-10-04T08:15:15.979Z,101955.59
2023-10-04T08:17:44.910Z,101958.63
2023-10-04T08:20:14.530Z,101965.63
2023-10-04T08:22:42.713Z,101969.16
2023-10-04T08:25:12.052Z,101969.69
2023-10-04T08:27:41.884Z,101959.41
2023-10-04T08:30:12.705Z,101961.06
2023-10-04T08:32:41.652Z,101963.94
2023-10-04T08:35:22.356Z,101959.59
2023-10-04T08:37:50.363Z,101964.78
2023-10-04T08:40:19.456Z,101959.44
2023-10-04T08:42:51.568Z,101958.63
2023-10-04T08:45:19.978Z,101957.78
2023-10-04T08:47:51.447Z,101960.78
2023-10-04T08:50:31.688Z,101961.47
2023-10-04T08:53:05.437Z,101965.47
2023-10-04T08:55:41.016Z,101965.13
2023-10-04T08:58:12.906Z,101971.53
2023-10-04T09:00:44.791Z,101960.84
2023-10-04T09:03:14.716Z,101951.50
2023-10-04T09:05:47.928Z,101953.84
2023-10-04T09:08:17.348Z,101956.84
2023-10-04T09:10:46.535Z,101964.38
2023-10-04T09:13:15.885Z,101957.50
2023-10-04T09:15:43.944Z,101952.47
2023-10-04T09:18:12.320Z,101947.63
2023-10-04T09:20:41.129Z,101952.28
2023-10-04T09:23:18.144Z,101956.09
2023-10-04T09:25:48.035Z,101946.72
2023-10-04T09:28:17.339Z,101949.56
2023-10-04T09:30:45.470Z,101951.66
2023-10-04T09:33:24.858Z,101951.16
2023-10-04T09:35:53.560Z,101950.56
2023-10-04T09:38:22.536Z,101953.31
2023-10-04T09:40:53.957Z,101950.84
2023-10-04T09:43:36.202Z,101952.47
2023-10-04T09:46:05.164Z,101949.28
2023-10-04T09:48:34.790Z,101955.78
2023-10-04T09:51:05.430Z,101945.63
2023-10-04T09:53:33.034Z,101944.81
2023-10-04T09:56:03.787Z,101947.72
2023-10-04T09:58:33.875Z,101949.75
2023-10-04T10:01:09.344Z,101952.50
2023-10-04T10:03:45.551Z,101957.25
2023-10-04T10:06:19.765Z,101948.44
2023-10-04T10:08:51.681Z,101945.81
2023-10-04T10:11:20.209Z,101940.06
2023-10-04T10:13:51.505Z,101928.19
2023-10-04T10:16:21.361Z,101933.06
2023-10-04T10:18:49.757Z,101931.09
2023-10-04T10:21:17.688Z,101928.28
2023-10-04T10:23:58.417Z,101930.47
2023-10-04T10:26:27.911Z,101924.06
2023-10-04T10:29:02.056Z,101923.16
2023-10-04T10:31:33.195Z,101923.78
2023-10-04T10:34:02.974Z,101924.16
2023-10-04T10:36:32.812Z,101931.50
2023-10-04T10:39:00.879Z,101923.06
2023-10-04T10:41:58.300Z,101915.16
2023-10-04T10:44:32.209Z,101910.13
2023-10-04T10:47:07.892Z,101903.09
2023-10-04T10:49:49.329Z,101905.91
2023-10-04T10:52:40.240Z,101897.31
2023-10-04T10:55:15.619Z,101907.97
2023-10-04T10:57:46.046Z,101909.31
2023-10-04T11:00:20.777Z,101916.03
2023-10-04T11:02:50.076Z,101905.59
2023-10-04T11:05:19.419Z,101900.34
2023-10-04T11:07:48.758Z,101895.22
2023-10-04T11:10:18.200Z,101906.00
2023-10-04T11:12:47.415Z,101903.88
2023-10-04T11:15:18.928Z,101905.28
2023-10-04T11:17:47.490Z,101904.13
2023-10-04T11:20:18.830Z,101894.03
2023-10-04T11:22:47.294Z,101900.16
2023-10-04T11:25:15.572Z,101895.69
2023-10-04T11:27:44.977Z,101895.22
2023-10-04T11:30:15.729Z,101885.75
2023-10-04T11:32:47.594Z,101877.09
2023-10-04T11:35:17.352Z,101883.16
2023-10-04T11:37:45.799Z,101876.75
2023-10-04T11:40:15.631Z,101880.47
2023-10-04T11:42:45.908Z,101878.75
2023-10-04T11:45:19.540Z,101882.50
2023-10-04T11:47:58.709Z,101870.09
2023-10-04T11:50:27.197Z,101863.41
2023-10-04T11:52:57.107Z,101867.06
2023-10-04T11:55:29.012Z,101858.03
2023-10-04T11:58:06.110Z,101854.91
2023-10-04T12:00:33.945Z,101849.84
2023-10-04T12:03:03.106Z,101843.72
2023-10-04T12:05:30.888Z,101845.53
2023-10-04T12:07:59.617Z,101825.78
2023-10-04T12:10:27.669Z,101831.38
2023-10-04T12:12:58.715Z,101822.09
2023-10-04T12:15:27.117Z,101822.13
2023-10-04T12:17:55.023Z,101820.25
2023-10-04T12:20:25.757Z,101815.25
2023-10-04T12:22:53.506Z,101802.03
2023-10-04T12:25:23.093Z,101796.41
2023-10-04T12:27:52.791Z,101806.78
2023-10-04T12:30:22.223Z,101798.66
2023-10-04T12:32:49.983Z,101804.06
2023-10-04T12:35:17.582Z,101798.66
2023-10-04T12:37:46.503Z,101801.56
2023-10-04T12:40:24.693Z,101794.91
2023-10-04T12:42:53.321Z,101798.47
2023-10-04T12:45:21.633Z,101801.56
2023-10-04T12:47:50.101Z,101798.38
2023-10-04T12:50:17.997Z,101793.22
2023-10-04T12:52:47.734Z,101801.97
2023-10-04T12:55:15.987Z,101798.84
2023-10-04T12:57:44.681Z,101796.19
2023-10-04T13:00:16.388Z,101795.13
2023-10-04T13:02:44.919Z,101789.59
2023-10-04T13:05:15.296Z,101796.81
2023-10-04T13:07:44.070Z,101794.88
2023-10-04T13:10:13.500Z,101791.59
2023-10-04T13:12:41.568Z,101794.31
2023-10-04T13:15:11.452Z,101789.13
2023-10-04T13:17:40.353Z,101791.19
2023-10-04T13:20:11.201Z,101785.19
2023-10-04T13:22:39.733Z,101779.78
2023-10-04T13:25:08.097Z,101782.94
2023-10-04T13:27:37.142Z,101780.88
2023-10-04T13:30:05.807Z,101768.22
2023-10-04T13:32:35.196Z,101765.53
2023-10-04T13:35:10.066Z,101766.34
2023-10-04T13:37:37.628Z,101755.53
2023-10-04T13:40:11.272Z,101763.44
2023-10-04T13:42:40.465Z,101762.63
2023-10-04T13:45:11.572Z,101758.91
2023-10-04T13:47:39.710Z,101759.91
2023-10-04T13:50:10.673Z,101752.22
2023-10-04T13:52:39.805Z,101756.81
2023-10-04T13:55:09.353Z,101759.72
2023-10-04T13:57:37.530Z,101756.19
2023-10-04T14:00:16.604Z,101755.38
2023-10-04T14:02:45.264Z,101752.25
2023-10-04T14:05:19.739Z,101761.78
2023-10-04T14:07:51.976Z,101758.06
2023-10-04T14:10:23.351Z,101757.84
2023-10-04T14:12:53.854Z,101751.00
2023-10-04T14:15:24.331Z,101742.72
2023-10-04T14:17:52.008Z,101753.69
2023-10-04T14:20:21.652Z,101751.41
2023-10-04T14:22:50.246Z,101753.44
2023-10-04T14:25:18.072Z,101750.53
2023-10-04T14:27:49.249Z,101748.06
2023-10-04T14:30:18.955Z,101748.91
2023-10-04T14:32:52.424Z,101739.75
2023-10-04T14:35:22.300Z,101735.81
2023-10-04T14:37:50.252Z,101733.09
2023-10-04T14:40:20.028Z,101726.50
2023-10-04T14:42:49.225Z,101722.72
2023-10-04T14:45:18.198Z,101727.28
2023-10-04T14:47:46.132Z,101720.41
2023-10-04T14:50:15.149Z,101719.34
2023-10-04T14:52:43.485Z,101713.91
2023-10-04T14:55:12.245Z,101722.84
2023-10-04T14:57:40.768Z,101713.47
2023-10-04T15:00:11.926Z,101725.47
2023-10-04T15:02:40.288Z,101723.41
2023-10-04T15:05:11.869Z,101729.97
2023-10-04T15:07:41.602Z,101736.97
2023-10-04T15:10:17.920Z,101737.13
2023-10-04T15:12:46.578Z,101733.56
2023-10-04T15:15:14.260Z,101735.44
2023-10-04T15:17:41.934Z,101735.22
2023-10-04T15:20:10.309Z,101739.34
2023-10-04T15:22:40.402Z,101736.81
2023-10-04T15:25:13.800Z,101732.47
2023-10-04T15:27:44.372Z,101725.38
2023-10-04T15:30:18.697Z,101727.13
2023-10-04T15:32:46.786Z,101737.66
2023-10-04T15:35:15.433Z,101737.47
2023-10-04T15:37:43.769Z,101736.41
2023-10-04T15:40:14.944Z,101729.72
2023-10-04T15:42:44.293Z,101734.50
2023-10-04T15:45:14.898Z,101733.97
2023-10-04T15:47:42.576Z,101745.13
2023-10-04T15:50:12.312Z,101739.09
2023-10-04T15:52:40.992Z,101744.81
2023-10-04T15:55:10.056Z,101741.06
2023-10-04T15:57:41.589Z,101744.50
2023-10-04T16:00:11.106Z,101742.97
2023-10-04T16:02:40.293Z,101728.78
2023-10-04T16:05:09.943Z,101728.78
2023-10-04T16:07:37.593Z,101719.09
2023-10-04T16:10:07.146Z,101721.34
2023-10-04T16:12:35.245Z,101723.19
2023-10-04T16:15:05.837Z,101725.88
2023-10-04T16:17:33.443Z,101725.78
2023-10-04T16:20:01.053Z,101720.69
2023-10-04T16:22:29.175Z,101721.28
2023-10-04T16:24:57.584Z,101717.41
2023-10-04T16:27:25.243Z,101721.94
2023-10-04T16:29:52.745Z,101715.56
2023-10-04T16:32:24.272Z,101720.53
2023-10-04T16:34:51.799Z,101717.31
2023-10-04T16:37:19.353Z,101716.47
2023-10-04T16:39:46.883Z,101723.13
2023-10-04T16:42:14.989Z,101720.78
2023-10-04T16:44:43.206Z,101716.47
2023-10-04T16:47:10.698Z,101721.13
2023-10-04T16:49:39.755Z,101720.88
2023-10-04T16:52:07.442Z,101719.25
2023-10-04T16:54:35.025Z,101723.09
2023-10-04T16:57:02.673Z,101730.03
2023-10-04T16:59:30.189Z,101733.41
2023-10-04T17:01:57.895Z,101723.59
2023-10-04T17:04:25.504Z,101728.97
2023-10-04T17:06:54.862Z,101728.63
2023-10-04T17:09:22.507Z,101717.19
2023-10-04T17:11:50.022Z,101724.91
2023-10-04T17:14:17.541Z,101720.75
2023-10-04T17:16:45.529Z,101721.63
2023-10-04T17:19:13.590Z,101727.13
2023-10-04T17:21:42.056Z,101737.16
2023-10-04T17:24:11.106Z,101734.47
2023-10-04T17:26:39.147Z,101736.81
2023-10-04T17:29:06.716Z,101735.81
2023-10-04T17:31:34.280Z,101732.84
2023-10-04T17:34:01.900Z,101738.88
2023-10-04T17:36:29.568Z,101744.88
2023-10-04T17:38:57.500Z,101730.50
2023-10-04T17:41:26.420Z,101738.38
2023-10-04T17:43:54.772Z,101733.56
2023-10-04T17:46:22.436Z,101739.25
2023-10-04T17:48:50.085Z,101743.25
2023-10-04T17:51:17.680Z,101741.22
2023-10-04T17:53:45.205Z,101736.88
2023-10-04T17:56:12.756Z,101736.25
2023-10-04T17:58:42.992Z,101742.94
2023-10-04T18:01:10.698Z,101741.47
2023-10-04T18:03:39.056Z,101750.97
2023-10-04T18:06:06.846Z,101744.47
2023-10-04T18:08:35.011Z,101749.19
2023-10-04T18:11:02.816Z,101746.50
2023-10-04T18:13:31.977Z,101745.72
2023-10-04T18:16:01.496Z,101739.34
2023-10-04T18:18:29.306Z,101739.53
2023-10-04T18:20:58.105Z,101746.38
2023-10-04T18:23:25.860Z,101744.72
2023-10-04T18:25:55.570Z,101744.19
2023-10-04T18:28:23.105Z,101735.00
2023-10-04T18:30:51.070Z,101728.47
2023-10-04T18:33:22.749Z,101730.59
2023-10-04T18:35:53.249Z,101740.94
2023-10-04T18:38:21.703Z,101736.91
2023-10-04T18:40:50.281Z,101743.91
2023-10-04T18:43:17.825Z,101740.22
2023-10-04T18:45:45.535Z,101736.16
2023-10-04T18:48:13.869Z,101737.13
2023-10-04T18:50:42.783Z,101739.31
2023-10-04T18:53:11.670Z,101753.97
2023-10-04T18:55:42.357Z,101746.09
2023-10-04T18:58:11.402Z,101742.19
2023-10-04T19:00:39.724Z,101750.97
2023-10-04T19:03:07.721Z,101752.25
2023-10-04T19:05:35.438Z,101743.56
2023-10-04T19:08:04.804Z,101742.00
2023-10-04T19:10:32.528Z,101735.81
2023-10-04T19:13:00.530Z,101737.44
2023-10-04T19:15:29.313Z,101738.84
2023-10-04T19:17:57.277Z,101740.63
2023-10-04T19:20:26.260Z,101741.97
2023-10-04T19:22:53.755Z,101740.63
2023-10-04T19:25:22.686Z,101736.97
2023-10-04T19:27:53.025Z,101750.44
2023-10-04T19:30:22.066Z,101750.25
2023-10-04T19:32:49.760Z,101749.53
2023-10-04T19:35:19.402Z,101748.88
2023-10-04T19:37:46.940Z,101750.31
2023-10-04T19:40:16.480Z,101741.69
2023-10-04T19:42:46.247Z,101750.09
2023-10-04T19:45:17.533Z,101745.66
2023-10-04T19:47:45.391Z,101749.47
2023-10-04T19:50:12.966Z,101745.53
2023-10-04T19:52:40.536Z,101749.44
2023-10-04T19:55:08.836Z,101750.28
2023-10-04T19:57:36.945Z,101753.25
2023-10-04T20:00:13.653Z,101755.78
2023-10-04T20:02:42.045Z,101762.38
2023-10-04T20:05:10.433Z,101764.44
2023-10-04T20:07:39.069Z,101758.97
2023-10-04T20:10:07.445Z,101762.66
2023-10-04T20:12:35.208Z,101761.75
2023-10-04T20:15:03.356Z,101756.44
2023-10-04T20:17:32.801Z,101764.56
2023-10-04T20:20:02.173Z,101760.06
2023-10-04T20:22:30.261Z,101754.81
2023-10-04T20:24:57.904Z,101750.91
2023-10-04T20:27:26.001Z,101749.94
2023-10-04T20:29:53.530Z,101740.28
2023-10-04T20:32:22.062Z,101735.88
2023-10-04T20:34:50.926Z,101729.72
2023-10-04T20:37:18.817Z,101735.03
2023-10-04T20:39:46.364Z,101724.41
2023-10-04T20:42:15.154Z,101729.72
2023-10-04T20:44:43.270Z,101736.75
2023-10-04T20:47:10.870Z,101737.34
2023-10-04T20:49:38.422Z,101740.28
2023-10-04T20:52:07.314Z,101739.59
2023-10-04T20:54:34.943Z,101733.59
2023-10-04T20:57:02.654Z,101736.84
2023-10-04T20:59:30.172Z,101736.41
2023-10-04T21:01:57.887Z,101734.72
2023-10-04T21:04:25.709Z,101736.25
2023-10-04T21:06:53.364Z,101729.53
2023-10-04T21:09:22.616Z,101727.88
2023-10-04T21:11:50.513Z,101729.47
2023-10-04T21:14:18.275Z,101731.56
2023-10-04T21:16:45.868Z,101731.28
2023-10-04T21:19:14.729Z,101730.91
2023-10-04T21:21:42.528Z,101731.75
2023-10-04T21:24:18.083Z,101727.69
2023-10-04T21:26:47.915Z,101728.78
2023-10-04T21:29:15.421Z,101724.38
2023-10-04T21:31:44.347Z,101720.88
2023-10-04T21:34:13.756Z,101718.78
2023-10-04T21:36:47.870Z,101717.66
2023-10-04T21:39:19.306Z,101717.41
2023-10-04T21:41:54.825Z,101723.81
2023-10-04T21:44:29.100Z,101705.78
2023-10-04T21:46:57.389Z,101710.69
2023-10-04T21:49:25.494Z,101705.38
2023-10-04T21:51:56.904Z,101704.66
2023-10-04T21:54:24.923Z,101698.19
2023-10-04T21:56:53.883Z,101704.63
2023-10-04T21:59:21.473Z,101707.59
2023-10-04T22:01:51.611Z,101704.34
2023-10-04T22:04:21.036Z,101704.88
2023-10-04T22:06:50.533Z,101705.34
2023-10-04T22:09:18.696Z,101708.97
2023-10-04T22:11:47.348Z,101704.22
2023-10-04T22:14:17.476Z,101697.53
2023-10-04T22:16:45.857Z,101696.69
2023-10-04T22:19:14.531Z,101690.00
2023-10-04T22:21:42.518Z,101691.94
2023-10-04T22:24:10.804Z,101686.06
2023-10-04T22:26:38.982Z,101685.66
2023-10-04T22:29:20.906Z,101682.69
2023-10-04T22:31:58.041Z,101686.34
2023-10-04T22:34:25.794Z,101676.16
2023-10-04T22:36:53.464Z,101683.56
2023-10-04T22:39:21.536Z,101672.50
2023-10-04T22:41:49.943Z,101664.81
2023-10-04T22:44:17.775Z,101663.28
2023-10-04T22:46:47.391Z,101653.50
2023-10-04T22:49:16.923Z,101647.38
2023-10-04T22:51:44.535Z,101652.81
2023-10-04T22:54:12.136Z,101648.88
2023-10-04T22:56:41.204Z,101657.84
2023-10-04T22:59:13.235Z,101647.81
2023-10-04T23:01:41.290Z,101649.16
2023-10-04T23:04:09.441Z,101650.03
2023-10-04T23:06:38.358Z,101658.94
2023-10-04T23:09:11.639Z,101660.09
2023-10-04T23:11:39.600Z,101662.31
2023-10-04T23:14:07.811Z,101665.25
2023-10-04T23:16:38.285Z,101659.78
2023-10-04T23:19:12.434Z,101663.44
2023-10-04T23:21:43.619Z,101659.53
2023-10-04T23:24:15.479Z,101655.91
2023-10-04T23:26:45.181Z,101661.06
2023-10-04T23:29:14.231Z,101664.84
2023-10-04T23:31:43.363Z,101665.41
2023-10-04T23:34:11.313Z,101662.44
2023-10-04T23:36:41.198Z,101651.97
2023-10-04T23:39:11.440Z,101655.28
2023-10-04T23:41:43.690Z,101655.28
2023-10-04T23:44:13.599Z,101651.63
2023-10-04T23:46:41.396Z,101659.28
2023-10-04T23:49:19.526Z,101652.72
2023-10-04T23:51:48.950Z,101648.50
2023-10-04T23:54:22.965Z,101650.28
2023-10-04T23:57:01.863Z,101646.81
2023-10-04T23:59:29.892Z,101650.59
