createdAt,value
2022-09-02T00:00:24.609Z,16.54
2022-09-02T00:01:24.613Z,16.47
2022-09-02T00:02:25.149Z,16.47
2022-09-02T00:03:25.616Z,16.44
2022-09-02T00:04:24.610Z,16.36
2022-09-02T00:05:24.619Z,16.28
2022-09-02T00:06:24.625Z,16.37
2022-09-02T00:07:24.624Z,16.28
2022-09-02T00:08:27.527Z,16.13
2022-09-02T00:09:24.626Z,16.32
2022-09-02T00:10:24.634Z,16.18
2022-09-02T00:11:24.827Z,16.16
2022-09-02T00:12:24.637Z,16.13
2022-09-02T00:13:24.824Z,16.12
2022-09-02T00:14:24.702Z,16.16
2022-09-02T00:15:25.757Z,16.1
2022-09-02T00:16:24.845Z,16.08
2022-09-02T00:17:24.639Z,16.08
2022-09-02T00:18:24.634Z,16.03
2022-09-02T00:19:27.434Z,15.84
2022-09-02T00:20:24.646Z,15.87
2022-09-02T00:21:24.648Z,15.88
2022-09-02T00:22:24.648Z,15.85
2022-09-02T00:23:27.785Z,15.75
2022-09-02T00:24:24.656Z,15.8
2022-09-02T00:25:24.645Z,15.85
2022-09-02T00:26:24.659Z,15.8
2022-09-02T00:27:24.671Z,15.83
2022-09-02T00:28:26.411Z,15.83
2022-09-02T00:29:24.662Z,15.81
2022-09-02T00:30:27.700Z,15.85
2022-09-02T00:31:24.939Z,15.8
2022-09-02T00:32:24.666Z,15.76
2022-09-02T00:33:24.926Z,15.85
2022-09-02T00:34:24.669Z,15.69
2022-09-02T00:35:24.667Z,15.76
2022-09-02T00:36:24.671Z,15.72
2022-09-02T00:37:24.670Z,15.7
2022-09-02T00:38:24.765Z,15.78
2022-09-02T00:39:24.710Z,15.83
2022-09-02T00:40:24.916Z,15.8
2022-09-02T00:41:27.527Z,15.81
2022-09-02T00:42:24.680Z,15.75
2022-09-02T00:43:24.860Z,15.66
2022-09-02T00:44:24.679Z,15.72
2022-09-02T00:45:24.770Z,15.57
2022-09-02T00:46:24.682Z,15.67
2022-09-02T00:47:24.694Z,15.66
2022-09-02T00:48:24.689Z,15.72
2022-09-02T00:49:25.727Z,15.66
2022-09-02T00:50:24.998Z,15.73
2022-09-02T00:51:24.738Z,15.6
2022-09-02T00:52:27.601Z,15.66
2022-09-02T00:53:24.918Z,15.73
2022-09-02T00:54:24.693Z,15.57
2022-09-02T00:55:24.713Z,15.57
2022-09-02T00:56:24.713Z,15.57
2022-09-02T00:57:24.705Z,15.54
2022-09-02T00:58:24.708Z,15.62
2022-09-02T00:59:24.715Z,15.55
2022-09-02T01:00:24.714Z,15.52
2022-09-02T01:01:25.276Z,15.59
2022-09-02T01:02:25.282Z,15.51
2022-09-02T01:03:27.784Z,15.55
2022-09-02T01:04:24.724Z,15.52
2022-09-02T01:05:24.722Z,15.54
2022-09-02T01:06:26.169Z,15.52
2022-09-02T01:07:24.741Z,15.57
2022-09-02T01:08:24.732Z,15.48
2022-09-02T01:09:24.731Z,15.54
2022-09-02T01:10:24.724Z,15.51
2022-09-02T01:11:24.730Z,15.47
2022-09-02T01:12:24.727Z,15.47
2022-09-02T01:13:24.914Z,15.37
2022-09-02T01:14:26.769Z,15.47
2022-09-02T01:15:24.738Z,15.23
2022-09-02T01:16:25.585Z,15.23
2022-09-02T01:17:24.757Z,15.32
2022-09-02T01:18:24.741Z,15.25
2022-09-02T01:19:25.045Z,15.26
2022-09-02T01:20:29.040Z,15.22
2022-09-02T01:21:24.746Z,15.23
2022-09-02T01:22:24.745Z,15.15
2022-09-02T01:23:27.478Z,15.25
2022-09-02T01:24:24.757Z,15.12
2022-09-02T01:25:24.751Z,15.23
2022-09-02T01:26:24.759Z,15.17
2022-09-02T01:27:24.599Z,15.14
2022-09-02T01:28:25.540Z,15.11
2022-09-02T01:29:24.760Z,15.14
2022-09-02T01:30:24.763Z,15.08
2022-09-02T01:31:25.027Z,15.07
2022-09-02T01:32:24.764Z,15.04
2022-09-02T01:33:28.464Z,15.04
2022-09-02T01:34:24.770Z,15
2022-09-02T01:35:27.809Z,15.05
2022-09-02T01:36:24.769Z,15.05
2022-09-02T01:37:24.783Z,14.99
2022-09-02T01:38:24.771Z,14.99
2022-09-02T01:39:24.778Z,15.04
2022-09-02T01:40:24.975Z,15.05
2022-09-02T01:41:24.779Z,15.04
2022-09-02T01:42:24.784Z,14.92
2022-09-02T01:43:24.924Z,14.93
2022-09-02T01:44:24.786Z,14.79
2022-09-02T01:45:24.792Z,14.71
2022-09-02T01:46:27.974Z,14.62
2022-09-02T01:47:24.790Z,14.74
2022-09-02T01:48:26.465Z,14.77
2022-09-02T01:49:24.792Z,14.62
2022-09-02T01:50:24.800Z,14.66
2022-09-02T01:51:27.818Z,14.71
2022-09-02T01:52:24.941Z,14.7
2022-09-02T01:53:25.126Z,14.68
2022-09-02T01:54:24.802Z,14.74
2022-09-02T01:55:24.819Z,14.73
2022-09-02T01:56:24.804Z,14.62
2022-09-02T01:57:27.938Z,14.66
2022-09-02T01:58:24.817Z,14.62
2022-09-02T01:59:24.819Z,14.71
2022-09-02T02:00:24.832Z,14.63
2022-09-02T02:01:25.326Z,14.62
2022-09-02T02:02:27.916Z,14.55
2022-09-02T02:03:25.554Z,14.66
2022-09-02T02:04:26.223Z,14.59
2022-09-02T02:05:24.869Z,14.58
2022-09-02T02:06:24.816Z,14.53
2022-09-02T02:07:24.824Z,14.51
2022-09-02T02:08:27.929Z,14.43
2022-09-02T02:09:24.837Z,14.43
2022-09-02T02:10:25.164Z,14.4
2022-09-02T02:11:24.829Z,14.38
2022-09-02T02:12:24.831Z,14.34
2022-09-02T02:13:28.486Z,14.31
2022-09-02T02:14:24.848Z,14.37
2022-09-02T02:16:25.104Z,14.38
2022-09-02T02:17:24.837Z,14.4
2022-09-02T02:18:25.300Z,14.4
2022-09-02T02:19:24.855Z,14.48
2022-09-02T02:20:24.848Z,14.48
2022-09-02T02:21:25.266Z,14.36
2022-09-02T02:22:24.847Z,14.45
2022-09-02T02:23:25.168Z,14.44
2022-09-02T02:24:27.667Z,14.45
2022-09-02T02:25:24.853Z,14.38
2022-09-02T02:26:25.017Z,14.43
2022-09-02T02:27:24.855Z,14.34
2022-09-02T02:28:24.880Z,14.31
2022-09-02T02:29:24.858Z,14.36
2022-09-02T02:30:24.867Z,14.25
2022-09-02T02:31:25.035Z,14.3
2022-09-02T02:32:24.881Z,14.36
2022-09-02T02:33:36.110Z,14.37
2022-09-02T02:34:24.871Z,14.36
2022-09-02T02:35:27.664Z,14.37
2022-09-02T02:36:24.875Z,14.26
2022-09-02T02:37:29.887Z,14.23
2022-09-02T02:38:25.962Z,14.28
2022-09-02T02:39:24.879Z,14.25
2022-09-02T02:40:25.173Z,14.19
2022-09-02T02:41:24.886Z,14.11
2022-09-02T02:42:24.889Z,14.12
2022-09-02T02:43:25.059Z,14.12
2022-09-02T02:44:24.914Z,14.11
2022-09-02T02:45:24.891Z,14.2
2022-09-02T02:46:27.972Z,14.2
2022-09-02T02:47:24.885Z,14.16
2022-09-02T02:48:24.891Z,14.22
2022-09-02T02:49:24.916Z,14.16
2022-09-02T02:50:24.904Z,14.16
2022-09-02T02:51:24.913Z,14.26
2022-09-02T02:52:24.895Z,14.15
2022-09-02T02:53:25.069Z,14.07
2022-09-02T02:54:34.878Z,14.07
2022-09-02T02:55:24.904Z,14.08
2022-09-02T02:56:24.910Z,14.12
2022-09-02T02:57:27.950Z,13.95
2022-09-02T02:58:24.909Z,13.85
2022-09-02T02:59:24.933Z,13.91
2022-09-02T03:00:24.918Z,13.95
2022-09-02T03:01:25.117Z,13.91
2022-09-02T03:02:25.426Z,13.95
2022-09-02T03:03:25.149Z,13.89
2022-09-02T03:04:24.937Z,14.03
2022-09-02T03:05:24.930Z,13.97
2022-09-02T03:06:30.918Z,13.85
2022-09-02T03:07:24.927Z,13.8
2022-09-02T03:08:27.684Z,13.85
2022-09-02T03:09:25.005Z,13.76
2022-09-02T03:10:24.936Z,13.83
2022-09-02T03:11:24.992Z,13.8
2022-09-02T03:12:24.946Z,13.76
2022-09-02T03:13:25.153Z,13.82
2022-09-02T03:14:24.979Z,13.64
2022-09-02T03:15:24.960Z,13.79
2022-09-02T03:16:25.191Z,13.71
2022-09-02T03:17:24.988Z,13.71
2022-09-02T03:18:24.939Z,13.76
2022-09-02T03:19:27.745Z,13.73
2022-09-02T03:20:25.646Z,13.65
2022-09-02T03:21:24.954Z,13.6
2022-09-02T03:22:24.953Z,13.62
2022-09-02T03:23:25.242Z,13.64
2022-09-02T03:24:24.972Z,13.61
2022-09-02T03:25:27.277Z,13.71
2022-09-02T03:26:24.968Z,13.7
2022-09-02T03:27:24.963Z,13.65
2022-09-02T03:28:24.961Z,13.65
2022-09-02T03:29:24.981Z,13.58
2022-09-02T03:30:27.845Z,13.65
2022-09-02T03:31:25.124Z,13.55
2022-09-02T03:32:29.755Z,13.45
2022-09-02T03:33:25.130Z,13.49
2022-09-02T03:34:25.009Z,13.57
2022-09-02T03:35:24.971Z,13.54
2022-09-02T03:36:24.973Z,13.54
2022-09-02T03:37:24.982Z,13.49
2022-09-02T03:38:24.988Z,13.49
2022-09-02T03:39:24.997Z,13.47
2022-09-02T03:40:25.220Z,13.42
2022-09-02T03:41:25.000Z,13.47
2022-09-02T03:42:24.988Z,13.46
2022-09-02T03:43:25.169Z,13.39
2022-09-02T03:44:25.015Z,13.37
2022-09-02T03:45:24.982Z,13.36
2022-09-02T03:46:25.298Z,13.39
2022-09-02T03:47:26.813Z,13.36
2022-09-02T03:48:24.842Z,13.27
2022-09-02T03:49:25.023Z,13.3
2022-09-02T03:50:24.995Z,13.24
2022-09-02T03:51:25.004Z,13.36
2022-09-02T03:52:25.003Z,13.4
2022-09-02T03:53:25.643Z,13.39
2022-09-02T03:54:25.017Z,13.42
2022-09-02T03:55:25.012Z,13.46
2022-09-02T03:56:25.007Z,13.4
2022-09-02T03:57:25.020Z,13.46
2022-09-02T03:58:26.535Z,13.52
2022-09-02T03:59:25.050Z,13.54
2022-09-02T04:00:25.017Z,13.45
2022-09-02T04:01:25.290Z,13.57
2022-09-02T04:02:26.334Z,13.54
2022-09-02T04:03:25.969Z,13.57
2022-09-02T04:04:27.477Z,13.7
2022-09-02T04:05:25.032Z,13.58
2022-09-02T04:06:25.024Z,13.62
2022-09-02T04:07:25.055Z,13.65
2022-09-02T04:08:25.052Z,13.57
2022-09-02T04:09:25.093Z,13.57
2022-09-02T04:10:25.075Z,13.57
2022-09-02T04:11:25.044Z,13.57
2022-09-02T04:12:25.679Z,13.6
2022-09-02T04:13:28.134Z,13.57
2022-09-02T04:14:25.058Z,13.54
2022-09-02T04:15:25.084Z,13.58
2022-09-02T04:16:25.331Z,13.52
2022-09-02T04:17:25.064Z,13.58
2022-09-02T04:18:30.331Z,13.57
2022-09-02T04:19:25.107Z,13.46
2022-09-02T04:20:25.099Z,13.43
2022-09-02T04:21:25.092Z,13.5
2022-09-02T04:22:25.094Z,13.37
2022-09-02T04:23:25.288Z,13.4
2022-09-02T04:24:28.097Z,13.4
2022-09-02T04:25:32.182Z,13.52
2022-09-02T04:26:25.071Z,13.46
2022-09-02T04:27:25.089Z,13.6
2022-09-02T04:28:25.092Z,13.5
2022-09-02T04:29:26.377Z,13.6
2022-09-02T04:30:25.071Z,13.55
2022-09-02T04:31:26.651Z,13.45
2022-09-02T04:32:25.082Z,13.54
2022-09-02T04:33:25.215Z,13.52
2022-09-02T04:34:25.126Z,13.47
2022-09-02T04:35:28.092Z,13.57
2022-09-02T04:36:26.498Z,13.57
2022-09-02T04:37:25.086Z,13.54
2022-09-02T04:38:25.087Z,13.55
2022-09-02T04:39:26.936Z,13.5
2022-09-02T04:40:28.382Z,13.45
2022-09-02T04:41:25.086Z,13.5
2022-09-02T04:42:25.085Z,13.49
2022-09-02T04:43:25.307Z,13.5
2022-09-02T04:44:25.110Z,13.57
2022-09-02T04:45:30.099Z,13.5
2022-09-02T04:46:38.508Z,13.55
2022-09-02T04:47:25.092Z,13.5
2022-09-02T04:48:25.123Z,13.54
2022-09-02T04:49:25.115Z,13.55
2022-09-02T04:50:25.094Z,13.54
2022-09-02T04:51:28.188Z,13.55
2022-09-02T04:52:25.633Z,13.58
2022-09-02T04:53:25.212Z,13.58
2022-09-02T04:54:25.151Z,13.5
2022-09-02T04:55:25.113Z,13.58
2022-09-02T04:56:25.110Z,13.49
2022-09-02T04:57:25.115Z,13.55
2022-09-02T04:58:25.120Z,13.54
2022-09-02T04:59:26.241Z,13.54
2022-09-02T05:00:25.137Z,13.75
2022-09-02T05:01:25.335Z,13.65
2022-09-02T05:02:28.571Z,13.65
2022-09-02T05:03:25.380Z,13.71
2022-09-02T05:04:25.143Z,13.76
2022-09-02T05:05:25.140Z,13.75
2022-09-02T05:06:25.127Z,13.85
2022-09-02T05:07:25.155Z,13.86
2022-09-02T05:08:25.127Z,13.82
2022-09-02T05:09:25.156Z,13.83
2022-09-02T05:10:25.133Z,13.8
2022-09-02T05:11:25.150Z,13.89
2022-09-02T05:12:25.138Z,13.94
2022-09-02T05:13:27.940Z,13.95
2022-09-02T05:14:25.157Z,13.97
2022-09-02T05:15:25.142Z,14.04
2022-09-02T05:16:25.373Z,14.13
2022-09-02T05:17:25.139Z,14.19
2022-09-02T05:18:25.001Z,14.2
2022-09-02T05:19:25.182Z,14.25
2022-09-02T05:20:25.558Z,14.16
2022-09-02T05:21:25.155Z,14.22
2022-09-02T05:22:25.154Z,14.26
2022-09-02T05:23:25.326Z,14.36
2022-09-02T05:24:30.830Z,14.16
2022-09-02T05:25:25.151Z,14.19
2022-09-02T05:26:25.166Z,14.33
2022-09-02T05:27:28.678Z,14.36
2022-09-02T05:28:25.166Z,14.43
2022-09-02T05:29:25.159Z,14.3
2022-09-02T05:30:25.176Z,14.4
2022-09-02T05:31:25.449Z,14.44
2022-09-02T05:32:25.166Z,14.44
2022-09-02T05:33:25.282Z,14.56
2022-09-02T05:34:25.187Z,14.53
2022-09-02T05:35:28.336Z,14.55
2022-09-02T05:36:25.184Z,14.55
2022-09-02T05:37:25.176Z,14.59
2022-09-02T05:38:25.181Z,14.66
2022-09-02T05:39:25.184Z,14.66
2022-09-02T05:40:31.191Z,14.74
2022-09-02T05:41:25.192Z,14.78
2022-09-02T05:42:25.237Z,14.85
2022-09-02T05:43:25.443Z,14.89
2022-09-02T05:44:25.193Z,14.92
2022-09-02T05:45:25.186Z,15
2022-09-02T05:46:28.538Z,14.9
2022-09-02T05:47:25.250Z,15.04
2022-09-02T05:48:25.193Z,15.07
2022-09-02T05:49:25.205Z,15.1
2022-09-02T05:50:25.444Z,15.12
2022-09-02T05:51:25.203Z,15.18
2022-09-02T05:52:25.200Z,15.17
2022-09-02T05:53:25.361Z,15.25
2022-09-02T05:54:25.627Z,15.23
2022-09-02T05:55:25.209Z,15.29
2022-09-02T05:56:25.212Z,15.47
2022-09-02T05:57:28.258Z,15.51
2022-09-02T05:58:25.209Z,15.48
2022-09-02T05:59:25.225Z,15.62
2022-09-02T06:00:25.265Z,15.75
2022-09-02T06:01:25.934Z,15.7
2022-09-02T06:02:25.792Z,15.84
2022-09-02T06:03:25.727Z,15.81
2022-09-02T06:04:25.227Z,15.73
2022-09-02T06:05:25.246Z,15.72
2022-09-02T06:06:25.229Z,15.66
2022-09-02T06:07:25.230Z,15.78
2022-09-02T06:08:25.920Z,15.8
2022-09-02T06:09:25.230Z,15.88
2022-09-02T06:10:25.271Z,15.88
2022-09-02T06:11:25.259Z,15.87
2022-09-02T06:12:25.241Z,16.02
2022-09-02T06:13:25.565Z,16
2022-09-02T06:14:25.247Z,16.17
2022-09-02T06:15:25.248Z,16.39
2022-09-02T06:16:25.678Z,16.72
2022-09-02T06:17:25.253Z,16.86
2022-09-02T06:18:28.958Z,16.97
2022-09-02T06:19:25.262Z,17.14
2022-09-02T06:20:25.264Z,17.35
2022-09-02T06:21:25.252Z,17.41
2022-09-02T06:22:25.257Z,17.41
2022-09-02T06:23:26.014Z,17.46
2022-09-02T06:24:25.323Z,17.53
2022-09-02T06:25:25.281Z,17.93
2022-09-02T06:26:25.265Z,18.06
2022-09-02T06:27:25.268Z,18.13
2022-09-02T06:28:25.271Z,18.27
2022-09-02T06:29:28.028Z,18.24
2022-09-02T06:30:25.289Z,18.28
2022-09-02T06:31:25.678Z,18.53
2022-09-02T06:32:25.273Z,18.6
2022-09-02T06:33:25.441Z,18.83
2022-09-02T06:34:25.281Z,18.91
2022-09-02T06:35:25.305Z,19.11
2022-09-02T06:36:30.404Z,19.35
2022-09-02T06:37:25.909Z,19.44
2022-09-02T06:38:25.277Z,19.53
2022-09-02T06:39:25.289Z,19.6
2022-09-02T06:40:28.582Z,19.85
2022-09-02T06:41:25.289Z,20.14
2022-09-02T06:42:25.287Z,20.21
2022-09-02T06:43:25.536Z,20.24
2022-09-02T06:44:25.294Z,20.14
2022-09-02T06:45:26.453Z,20.48
2022-09-02T06:46:25.525Z,20.74
2022-09-02T06:47:25.301Z,20.86
2022-09-02T06:48:25.313Z,21.01
2022-09-02T06:49:25.304Z,21.23
2022-09-02T06:50:25.374Z,21.37
2022-09-02T06:51:28.092Z,21.58
2022-09-02T06:52:25.304Z,21.69
2022-09-02T06:53:25.601Z,21.54
2022-09-02T06:54:25.315Z,21.69
2022-09-02T06:55:25.329Z,21.77
2022-09-02T06:56:28.449Z,21.85
2022-09-02T06:57:36.174Z,21.74
2022-09-02T06:58:25.321Z,21.63
2022-09-02T06:59:25.328Z,21.47
2022-09-02T07:00:25.368Z,21.47
2022-09-02T07:01:25.819Z,21.69
2022-09-02T07:02:29.154Z,21.91
2022-09-02T07:03:25.540Z,21.99
2022-09-02T07:04:25.337Z,21.92
2022-09-02T07:05:25.352Z,22.12
2022-09-02T07:06:25.333Z,22.25
2022-09-02T07:07:28.421Z,22.3
2022-09-02T07:08:25.336Z,22.26
2022-09-02T07:09:25.337Z,22.44
2022-09-02T07:10:25.368Z,22.53
2022-09-02T07:11:25.341Z,22.53
2022-09-02T07:12:25.345Z,22.49
2022-09-02T07:13:28.273Z,22.38
2022-09-02T07:14:25.359Z,22.65
2022-09-02T07:15:25.366Z,22.58
2022-09-02T07:16:31.508Z,22.59
2022-09-02T07:17:25.361Z,22.74
2022-09-02T07:18:28.368Z,22.93
2022-09-02T07:19:25.548Z,22.95
2022-09-02T07:20:25.459Z,22.8
2022-09-02T07:21:25.380Z,23.21
2022-09-02T07:22:25.385Z,23.25
2022-09-02T07:23:25.447Z,23.67
2022-09-02T07:24:25.407Z,23.51
2022-09-02T07:25:25.394Z,23.66
2022-09-02T07:26:25.384Z,23.77
2022-09-02T07:27:25.385Z,23.71
2022-09-02T07:28:25.426Z,23.76
2022-09-02T07:29:28.389Z,23.77
2022-09-02T07:30:26.064Z,23.84
2022-09-02T07:31:25.498Z,24.06
2022-09-02T07:32:25.389Z,24
2022-09-02T07:33:25.669Z,24.06
2022-09-02T07:34:25.427Z,24.29
2022-09-02T07:35:25.434Z,23.92
2022-09-02T07:36:25.406Z,24.16
2022-09-02T07:37:26.589Z,23.91
2022-09-02T07:38:25.408Z,24
2022-09-02T07:39:25.389Z,24.13
2022-09-02T07:40:26.358Z,24.07
2022-09-02T07:41:25.405Z,24.01
2022-09-02T07:42:25.530Z,24
2022-09-02T07:43:25.497Z,24.04
2022-09-02T07:44:25.416Z,23.94
2022-09-02T07:45:25.467Z,23.89
2022-09-02T07:46:25.598Z,24.13
2022-09-02T07:47:26.668Z,24.34
2022-09-02T07:48:25.421Z,24.22
2022-09-02T07:49:28.871Z,24.36
2022-09-02T07:50:26.644Z,24.44
2022-09-02T07:51:33.197Z,24.59
2022-09-02T07:52:25.909Z,24.37
2022-09-02T07:53:26.071Z,24.55
2022-09-02T07:54:25.856Z,24.21
2022-09-02T07:55:25.853Z,24.56
2022-09-02T07:56:25.866Z,24.79
2022-09-02T07:57:25.867Z,24.96
2022-09-02T07:58:26.618Z,24.69
2022-09-02T07:59:25.868Z,24.92
2022-09-02T08:00:25.905Z,24.94
2022-09-02T08:01:28.623Z,24.84
2022-09-02T08:02:28.798Z,24.93
2022-09-02T08:03:25.975Z,24.94
2022-09-02T08:04:25.915Z,25
2022-09-02T08:05:25.933Z,25.18
2022-09-02T08:06:39.025Z,25.04
2022-09-02T08:07:25.922Z,25.14
2022-09-02T08:08:25.926Z,25.25
2022-09-02T08:09:25.923Z,25.37
2022-09-02T08:10:25.907Z,25.12
2022-09-02T08:11:25.894Z,25.07
2022-09-02T08:12:27.112Z,25.16
2022-09-02T08:13:30.028Z,25.43
2022-09-02T08:14:27.365Z,25.49
2022-09-02T08:15:25.897Z,25.58
2022-09-02T08:16:27.277Z,25.56
2022-09-02T08:17:26.732Z,25.46
2022-09-02T08:18:27.263Z,25.41
2022-09-02T08:19:25.903Z,25.25
2022-09-02T08:20:25.974Z,25.29
2022-09-02T08:21:25.913Z,25.68
2022-09-02T08:22:26.141Z,25.81
2022-09-02T08:23:42.110Z,25.58
2022-09-02T08:24:28.726Z,25.67
2022-09-02T08:25:25.913Z,25.71
2022-09-02T08:26:26.015Z,25.85
2022-09-02T08:27:25.909Z,25.95
2022-09-02T08:28:26.139Z,26.18
2022-09-02T08:29:25.922Z,26.08
2022-09-02T08:30:26.120Z,26.44
2022-09-02T08:31:26.100Z,26.22
2022-09-02T08:32:25.934Z,25.8
2022-09-02T08:33:26.117Z,26.19
2022-09-02T08:34:25.937Z,26.42
2022-09-02T08:35:25.935Z,26.63
2022-09-02T08:36:25.928Z,26.56
2022-09-02T08:37:25.926Z,26.15
2022-09-02T08:38:26.241Z,26.34
2022-09-02T08:39:26.081Z,26.24
2022-09-02T08:40:26.319Z,26.29
2022-09-02T08:41:25.934Z,26.34
2022-09-02T08:42:25.955Z,26.29
2022-09-02T08:43:26.078Z,26.39
2022-09-02T08:44:26.905Z,26.36
2022-09-02T08:45:26.120Z,26.19
2022-09-02T08:46:26.053Z,25.98
2022-09-02T08:47:25.963Z,25.95
2022-09-02T08:48:27.296Z,25.83
2022-09-02T08:49:25.969Z,25.85
2022-09-02T08:50:25.949Z,26.16
2022-09-02T08:51:25.983Z,26.26
2022-09-02T08:52:25.979Z,26.45
2022-09-02T08:53:26.108Z,26.44
2022-09-02T08:54:26.052Z,26.7
2022-09-02T08:55:25.967Z,26.73
2022-09-02T08:56:29.180Z,26.86
2022-09-02T08:57:25.972Z,26.88
2022-09-02T08:58:26.270Z,27.03
2022-09-02T08:59:25.989Z,27.18
2022-09-02T09:00:25.990Z,26.96
2022-09-02T09:01:26.241Z,26.71
2022-09-02T09:02:28.600Z,26.73
2022-09-02T09:03:26.267Z,26.52
2022-09-02T09:04:25.988Z,26.71
2022-09-02T09:05:25.992Z,26.79
2022-09-02T09:06:26.015Z,26.92
2022-09-02T09:07:29.204Z,26.86
2022-09-02T09:08:26.722Z,26.78
2022-09-02T09:09:25.999Z,27.01
2022-09-02T09:10:26.000Z,27.11
2022-09-02T09:11:26.011Z,27.16
2022-09-02T09:12:26.014Z,27.22
2022-09-02T09:13:26.001Z,27.3
2022-09-02T09:14:25.999Z,27.35
2022-09-02T09:15:26.012Z,27.64
2022-09-02T09:16:26.219Z,27.63
2022-09-02T09:17:26.008Z,27.4
2022-09-02T09:18:29.200Z,27.29
2022-09-02T09:19:26.020Z,27.26
2022-09-02T09:20:25.848Z,27.1
2022-09-02T09:22:26.028Z,27.76
2022-09-02T09:23:34.006Z,27.78
2022-09-02T09:24:26.019Z,28.04
2022-09-02T09:25:26.032Z,27.61
2022-09-02T09:26:26.046Z,27.79
2022-09-02T09:27:26.116Z,27.26
2022-09-02T09:28:26.650Z,27.35
2022-09-02T09:29:29.243Z,27.35
2022-09-02T09:30:27.590Z,27.45
2022-09-02T09:31:26.266Z,27.29
2022-09-02T09:32:26.042Z,26.88
2022-09-02T09:33:26.289Z,26.85
2022-09-02T09:34:29.088Z,27.05
2022-09-02T09:35:26.039Z,27.01
2022-09-02T09:36:26.074Z,27.01
2022-09-02T09:37:26.320Z,27.04
2022-09-02T09:38:26.052Z,27.16
2022-09-02T09:39:26.057Z,27.03
2022-09-02T09:40:29.143Z,27.05
2022-09-02T09:41:26.075Z,27.05
2022-09-02T09:42:26.059Z,26.97
2022-09-02T09:43:26.249Z,26.89
2022-09-02T09:44:26.088Z,26.82
2022-09-02T09:45:29.095Z,26.96
2022-09-02T09:46:26.088Z,26.86
2022-09-02T09:47:26.070Z,27.23
2022-09-02T09:48:26.076Z,27.01
2022-09-02T09:49:26.073Z,26.88
2022-09-02T09:50:28.889Z,26.48
2022-09-02T09:51:29.149Z,26.49
2022-09-02T09:52:26.080Z,26.68
2022-09-02T09:53:26.403Z,26.91
2022-09-02T09:54:26.087Z,26.98
2022-09-02T09:55:29.959Z,27.07
2022-09-02T09:56:29.612Z,27.11
2022-09-02T09:57:35.633Z,27.1
2022-09-02T09:58:26.210Z,27.19
2022-09-02T09:59:26.083Z,27.61
2022-09-02T10:00:26.089Z,27.4
2022-09-02T10:01:26.392Z,27.34
2022-09-02T10:02:26.493Z,27.44
2022-09-02T10:03:26.257Z,27.26
2022-09-02T10:04:47.083Z,27.13
2022-09-02T10:05:26.098Z,27
2022-09-02T10:06:26.119Z,26.48
2022-09-02T10:07:36.034Z,26.31
2022-09-02T10:08:26.103Z,26.64
2022-09-02T10:09:29.227Z,27.08
2022-09-02T10:10:26.108Z,27.25
2022-09-02T10:11:26.126Z,27.22
2022-09-02T10:12:26.142Z,27.29
2022-09-02T10:13:26.137Z,27.19
2022-09-02T10:14:30.048Z,27.29
2022-09-02T10:15:26.133Z,27.6
2022-09-02T10:16:29.692Z,27.18
2022-09-02T10:17:26.133Z,27.08
2022-09-02T10:18:28.988Z,26.96
2022-09-02T10:19:26.128Z,26.79
2022-09-02T10:20:26.127Z,26.83
2022-09-02T10:21:26.129Z,27.19
2022-09-02T10:22:58.399Z,27.23
2022-09-02T10:23:26.134Z,27.33
2022-09-02T10:24:26.133Z,27.45
2022-09-02T10:25:26.139Z,27.68
2022-09-02T10:27:26.136Z,28.08
2022-09-02T10:28:26.364Z,28.22
2022-09-02T10:29:28.932Z,28.28
2022-09-02T10:30:26.160Z,28.25
2022-09-02T10:31:26.372Z,28.45
2022-09-02T10:32:25.993Z,28.28
2022-09-02T10:33:26.161Z,28.25
2022-09-02T10:34:26.146Z,28.06
2022-09-02T10:35:26.165Z,27.78
2022-09-02T10:36:29.851Z,27.63
2022-09-02T10:37:26.174Z,27.66
2022-09-02T10:38:26.285Z,27.68
2022-09-02T10:39:26.171Z,27.94
2022-09-02T10:40:29.367Z,28.06
2022-09-02T10:41:26.179Z,28.23
2022-09-02T10:42:26.177Z,28.01
2022-09-02T10:43:26.330Z,27.88
2022-09-02T10:44:26.170Z,28
2022-09-02T10:45:26.178Z,28.06
2022-09-02T10:46:26.379Z,28.22
2022-09-02T10:47:34.316Z,28.2
2022-09-02T10:48:26.619Z,28.18
2022-09-02T10:49:26.190Z,28.3
2022-09-02T10:50:26.225Z,28.53
2022-09-02T10:51:29.193Z,28.5
2022-09-02T10:52:26.200Z,28.65
2022-09-02T10:53:26.466Z,28.43
2022-09-02T10:54:28.177Z,28.25
2022-09-02T10:55:26.192Z,28.23
2022-09-02T10:56:26.191Z,28.23
2022-09-02T10:57:26.510Z,28.22
2022-09-02T10:58:26.203Z,28.57
2022-09-02T10:59:26.203Z,28.25
2022-09-02T11:00:26.276Z,28.53
2022-09-02T11:01:26.448Z,28.45
2022-09-02T11:02:26.226Z,28.04
2022-09-02T11:03:26.690Z,27.82
2022-09-02T11:04:31.253Z,27.63
2022-09-02T11:05:26.235Z,27.94
2022-09-02T11:06:40.156Z,27.9
2022-09-02T11:07:26.232Z,27.75
2022-09-02T11:08:31.535Z,27.4
2022-09-02T11:10:26.232Z,27.95
2022-09-02T11:11:26.239Z,27.86
2022-09-02T11:12:26.242Z,28.08
2022-09-02T11:13:26.387Z,28.25
2022-09-02T11:14:27.700Z,27.83
2022-09-02T11:15:26.304Z,27.81
2022-09-02T11:16:26.693Z,27.88
2022-09-02T11:17:26.254Z,27.64
2022-09-02T11:18:31.994Z,27.94
2022-09-02T11:19:29.038Z,27.61
2022-09-02T11:20:26.862Z,27.61
2022-09-02T11:21:26.267Z,27.61
2022-09-02T11:22:30.085Z,27.44
2022-09-02T11:23:29.093Z,27.63
2022-09-02T11:24:26.514Z,27.58
2022-09-02T11:25:26.267Z,27.88
2022-09-02T11:26:27.052Z,28
2022-09-02T11:27:45.291Z,28
2022-09-02T11:28:26.251Z,28.18
2022-09-02T11:29:26.267Z,28.12
2022-09-02T11:30:26.267Z,28.03
2022-09-02T11:31:26.269Z,27.88
2022-09-02T11:32:28.042Z,27.72
2022-09-02T11:33:26.475Z,27.73
2022-09-02T11:34:29.314Z,27.64
2022-09-02T11:35:26.755Z,27.52
2022-09-02T11:36:33.418Z,27.3
2022-09-02T11:37:26.304Z,27.34
2022-09-02T11:38:29.235Z,27.68
2022-09-02T11:40:11.432Z,27.98
2022-09-02T11:40:44.287Z,27.9
2022-09-02T11:41:47.203Z,27.94
2022-09-02T11:42:43.707Z,27.91
2022-09-02T11:43:43.750Z,27.86
2022-09-02T11:44:54.375Z,28.19
2022-09-02T11:45:45.752Z,28.23
2022-09-02T11:46:43.940Z,28.01
2022-09-02T11:47:53.435Z,27.95
2022-09-02T11:48:44.223Z,27.67
2022-09-02T11:49:43.693Z,27.75
2022-09-02T11:50:44.416Z,27.66
2022-09-02T11:51:43.692Z,27.72
2022-09-02T11:52:46.833Z,27.79
2022-09-02T11:53:45.008Z,27.79
2022-09-02T11:54:44.007Z,27.97
2022-09-02T11:55:43.697Z,27.18
2022-09-02T11:56:43.694Z,27.68
2022-09-02T11:57:43.727Z,27.97
2022-09-02T11:58:43.701Z,27.95
2022-09-02T11:59:43.709Z,27.95
2022-09-02T12:00:43.820Z,27.88
2022-09-02T12:01:48.926Z,27.63
2022-09-02T12:02:43.736Z,27.45
2022-09-02T12:05:01.913Z,27.33
2022-09-02T12:05:14.410Z,27.52
2022-09-02T12:06:14.151Z,27.78
2022-09-02T12:07:15.259Z,28.03
2022-09-02T12:08:13.257Z,28.03
2022-09-02T12:09:13.082Z,27.93
2022-09-02T12:10:13.370Z,28.33
2022-09-02T12:11:14.530Z,28.22
2022-09-02T12:12:13.077Z,28.09
2022-09-02T12:13:14.300Z,28.08
2022-09-02T12:14:13.102Z,28.09
2022-09-02T12:15:13.366Z,28.19
2022-09-02T12:16:13.529Z,27.79
2022-09-02T12:17:14.430Z,27.73
2022-09-02T12:18:13.090Z,27.93
2022-09-02T12:19:13.868Z,28.23
2022-09-02T12:20:13.152Z,28.2
2022-09-02T12:21:25.507Z,28.13
2022-09-02T12:22:15.916Z,28.4
2022-09-02T12:23:13.520Z,28.27
2022-09-02T12:24:13.231Z,28.5
2022-09-02T12:25:13.300Z,28.6
2022-09-02T12:26:18.301Z,29
2022-09-02T12:27:13.163Z,29.09
2022-09-02T12:28:24.345Z,29.15
2022-09-02T12:29:14.121Z,29.2
2022-09-02T12:30:13.169Z,28.43
2022-09-02T12:31:14.019Z,28.87
2022-09-02T12:32:13.312Z,28.78
2022-09-02T12:33:15.963Z,28.78
2022-09-02T12:34:15.463Z,29.13
2022-09-02T12:35:13.313Z,29.02
2022-09-02T12:36:13.156Z,28.74
2022-09-02T12:37:13.880Z,28.74
2022-09-02T12:38:13.475Z,28.59
2022-09-02T12:39:14.565Z,28.4
2022-09-02T12:40:17.692Z,28.33
2022-09-02T12:41:17.556Z,28.52
2022-09-02T12:42:13.817Z,28.71
2022-09-02T12:43:13.153Z,28.18
2022-09-02T12:44:16.797Z,28.33
2022-09-02T12:45:14.346Z,28.13
2022-09-02T12:46:13.329Z,27.91
2022-09-02T12:47:13.186Z,27.9
2022-09-02T12:48:13.469Z,27.88
2022-09-02T12:49:13.211Z,27.78
2022-09-02T12:50:13.817Z,28.09
2022-09-02T12:51:13.300Z,28.2
2022-09-02T12:52:13.166Z,28.3
2022-09-02T12:53:13.155Z,28.33
2022-09-02T12:54:13.179Z,28.3
2022-09-02T12:55:15.935Z,28.27
2022-09-02T12:56:15.008Z,28.22
2022-09-02T12:57:13.159Z,28.23
2022-09-02T12:58:13.160Z,28.45
2022-09-02T12:59:13.183Z,28.47
2022-09-02T13:00:13.161Z,28.16
2022-09-02T13:01:13.264Z,28.15