createdAt,value
2023-03-24T00:02:11.347Z,100.00
2023-03-24T00:04:42.683Z,100.00
2023-03-24T00:07:14.542Z,100.00
2023-03-24T00:09:44.146Z,100.00
2023-03-24T00:12:18.553Z,100.00
2023-03-24T00:14:47.808Z,100.00
2023-03-24T00:17:17.683Z,100.00
2023-03-24T00:19:46.285Z,100.00
2023-03-24T00:22:18.318Z,100.00
2023-03-24T00:24:47.508Z,100.00
2023-03-24T00:27:18.782Z,100.00
2023-03-24T00:29:47.890Z,100.00
2023-03-24T00:32:17.682Z,100.00
2023-03-24T00:34:46.349Z,100.00
2023-03-24T00:37:15.360Z,100.00
2023-03-24T00:39:44.434Z,100.00
2023-03-24T00:42:15.065Z,100.00
2023-03-24T00:44:46.080Z,100.00
2023-03-24T00:47:18.089Z,100.00
2023-03-24T00:49:46.801Z,100.00
2023-03-24T00:52:18.289Z,100.00
2023-03-24T00:54:47.792Z,100.00
2023-03-24T00:57:21.795Z,100.00
2023-03-24T00:59:54.576Z,100.00
2023-03-24T01:02:26.191Z,100.00
2023-03-24T01:04:56.579Z,100.00
2023-03-24T01:07:27.192Z,100.00
2023-03-24T01:09:58.658Z,100.00
2023-03-24T01:12:31.966Z,100.00
2023-03-24T01:15:05.835Z,100.00
2023-03-24T01:17:35.922Z,100.00
2023-03-24T01:20:08.300Z,100.00
2023-03-24T01:22:37.909Z,100.00
2023-03-24T01:25:07.731Z,100.00
2023-03-24T01:27:37.732Z,100.00
2023-03-24T01:30:09.406Z,100.00
2023-03-24T01:32:38.788Z,100.00
2023-03-24T01:35:08.092Z,100.00
2023-03-24T01:37:36.827Z,100.00
2023-03-24T01:40:09.136Z,100.00
2023-03-24T01:42:39.170Z,100.00
2023-03-24T01:45:49.764Z,100.00
2023-03-24T01:48:20.679Z,100.00
2023-03-24T01:50:53.608Z,100.00
2023-03-24T01:53:23.494Z,100.00
2023-03-24T01:55:53.371Z,100.00
2023-03-24T01:58:26.791Z,100.00
2023-03-24T02:01:19.669Z,100.00
2023-03-24T02:04:04.198Z,100.00
2023-03-24T02:06:34.955Z,100.00
2023-03-24T02:09:05.522Z,100.00
2023-03-24T02:11:36.618Z,100.00
2023-03-24T02:14:09.282Z,100.00
2023-03-24T02:16:46.526Z,100.00
2023-03-24T02:19:57.062Z,100.00
2023-03-24T02:23:01.623Z,100.00
2023-03-24T02:25:57.283Z,100.00
2023-03-24T02:28:38.260Z,100.00
2023-03-24T02:31:49.639Z,100.00
2023-03-24T02:34:46.742Z,100.00
2023-03-24T02:37:55.207Z,100.00
2023-03-24T02:40:34.469Z,100.00
2023-03-24T02:43:18.781Z,100.00
2023-03-24T02:45:56.283Z,100.00
2023-03-24T02:48:30.708Z,100.00
2023-03-24T02:51:07.437Z,100.00
2023-03-24T02:53:43.771Z,100.00
2023-03-24T02:56:31.156Z,100.00
2023-03-24T02:59:11.418Z,100.00
2023-03-24T03:01:45.752Z,100.00
2023-03-24T03:04:46.551Z,100.00
2023-03-24T03:07:16.763Z,100.00
2023-03-24T03:09:50.664Z,100.00
2023-03-24T03:12:22.480Z,100.00
2023-03-24T03:14:54.882Z,100.00
2023-03-24T03:17:30.748Z,100.00
2023-03-24T03:20:08.075Z,100.00
2023-03-24T03:22:43.208Z,100.00
2023-03-24T03:25:14.364Z,100.00
2023-03-24T03:27:47.023Z,100.00
2023-03-24T03:30:19.695Z,100.00
2023-03-24T03:32:54.638Z,100.00
2023-03-24T03:35:26.737Z,100.00
2023-03-24T03:38:01.188Z,100.00
2023-03-24T03:40:34.580Z,100.00
2023-03-24T03:43:12.916Z,100.00
2023-03-24T03:45:42.315Z,100.00
2023-03-24T03:48:12.298Z,100.00
2023-03-24T03:50:41.520Z,100.00
2023-03-24T03:53:11.416Z,100.00
2023-03-24T03:55:41.615Z,100.00
2023-03-24T03:58:13.134Z,100.00
2023-03-24T04:00:46.815Z,100.00
2023-03-24T04:04:11.534Z,100.00
2023-03-24T04:07:10.853Z,100.00
2023-03-24T04:09:50.101Z,100.00
2023-03-24T04:12:37.002Z,100.00
2023-03-24T04:15:43.932Z,100.00
2023-03-24T04:19:01.690Z,100.00
2023-03-24T04:21:42.815Z,100.00
2023-03-24T04:24:27.614Z,100.00
2023-03-24T04:27:09.521Z,100.00
2023-03-24T04:29:42.597Z,100.00
2023-03-24T04:32:19.667Z,100.00
2023-03-24T04:34:54.417Z,100.00
2023-03-24T04:37:45.825Z,100.00
2023-03-24T04:40:23.905Z,100.00
2023-03-24T04:42:54.385Z,100.00
2023-03-24T04:45:28.293Z,100.00
2023-03-24T04:48:26.063Z,100.00
2023-03-24T04:51:09.202Z,100.00
2023-03-24T04:54:01.119Z,100.00
2023-03-24T04:56:32.929Z,100.00
2023-03-24T04:59:07.200Z,100.00
2023-03-24T05:01:37.859Z,100.00
2023-03-24T05:04:28.885Z,100.00
2023-03-24T05:07:01.782Z,100.00
2023-03-24T05:09:31.722Z,100.00
2023-03-24T05:12:02.297Z,100.00
2023-03-24T05:14:36.441Z,100.00
2023-03-24T05:17:07.074Z,100.00
2023-03-24T05:19:37.604Z,100.00
2023-03-24T05:22:06.604Z,100.00
2023-03-24T05:24:36.159Z,100.00
2023-03-24T05:27:05.239Z,100.00
2023-03-24T05:29:35.065Z,100.00
2023-03-24T05:32:04.238Z,100.00
2023-03-24T05:34:32.830Z,100.00
2023-03-24T05:37:14.382Z,100.00
2023-03-24T05:39:43.301Z,100.00
2023-03-24T05:42:47.446Z,100.00
2023-03-24T05:45:16.568Z,100.00
2023-03-24T05:47:45.533Z,100.00
2023-03-24T05:50:15.857Z,100.00
2023-03-24T05:52:48.217Z,100.00
2023-03-24T05:55:36.949Z,100.00
2023-03-24T05:58:21.308Z,100.00
2023-03-24T06:00:54.695Z,100.00
2023-03-24T06:03:34.738Z,100.00
2023-03-24T06:06:22.491Z,100.00
2023-03-24T06:08:54.623Z,100.00
2023-03-24T06:11:24.025Z,100.00
2023-03-24T06:14:02.089Z,100.00
2023-03-24T06:16:39.816Z,100.00
2023-03-24T06:19:10.719Z,100.00
2023-03-24T06:22:06.453Z,100.00
2023-03-24T06:24:40.633Z,100.00
2023-03-24T06:27:12.506Z,100.00
2023-03-24T06:29:43.576Z,100.00
2023-03-24T06:32:13.707Z,100.00
2023-03-24T06:34:46.215Z,100.00
2023-03-24T06:37:23.326Z,100.00
2023-03-24T06:39:54.482Z,100.00
2023-03-24T06:42:27.351Z,100.00
2023-03-24T06:44:56.607Z,100.00
2023-03-24T06:47:25.781Z,100.00
2023-03-24T06:49:54.458Z,100.00
2023-03-24T06:52:24.786Z,100.00
2023-03-24T06:54:54.910Z,100.00
2023-03-24T06:57:24.020Z,100.00
2023-03-24T07:00:20.069Z,100.00
2023-03-24T07:03:08.075Z,100.00
2023-03-24T07:05:39.812Z,100.00
2023-03-24T07:08:33.955Z,100.00
2023-03-24T07:11:02.464Z,100.00
2023-03-24T07:13:31.673Z,100.00
2023-03-24T07:16:06.203Z,100.00
2023-03-24T07:18:36.665Z,100.00
2023-03-24T07:21:10.482Z,100.00
2023-03-24T07:23:40.054Z,100.00
2023-03-24T07:26:16.548Z,100.00
2023-03-24T07:28:45.270Z,100.00
2023-03-24T07:31:16.358Z,100.00
2023-03-24T07:33:47.279Z,100.00
2023-03-24T07:36:16.969Z,100.00
2023-03-24T07:38:45.966Z,100.00
2023-03-24T07:41:27.088Z,100.00
2023-03-24T07:43:59.717Z,100.00
2023-03-24T07:46:34.828Z,100.00
2023-03-24T07:49:18.285Z,100.00
2023-03-24T07:51:53.076Z,100.00
2023-03-24T07:54:35.588Z,100.00
2023-03-24T07:57:06.924Z,100.00
2023-03-24T07:59:38.047Z,100.00
2023-03-24T08:02:26.259Z,100.00
2023-03-24T08:05:15.676Z,100.00
2023-03-24T08:08:06.880Z,100.00
2023-03-24T08:10:35.537Z,100.00
2023-03-24T08:13:05.959Z,100.00
2023-03-24T08:15:34.887Z,100.00
2023-03-24T08:18:03.872Z,100.00
2023-03-24T08:20:32.774Z,100.00
2023-03-24T08:23:05.018Z,100.00
2023-03-24T08:25:33.660Z,100.00
2023-03-24T08:28:02.488Z,100.00
2023-03-24T08:30:32.964Z,100.00
2023-03-24T08:33:03.064Z,100.00
2023-03-24T08:35:33.940Z,100.00
2023-03-24T08:38:06.553Z,100.00
2023-03-24T08:40:36.400Z,100.00
2023-03-24T08:43:08.595Z,100.00
2023-03-24T08:45:39.235Z,100.00
2023-03-24T08:48:09.577Z,100.00
2023-03-24T08:50:39.896Z,100.00
2023-03-24T08:53:08.833Z,100.00
2023-03-24T08:55:42.079Z,100.00
2023-03-24T08:58:14.837Z,100.00
2023-03-24T09:00:46.145Z,100.00
2023-03-24T09:03:18.749Z,100.00
2023-03-24T09:05:48.079Z,100.00
2023-03-24T09:08:18.856Z,100.00
2023-03-24T09:10:47.865Z,100.00
2023-03-24T09:13:17.006Z,100.00
2023-03-24T09:15:52.080Z,100.00
2023-03-24T09:18:22.009Z,100.00
2023-03-24T09:20:52.019Z,100.00
2023-03-24T09:23:21.756Z,100.00
2023-03-24T09:25:51.293Z,100.00
2023-03-24T09:28:20.212Z,100.00
2023-03-24T09:30:50.974Z,100.00
2023-03-24T09:33:19.983Z,100.00
2023-03-24T09:35:56.498Z,100.00
2023-03-24T09:38:28.103Z,100.00
2023-03-24T09:40:58.070Z,100.00
2023-03-24T09:43:31.898Z,100.00
2023-03-24T09:46:03.799Z,100.00
2023-03-24T09:48:36.828Z,100.00
2023-03-24T09:51:08.075Z,100.00
2023-03-24T09:53:40.899Z,100.00
2023-03-24T09:56:14.259Z,100.00
2023-03-24T09:58:43.787Z,100.00
2023-03-24T10:01:16.429Z,100.00
2023-03-24T10:03:46.338Z,100.00
2023-03-24T10:06:21.962Z,100.00
2023-03-24T10:08:53.432Z,100.00
2023-03-24T10:11:27.953Z,100.00
2023-03-24T10:14:08.581Z,100.00
2023-03-24T10:16:45.902Z,100.00
2023-03-24T10:19:23.870Z,100.00
2023-03-24T10:21:59.374Z,100.00
2023-03-24T10:24:32.562Z,100.00
2023-03-24T10:27:05.584Z,100.00
2023-03-24T10:29:36.607Z,100.00
2023-03-24T10:32:15.846Z,100.00
2023-03-24T10:34:45.941Z,100.00
2023-03-24T10:37:14.502Z,100.00
2023-03-24T10:39:45.140Z,100.00
2023-03-24T10:42:17.531Z,100.00
2023-03-24T10:44:48.195Z,100.00
2023-03-24T10:47:20.800Z,100.00
2023-03-24T10:50:00.929Z,100.00
2023-03-24T10:52:45.613Z,100.00
2023-03-24T10:55:19.285Z,100.00
2023-03-24T10:57:50.852Z,100.00
2023-03-24T11:00:24.578Z,100.00
2023-03-24T11:02:59.299Z,100.00
2023-03-24T11:05:31.423Z,100.00
2023-03-24T11:08:13.771Z,100.00
2023-03-24T11:10:42.737Z,100.00
2023-03-24T11:13:19.620Z,100.00
2023-03-24T11:15:57.834Z,100.00
2023-03-24T11:18:28.208Z,100.00
2023-03-24T11:21:00.947Z,100.00
2023-03-24T11:23:32.270Z,100.00
2023-03-24T11:26:08.320Z,100.00
2023-03-24T11:28:42.087Z,100.00
2023-03-24T11:31:19.319Z,100.00
2023-03-24T11:33:57.985Z,100.00
2023-03-24T11:36:45.420Z,100.00
2023-03-24T11:39:19.134Z,100.00
2023-03-24T11:41:55.081Z,100.00
2023-03-24T11:44:25.744Z,100.00
2023-03-24T11:46:56.584Z,100.00
2023-03-24T11:49:29.403Z,100.00
2023-03-24T11:51:58.216Z,100.00
2023-03-24T11:54:32.454Z,100.00
2023-03-24T11:57:05.724Z,100.00
2023-03-24T11:59:38.542Z,100.00
2023-03-24T12:02:16.057Z,100.00
2023-03-24T12:04:57.978Z,100.00
2023-03-24T12:07:58.323Z,100.00
2023-03-24T12:10:41.881Z,100.00
2023-03-24T12:13:18.913Z,100.00
2023-03-24T12:16:05.486Z,100.00
2023-03-24T12:18:42.048Z,100.00
2023-03-24T12:21:21.061Z,100.00
2023-03-24T12:23:58.654Z,100.00
2023-03-24T12:26:29.993Z,98.35
2023-03-24T12:29:43.010Z,100.00
2023-03-24T12:32:20.266Z,97.20
2023-03-24T12:35:09.658Z,94.39
2023-03-24T12:37:47.981Z,98.60
2023-03-24T12:40:40.388Z,93.19
2023-03-24T12:43:17.361Z,84.81
2023-03-24T12:45:52.515Z,89.12
2023-03-24T12:48:48.819Z,88.65
2023-03-24T12:51:24.452Z,85.07
2023-03-24T12:54:08.055Z,92.54
2023-03-24T12:56:41.288Z,88.20
2023-03-24T12:59:13.224Z,89.31
2023-03-24T13:01:44.381Z,87.40
2023-03-24T13:04:17.787Z,88.98
2023-03-24T13:06:49.960Z,97.66
2023-03-24T13:09:36.275Z,92.88
2023-03-24T13:12:09.143Z,88.03
2023-03-24T13:14:48.396Z,84.93
2023-03-24T13:17:20.647Z,84.95
2023-03-24T13:19:50.680Z,84.76
2023-03-24T13:22:21.828Z,90.84
2023-03-24T13:24:53.779Z,88.90
2023-03-24T13:27:25.348Z,93.46
2023-03-24T13:30:16.825Z,92.23
2023-03-24T13:32:48.370Z,95.00
2023-03-24T13:35:34.568Z,92.17
2023-03-24T13:38:07.358Z,93.32
2023-03-24T13:40:40.962Z,93.17
2023-03-24T13:43:13.830Z,95.76
2023-03-24T13:45:48.043Z,93.79
2023-03-24T13:48:20.930Z,92.11
2023-03-24T13:50:57.412Z,91.46
2023-03-24T13:53:34.904Z,89.59
2023-03-24T13:56:06.273Z,88.72
2023-03-24T13:59:07.286Z,91.21
2023-03-24T14:01:38.741Z,94.32
2023-03-24T14:04:28.221Z,92.00
2023-03-24T14:06:58.956Z,89.35
2023-03-24T14:09:29.515Z,90.89
2023-03-24T14:12:22.840Z,88.18
2023-03-24T14:15:17.608Z,91.03
2023-03-24T14:17:48.994Z,88.40
2023-03-24T14:20:34.773Z,88.99
2023-03-24T14:23:04.611Z,89.27
2023-03-24T14:25:33.639Z,89.95
2023-03-24T14:28:20.872Z,89.74
2023-03-24T14:31:02.653Z,87.85
2023-03-24T14:33:31.837Z,87.45
2023-03-24T14:36:06.765Z,87.25
2023-03-24T14:38:37.976Z,88.88
2023-03-24T14:41:09.586Z,88.05
2023-03-24T14:43:58.041Z,91.20
2023-03-24T14:46:50.461Z,92.70
2023-03-24T14:49:24.554Z,92.66
2023-03-24T14:52:03.238Z,93.03
2023-03-24T14:54:36.859Z,90.82
2023-03-24T14:57:08.615Z,93.81
2023-03-24T14:59:58.282Z,91.20
2023-03-24T15:02:37.156Z,93.35
2023-03-24T15:05:22.654Z,92.22
2023-03-24T15:08:04.912Z,93.47
2023-03-24T15:10:39.240Z,90.48
2023-03-24T15:13:20.066Z,90.35
2023-03-24T15:15:50.591Z,91.32
2023-03-24T15:18:22.352Z,91.90
2023-03-24T15:20:51.945Z,93.83
2023-03-24T15:23:22.443Z,93.51
2023-03-24T15:25:51.015Z,92.30
2023-03-24T15:28:22.569Z,91.78
2023-03-24T15:30:53.217Z,92.47
2023-03-24T15:33:22.499Z,91.99
2023-03-24T15:35:57.185Z,93.24
2023-03-24T15:38:30.988Z,93.05
2023-03-24T15:41:01.523Z,92.53
2023-03-24T15:43:31.168Z,93.91
2023-03-24T15:46:11.802Z,93.57
2023-03-24T15:48:41.569Z,93.99
2023-03-24T15:51:12.486Z,92.65
2023-03-24T15:53:44.206Z,92.92
2023-03-24T15:56:21.843Z,95.10
2023-03-24T15:58:52.703Z,94.53
2023-03-24T16:01:31.680Z,97.14
2023-03-24T16:04:02.539Z,97.44
2023-03-24T16:06:35.453Z,97.97
2023-03-24T16:09:08.754Z,99.29
2023-03-24T16:11:37.698Z,100.00
2023-03-24T16:14:23.999Z,100.00
2023-03-24T16:16:57.164Z,100.00
2023-03-24T16:19:26.265Z,100.00
2023-03-24T16:21:55.988Z,100.00
2023-03-24T16:24:25.150Z,100.00
2023-03-24T16:26:53.984Z,100.00
2023-03-24T16:29:25.250Z,100.00
2023-03-24T16:31:57.315Z,100.00
2023-03-24T16:34:26.303Z,100.00
2023-03-24T16:36:56.666Z,100.00
2023-03-24T16:39:25.784Z,100.00
2023-03-24T16:41:54.983Z,100.00
2023-03-24T16:44:24.199Z,100.00
2023-03-24T16:46:55.876Z,100.00
2023-03-24T16:49:25.428Z,100.00
2023-03-24T16:51:54.488Z,100.00
2023-03-24T16:54:23.382Z,100.00
2023-03-24T16:56:52.395Z,100.00
2023-03-24T16:59:21.495Z,100.00
2023-03-24T17:01:53.684Z,100.00
2023-03-24T17:04:26.291Z,100.00
2023-03-24T17:06:55.597Z,100.00
2023-03-24T17:09:24.768Z,100.00
2023-03-24T17:11:55.117Z,100.00
2023-03-24T17:14:23.824Z,100.00
2023-03-24T17:16:53.497Z,100.00
2023-03-24T17:19:24.956Z,100.00
2023-03-24T17:21:59.719Z,100.00
2023-03-24T17:24:28.888Z,100.00
2023-03-24T17:26:57.777Z,100.00
2023-03-24T17:29:26.647Z,100.00
2023-03-24T17:31:55.208Z,100.00
2023-03-24T17:34:25.792Z,100.00
2023-03-24T17:36:54.443Z,100.00
2023-03-24T17:39:23.692Z,100.00
2023-03-24T17:41:52.645Z,100.00
2023-03-24T17:44:21.514Z,100.00
2023-03-24T17:46:50.262Z,100.00
2023-03-24T17:49:19.184Z,100.00
2023-03-24T17:51:49.492Z,100.00
2023-03-24T17:54:20.533Z,100.00
2023-03-24T17:56:49.510Z,100.00
2023-03-24T17:59:18.418Z,100.00
2023-03-24T18:01:47.424Z,100.00
2023-03-24T18:04:17.332Z,100.00
2023-03-24T18:06:47.871Z,100.00
2023-03-24T18:09:18.494Z,100.00
2023-03-24T18:11:47.889Z,100.00
2023-03-24T18:14:17.948Z,100.00
2023-03-24T18:16:46.474Z,100.00
2023-03-24T18:19:15.396Z,100.00
2023-03-24T18:21:44.523Z,100.00
2023-03-24T18:24:13.499Z,100.00
2023-03-24T18:26:43.792Z,100.00
2023-03-24T18:29:12.550Z,100.00
2023-03-24T18:31:41.025Z,100.00
2023-03-24T18:34:09.996Z,100.00
2023-03-24T18:36:40.269Z,100.00
2023-03-24T18:39:10.936Z,100.00
2023-03-24T18:41:40.424Z,100.00
2023-03-24T18:44:13.808Z,100.00
2023-03-24T18:46:42.336Z,100.00
2023-03-24T18:49:14.048Z,100.00
2023-03-24T18:51:43.594Z,100.00
2023-03-24T18:54:12.947Z,100.00
2023-03-24T18:56:42.345Z,100.00
2023-03-24T18:59:12.913Z,100.00
2023-03-24T19:01:41.545Z,100.00
2023-03-24T19:04:10.624Z,100.00
2023-03-24T19:06:42.533Z,100.00
2023-03-24T19:09:12.635Z,100.00
2023-03-24T19:11:43.474Z,100.00
2023-03-24T19:14:14.109Z,100.00
2023-03-24T19:16:42.675Z,100.00
2023-03-24T19:19:11.494Z,100.00
2023-03-24T19:21:41.929Z,100.00
2023-03-24T19:24:11.393Z,100.00
2023-03-24T19:26:40.514Z,100.00
2023-03-24T19:29:09.349Z,100.00
2023-03-24T19:31:39.221Z,100.00
2023-03-24T19:34:07.854Z,100.00
2023-03-24T19:36:36.959Z,100.00
2023-03-24T19:39:06.224Z,100.00
2023-03-24T19:41:35.205Z,100.00
2023-03-24T19:44:04.133Z,100.00
2023-03-24T19:46:32.561Z,100.00
2023-03-24T19:49:02.948Z,100.00
2023-03-24T19:51:31.636Z,100.00
2023-03-24T19:54:00.460Z,100.00
2023-03-24T19:56:31.722Z,100.00
2023-03-24T19:59:00.637Z,100.00
2023-03-24T20:01:34.983Z,100.00
2023-03-24T20:04:05.857Z,100.00
2023-03-24T20:06:34.744Z,100.00
2023-03-24T20:09:04.967Z,100.00
2023-03-24T20:11:33.852Z,100.00
2023-03-24T20:14:02.723Z,100.00
2023-03-24T20:16:31.455Z,100.00
2023-03-24T20:19:00.598Z,100.00
2023-03-24T20:21:30.892Z,100.00
2023-03-24T20:24:00.638Z,100.00
2023-03-24T20:26:30.011Z,100.00
2023-03-24T20:28:59.113Z,100.00
2023-03-24T20:31:28.026Z,100.00
2023-03-24T20:33:57.023Z,100.00
2023-03-24T20:36:25.985Z,100.00
2023-03-24T20:38:59.530Z,100.00
2023-03-24T20:41:28.420Z,100.00
2023-03-24T20:43:56.892Z,100.00
2023-03-24T20:46:25.852Z,100.00
2023-03-24T20:48:54.768Z,100.00
2023-03-24T20:51:23.673Z,100.00
2023-03-24T20:53:52.506Z,100.00
2023-03-24T20:56:23.193Z,100.00
2023-03-24T20:58:52.208Z,100.00
2023-03-24T21:01:22.405Z,100.00
2023-03-24T21:03:52.378Z,100.00
2023-03-24T21:06:22.011Z,100.00
2023-03-24T21:08:52.711Z,100.00
2023-03-24T21:11:23.086Z,100.00
2023-03-24T21:13:51.745Z,100.00
2023-03-24T21:16:20.852Z,100.00
2023-03-24T21:18:50.066Z,100.00
2023-03-24T21:21:19.007Z,100.00
2023-03-24T21:23:48.046Z,100.00
2023-03-24T21:26:18.172Z,100.00
2023-03-24T21:28:48.233Z,100.00
2023-03-24T21:31:20.494Z,100.00
2023-03-24T21:33:49.717Z,100.00
2023-03-24T21:36:19.120Z,100.00
2023-03-24T21:38:49.855Z,100.00
2023-03-24T21:41:19.536Z,100.00
2023-03-24T21:43:54.517Z,100.00
2023-03-24T21:46:26.472Z,100.00
2023-03-24T21:48:59.687Z,100.00
2023-03-24T21:51:34.282Z,100.00
2023-03-24T21:54:06.513Z,100.00
2023-03-24T21:56:38.106Z,100.00
2023-03-24T21:59:08.576Z,100.00
2023-03-24T22:01:37.431Z,100.00
2023-03-24T22:04:09.118Z,100.00
2023-03-24T22:06:38.689Z,100.00
2023-03-24T22:09:09.189Z,100.00
2023-03-24T22:11:42.755Z,100.00
2023-03-24T22:14:13.550Z,100.00
2023-03-24T22:16:42.373Z,100.00
2023-03-24T22:19:11.309Z,100.00
2023-03-24T22:21:40.160Z,100.00
2023-03-24T22:24:09.183Z,100.00
2023-03-24T22:26:38.143Z,100.00
2023-03-24T22:29:06.983Z,100.00
2023-03-24T22:31:42.214Z,100.00
2023-03-24T22:34:11.323Z,100.00
2023-03-24T22:36:40.203Z,100.00
2023-03-24T22:39:09.963Z,100.00
2023-03-24T22:41:38.751Z,100.00
2023-03-24T22:44:07.724Z,100.00
2023-03-24T22:46:37.646Z,100.00
2023-03-24T22:49:06.271Z,100.00
2023-03-24T22:51:35.060Z,100.00
2023-03-24T22:54:04.241Z,100.00
2023-03-24T22:56:33.152Z,100.00
2023-03-24T22:59:02.104Z,100.00
2023-03-24T23:01:30.711Z,100.00
2023-03-24T23:04:00.952Z,100.00
2023-03-24T23:06:29.921Z,100.00
2023-03-24T23:08:59.657Z,100.00
2023-03-24T23:11:28.447Z,100.00
2023-03-24T23:14:05.234Z,100.00
2023-03-24T23:16:37.971Z,100.00
2023-03-24T23:19:09.720Z,100.00
2023-03-24T23:21:38.580Z,100.00
2023-03-24T23:24:07.809Z,100.00
2023-03-24T23:26:36.823Z,100.00
2023-03-24T23:29:05.907Z,100.00
2023-03-24T23:31:36.020Z,100.00
2023-03-24T23:34:07.605Z,100.00
2023-03-24T23:36:39.313Z,100.00
2023-03-24T23:39:08.974Z,100.00
2023-03-24T23:41:37.750Z,100.00
2023-03-24T23:44:06.715Z,100.00
2023-03-24T23:46:35.963Z,100.00
2023-03-24T23:49:04.757Z,100.00
2023-03-24T23:51:33.551Z,100.00
2023-03-24T23:54:03.891Z,100.00
2023-03-24T23:56:37.446Z,100.00
2023-03-24T23:59:09.140Z,100.00
