createdAt,value
2023-10-08T00:00:50.542Z,11.50
2023-10-08T00:03:21.608Z,11.40
2023-10-08T00:05:50.748Z,11.50
2023-10-08T00:08:19.325Z,11.60
2023-10-08T00:10:47.190Z,11.50
2023-10-08T00:13:16.841Z,11.40
2023-10-08T00:15:53.747Z,11.30
2023-10-08T00:18:24.901Z,11.20
2023-10-08T00:20:59.700Z,11.20
2023-10-08T00:23:27.883Z,11.20
2023-10-08T00:25:56.074Z,11.20
2023-10-08T00:28:24.125Z,11.30
2023-10-08T00:30:54.722Z,11.20
2023-10-08T00:33:25.436Z,11.10
2023-10-08T00:35:53.445Z,11.10
2023-10-08T00:38:22.248Z,11.20
2023-10-08T00:40:50.389Z,11.20
2023-10-08T00:43:35.332Z,11.30
2023-10-08T00:46:05.118Z,11.40
2023-10-08T00:48:37.061Z,11.30
2023-10-08T00:51:24.871Z,11.30
2023-10-08T00:53:58.866Z,11.30
2023-10-08T00:56:46.091Z,11.30
2023-10-08T00:59:16.979Z,11.20
2023-10-08T01:01:52.268Z,11.30
2023-10-08T01:04:27.462Z,11.40
2023-10-08T01:06:57.217Z,11.20
2023-10-08T01:09:32.963Z,11.10
2023-10-08T01:12:14.351Z,11.00
2023-10-08T01:14:44.463Z,11.20
2023-10-08T01:17:16.222Z,11.10
2023-10-08T01:19:46.681Z,11.30
2023-10-08T01:22:19.642Z,11.20
2023-10-08T01:24:49.785Z,11.00
2023-10-08T01:27:22.660Z,10.90
2023-10-08T01:29:52.011Z,10.90
2023-10-08T01:32:20.779Z,10.90
2023-10-08T01:34:48.990Z,10.90
2023-10-08T01:37:19.781Z,11.00
2023-10-08T01:39:49.451Z,11.00
2023-10-08T01:42:18.959Z,10.90
2023-10-08T01:44:48.480Z,10.80
2023-10-08T01:47:17.216Z,10.70
2023-10-08T01:49:47.029Z,10.70
2023-10-08T01:52:20.113Z,10.60
2023-10-08T01:54:49.463Z,10.70
2023-10-08T01:57:18.152Z,10.70
2023-10-08T01:59:46.640Z,10.70
2023-10-08T02:02:16.487Z,10.70
2023-10-08T02:04:45.496Z,10.70
2023-10-08T02:07:14.051Z,10.70
2023-10-08T02:09:42.358Z,10.70
2023-10-08T02:12:15.194Z,10.70
2023-10-08T02:14:43.725Z,10.70
2023-10-08T02:17:11.845Z,10.60
2023-10-08T02:19:39.880Z,10.50
2023-10-08T02:22:10.753Z,10.60
2023-10-08T02:24:39.062Z,10.60
2023-10-08T02:27:07.842Z,10.60
2023-10-08T02:29:37.368Z,10.60
2023-10-08T02:32:05.699Z,10.50
2023-10-08T02:34:33.972Z,10.40
2023-10-08T02:37:01.923Z,10.40
2023-10-08T02:39:31.469Z,10.40
2023-10-08T02:42:01.347Z,10.40
2023-10-08T02:44:29.658Z,10.50
2023-10-08T02:46:58.997Z,10.60
2023-10-08T02:49:31.354Z,10.80
2023-10-08T02:51:59.912Z,10.70
2023-10-08T02:54:33.936Z,10.60
2023-10-08T02:57:05.220Z,10.50
2023-10-08T02:59:40.995Z,10.40
2023-10-08T03:02:16.486Z,10.60
2023-10-08T03:04:46.842Z,10.50
2023-10-08T03:07:22.527Z,10.40
2023-10-08T03:09:51.746Z,10.40
2023-10-08T03:12:20.042Z,10.40
2023-10-08T03:15:02.371Z,10.50
2023-10-08T03:17:31.770Z,10.50
2023-10-08T03:20:19.823Z,10.60
2023-10-08T03:22:47.746Z,10.50
2023-10-08T03:25:17.947Z,10.60
2023-10-08T03:27:45.872Z,10.50
2023-10-08T03:30:15.816Z,10.60
2023-10-08T03:32:46.661Z,10.50
2023-10-08T03:35:14.678Z,10.50
2023-10-08T03:37:47.361Z,10.50
2023-10-08T03:40:26.510Z,10.40
2023-10-08T03:42:57.009Z,10.30
2023-10-08T03:45:38.882Z,10.30
2023-10-08T03:48:12.874Z,10.40
2023-10-08T03:50:42.811Z,10.40
2023-10-08T03:53:12.941Z,10.60
2023-10-08T03:55:42.627Z,10.60
2023-10-08T03:58:18.405Z,10.50
2023-10-08T04:00:47.162Z,10.50
2023-10-08T04:03:24.808Z,10.70
2023-10-08T04:06:05.780Z,10.50
2023-10-08T04:08:44.647Z,10.40
2023-10-08T04:11:29.718Z,10.50
2023-10-08T04:14:00.950Z,10.30
2023-10-08T04:16:29.066Z,10.20
2023-10-08T04:18:58.374Z,10.10
2023-10-08T04:21:28.826Z,10.10
2023-10-08T04:23:58.777Z,10.20
2023-10-08T04:26:26.859Z,10.30
2023-10-08T04:28:58.597Z,10.20
2023-10-08T04:31:29.581Z,10.10
2023-10-08T04:34:01.980Z,10.10
2023-10-08T04:36:30.255Z,10.00
2023-10-08T04:39:03.750Z,10.00
2023-10-08T04:41:31.961Z,10.00
2023-10-08T04:44:04.019Z,10.00
2023-10-08T04:46:47.837Z,9.90
2023-10-08T04:49:30.514Z,9.80
2023-10-08T04:51:59.677Z,9.80
2023-10-08T04:54:31.163Z,9.70
2023-10-08T04:57:01.053Z,9.70
2023-10-08T04:59:34.957Z,9.80
2023-10-08T05:02:20.248Z,9.80
2023-10-08T05:05:23.167Z,10.00
2023-10-08T05:08:18.634Z,10.20
2023-10-08T05:11:01.877Z,10.10
2023-10-08T05:13:34.285Z,10.10
2023-10-08T05:16:13.201Z,10.20
2023-10-08T05:18:55.081Z,10.10
2023-10-08T05:21:42.119Z,10.10
2023-10-08T05:24:14.662Z,10.00
2023-10-08T05:26:50.546Z,9.90
2023-10-08T05:29:36.218Z,9.70
2023-10-08T05:32:21.847Z,9.70
2023-10-08T05:35:13.544Z,9.90
2023-10-08T05:37:43.462Z,9.90
2023-10-08T05:40:22.867Z,9.80
2023-10-08T05:43:02.089Z,9.80
2023-10-08T05:45:36.272Z,9.80
2023-10-08T05:48:14.382Z,9.80
2023-10-08T05:50:56.260Z,9.90
2023-10-08T05:53:44.490Z,9.80
2023-10-08T05:56:29.658Z,9.80
2023-10-08T05:59:19.275Z,9.80
2023-10-08T06:01:47.513Z,9.70
2023-10-08T06:04:32.080Z,9.70
2023-10-08T06:07:13.300Z,9.90
2023-10-08T06:09:51.671Z,10.00
2023-10-08T06:12:31.351Z,9.80
2023-10-08T06:15:13.201Z,9.80
2023-10-08T06:18:01.095Z,9.70
2023-10-08T06:20:30.189Z,9.70
2023-10-08T06:23:04.554Z,9.80
2023-10-08T06:25:33.965Z,9.90
2023-10-08T06:28:04.062Z,10.00
2023-10-08T06:30:35.999Z,10.00
2023-10-08T06:33:04.969Z,10.00
2023-10-08T06:35:34.222Z,10.00
2023-10-08T06:38:08.312Z,10.10
2023-10-08T06:40:44.464Z,10.10
2023-10-08T06:43:25.619Z,10.10
2023-10-08T06:45:54.405Z,10.20
2023-10-08T06:48:24.883Z,10.30
2023-10-08T06:50:58.478Z,10.30
2023-10-08T06:53:30.737Z,10.40
2023-10-08T06:56:05.483Z,10.40
2023-10-08T06:58:34.394Z,10.60
2023-10-08T07:01:05.958Z,10.80
2023-10-08T07:03:35.095Z,10.80
2023-10-08T07:06:05.245Z,10.80
2023-10-08T07:08:34.267Z,11.00
2023-10-08T07:11:07.955Z,11.00
2023-10-08T07:13:38.235Z,11.10
2023-10-08T07:16:12.211Z,11.30
2023-10-08T07:18:40.582Z,11.30
2023-10-08T07:21:13.857Z,11.40
2023-10-08T07:23:57.329Z,11.50
2023-10-08T07:26:37.224Z,11.70
2023-10-08T07:29:09.619Z,11.90
2023-10-08T07:31:42.543Z,12.20
2023-10-08T07:34:19.078Z,12.30
2023-10-08T07:36:49.938Z,12.40
2023-10-08T07:39:27.112Z,12.50
2023-10-08T07:41:56.782Z,12.60
2023-10-08T07:44:25.368Z,12.80
2023-10-08T07:46:55.632Z,12.90
2023-10-08T07:49:24.183Z,13.10
2023-10-08T07:51:52.798Z,13.20
2023-10-08T07:54:23.865Z,13.30
2023-10-08T07:56:53.147Z,13.50
2023-10-08T07:59:23.190Z,13.60
2023-10-08T08:01:53.282Z,13.70
2023-10-08T08:04:23.991Z,13.80
2023-10-08T08:06:52.526Z,13.90
2023-10-08T08:09:21.524Z,14.00
2023-10-08T08:11:49.553Z,14.20
2023-10-08T08:14:18.915Z,14.50
2023-10-08T08:16:49.416Z,14.70
2023-10-08T08:19:17.996Z,14.90
2023-10-08T08:21:47.137Z,15.20
2023-10-08T08:24:29.663Z,15.60
2023-10-08T08:27:09.252Z,16.10
2023-10-08T08:29:45.591Z,16.70
2023-10-08T08:32:16.519Z,17.10
2023-10-08T08:34:45.027Z,17.60
2023-10-08T08:37:13.730Z,17.90
2023-10-08T08:39:42.636Z,18.30
2023-10-08T08:42:11.459Z,18.80
2023-10-08T08:44:46.825Z,19.00
2023-10-08T08:47:18.893Z,19.40
2023-10-08T08:49:47.971Z,19.60
2023-10-08T08:52:16.290Z,19.70
2023-10-08T08:54:44.454Z,19.90
2023-10-08T08:57:15.375Z,20.10
2023-10-08T08:59:49.885Z,20.30
2023-10-08T09:02:19.863Z,20.40
2023-10-08T09:07:22.556Z,20.60
2023-10-08T09:09:51.361Z,20.90
2023-10-08T09:12:22.081Z,21.30
2023-10-08T09:14:49.998Z,21.40
2023-10-08T09:17:20.233Z,21.60
2023-10-08T09:19:48.078Z,21.80
2023-10-08T09:22:20.843Z,22.10
2023-10-08T09:24:51.924Z,22.30
2023-10-08T09:27:22.724Z,22.70
2023-10-08T09:29:51.333Z,22.80
2023-10-08T09:32:24.724Z,22.90
2023-10-08T09:34:54.255Z,23.20
2023-10-08T09:37:23.614Z,23.30
2023-10-08T09:39:53.350Z,23.60
2023-10-08T09:42:23.755Z,23.80
2023-10-08T09:44:52.590Z,24.00
2023-10-08T09:47:24.363Z,24.30
2023-10-08T09:50:08.962Z,24.30
2023-10-08T09:52:45.649Z,24.60
2023-10-08T09:55:13.681Z,24.50
2023-10-08T09:57:42.532Z,24.80
2023-10-08T10:00:16.236Z,24.70
2023-10-08T10:02:46.638Z,24.40
2023-10-08T10:05:15.213Z,24.00
2023-10-08T10:07:44.896Z,23.60
2023-10-08T10:10:28.492Z,23.70
2023-10-08T10:13:00.679Z,23.60
2023-10-08T10:15:31.452Z,23.80
2023-10-08T10:18:11.636Z,23.80
2023-10-08T10:20:42.554Z,23.90
2023-10-08T10:23:38.830Z,24.00
2023-10-08T10:26:10.902Z,23.70
2023-10-08T10:28:39.167Z,23.40
2023-10-08T10:31:09.040Z,23.20
2023-10-08T10:33:42.327Z,23.20
2023-10-08T10:36:14.664Z,23.20
2023-10-08T10:38:43.442Z,22.90
2023-10-08T10:41:11.496Z,22.90
2023-10-08T10:43:41.524Z,22.80
2023-10-08T10:46:30.636Z,22.90
2023-10-08T10:49:05.845Z,22.80
2023-10-08T10:51:35.088Z,22.80
2023-10-08T10:54:09.062Z,23.00
2023-10-08T10:56:44.068Z,23.40
2023-10-08T10:59:19.806Z,23.50
2023-10-08T11:01:53.320Z,23.50
2023-10-08T11:04:30.130Z,23.40
2023-10-08T11:07:01.928Z,23.40
2023-10-08T11:09:39.339Z,24.00
2023-10-08T11:12:12.461Z,24.20
2023-10-08T11:14:43.738Z,24.70
2023-10-08T11:17:13.670Z,25.00
2023-10-08T11:19:43.878Z,25.30
2023-10-08T11:22:17.152Z,25.30
2023-10-08T11:24:48.693Z,25.50
2023-10-08T11:27:18.561Z,25.40
2023-10-08T11:29:48.493Z,25.30
2023-10-08T11:32:18.914Z,25.10
2023-10-08T11:34:51.192Z,24.80
2023-10-08T11:37:29.001Z,24.50
2023-10-08T11:39:59.529Z,24.50
2023-10-08T11:42:41.534Z,24.60
2023-10-08T11:45:26.924Z,24.50
2023-10-08T11:47:58.231Z,24.60
2023-10-08T11:50:32.576Z,24.60
2023-10-08T11:53:06.600Z,24.40
2023-10-08T11:55:37.465Z,24.10
2023-10-08T11:58:11.169Z,24.10
2023-10-08T12:00:45.382Z,24.30
2023-10-08T12:03:14.459Z,24.40
2023-10-08T12:05:48.387Z,24.50
2023-10-08T12:08:17.991Z,24.60
2023-10-08T12:10:47.552Z,24.60
2023-10-08T12:13:19.379Z,24.60
2023-10-08T12:15:48.515Z,24.60
2023-10-08T12:18:25.914Z,24.40
2023-10-08T12:20:56.398Z,24.30
2023-10-08T12:23:26.987Z,24.40
2023-10-08T12:25:56.845Z,24.40
2023-10-08T12:28:25.587Z,24.50
2023-10-08T12:30:54.495Z,24.50
2023-10-08T12:33:25.055Z,24.40
2023-10-08T12:35:57.004Z,24.40
2023-10-08T12:38:25.330Z,24.30
2023-10-08T12:40:54.097Z,24.10
2023-10-08T12:43:22.836Z,24.00
2023-10-08T12:45:54.078Z,23.90
2023-10-08T12:48:23.096Z,23.80
2023-10-08T12:50:57.697Z,23.80
2023-10-08T12:53:35.748Z,23.90
2023-10-08T12:56:07.622Z,24.00
2023-10-08T12:58:42.656Z,24.00
2023-10-08T13:01:11.674Z,24.10
2023-10-08T13:03:43.142Z,24.00
2023-10-08T13:06:16.042Z,24.10
2023-10-08T13:08:45.546Z,24.10
2023-10-08T13:11:13.620Z,24.10
2023-10-08T13:13:42.523Z,24.20
2023-10-08T13:16:10.573Z,24.20
2023-10-08T13:18:39.279Z,24.30
2023-10-08T13:21:07.856Z,24.30
2023-10-08T13:23:36.658Z,24.30
2023-10-08T13:26:08.292Z,24.20
2023-10-08T13:28:36.952Z,24.10
2023-10-08T13:31:11.055Z,24.10
2023-10-08T13:33:41.386Z,24.10
2023-10-08T13:36:18.911Z,24.10
2023-10-08T13:38:48.576Z,24.10
2023-10-08T13:41:19.154Z,24.10
2023-10-08T13:43:48.285Z,24.10
2023-10-08T13:46:18.698Z,24.10
2023-10-08T13:48:49.793Z,24.10
2023-10-08T13:51:24.724Z,24.20
2023-10-08T13:53:54.576Z,24.10
2023-10-08T13:56:27.977Z,24.00
2023-10-08T13:59:05.275Z,24.00
2023-10-08T14:01:35.095Z,24.00
2023-10-08T14:04:07.530Z,23.90
2023-10-08T14:06:36.640Z,23.80
2023-10-08T14:09:08.826Z,23.80
2023-10-08T14:11:38.169Z,23.70
2023-10-08T14:14:12.295Z,23.60
2023-10-08T14:16:43.221Z,23.50
2023-10-08T14:19:13.728Z,23.40
2023-10-08T14:21:50.668Z,23.30
2023-10-08T14:24:18.873Z,23.30
2023-10-08T14:26:55.767Z,23.20
2023-10-08T14:29:25.739Z,23.20
2023-10-08T14:31:57.337Z,23.20
2023-10-08T14:34:51.384Z,23.20
2023-10-08T14:37:36.513Z,23.20
2023-10-08T14:40:22.628Z,23.10
2023-10-08T14:43:01.727Z,22.90
2023-10-08T14:45:34.565Z,22.80
2023-10-08T14:48:03.229Z,22.80
2023-10-08T14:50:34.087Z,22.70
2023-10-08T14:53:05.679Z,22.60
2023-10-08T14:55:35.839Z,22.50
2023-10-08T14:58:09.301Z,22.50
2023-10-08T15:00:38.659Z,22.50
2023-10-08T15:03:07.463Z,22.40
2023-10-08T15:05:37.934Z,22.30
2023-10-08T15:08:11.141Z,22.30
2023-10-08T15:10:39.753Z,22.30
2023-10-08T15:15:37.424Z,22.20
2023-10-08T15:18:07.362Z,22.10
2023-10-08T15:20:36.273Z,22.10
2023-10-08T15:23:04.371Z,22.10
2023-10-08T15:25:32.317Z,22.00
2023-10-08T15:28:00.173Z,22.00
2023-10-08T15:30:30.684Z,22.00
2023-10-08T15:32:58.852Z,21.90
2023-10-08T15:35:27.033Z,21.80
2023-10-08T15:37:56.944Z,21.80
2023-10-08T15:40:25.378Z,21.70
2023-10-08T15:42:55.157Z,21.60
2023-10-08T15:45:25.917Z,21.50
2023-10-08T15:47:55.902Z,21.40
2023-10-08T15:50:26.502Z,21.40
2023-10-08T15:52:56.572Z,21.50
2023-10-08T15:55:26.615Z,21.50
2023-10-08T15:57:54.527Z,21.50
2023-10-08T16:00:22.560Z,21.40
2023-10-08T16:02:50.665Z,21.40
2023-10-08T16:05:19.990Z,21.30
2023-10-08T16:07:48.094Z,21.20
2023-10-08T16:10:16.327Z,21.20
2023-10-08T16:12:44.450Z,21.30
2023-10-08T16:15:12.785Z,21.40
2023-10-08T16:17:42.019Z,21.50
2023-10-08T16:20:16.442Z,21.40
2023-10-08T16:22:48.696Z,21.50
2023-10-08T16:25:17.630Z,21.40
2023-10-08T16:27:49.336Z,21.40
2023-10-08T16:30:20.718Z,21.40
2023-10-08T16:32:49.618Z,21.30
2023-10-08T16:35:17.943Z,21.30
2023-10-08T16:37:47.481Z,21.20
2023-10-08T16:40:15.577Z,21.20
2023-10-08T16:42:43.506Z,21.10
2023-10-08T16:45:12.142Z,21.00
2023-10-08T16:47:40.145Z,20.80
2023-10-08T16:50:09.427Z,20.60
2023-10-08T16:52:37.418Z,20.50
2023-10-08T16:55:07.266Z,20.30
2023-10-08T16:57:35.287Z,20.20
2023-10-08T17:00:11.914Z,20.20
2023-10-08T17:02:41.318Z,20.10
2023-10-08T17:05:10.574Z,19.90
2023-10-08T17:07:38.440Z,19.70
2023-10-08T17:10:09.256Z,19.80
2023-10-08T17:12:37.248Z,19.90
2023-10-08T17:15:06.859Z,19.80
2023-10-08T17:17:35.068Z,19.80
2023-10-08T17:20:04.353Z,19.80
2023-10-08T17:22:32.823Z,19.60
2023-10-08T17:25:00.781Z,19.40
2023-10-08T17:27:30.044Z,19.10
2023-10-08T17:29:57.958Z,19.00
2023-10-08T17:32:26.587Z,18.80
2023-10-08T17:34:55.308Z,18.70
2023-10-08T17:37:24.905Z,18.50
2023-10-08T17:39:52.879Z,18.40
2023-10-08T17:42:20.896Z,18.30
2023-10-08T17:44:50.124Z,18.30
2023-10-08T17:47:18.027Z,18.20
2023-10-08T17:49:46.180Z,18.10
2023-10-08T17:52:14.904Z,18.20
2023-10-08T17:54:44.137Z,18.00
2023-10-08T17:57:14.440Z,17.90
2023-10-08T17:59:42.869Z,17.90
2023-10-08T18:02:12.248Z,17.80
2023-10-08T18:04:40.241Z,17.70
2023-10-08T18:07:08.193Z,17.60
2023-10-08T18:09:37.389Z,17.40
2023-10-08T18:12:07.784Z,17.30
2023-10-08T18:14:36.320Z,17.10
2023-10-08T18:17:04.424Z,17.00
2023-10-08T18:19:33.687Z,16.90
2023-10-08T18:22:01.593Z,16.90
2023-10-08T18:24:29.582Z,16.80
2023-10-08T18:26:57.647Z,16.70
2023-10-08T18:29:26.777Z,16.60
2023-10-08T18:31:54.665Z,16.60
2023-10-08T18:34:22.568Z,16.50
2023-10-08T18:36:51.926Z,16.40
2023-10-08T18:39:19.946Z,16.40
2023-10-08T18:41:48.499Z,16.40
2023-10-08T18:44:18.241Z,16.30
2023-10-08T18:46:47.492Z,16.30
2023-10-08T18:49:16.471Z,16.30
2023-10-08T18:51:45.141Z,16.20
2023-10-08T18:54:14.703Z,16.10
2023-10-08T18:56:43.242Z,16.00
2023-10-08T18:59:12.774Z,16.00
2023-10-08T19:01:44.904Z,16.00
2023-10-08T19:04:13.424Z,15.90
2023-10-08T19:06:41.448Z,15.80
2023-10-08T19:09:11.611Z,15.80
2023-10-08T19:11:41.764Z,15.80
2023-10-08T19:14:09.938Z,15.60
2023-10-08T19:16:38.463Z,15.60
2023-10-08T19:19:09.394Z,15.50
2023-10-08T19:21:38.768Z,15.50
2023-10-08T19:24:08.515Z,15.40
2023-10-08T19:26:36.640Z,15.30
2023-10-08T19:29:06.192Z,15.30
2023-10-08T19:31:34.481Z,15.40
2023-10-08T19:34:02.708Z,15.40
2023-10-08T19:36:33.147Z,15.40
2023-10-08T19:39:01.679Z,15.30
2023-10-08T19:41:30.016Z,15.30
2023-10-08T19:43:59.925Z,15.20
2023-10-08T19:46:29.180Z,15.20
2023-10-08T19:48:57.303Z,15.30
2023-10-08T19:51:25.465Z,15.30
2023-10-08T19:53:54.229Z,15.20
2023-10-08T19:56:23.679Z,15.10
2023-10-08T19:58:51.497Z,15.10
2023-10-08T20:01:19.412Z,15.10
2023-10-08T20:03:48.869Z,15.00
2023-10-08T20:06:17.119Z,15.00
2023-10-08T20:08:46.403Z,14.90
2023-10-08T20:11:15.535Z,14.90
2023-10-08T20:13:45.581Z,14.90
2023-10-08T20:16:13.854Z,14.90
2023-10-08T20:18:42.096Z,14.90
2023-10-08T20:21:11.563Z,14.90
2023-10-08T20:23:40.699Z,14.90
2023-10-08T20:26:13.179Z,14.80
2023-10-08T20:28:41.055Z,14.80
2023-10-08T20:31:14.062Z,14.70
2023-10-08T20:33:42.375Z,14.70
2023-10-08T20:36:11.936Z,14.60
2023-10-08T20:38:40.330Z,14.50
2023-10-08T20:41:16.953Z,14.40
2023-10-08T20:43:45.315Z,14.40
2023-10-08T20:46:17.715Z,14.40
2023-10-08T20:48:47.252Z,14.40
2023-10-08T20:51:18.645Z,14.40
2023-10-08T20:53:48.137Z,14.40
2023-10-08T20:56:16.948Z,14.30
2023-10-08T20:58:45.190Z,14.30
2023-10-08T21:01:15.629Z,14.20
2023-10-08T21:03:43.632Z,14.20
2023-10-08T21:06:12.312Z,14.20
2023-10-08T21:08:41.528Z,14.20
2023-10-08T21:11:17.358Z,14.20
2023-10-08T21:13:45.837Z,14.20
2023-10-08T21:16:17.291Z,14.10
2023-10-08T21:18:45.265Z,14.20
2023-10-08T21:21:13.533Z,14.10
2023-10-08T21:23:42.842Z,14.10
2023-10-08T21:26:10.705Z,14.00
2023-10-08T21:28:39.106Z,14.20
2023-10-08T21:31:10.342Z,14.10
2023-10-08T21:33:38.581Z,14.10
2023-10-08T21:36:06.948Z,14.00
2023-10-08T21:38:35.030Z,14.00
2023-10-08T21:41:05.160Z,13.90
2023-10-08T21:43:33.710Z,13.80
2023-10-08T21:46:01.673Z,13.80
2023-10-08T21:48:30.786Z,13.80
2023-10-08T21:50:58.794Z,13.70
2023-10-08T21:53:27.199Z,13.80
2023-10-08T21:55:55.157Z,13.80
2023-10-08T21:58:25.026Z,13.80
2023-10-08T22:01:00.772Z,13.80
2023-10-08T22:03:29.083Z,13.80
2023-10-08T22:05:57.159Z,13.90
2023-10-08T22:08:26.230Z,13.70
2023-10-08T22:10:54.414Z,13.60
2023-10-08T22:13:22.265Z,13.60
2023-10-08T22:15:56.019Z,13.50
2023-10-08T22:18:31.091Z,13.50
2023-10-08T22:21:08.622Z,13.50
2023-10-08T22:23:39.989Z,13.60
2023-10-08T22:26:11.554Z,13.50
2023-10-08T22:28:43.236Z,13.50
2023-10-08T22:31:15.798Z,13.50
2023-10-08T22:33:49.223Z,13.40
2023-10-08T22:36:29.211Z,13.50
2023-10-08T22:38:58.394Z,13.40
2023-10-08T22:41:36.826Z,13.50
2023-10-08T22:44:06.713Z,13.40
2023-10-08T22:46:42.866Z,13.40
2023-10-08T22:49:19.418Z,13.50
2023-10-08T22:51:50.074Z,13.40
2023-10-08T22:54:18.683Z,13.40
2023-10-08T22:56:47.052Z,13.40
2023-10-08T22:59:17.031Z,13.50
2023-10-08T23:01:48.820Z,13.60
2023-10-08T23:04:17.854Z,13.50
2023-10-08T23:06:47.918Z,13.60
2023-10-08T23:09:16.235Z,13.50
2023-10-08T23:11:45.489Z,13.30
2023-10-08T23:14:15.456Z,13.30
2023-10-08T23:16:44.561Z,13.20
2023-10-08T23:19:15.465Z,13.20
2023-10-08T23:21:45.774Z,13.10
2023-10-08T23:24:14.462Z,13.30
2023-10-08T23:26:43.130Z,13.20
2023-10-08T23:29:11.047Z,13.10
2023-10-08T23:31:42.112Z,13.00
2023-10-08T23:34:11.324Z,13.00
2023-10-08T23:36:41.540Z,12.90
2023-10-08T23:39:17.464Z,12.90
2023-10-08T23:41:52.891Z,13.00
2023-10-08T23:44:27.378Z,13.00
2023-10-08T23:47:05.615Z,13.00
2023-10-08T23:49:48.116Z,13.00
2023-10-08T23:52:23.577Z,12.90
2023-10-08T23:54:57.787Z,12.90
2023-10-08T23:57:40.609Z,13.10
