createdAt,value
2018-07-27T00:00:51.536Z,26.5
2018-07-27T00:02:00.680Z,26.45
2018-07-27T00:03:09.546Z,26.44
2018-07-27T00:04:18.417Z,26.48
2018-07-27T00:05:27.563Z,26.36
2018-07-27T00:06:36.429Z,26.3
2018-07-27T00:07:45.293Z,26.3
2018-07-27T00:08:54.158Z,26.36
2018-07-27T00:10:03.025Z,26.37
2018-07-27T00:11:11.891Z,26.37
2018-07-27T00:12:20.757Z,26.36
2018-07-27T00:13:29.900Z,26.25
2018-07-27T00:14:39.039Z,26.28
2018-07-27T00:15:47.908Z,26.29
2018-07-27T00:16:56.774Z,26.17
2018-07-27T00:18:05.740Z,26.13
2018-07-27T00:19:14.606Z,26.13
2018-07-27T00:20:23.500Z,26.12
2018-07-27T00:21:32.348Z,26.13
2018-07-27T00:22:41.213Z,26.1
2018-07-27T00:23:50.078Z,26.17
2018-07-27T00:24:58.943Z,26.1
2018-07-27T00:26:08.090Z,26.1
2018-07-27T00:27:16.954Z,26.06
2018-07-27T00:28:26.097Z,26.02
2018-07-27T00:29:34.980Z,26.05
2018-07-27T00:30:44.120Z,25.98
2018-07-27T00:31:53.258Z,26.06
2018-07-27T00:33:02.410Z,26.05
2018-07-27T00:34:11.281Z,26.01
2018-07-27T00:35:23.301Z,25.91
2018-07-27T00:36:32.161Z,25.9
2018-07-27T00:37:41.314Z,25.88
2018-07-27T00:38:50.180Z,25.87
2018-07-27T00:39:59.046Z,25.9
2018-07-27T00:41:07.912Z,25.88
2018-07-27T00:42:16.778Z,25.82
2018-07-27T00:43:25.649Z,25.77
2018-07-27T00:44:34.515Z,25.8
2018-07-27T00:45:43.381Z,25.77
2018-07-27T00:46:52.248Z,25.76
2018-07-27T00:48:01.392Z,25.8
2018-07-27T00:49:10.258Z,25.67
2018-07-27T00:50:19.128Z,25.72
2018-07-27T00:51:28.268Z,25.67
2018-07-27T00:52:37.236Z,25.62
2018-07-27T00:53:46.102Z,25.64
2018-07-27T00:54:55.246Z,25.65
2018-07-27T00:56:04.111Z,25.62
2018-07-27T00:57:13.257Z,25.67
2018-07-27T00:58:22.125Z,25.55
2018-07-27T00:59:30.987Z,25.55
2018-07-27T01:00:39.853Z,25.55
2018-07-27T01:01:48.997Z,25.61
2018-07-27T01:02:58.137Z,25.6
2018-07-27T01:04:07.001Z,25.42
2018-07-27T01:05:16.143Z,25.54
2018-07-27T01:06:25.009Z,25.4
2018-07-27T01:07:33.875Z,25.45
2018-07-27T01:08:42.740Z,25.4
2018-07-27T01:09:51.609Z,25.35
2018-07-27T01:11:00.473Z,25.39
2018-07-27T01:12:09.614Z,25.43
2018-07-27T01:13:18.481Z,25.38
2018-07-27T01:14:27.347Z,25.28
2018-07-27T01:15:36.360Z,25.3
2018-07-27T01:16:45.225Z,25.39
2018-07-27T01:17:54.090Z,25.33
2018-07-27T01:19:02.955Z,25.36
2018-07-27T01:20:11.819Z,25.28
2018-07-27T01:21:20.683Z,25.4
2018-07-27T01:22:29.549Z,25.32
2018-07-27T01:23:38.413Z,25.24
2018-07-27T01:24:47.282Z,25.21
2018-07-27T01:25:56.145Z,25.2
2018-07-27T01:27:05.163Z,25.2
2018-07-27T01:28:14.024Z,25.21
2018-07-27T01:29:22.888Z,25.17
2018-07-27T01:30:31.752Z,25.13
2018-07-27T01:31:40.617Z,25.13
2018-07-27T01:32:50.117Z,25.08
2018-07-27T01:33:59.255Z,25.06
2018-07-27T01:35:08.122Z,24.99
2018-07-27T01:36:16.994Z,24.98
2018-07-27T01:37:25.862Z,25.03
2018-07-27T01:38:35.077Z,25.05
2018-07-27T01:39:43.944Z,25.02
2018-07-27T01:40:52.814Z,25.02
2018-07-27T01:42:01.678Z,25.06
2018-07-27T01:43:10.822Z,24.96
2018-07-27T01:44:19.789Z,24.85
2018-07-27T01:45:28.656Z,24.85
2018-07-27T01:46:37.521Z,24.88
2018-07-27T01:47:46.386Z,24.83
2018-07-27T01:48:55.255Z,24.77
2018-07-27T01:50:04.813Z,24.76
2018-07-27T01:51:13.677Z,24.77
2018-07-27T01:52:22.816Z,24.8
2018-07-27T01:53:31.969Z,24.78
2018-07-27T01:54:40.833Z,24.83
2018-07-27T01:55:49.846Z,24.88
2018-07-27T01:56:58.713Z,24.73
2018-07-27T01:58:07.582Z,24.78
2018-07-27T01:59:16.446Z,24.76
2018-07-27T02:00:25.312Z,24.76
2018-07-27T02:01:34.456Z,24.73
2018-07-27T02:02:43.316Z,24.73
2018-07-27T02:03:52.182Z,24.67
2018-07-27T02:05:01.328Z,24.61
2018-07-27T02:06:10.478Z,24.58
2018-07-27T02:07:19.444Z,24.62
2018-07-27T02:08:28.307Z,24.62
2018-07-27T02:09:37.176Z,24.61
2018-07-27T02:10:46.039Z,24.61
2018-07-27T02:11:54.903Z,24.64
2018-07-27T02:13:03.933Z,24.57
2018-07-27T02:14:13.062Z,24.6
2018-07-27T02:15:21.928Z,24.53
2018-07-27T02:16:31.072Z,24.55
2018-07-27T02:17:39.936Z,24.5
2018-07-27T02:18:48.950Z,24.53
2018-07-27T02:19:57.812Z,24.4
2018-07-27T02:21:06.677Z,24.46
2018-07-27T02:22:15.544Z,24.4
2018-07-27T02:23:24.407Z,24.4
2018-07-27T02:24:33.675Z,24.4
2018-07-27T02:25:42.824Z,24.43
2018-07-27T02:26:51.694Z,24.43
2018-07-27T02:28:00.833Z,24.42
2018-07-27T02:29:09.699Z,24.4
2018-07-27T02:30:18.568Z,24.42
2018-07-27T02:31:27.776Z,24.35
2018-07-27T02:32:36.642Z,24.37
2018-07-27T02:33:45.867Z,24.3
2018-07-27T02:34:54.712Z,24.39
2018-07-27T02:36:04.129Z,24.25
2018-07-27T02:37:12.995Z,24.28
2018-07-27T02:38:22.137Z,24.21
2018-07-27T02:39:31.280Z,24.24
2018-07-27T02:40:40.145Z,24.2
2018-07-27T02:41:49.646Z,24.16
2018-07-27T02:42:58.794Z,24.2
2018-07-27T02:44:08.220Z,24.1
2018-07-27T02:45:17.651Z,24.05
2018-07-27T02:46:26.505Z,24.06
2018-07-27T02:47:35.747Z,24.12
2018-07-27T02:48:44.612Z,24.08
2018-07-27T02:49:53.476Z,24.06
2018-07-27T02:51:02.616Z,24.08
2018-07-27T02:52:11.484Z,24.05
2018-07-27T02:53:21.011Z,24.1
2018-07-27T02:54:29.880Z,24.03
2018-07-27T02:55:39.021Z,24
2018-07-27T02:56:48.164Z,24.05
2018-07-27T02:57:57.583Z,24.03
2018-07-27T02:59:06.832Z,23.88
2018-07-27T03:00:16.259Z,23.98
2018-07-27T03:01:25.401Z,23.98
2018-07-27T03:02:34.543Z,23.9
2018-07-27T03:03:43.684Z,24
2018-07-27T03:04:53.475Z,23.87
2018-07-27T03:06:02.961Z,23.93
2018-07-27T03:07:12.400Z,23.95
2018-07-27T03:08:21.543Z,23.95
2018-07-27T03:09:30.689Z,23.9
2018-07-27T03:10:39.837Z,23.94
2018-07-27T03:11:48.986Z,23.91
2018-07-27T03:12:58.127Z,23.87
2018-07-27T03:14:07.266Z,23.73
2018-07-27T03:15:16.415Z,23.76
2018-07-27T03:16:25.657Z,23.8
2018-07-27T03:17:34.802Z,23.76
2018-07-27T03:18:43.674Z,23.8
2018-07-27T03:19:53.098Z,23.73
2018-07-27T03:21:02.792Z,23.7
2018-07-27T03:22:11.937Z,23.68
2018-07-27T03:23:21.359Z,23.66
2018-07-27T03:24:30.500Z,23.65
2018-07-27T03:25:39.377Z,23.6
2018-07-27T03:26:48.226Z,23.72
2018-07-27T03:27:57.366Z,23.66
2018-07-27T03:29:06.230Z,23.53
2018-07-27T03:30:15.096Z,23.6
2018-07-27T03:31:24.522Z,23.57
2018-07-27T03:32:33.386Z,23.54
2018-07-27T03:33:42.252Z,23.6
2018-07-27T03:34:51.394Z,23.48
2018-07-27T03:36:00.265Z,23.51
2018-07-27T03:37:09.130Z,23.51
2018-07-27T03:38:18.526Z,23.51
2018-07-27T03:39:28.046Z,23.48
2018-07-27T03:40:36.909Z,23.48
2018-07-27T03:41:45.776Z,23.43
2018-07-27T03:42:55.194Z,23.38
2018-07-27T03:44:04.059Z,23.38
2018-07-27T03:45:12.926Z,23.36
2018-07-27T03:46:21.787Z,23.19
2018-07-27T03:47:30.662Z,23.27
2018-07-27T03:48:39.801Z,23.28
2018-07-27T03:49:48.949Z,23.31
2018-07-27T03:50:58.517Z,23.27
2018-07-27T03:52:07.381Z,23.2
2018-07-27T03:53:16.243Z,23.17
2018-07-27T03:54:25.108Z,23.13
2018-07-27T03:55:34.246Z,23.16
2018-07-27T03:56:43.392Z,23.23
2018-07-27T03:57:52.812Z,23.19
2018-07-27T03:59:01.676Z,23.15
2018-07-27T04:00:10.546Z,23.12
2018-07-27T04:01:19.418Z,23.12
2018-07-27T04:02:28.382Z,23.04
2018-07-27T04:03:37.520Z,23.04
2018-07-27T04:04:46.674Z,23.02
2018-07-27T04:05:55.815Z,22.98
2018-07-27T04:07:04.679Z,23.05
2018-07-27T04:08:13.542Z,22.98
2018-07-27T04:09:22.406Z,23.09
2018-07-27T04:10:31.269Z,23.05
2018-07-27T04:11:40.133Z,23.01
2018-07-27T04:12:49.279Z,22.98
2018-07-27T04:13:58.429Z,23
2018-07-27T04:15:07.292Z,23.01
2018-07-27T04:16:16.151Z,22.97
2018-07-27T04:17:25.015Z,22.97
2018-07-27T04:18:33.882Z,22.94
2018-07-27T04:19:42.745Z,22.92
2018-07-27T04:20:51.641Z,22.97
2018-07-27T04:22:00.811Z,22.97
2018-07-27T04:23:09.676Z,22.92
2018-07-27T04:24:18.540Z,23
2018-07-27T04:25:27.785Z,23
2018-07-27T04:26:36.651Z,22.95
2018-07-27T04:27:45.794Z,22.92
2018-07-27T04:28:54.940Z,23
2018-07-27T04:30:03.811Z,22.95
2018-07-27T04:31:13.098Z,22.98
2018-07-27T04:32:21.962Z,23
2018-07-27T04:33:30.829Z,22.95
2018-07-27T04:34:39.694Z,23.04
2018-07-27T04:35:48.673Z,22.95
2018-07-27T04:36:57.571Z,22.94
2018-07-27T04:38:06.435Z,23.01
2018-07-27T04:39:15.298Z,22.92
2018-07-27T04:40:24.163Z,22.94
2018-07-27T04:41:33.028Z,23.02
2018-07-27T04:42:41.996Z,23.05
2018-07-27T04:43:50.859Z,23.01
2018-07-27T04:44:59.724Z,22.97
2018-07-27T04:46:08.589Z,22.94
2018-07-27T04:47:17.730Z,22.97
2018-07-27T04:48:26.868Z,23
2018-07-27T04:49:35.736Z,23.07
2018-07-27T04:50:44.888Z,22.95
2018-07-27T04:51:53.741Z,23.01
2018-07-27T04:53:02.605Z,23.07
2018-07-27T04:54:11.621Z,23.02
2018-07-27T04:55:20.760Z,23.02
2018-07-27T04:56:30.300Z,23.04
2018-07-27T04:57:40.047Z,23
2018-07-27T04:58:49.193Z,23.01
2018-07-27T04:59:58.208Z,23.04
2018-07-27T05:01:07.073Z,23.04
2018-07-27T05:02:16.216Z,23.01
2018-07-27T05:03:25.084Z,23.04
2018-07-27T05:04:34.245Z,23.01
2018-07-27T05:05:43.526Z,23.05
2018-07-27T05:06:52.393Z,22.97
2018-07-27T05:08:01.257Z,23.02
2018-07-27T05:09:10.128Z,23.09
2018-07-27T05:10:19.286Z,23.1
2018-07-27T05:11:28.277Z,23.1
2018-07-27T05:12:37.142Z,23.09
2018-07-27T05:13:46.012Z,23.1
2018-07-27T05:14:54.876Z,23.25
2018-07-27T05:16:04.295Z,23.19
2018-07-27T05:17:13.159Z,23.23
2018-07-27T05:18:22.103Z,23.2
2018-07-27T05:19:31.301Z,23.19
2018-07-27T05:20:40.166Z,23.19
2018-07-27T05:21:49.026Z,23.23
2018-07-27T05:22:58.044Z,23.13
2018-07-27T05:24:06.908Z,23.23
2018-07-27T05:25:16.055Z,23.22
2018-07-27T05:26:25.195Z,23.2
2018-07-27T05:27:34.063Z,23.25
2018-07-27T05:28:43.028Z,23.28
2018-07-27T05:29:51.889Z,23.39
2018-07-27T05:31:00.761Z,23.19
2018-07-27T05:32:09.625Z,23.36
2018-07-27T05:33:18.493Z,23.31
2018-07-27T05:34:27.887Z,23.28
2018-07-27T05:35:36.997Z,23.32
2018-07-27T05:36:45.862Z,23.42
2018-07-27T05:37:54.727Z,23.28
2018-07-27T05:39:03.592Z,23.39
2018-07-27T05:40:12.856Z,23.5
2018-07-27T05:41:21.720Z,23.5
2018-07-27T05:42:30.588Z,23.53
2018-07-27T05:43:39.729Z,23.51
2018-07-27T05:44:48.884Z,23.47
2018-07-27T05:45:57.755Z,23.48
2018-07-27T05:47:07.112Z,23.61
2018-07-27T05:48:15.873Z,23.58
2018-07-27T05:49:25.016Z,23.54
2018-07-27T05:50:34.157Z,23.53
2018-07-27T05:51:43.022Z,23.69
2018-07-27T05:52:52.257Z,23.72
2018-07-27T05:54:01.398Z,23.6
2018-07-27T05:55:10.393Z,23.63
2018-07-27T05:56:19.263Z,23.6
2018-07-27T05:57:28.128Z,23.66
2018-07-27T05:58:36.994Z,23.58
2018-07-27T05:59:45.869Z,23.66
2018-07-27T06:00:54.732Z,23.72
2018-07-27T06:02:03.597Z,23.69
2018-07-27T06:03:15.415Z,23.76
2018-07-27T06:04:24.565Z,23.78
2018-07-27T06:05:33.707Z,23.7
2018-07-27T06:06:42.571Z,23.73
2018-07-27T06:07:51.434Z,23.76
2018-07-27T06:09:00.304Z,23.8
2018-07-27T06:10:09.170Z,23.84
2018-07-27T06:11:18.409Z,23.98
2018-07-27T06:12:27.613Z,23.97
2018-07-27T06:13:36.480Z,23.91
2018-07-27T06:14:45.494Z,23.95
2018-07-27T06:15:54.362Z,24.05
2018-07-27T06:17:03.509Z,23.98
2018-07-27T06:18:12.494Z,24.02
2018-07-27T06:19:21.679Z,23.95
2018-07-27T06:20:31.173Z,24.05
2018-07-27T06:21:40.042Z,24.03
2018-07-27T06:22:48.903Z,24.06
2018-07-27T06:23:57.833Z,24.02
2018-07-27T06:25:06.641Z,24.13
2018-07-27T06:26:15.606Z,24.15
2018-07-27T06:27:24.475Z,24.2
2018-07-27T06:28:33.630Z,24.18
2018-07-27T06:29:42.526Z,24.24
2018-07-27T06:30:51.411Z,24.21
2018-07-27T06:32:00.555Z,24.35
2018-07-27T06:33:09.424Z,24.35
2018-07-27T06:34:18.291Z,24.3
2018-07-27T06:35:27.159Z,24.35
2018-07-27T06:36:36.028Z,24.37
2018-07-27T06:37:44.893Z,24.45
2018-07-27T06:38:53.760Z,24.4
2018-07-27T06:40:02.625Z,24.53
2018-07-27T06:41:11.491Z,24.52
2018-07-27T06:42:20.913Z,24.57
2018-07-27T06:43:30.118Z,24.64
2018-07-27T06:44:38.989Z,24.68
2018-07-27T06:45:48.412Z,24.68
2018-07-27T06:46:57.344Z,24.71
2018-07-27T06:48:06.575Z,24.73
2018-07-27T06:49:15.441Z,24.76
2018-07-27T06:50:24.307Z,24.84
2018-07-27T06:51:33.173Z,24.78
2018-07-27T06:52:42.037Z,24.77
2018-07-27T06:53:50.903Z,24.85
2018-07-27T06:54:59.768Z,24.93
2018-07-27T06:56:08.906Z,24.91
2018-07-27T06:57:17.873Z,24.9
2018-07-27T06:58:26.746Z,24.95
2018-07-27T06:59:35.613Z,24.91
2018-07-27T07:00:44.480Z,24.98
2018-07-27T07:01:53.623Z,25.09
2018-07-27T07:03:02.484Z,25.05
2018-07-27T07:04:11.352Z,25.1
2018-07-27T07:05:20.218Z,25.1
2018-07-27T07:06:29.361Z,25.13
2018-07-27T07:07:38.225Z,25.2
2018-07-27T07:08:47.090Z,25.24
2018-07-27T07:09:55.960Z,25.33
2018-07-27T07:11:05.139Z,25.24
2018-07-27T07:12:13.971Z,25.32
2018-07-27T07:13:22.869Z,25.28
2018-07-27T07:14:31.800Z,25.39
2018-07-27T07:15:40.601Z,25.42
2018-07-27T07:16:49.466Z,25.36
2018-07-27T07:17:58.613Z,25.32
2018-07-27T07:19:07.483Z,25.32
2018-07-27T07:20:16.623Z,25.33
2018-07-27T07:21:25.489Z,25.4
2018-07-27T07:22:34.638Z,25.36
2018-07-27T07:23:43.509Z,25.47
2018-07-27T07:24:52.383Z,25.45
2018-07-27T07:26:01.670Z,25.46
2018-07-27T07:27:10.119Z,25.52
2018-07-27T07:28:19.265Z,25.52
2018-07-27T07:29:28.133Z,25.51
2018-07-27T07:30:37.003Z,25.65
2018-07-27T07:31:45.871Z,25.65
2018-07-27T07:32:55.015Z,25.57
2018-07-27T07:34:04.162Z,25.61
2018-07-27T07:35:13.310Z,25.67
2018-07-27T07:36:22.176Z,25.6
2018-07-27T07:37:31.046Z,25.54
2018-07-27T07:38:40.187Z,25.65
2018-07-27T07:39:49.054Z,25.65
2018-07-27T07:40:58.476Z,25.75
2018-07-27T07:42:07.620Z,25.76
2018-07-27T07:43:16.489Z,25.75
2018-07-27T07:44:25.355Z,25.77
2018-07-27T07:45:34.502Z,25.75
2018-07-27T07:46:43.372Z,25.87
2018-07-27T07:47:52.241Z,25.88
2018-07-27T07:49:01.105Z,25.87
2018-07-27T07:50:10.247Z,25.8
2018-07-27T07:51:19.116Z,25.83
2018-07-27T07:52:28.263Z,25.98
2018-07-27T07:53:37.135Z,26.05
2018-07-27T07:54:46.275Z,26.05
2018-07-27T07:55:55.143Z,26.06
2018-07-27T07:57:04.017Z,26.12
2018-07-27T07:58:12.882Z,26.26
2018-07-27T07:59:21.754Z,26.2
2018-07-27T08:00:30.615Z,26.33
2018-07-27T08:01:39.481Z,26.37
2018-07-27T08:02:48.628Z,26.32
2018-07-27T08:03:57.503Z,26.37
2018-07-27T08:05:06.373Z,26.43
2018-07-27T08:06:15.235Z,26.48
2018-07-27T08:07:24.401Z,26.51
2018-07-27T08:08:33.242Z,26.54
2018-07-27T08:09:42.395Z,26.62
2018-07-27T08:10:51.256Z,26.67
2018-07-27T08:12:00.126Z,26.77
2018-07-27T08:13:09.005Z,26.8
2018-07-27T08:14:17.975Z,26.81
2018-07-27T08:15:27.118Z,26.73
2018-07-27T08:16:35.993Z,26.91
2018-07-27T08:17:45.139Z,27.07
2018-07-27T08:18:54.006Z,27.1
2018-07-27T08:20:02.870Z,27.21
2018-07-27T08:21:11.739Z,27.18
2018-07-27T08:22:20.608Z,27.19
2018-07-27T08:23:29.475Z,27.18
2018-07-27T08:24:38.353Z,27.21
2018-07-27T08:25:47.228Z,27.28
2018-07-27T08:26:56.097Z,27.5
2018-07-27T08:28:04.966Z,27.55
2018-07-27T08:29:13.833Z,27.6
2018-07-27T08:30:22.702Z,27.41
2018-07-27T08:31:31.669Z,27.47
2018-07-27T08:32:40.534Z,27.44
2018-07-27T08:33:49.424Z,27.49
2018-07-27T08:34:58.448Z,27.65
2018-07-27T08:36:07.319Z,27.7
2018-07-27T08:37:16.190Z,27.74
2018-07-27T08:38:25.071Z,27.69
2018-07-27T08:39:33.961Z,27.7
2018-07-27T08:40:43.457Z,27.72
2018-07-27T08:41:52.323Z,27.9
2018-07-27T08:43:01.193Z,27.96
2018-07-27T08:44:10.336Z,28.04
2018-07-27T08:49:38.111Z,28.09
2018-07-27T08:50:46.989Z,28.21
2018-07-27T08:51:55.991Z,28.09
2018-07-27T08:53:05.525Z,28.18
2018-07-27T08:54:14.395Z,28.18
2018-07-27T08:55:23.413Z,28.03
2018-07-27T08:56:32.279Z,28.06
2018-07-27T08:57:41.150Z,28.14
2018-07-27T08:58:50.297Z,28.14
2018-07-27T08:59:59.165Z,28.09
2018-07-27T09:01:08.142Z,28.25
2018-07-27T09:02:17.008Z,28.37
2018-07-27T09:03:25.876Z,28.17
2018-07-27T09:04:34.756Z,28.19
2018-07-27T09:05:43.908Z,28.44
2018-07-27T09:06:53.136Z,28.59
2018-07-27T09:08:02.021Z,28.71
2018-07-27T09:09:11.178Z,28.68
2018-07-27T09:10:20.112Z,28.71
2018-07-27T09:11:28.938Z,28.96
2018-07-27T09:12:37.964Z,29.04
2018-07-27T09:13:46.853Z,28.85
2018-07-27T09:14:55.729Z,28.85
2018-07-27T09:16:04.601Z,28.88
2018-07-27T09:17:13.758Z,29.08
2018-07-27T09:18:23.242Z,29.15
2018-07-27T09:19:32.109Z,29.16
2018-07-27T09:20:40.983Z,29.18
2018-07-27T09:21:49.853Z,29.26
2018-07-27T09:22:58.722Z,29.19
2018-07-27T09:24:07.626Z,29.24
2018-07-27T09:25:17.685Z,29.15
2018-07-27T09:26:26.049Z,29.23
2018-07-27T09:27:34.919Z,29.26
2018-07-27T09:28:44.059Z,29.19
2018-07-27T09:29:53.291Z,29.19
2018-07-27T09:31:02.157Z,29.23
2018-07-27T09:32:11.026Z,29.14
2018-07-27T09:33:19.896Z,29.34
2018-07-27T09:34:28.765Z,29.45
2018-07-27T09:35:37.785Z,29.19
2018-07-27T09:36:46.657Z,29.18
2018-07-27T09:37:55.797Z,29.49
2018-07-27T09:39:04.665Z,29.7
2018-07-27T09:40:13.531Z,29.89
2018-07-27T09:41:22.398Z,29.78
2018-07-27T09:42:31.552Z,29.86
2018-07-27T09:43:40.696Z,29.87
2018-07-27T09:44:49.567Z,29.97
2018-07-27T09:45:58.433Z,30.02
2018-07-27T09:47:07.301Z,30.04
2018-07-27T09:48:16.173Z,30.05
2018-07-27T09:49:25.047Z,29.98
2018-07-27T09:50:34.197Z,30.13
2018-07-27T09:51:43.116Z,30.11
2018-07-27T09:52:52.331Z,30.01
2018-07-27T09:54:01.199Z,30.11
2018-07-27T09:55:10.071Z,30.08
2018-07-27T09:56:18.938Z,29.9
2018-07-27T09:57:27.870Z,29.98
2018-07-27T09:58:37.189Z,29.97
2018-07-27T09:59:46.069Z,30.05
2018-07-27T10:00:54.936Z,30
2018-07-27T10:02:04.090Z,29.79
2018-07-27T10:03:13.509Z,29.87
2018-07-27T10:04:23.027Z,30
2018-07-27T10:05:31.894Z,30.07
2018-07-27T10:06:40.766Z,30.32
2018-07-27T10:07:49.909Z,30.34
2018-07-27T10:08:58.779Z,30.35
2018-07-27T10:10:08.073Z,30.34
2018-07-27T10:11:16.941Z,30.43
2018-07-27T10:12:25.808Z,30.6
2018-07-27T10:13:34.676Z,30.6
2018-07-27T10:14:43.548Z,30.38
2018-07-27T10:15:52.794Z,30.46
2018-07-27T10:17:01.665Z,30.64
2018-07-27T10:18:10.533Z,30.69
2018-07-27T10:19:19.411Z,30.67
2018-07-27T10:20:28.556Z,30.83
2018-07-27T10:21:37.427Z,30.91
2018-07-27T10:22:46.303Z,31.06
2018-07-27T10:23:55.172Z,31.13
2018-07-27T10:25:04.041Z,31.09
2018-07-27T10:26:12.912Z,31.16
2018-07-27T10:27:21.791Z,31.12
2018-07-27T10:28:30.652Z,31.13
2018-07-27T10:29:39.524Z,31.13
2018-07-27T10:30:48.395Z,31.16
2018-07-27T10:31:57.261Z,31.14
2018-07-27T10:33:06.255Z,31.25
2018-07-27T10:34:15.130Z,31.28
2018-07-27T10:35:23.998Z,31.31
2018-07-27T10:36:32.868Z,31.16
2018-07-27T10:37:41.737Z,31.25
2018-07-27T10:38:50.606Z,31.35
2018-07-27T10:40:00.030Z,31.36
2018-07-27T10:41:09.489Z,31.48
2018-07-27T10:42:18.617Z,31.48
2018-07-27T10:43:27.487Z,31.51
2018-07-27T10:44:36.706Z,31.62
2018-07-27T10:45:45.573Z,31.73
2018-07-27T10:46:54.440Z,31.84
2018-07-27T10:48:03.588Z,31.86
2018-07-27T10:49:12.464Z,31.69
2018-07-27T10:50:21.655Z,31.69
2018-07-27T10:51:30.474Z,31.69
2018-07-27T10:52:39.355Z,31.8
2018-07-27T10:53:48.499Z,31.93
2018-07-27T10:54:57.370Z,31.96
2018-07-27T10:56:06.241Z,32.06
2018-07-27T10:57:15.113Z,32.01
2018-07-27T10:58:23.977Z,32.04
2018-07-27T10:59:33.127Z,32.04
2018-07-27T11:00:42.276Z,32.04
2018-07-27T11:01:51.297Z,32.21
2018-07-27T11:03:00.166Z,32.22
2018-07-27T11:04:09.035Z,32.37
2018-07-27T11:05:17.901Z,32.3
2018-07-27T11:06:26.770Z,32.41
2018-07-27T11:07:36.067Z,32.4
2018-07-27T11:08:45.320Z,32.51
2018-07-27T11:09:54.900Z,32.65
2018-07-27T11:11:03.734Z,32.59
2018-07-27T11:12:12.649Z,32.6
2018-07-27T11:13:21.519Z,32.7
2018-07-27T11:14:30.387Z,32.79
2018-07-27T11:15:39.257Z,32.84
2018-07-27T11:16:48.125Z,32.82
2018-07-27T11:17:56.996Z,32.81
2018-07-27T11:19:05.965Z,32.69
2018-07-27T11:20:14.836Z,32.67
2018-07-27T11:21:23.705Z,32.62
2018-07-27T11:22:32.578Z,32.84
2018-07-27T11:23:41.447Z,32.87
2018-07-27T11:24:50.320Z,33.04
2018-07-27T11:25:59.194Z,33.04
2018-07-27T11:27:08.164Z,33.18
2018-07-27T11:28:17.096Z,33.16
2018-07-27T11:29:26.076Z,33.16
2018-07-27T11:30:35.014Z,33.11
2018-07-27T11:31:44.469Z,33.19
2018-07-27T11:32:53.472Z,33.31
2018-07-27T11:34:02.344Z,33.32
2018-07-27T11:35:11.259Z,33.37
2018-07-27T11:36:20.149Z,33.35
2018-07-27T11:37:29.595Z,33.41
2018-07-27T11:38:38.680Z,33.5
2018-07-27T11:39:47.710Z,33.54
2018-07-27T11:40:56.581Z,33.59
2018-07-27T11:42:05.852Z,33.76
2018-07-27T11:43:14.991Z,33.93
2018-07-27T11:44:23.978Z,34.05
2018-07-27T11:45:32.868Z,34.02
2018-07-27T11:46:41.868Z,33.95
2018-07-27T11:47:50.737Z,34.25
2018-07-27T11:48:59.745Z,34.34
2018-07-27T11:50:08.618Z,34.52
2018-07-27T11:51:17.655Z,34.7
2018-07-27T11:52:26.531Z,34.72
2018-07-27T11:53:35.585Z,34.64
2018-07-27T11:54:44.484Z,34.77
2018-07-27T11:55:53.747Z,34.77
2018-07-27T11:57:02.626Z,34.73
2018-07-27T11:58:11.647Z,34.99
2018-07-27T11:59:20.820Z,35.16
2018-07-27T12:00:29.786Z,35.25
2018-07-27T12:01:39.378Z,35.18
2018-07-27T12:02:49.134Z,35.28
2018-07-27T12:03:58.099Z,35.25
2018-07-27T12:05:07.147Z,35.11
2018-07-27T12:06:16.132Z,35.29
2018-07-27T12:07:25.026Z,35.63
2018-07-27T12:08:34.054Z,35.75
2018-07-27T12:09:42.929Z,35.66
2018-07-27T12:10:51.892Z,35.72
2018-07-27T12:12:00.812Z,35.68
2018-07-27T12:13:10.139Z,35.85
2018-07-27T12:14:19.239Z,35.87
2018-07-27T12:15:28.033Z,36.03
2018-07-27T12:16:36.926Z,35.96
2018-07-27T12:17:45.927Z,36.01
2018-07-27T12:18:54.808Z,36.17
2018-07-27T12:20:03.763Z,36.37
2018-07-27T12:21:13.164Z,36.35
2018-07-27T12:22:22.355Z,36.44
2018-07-27T12:23:31.264Z,36.49
2018-07-27T12:24:40.222Z,36.47
2018-07-27T12:25:49.130Z,36.62
2018-07-27T12:26:58.384Z,36.57
2018-07-27T12:28:07.330Z,36.28
2018-07-27T12:29:16.262Z,36.6
2018-07-27T12:30:25.528Z,36.73
2018-07-27T12:31:34.538Z,36.56
2018-07-27T12:32:44.135Z,36.35
2018-07-27T12:33:53.552Z,36.43
2018-07-27T12:35:02.994Z,36.57
2018-07-27T12:36:11.907Z,36.75
2018-07-27T12:37:20.829Z,36.93
2018-07-27T12:38:29.832Z,36.93
2018-07-27T12:39:38.845Z,36.94
2018-07-27T12:40:47.809Z,36.95
2018-07-27T12:41:56.709Z,37.22
2018-07-27T12:43:05.693Z,37.21
2018-07-27T12:44:14.584Z,37.2
2018-07-27T12:45:23.867Z,37.02
2018-07-27T12:46:33.089Z,37.03
2018-07-27T12:47:42.091Z,37.22
2018-07-27T12:48:51.039Z,37.02
2018-07-27T12:49:59.949Z,36.99
2018-07-27T12:51:09.020Z,36.85
2018-07-27T12:52:17.949Z,36.94
2018-07-27T12:53:26.835Z,36.88
2018-07-27T12:54:35.798Z,36.95
2018-07-27T12:55:44.716Z,36.94
2018-07-27T12:56:53.803Z,37.06
2018-07-27T12:58:02.687Z,36.76
2018-07-27T12:59:11.632Z,36.76
2018-07-27T13:00:20.532Z,36.85
2018-07-27T13:01:29.791Z,36.99
2018-07-27T13:02:38.964Z,37.22
2018-07-27T13:03:47.920Z,37.22
2018-07-27T13:04:56.829Z,37.46
2018-07-27T13:06:05.839Z,37.72
2018-07-27T13:07:14.755Z,37.51
2018-07-27T13:08:23.774Z,37.47
2018-07-27T13:09:32.683Z,37.39
2018-07-27T13:10:42.047Z,37.31
2018-07-27T13:11:51.244Z,37.27
2018-07-27T13:13:00.433Z,37.28
2018-07-27T13:14:09.866Z,37.31
2018-07-27T13:15:18.753Z,37.66
2018-07-27T13:16:27.682Z,37.89
2018-07-27T13:17:36.862Z,37.96
2018-07-27T13:18:46.092Z,38.07
2018-07-27T13:19:55.343Z,37.91
2018-07-27T13:21:04.531Z,37.93
2018-07-27T13:22:13.732Z,37.84
2018-07-27T13:23:22.531Z,37.96
2018-07-27T13:24:58.175Z,37.84
2018-07-27T13:27:31.819Z,37.29
2018-07-27T13:28:41.023Z,37.22
2018-07-27T13:29:50.007Z,37.25
2018-07-27T13:30:59.071Z,37.37
2018-07-27T13:33:16.951Z,37.12
2018-07-27T13:34:25.887Z,37.39
2018-07-27T13:35:34.862Z,37.5
2018-07-27T13:36:44.172Z,37.5
2018-07-27T13:37:53.144Z,37.69
2018-07-27T13:39:02.028Z,37.98
2018-07-27T13:40:11.051Z,38.18
2018-07-27T13:41:19.955Z,38.26
2018-07-27T13:42:29.100Z,38.12
2018-07-27T13:43:37.998Z,37.67
2018-07-27T13:44:47.284Z,38.12
2018-07-27T13:45:56.186Z,38.25
2018-07-27T13:47:05.155Z,38.26
2018-07-27T13:48:14.209Z,38.41
2018-07-27T13:49:23.386Z,38.31
2018-07-27T13:50:32.290Z,38.46
2018-07-27T13:51:41.228Z,37.93
2018-07-27T13:52:50.407Z,38
2018-07-27T13:53:59.324Z,38.07
2018-07-27T13:55:08.503Z,38.23
2018-07-27T13:56:17.442Z,38.6
2018-07-27T13:57:26.351Z,38.86
2018-07-27T13:58:35.637Z,38.86
2018-07-27T13:59:44.605Z,38.75
2018-07-27T14:00:53.810Z,38.31
2018-07-27T14:02:02.712Z,37.59
2018-07-27T14:03:11.615Z,37.39
2018-07-27T14:04:20.839Z,37.37
2018-07-27T14:05:30.131Z,37.6
2018-07-27T14:06:39.329Z,37.64
2018-07-27T14:07:48.521Z,37.89
2018-07-27T14:08:57.443Z,37.85
2018-07-27T14:10:06.335Z,37.97
2018-07-27T14:11:15.411Z,38.07
2018-07-27T14:12:24.621Z,38.31
2018-07-27T14:13:33.590Z,38.28
2018-07-27T14:14:42.477Z,38.32
2018-07-27T14:15:51.415Z,38.52
2018-07-27T14:17:00.324Z,38.18
2018-07-27T14:18:09.272Z,38.25
2018-07-27T14:19:18.470Z,38.35
2018-07-27T14:20:27.416Z,38.4
2018-07-27T14:21:36.370Z,38.52
2018-07-27T14:22:45.374Z,38.46
2018-07-27T14:23:54.270Z,38.57
2018-07-27T14:25:03.468Z,38.44
2018-07-27T14:26:12.383Z,38.3
2018-07-27T14:27:21.339Z,37.97
2018-07-27T14:28:30.284Z,37.74
2018-07-27T14:29:39.204Z,37.81
2018-07-27T14:30:48.126Z,37.82
2018-07-27T14:31:57.074Z,37.91
2018-07-27T14:33:06.001Z,38.09
2018-07-27T14:34:14.916Z,38.4
2018-07-27T14:35:23.830Z,38.23
2018-07-27T14:36:32.848Z,38.41
2018-07-27T14:37:41.891Z,38.01
2018-07-27T14:38:51.451Z,37.59
2018-07-27T14:40:00.347Z,37.64
2018-07-27T14:41:09.640Z,37.59
2018-07-27T14:42:18.536Z,37.47
2018-07-27T14:43:27.464Z,37.74
2018-07-27T14:44:36.389Z,37.74
2018-07-27T14:45:45.420Z,37.96
2018-07-27T14:46:54.619Z,38.22
2018-07-27T14:48:03.800Z,38.26
2018-07-27T14:49:13.026Z,38.38
2018-07-27T14:50:21.934Z,38.47
2018-07-27T14:51:31.135Z,38.35
2018-07-27T14:52:40.212Z,38.68
2018-07-27T14:53:49.422Z,38.66
2018-07-27T14:54:58.354Z,38.66
2018-07-27T14:56:07.531Z,38.75
2018-07-27T14:57:16.792Z,38.75
2018-07-27T14:58:25.991Z,38.44
2018-07-27T14:59:34.930Z,37.96
2018-07-27T15:00:43.841Z,37.64