createdAt,value
2022-07-30T00:01:29.274Z,33.57
2022-07-30T00:04:01.692Z,33.55
2022-07-30T00:06:32.534Z,33.54
2022-07-30T00:09:03.823Z,33.53
2022-07-30T00:11:43.784Z,33.52
2022-07-30T00:14:14.062Z,33.51
2022-07-30T00:16:45.074Z,33.50
2022-07-30T00:19:18.917Z,33.50
2022-07-30T00:21:52.299Z,33.49
2022-07-30T00:24:24.467Z,33.49
2022-07-30T00:26:59.870Z,33.50
2022-07-30T00:29:31.524Z,33.48
2022-07-30T00:32:03.457Z,33.47
2022-07-30T00:34:36.891Z,33.48
2022-07-30T00:37:08.665Z,33.46
2022-07-30T00:39:40.320Z,33.45
2022-07-30T00:42:11.009Z,33.43
2022-07-30T00:44:42.031Z,33.43
2022-07-30T00:47:12.992Z,33.42
2022-07-30T00:49:46.043Z,33.43
2022-07-30T00:52:17.234Z,33.41
2022-07-30T00:54:48.115Z,33.39
2022-07-30T00:57:18.854Z,33.38
2022-07-30T00:59:50.688Z,33.35
2022-07-30T01:02:22.460Z,33.34
2022-07-30T01:04:55.722Z,33.33
2022-07-30T01:07:27.409Z,33.31
2022-07-30T01:09:58.672Z,33.30
2022-07-30T01:12:31.034Z,33.29
2022-07-30T01:15:04.100Z,33.29
2022-07-30T01:17:34.777Z,33.29
2022-07-30T01:20:10.787Z,33.26
2022-07-30T01:22:55.197Z,33.25
2022-07-30T01:25:55.678Z,33.24
2022-07-30T01:28:33.655Z,33.23
2022-07-30T01:31:06.855Z,33.22
2022-07-30T01:33:43.351Z,33.22
2022-07-30T01:36:18.665Z,33.22
2022-07-30T01:38:52.169Z,33.21
2022-07-30T01:41:26.716Z,33.20
2022-07-30T01:43:58.690Z,33.19
2022-07-30T01:46:31.321Z,33.18
2022-07-30T01:49:05.665Z,33.17
2022-07-30T01:51:40.161Z,33.16
2022-07-30T01:54:13.970Z,33.15
2022-07-30T01:56:50.625Z,33.14
2022-07-30T01:59:25.448Z,33.14
2022-07-30T02:01:56.823Z,33.14
2022-07-30T02:04:28.451Z,33.14
2022-07-30T02:07:08.266Z,33.14
2022-07-30T02:09:59.005Z,33.14
2022-07-30T02:12:35.444Z,33.13
2022-07-30T02:15:18.435Z,33.13
2022-07-30T02:18:03.800Z,33.12
2022-07-30T02:20:38.400Z,33.11
2022-07-30T02:23:15.205Z,33.11
2022-07-30T02:25:52.389Z,33.09
2022-07-30T02:28:29.311Z,33.07
2022-07-30T02:31:03.706Z,33.05
2022-07-30T02:33:53.489Z,33.03
2022-07-30T02:36:27.812Z,33.01
2022-07-30T02:39:01.832Z,33.00
2022-07-30T02:41:37.047Z,32.99
2022-07-30T02:44:12.793Z,32.98
2022-07-30T02:46:44.206Z,32.96
2022-07-30T02:49:19.131Z,32.95
2022-07-30T02:51:52.373Z,32.94
2022-07-30T02:54:25.841Z,32.93
2022-07-30T02:56:59.373Z,32.91
2022-07-30T02:59:37.071Z,32.90
2022-07-30T03:02:11.757Z,32.89
2022-07-30T03:04:47.641Z,32.87
2022-07-30T03:07:22.586Z,32.86
2022-07-30T03:09:57.622Z,32.86
2022-07-30T03:12:33.568Z,32.84
2022-07-30T03:15:08.370Z,32.84
2022-07-30T03:17:45.454Z,32.84
2022-07-30T03:20:21.325Z,32.83
2022-07-30T03:22:57.210Z,32.83
2022-07-30T03:25:32.743Z,32.83
2022-07-30T03:28:06.633Z,32.82
2022-07-30T03:30:40.798Z,32.82
2022-07-30T03:33:13.041Z,32.80
2022-07-30T03:35:47.759Z,32.80
2022-07-30T03:38:23.469Z,32.79
2022-07-30T03:40:56.707Z,32.78
2022-07-30T03:43:33.037Z,32.78
2022-07-30T03:46:09.804Z,32.77
2022-07-30T03:48:42.796Z,32.76
2022-07-30T03:51:16.061Z,32.76
2022-07-30T03:53:48.910Z,32.76
2022-07-30T03:56:21.458Z,32.76
2022-07-30T03:58:53.099Z,32.76
2022-07-30T04:01:28.893Z,32.76
2022-07-30T04:04:07.614Z,32.75
2022-07-30T04:06:40.388Z,32.75
2022-07-30T04:09:13.446Z,32.74
2022-07-30T04:11:44.376Z,32.74
2022-07-30T04:14:15.149Z,32.75
2022-07-30T04:16:55.231Z,32.76
2022-07-30T04:19:32.815Z,32.79
2022-07-30T04:22:06.082Z,32.80
2022-07-30T04:24:39.104Z,32.82
2022-07-30T04:27:10.423Z,32.85
2022-07-30T04:29:42.387Z,32.86
2022-07-30T04:32:15.988Z,32.92
2022-07-30T04:34:51.084Z,32.94
2022-07-30T04:37:24.331Z,32.98
2022-07-30T04:39:58.249Z,33.01
2022-07-30T04:42:31.316Z,33.03
2022-07-30T04:45:02.757Z,33.06
2022-07-30T04:47:38.486Z,33.09
2022-07-30T04:50:12.817Z,33.12
2022-07-30T04:52:45.883Z,33.14
2022-07-30T04:55:23.326Z,33.15
2022-07-30T04:57:59.437Z,33.18
2022-07-30T05:00:40.734Z,33.19
2022-07-30T05:03:17.314Z,33.21
2022-07-30T05:05:53.006Z,33.24
2022-07-30T05:08:29.886Z,33.26
2022-07-30T05:11:05.034Z,33.29
2022-07-30T05:13:38.386Z,33.31
2022-07-30T05:16:10.034Z,33.35
2022-07-30T05:18:42.587Z,33.38
2022-07-30T05:21:14.119Z,33.40
2022-07-30T05:23:50.261Z,33.42
2022-07-30T05:26:27.748Z,33.47
2022-07-30T05:28:58.349Z,33.51
2022-07-30T05:31:31.050Z,33.56
2022-07-30T05:34:05.816Z,33.61
2022-07-30T05:36:37.687Z,33.67
2022-07-30T05:39:08.929Z,33.72
2022-07-30T05:41:39.906Z,33.75
2022-07-30T05:44:11.061Z,33.81
2022-07-30T05:46:41.233Z,33.86
2022-07-30T05:49:13.884Z,33.89
2022-07-30T05:51:45.409Z,33.89
2022-07-30T05:54:16.589Z,33.91
2022-07-30T05:56:47.724Z,33.95
2022-07-30T05:59:18.857Z,33.98
2022-07-30T06:01:50.058Z,34.01
2022-07-30T06:04:23.699Z,34.06
2022-07-30T06:06:54.911Z,34.12
2022-07-30T06:09:36.979Z,34.15
2022-07-30T06:12:09.179Z,34.19
2022-07-30T06:14:40.255Z,34.24
2022-07-30T06:17:11.091Z,34.28
2022-07-30T06:19:44.474Z,34.31
2022-07-30T06:22:15.763Z,34.33
2022-07-30T06:24:46.532Z,34.36
2022-07-30T06:27:21.917Z,34.41
2022-07-30T06:29:52.486Z,34.47
2022-07-30T06:32:23.518Z,34.53
2022-07-30T06:35:04.276Z,34.59
2022-07-30T06:37:58.652Z,34.64
2022-07-30T06:40:26.916Z,34.70
2022-07-30T06:42:58.168Z,34.75
2022-07-30T06:45:28.508Z,34.81
2022-07-30T06:48:01.414Z,34.86
2022-07-30T06:50:35.593Z,34.90
2022-07-30T06:53:07.210Z,34.95
2022-07-30T06:55:38.570Z,34.99
2022-07-30T06:58:10.051Z,35.03
2022-07-30T07:00:41.468Z,35.09
2022-07-30T07:03:12.436Z,35.13
2022-07-30T07:05:46.086Z,35.18
2022-07-30T07:08:17.187Z,35.21
2022-07-30T07:10:48.945Z,35.24
2022-07-30T07:13:20.015Z,35.29
2022-07-30T07:15:51.487Z,35.32
2022-07-30T07:18:26.532Z,35.39
2022-07-30T07:20:59.867Z,35.44
2022-07-30T07:23:41.342Z,35.47
2022-07-30T07:26:14.386Z,35.51
2022-07-30T07:28:45.465Z,35.52
2022-07-30T07:32:05.788Z,35.56
2022-07-30T07:34:08.424Z,35.60
2022-07-30T07:36:41.171Z,35.62
2022-07-30T07:39:13.039Z,35.63
2022-07-30T07:41:48.209Z,35.65
2022-07-30T07:44:20.700Z,35.69
2022-07-30T07:46:52.219Z,35.72
2022-07-30T07:49:23.757Z,35.76
2022-07-30T07:51:57.693Z,35.79
2022-07-30T07:54:28.853Z,35.81
2022-07-30T07:57:00.782Z,35.84
2022-07-30T07:59:39.656Z,35.87
2022-07-30T08:02:11.744Z,35.90
2022-07-30T08:04:42.986Z,35.95
2022-07-30T08:07:16.704Z,35.97
2022-07-30T08:09:47.932Z,36.01
2022-07-30T08:12:21.647Z,36.08
2022-07-30T08:14:52.645Z,36.11
2022-07-30T08:17:23.982Z,36.16
2022-07-30T08:19:55.420Z,36.19
2022-07-30T08:22:27.506Z,36.24
2022-07-30T08:24:59.043Z,36.27
2022-07-30T08:27:30.222Z,36.31
2022-07-30T08:30:09.452Z,36.36
2022-07-30T08:32:41.204Z,36.40
2022-07-30T08:35:13.153Z,36.44
2022-07-30T08:37:45.294Z,36.48
2022-07-30T08:40:16.437Z,36.49
2022-07-30T08:42:50.545Z,36.50
2022-07-30T08:45:35.073Z,36.51
2022-07-30T08:48:14.928Z,36.53
2022-07-30T08:50:49.024Z,36.54
2022-07-30T08:53:22.617Z,36.56
2022-07-30T08:55:58.227Z,36.59
2022-07-30T08:58:35.164Z,36.62
2022-07-30T09:01:07.925Z,36.63
2022-07-30T09:03:44.205Z,36.64
2022-07-30T09:06:16.143Z,36.66
2022-07-30T09:08:49.020Z,36.68
2022-07-30T09:11:20.413Z,36.71
2022-07-30T09:13:51.986Z,36.73
2022-07-30T09:16:26.242Z,36.74
2022-07-30T09:18:58.456Z,36.75
2022-07-30T09:21:30.996Z,36.78
2022-07-30T09:24:31.432Z,36.81
2022-07-30T09:27:05.503Z,36.83
2022-07-30T09:29:37.140Z,36.85
2022-07-30T09:32:10.003Z,36.86
2022-07-30T09:34:42.958Z,36.89
2022-07-30T09:37:24.084Z,36.91
2022-07-30T09:40:01.317Z,36.91
2022-07-30T09:42:33.345Z,36.91
2022-07-30T09:45:11.620Z,36.92
2022-07-30T09:47:45.289Z,36.93
2022-07-30T09:50:29.936Z,36.94
2022-07-30T09:53:12.085Z,36.94
2022-07-30T09:55:45.424Z,36.93
2022-07-30T09:58:27.004Z,36.93
2022-07-30T10:01:02.391Z,36.93
2022-07-30T10:03:42.203Z,36.92
2022-07-30T10:06:14.304Z,36.93
2022-07-30T10:08:50.880Z,36.94
2022-07-30T10:11:26.712Z,36.97
2022-07-30T10:14:04.790Z,36.98
2022-07-30T10:16:35.766Z,36.99
2022-07-30T10:19:07.337Z,36.99
2022-07-30T10:21:50.077Z,36.98
2022-07-30T10:24:27.574Z,36.99
2022-07-30T10:27:00.589Z,37.00
2022-07-30T10:29:33.772Z,37.00
2022-07-30T10:32:05.490Z,36.99
2022-07-30T10:34:42.368Z,36.99
2022-07-30T10:37:17.642Z,36.97
2022-07-30T10:40:11.389Z,36.96
2022-07-30T10:43:33.303Z,36.95
2022-07-30T10:46:24.214Z,36.93
2022-07-30T10:48:56.276Z,36.93
2022-07-30T10:51:48.800Z,36.97
2022-07-30T10:54:45.783Z,37.00
2022-07-30T10:57:23.097Z,37.02
2022-07-30T11:00:15.887Z,37.03
2022-07-30T11:03:41.689Z,37.03
2022-07-30T11:06:32.028Z,37.04
2022-07-30T11:09:41.077Z,37.04
2022-07-30T11:12:15.662Z,37.00
2022-07-30T11:15:07.198Z,37.01
2022-07-30T11:18:12.756Z,37.01
2022-07-30T11:21:06.073Z,37.00
2022-07-30T11:23:43.510Z,37.02
2022-07-30T11:26:51.006Z,36.99
2022-07-30T11:29:50.585Z,36.97
2022-07-30T11:32:34.312Z,36.97
2022-07-30T11:35:23.906Z,36.97
2022-07-30T11:38:08.961Z,36.97
2022-07-30T11:41:03.726Z,36.94
2022-07-30T11:43:38.383Z,36.93
2022-07-30T11:46:12.388Z,36.94
2022-07-30T11:49:00.475Z,36.95
2022-07-30T11:51:32.714Z,36.93
2022-07-30T11:54:06.597Z,36.90
2022-07-30T11:56:37.510Z,36.89
2022-07-30T11:59:11.528Z,36.89
2022-07-30T12:01:44.014Z,36.88
2022-07-30T12:04:15.339Z,36.84
2022-07-30T12:06:50.876Z,36.80
2022-07-30T12:09:35.241Z,36.76
2022-07-30T12:12:24.210Z,36.73
2022-07-30T12:15:01.778Z,36.68
2022-07-30T12:17:46.755Z,36.67
2022-07-30T12:20:23.233Z,36.64
2022-07-30T12:22:55.369Z,36.63
2022-07-30T12:25:26.240Z,36.62
2022-07-30T12:27:57.501Z,36.63
2022-07-30T12:30:30.464Z,36.65
2022-07-30T12:33:01.539Z,36.66
2022-07-30T12:35:48.128Z,36.65
2022-07-30T12:38:19.463Z,36.61
2022-07-30T12:41:03.035Z,36.59
2022-07-30T12:43:52.418Z,36.57
2022-07-30T12:46:28.824Z,36.54
2022-07-30T12:49:12.249Z,36.51
2022-07-30T12:51:57.733Z,36.42
2022-07-30T12:54:31.164Z,36.36
2022-07-30T12:57:05.682Z,36.34
2022-07-30T12:59:39.837Z,36.27
2022-07-30T13:02:13.070Z,36.22
2022-07-30T13:05:11.045Z,36.18
2022-07-30T13:08:01.225Z,36.13
2022-07-30T13:10:32.253Z,36.09
2022-07-30T13:13:03.744Z,36.11
2022-07-30T13:15:34.694Z,36.12
2022-07-30T13:18:08.538Z,36.11
2022-07-30T13:20:38.730Z,36.07
2022-07-30T13:23:09.663Z,36.05
2022-07-30T13:25:40.836Z,36.02
2022-07-30T13:28:12.553Z,36.03
2022-07-30T13:30:44.108Z,36.04
2022-07-30T13:33:17.864Z,36.03
2022-07-30T13:35:48.917Z,36.01
2022-07-30T13:38:19.894Z,36.00
2022-07-30T13:40:51.181Z,35.98
2022-07-30T13:43:22.811Z,35.96
2022-07-30T13:45:54.760Z,35.93
2022-07-30T13:48:32.578Z,35.88
2022-07-30T13:51:04.412Z,35.84
2022-07-30T13:53:35.412Z,35.83
2022-07-30T13:56:06.512Z,35.83
2022-07-30T13:58:43.977Z,35.78
2022-07-30T14:01:17.791Z,35.73
2022-07-30T14:03:51.177Z,35.70
2022-07-30T14:06:22.761Z,35.67
2022-07-30T14:08:53.819Z,35.65
2022-07-30T14:11:24.691Z,35.64
2022-07-30T14:13:56.125Z,35.62
2022-07-30T14:19:24.177Z,35.60
2022-07-30T14:21:56.690Z,35.61
2022-07-30T14:24:28.219Z,35.62
2022-07-30T14:26:59.198Z,35.61
2022-07-30T14:29:30.902Z,35.62
2022-07-30T14:32:01.979Z,35.63
2022-07-30T14:34:35.847Z,35.62
2022-07-30T14:37:06.737Z,35.62
2022-07-30T14:39:41.531Z,35.63
2022-07-30T14:42:12.275Z,35.62
2022-07-30T14:44:43.926Z,35.60
2022-07-30T14:47:16.419Z,35.57
2022-07-30T14:49:49.228Z,35.55
2022-07-30T14:52:19.954Z,35.51
2022-07-30T14:54:51.506Z,35.48
2022-07-30T14:57:23.063Z,35.44
2022-07-30T14:59:53.767Z,35.43
2022-07-30T15:02:24.782Z,35.42
2022-07-30T15:04:58.522Z,35.37
2022-07-30T15:07:30.207Z,35.33
2022-07-30T15:10:08.326Z,35.31
2022-07-30T15:12:40.080Z,35.29
2022-07-30T15:15:12.616Z,35.28
2022-07-30T15:17:45.026Z,35.24
2022-07-30T15:20:19.567Z,35.22
2022-07-30T15:22:50.615Z,35.20
2022-07-30T15:25:23.557Z,35.19
2022-07-30T15:27:57.165Z,35.17
2022-07-30T15:30:29.150Z,35.13
2022-07-30T15:33:00.263Z,35.09
2022-07-30T15:35:33.530Z,35.05
2022-07-30T15:38:04.736Z,35.01
2022-07-30T15:40:35.946Z,34.99
2022-07-30T15:43:08.542Z,34.98
2022-07-30T15:45:55.466Z,34.95
2022-07-30T15:48:28.126Z,34.92
2022-07-30T15:51:05.717Z,34.87
2022-07-30T15:53:37.105Z,34.85
2022-07-30T15:56:09.573Z,34.84
2022-07-30T15:58:43.531Z,34.79
2022-07-30T16:01:15.325Z,34.77
2022-07-30T16:03:47.183Z,34.78
2022-07-30T16:06:20.299Z,34.77
2022-07-30T16:08:51.226Z,34.76
2022-07-30T16:11:21.907Z,34.75
2022-07-30T16:13:53.124Z,34.74
2022-07-30T16:16:24.380Z,34.73
2022-07-30T16:18:55.721Z,34.70
2022-07-30T16:21:29.308Z,34.66
2022-07-30T16:24:00.295Z,34.62
2022-07-30T16:26:31.688Z,34.59
2022-07-30T16:29:02.114Z,34.57
2022-07-30T16:31:32.830Z,34.55
2022-07-30T16:34:04.226Z,34.53
2022-07-30T16:36:38.575Z,34.53
2022-07-30T16:39:17.374Z,34.52
2022-07-30T16:41:48.213Z,34.51
2022-07-30T16:44:20.215Z,34.49
2022-07-30T16:46:52.583Z,34.47
2022-07-30T16:49:24.184Z,34.44
2022-07-30T16:51:57.107Z,34.42
2022-07-30T16:54:29.063Z,34.43
2022-07-30T16:57:00.215Z,34.42
2022-07-30T16:59:43.663Z,34.41
2022-07-30T17:02:15.189Z,34.38
2022-07-30T17:04:46.760Z,34.34
2022-07-30T17:07:20.235Z,34.32
2022-07-30T17:09:52.067Z,34.32
2022-07-30T17:12:27.046Z,34.32
2022-07-30T17:14:58.568Z,34.31
2022-07-30T17:17:30.945Z,34.28
2022-07-30T17:20:05.477Z,34.26
2022-07-30T17:22:42.921Z,34.21
2022-07-30T17:25:15.017Z,34.19
2022-07-30T17:27:46.571Z,34.17
2022-07-30T17:30:17.503Z,34.15
2022-07-30T17:32:48.875Z,34.14
2022-07-30T17:35:20.530Z,34.14
2022-07-30T17:37:54.229Z,34.15
2022-07-30T17:40:31.607Z,34.15
2022-07-30T17:43:05.049Z,34.14
2022-07-30T17:45:38.285Z,34.16
2022-07-30T17:48:10.668Z,34.15
2022-07-30T17:50:41.929Z,34.16
2022-07-30T17:53:16.676Z,34.16
2022-07-30T17:56:03.370Z,34.15
2022-07-30T17:58:34.757Z,34.13
2022-07-30T18:01:06.666Z,34.10
2022-07-30T18:03:37.035Z,34.09
2022-07-30T18:06:20.381Z,34.10
2022-07-30T18:08:54.651Z,34.11
2022-07-30T18:11:27.664Z,34.12
2022-07-30T18:14:04.924Z,34.13
2022-07-30T18:16:51.189Z,34.10
2022-07-30T18:19:27.356Z,34.05
2022-07-30T18:22:02.193Z,34.02
2022-07-30T18:24:44.363Z,34.01
2022-07-30T18:27:18.047Z,34.00
2022-07-30T18:29:55.110Z,33.99
2022-07-30T18:32:29.325Z,33.99
2022-07-30T18:35:03.162Z,34.00
2022-07-30T18:37:41.418Z,34.01
2022-07-30T18:40:37.030Z,34.01
2022-07-30T18:43:12.643Z,34.01
2022-07-30T18:45:49.456Z,34.01
2022-07-30T18:48:22.456Z,34.00
2022-07-30T18:50:57.201Z,33.97
2022-07-30T18:53:31.076Z,33.94
2022-07-30T18:56:11.882Z,33.93
2022-07-30T18:58:47.630Z,33.90
2022-07-30T19:01:25.925Z,33.88
2022-07-30T19:04:02.038Z,33.87
2022-07-30T19:06:39.764Z,33.88
2022-07-30T19:09:17.891Z,33.87
2022-07-30T19:11:56.254Z,33.85
2022-07-30T19:14:39.776Z,33.83
2022-07-30T19:17:15.431Z,33.85
2022-07-30T19:19:53.574Z,33.85
2022-07-30T19:22:29.788Z,33.88
2022-07-30T19:25:07.702Z,33.88
2022-07-30T19:27:42.835Z,33.89
2022-07-30T19:30:16.687Z,33.89
2022-07-30T19:32:51.651Z,33.88
2022-07-30T19:35:28.444Z,33.87
2022-07-30T19:38:02.879Z,33.87
2022-07-30T19:40:37.682Z,33.88
2022-07-30T19:43:16.327Z,33.87
2022-07-30T19:45:52.417Z,33.84
2022-07-30T19:48:31.538Z,33.81
2022-07-30T19:51:05.835Z,33.80
2022-07-30T19:53:47.757Z,33.79
2022-07-30T19:56:23.583Z,33.80
2022-07-30T19:59:01.276Z,33.81
2022-07-30T20:01:51.968Z,33.79
2022-07-30T20:04:24.272Z,33.76
2022-07-30T20:07:01.716Z,33.76
2022-07-30T20:09:35.452Z,33.76
2022-07-30T20:12:09.005Z,33.76
2022-07-30T20:14:50.005Z,33.79
2022-07-30T20:17:27.358Z,33.78
2022-07-30T20:20:04.036Z,33.79
2022-07-30T20:22:41.279Z,33.79
2022-07-30T20:25:18.138Z,33.80
2022-07-30T20:27:58.906Z,33.79
2022-07-30T20:30:35.872Z,33.80
2022-07-30T20:33:10.658Z,33.79
2022-07-30T20:35:43.531Z,33.79
2022-07-30T20:38:18.821Z,33.79
2022-07-30T20:40:56.597Z,33.80
2022-07-30T20:43:35.480Z,33.80
2022-07-30T20:46:27.814Z,33.80
2022-07-30T20:49:02.187Z,33.79
2022-07-30T20:51:36.598Z,33.78
2022-07-30T20:54:11.599Z,33.77
2022-07-30T20:56:45.651Z,33.77
2022-07-30T20:59:23.755Z,33.77
2022-07-30T21:02:00.782Z,33.77
2022-07-30T21:04:37.897Z,33.76
2022-07-30T21:07:13.316Z,33.75
2022-07-30T21:09:59.230Z,33.74
2022-07-30T21:12:33.639Z,33.74
2022-07-30T21:15:23.168Z,33.75
2022-07-30T21:18:01.568Z,33.73
2022-07-30T21:20:38.401Z,33.73
2022-07-30T21:23:14.886Z,33.73
2022-07-30T21:26:01.445Z,33.72
2022-07-30T21:28:37.638Z,33.72
2022-07-30T21:31:15.820Z,33.72
2022-07-30T21:33:53.782Z,33.70
2022-07-30T21:36:28.878Z,33.68
2022-07-30T21:39:06.379Z,33.67
2022-07-30T21:41:43.223Z,33.69
2022-07-30T21:44:17.511Z,33.68
2022-07-30T21:46:54.676Z,33.68
2022-07-30T21:49:34.331Z,33.67
2022-07-30T21:52:09.538Z,33.66
2022-07-30T21:54:45.114Z,33.64
2022-07-30T21:57:26.472Z,33.64
2022-07-30T22:00:09.607Z,33.65
2022-07-30T22:02:52.795Z,33.64
2022-07-30T22:05:38.435Z,33.64
2022-07-30T22:08:16.352Z,33.62
2022-07-30T22:10:54.843Z,33.59
2022-07-30T22:13:30.094Z,33.60
2022-07-30T22:16:06.229Z,33.60
2022-07-30T22:18:42.420Z,33.60
2022-07-30T22:21:18.394Z,33.60
2022-07-30T22:24:01.068Z,33.61
2022-07-30T22:26:36.088Z,33.58
2022-07-30T22:29:15.448Z,33.57
2022-07-30T22:35:57.235Z,33.53
2022-07-30T22:41:29.054Z,33.51
2022-07-30T22:44:01.465Z,33.52
2022-07-30T22:46:38.676Z,33.52
2022-07-30T22:49:24.529Z,33.52
2022-07-30T22:52:19.629Z,33.51
2022-07-30T22:55:08.825Z,33.52
2022-07-30T22:57:48.971Z,33.52
2022-07-30T23:00:28.064Z,33.52
2022-07-30T23:03:00.477Z,33.52
2022-07-30T23:05:35.344Z,33.52
2022-07-30T23:08:07.417Z,33.51
2022-07-30T23:10:40.648Z,33.50
2022-07-30T23:13:13.186Z,33.50
2022-07-30T23:15:44.007Z,33.49
2022-07-30T23:18:16.504Z,33.48
2022-07-30T23:20:46.818Z,33.46
2022-07-30T23:23:18.731Z,33.47
2022-07-30T23:25:51.582Z,33.46
2022-07-30T23:28:22.492Z,33.45
2022-07-30T23:30:53.346Z,33.44
2022-07-30T23:33:25.166Z,33.44
2022-07-30T23:35:57.335Z,33.44
2022-07-30T23:38:29.130Z,33.44
2022-07-30T23:41:04.551Z,33.44
2022-07-30T23:43:36.551Z,33.44
2022-07-30T23:46:09.692Z,33.42
2022-07-30T23:48:41.694Z,33.41
2022-07-30T23:51:12.424Z,33.40
2022-07-30T23:53:42.758Z,33.38
2022-07-30T23:56:20.379Z,33.36
2022-07-30T23:58:51.441Z,33.35
