createdAt,value
2023-01-15T00:01:59.184Z,2.60
2023-01-15T00:06:55.647Z,2.42
2023-01-15T00:11:52.012Z,2.88
2023-01-15T00:16:52.150Z,2.60
2023-01-15T00:21:48.555Z,2.80
2023-01-15T00:27:03.634Z,3.05
2023-01-15T00:32:06.271Z,3.00
2023-01-15T00:41:59.453Z,2.45
2023-01-15T00:46:55.817Z,2.50
2023-01-15T00:51:52.209Z,3.10
2023-01-15T00:56:48.589Z,2.60
2023-01-15T01:01:45.126Z,2.90
2023-01-15T01:06:42.173Z,2.67
2023-01-15T01:11:38.548Z,2.80
2023-01-15T01:16:37.786Z,2.55
2023-01-15T01:21:35.023Z,2.65
2023-01-15T01:26:31.644Z,2.70
2023-01-15T01:31:28.184Z,2.75
2023-01-15T01:36:30.635Z,2.90
2023-01-15T01:41:28.028Z,3.10
2023-01-15T01:46:26.130Z,2.90
2023-01-15T01:51:26.799Z,3.33
2023-01-15T01:56:23.751Z,3.00
2023-01-15T02:01:22.602Z,2.85
2023-01-15T02:06:19.160Z,3.28
2023-01-15T02:11:20.038Z,3.15
2023-01-15T02:16:39.749Z,3.28
2023-01-15T02:22:04.354Z,2.85
2023-01-15T02:27:07.251Z,3.10
2023-01-15T02:32:10.080Z,2.78
2023-01-15T02:37:10.960Z,4.60
2023-01-15T02:42:09.808Z,2.88
2023-01-15T02:47:08.317Z,3.45
2023-01-15T02:52:13.528Z,2.72
2023-01-15T02:57:11.888Z,2.88
2023-01-15T03:02:15.685Z,3.30
2023-01-15T03:07:18.608Z,2.97
2023-01-15T03:12:22.437Z,2.90
2023-01-15T03:17:24.298Z,3.78
2023-01-15T03:22:28.098Z,4.23
2023-01-15T03:27:24.599Z,3.30
2023-01-15T03:32:22.221Z,4.45
2023-01-15T03:37:20.488Z,3.15
2023-01-15T03:42:22.968Z,3.15
2023-01-15T03:47:49.651Z,3.42
2023-01-15T03:52:54.631Z,4.13
2023-01-15T03:58:02.244Z,4.60
2023-01-15T04:03:01.469Z,3.78
2023-01-15T04:07:59.722Z,4.13
2023-01-15T04:12:56.122Z,4.10
2023-01-15T04:17:52.491Z,3.67
2023-01-15T04:22:48.910Z,3.67
2023-01-15T04:27:45.284Z,3.33
2023-01-15T04:32:41.706Z,4.32
2023-01-15T04:37:38.094Z,3.38
2023-01-15T04:42:53.039Z,3.72
2023-01-15T04:47:49.460Z,3.80
2023-01-15T04:52:45.898Z,4.00
2023-01-15T04:57:42.281Z,4.22
2023-01-15T05:02:38.731Z,3.63
2023-01-15T05:07:35.158Z,4.32
2023-01-15T05:12:31.613Z,4.28
2023-01-15T05:17:27.989Z,3.60
2023-01-15T05:22:24.597Z,4.05
2023-01-15T05:27:20.985Z,5.50
2023-01-15T05:32:17.506Z,4.72
2023-01-15T05:37:13.931Z,3.85
2023-01-15T05:42:10.305Z,4.20
2023-01-15T05:47:07.645Z,4.25
2023-01-15T05:52:04.137Z,4.72
2023-01-15T05:57:01.445Z,3.65
2023-01-15T06:01:58.056Z,4.38
2023-01-15T06:06:56.503Z,4.60
2023-01-15T06:11:54.001Z,4.60
2023-01-15T06:16:50.728Z,4.63
2023-01-15T06:21:47.241Z,4.68
2023-01-15T06:26:43.624Z,4.93
2023-01-15T06:31:40.072Z,5.47
2023-01-15T06:36:36.846Z,4.50
2023-01-15T06:41:51.790Z,4.70
2023-01-15T06:47:08.742Z,6.25
2023-01-15T06:52:05.698Z,4.57
2023-01-15T06:57:02.163Z,5.90
2023-01-15T07:01:58.592Z,4.90
2023-01-15T07:06:54.980Z,4.90
2023-01-15T07:11:51.439Z,4.85
2023-01-15T07:16:48.800Z,4.82
2023-01-15T07:21:45.316Z,5.07
2023-01-15T07:26:42.696Z,4.85
2023-01-15T07:31:39.490Z,4.90
2023-01-15T07:36:36.681Z,4.53
2023-01-15T07:41:51.702Z,5.32
2023-01-15T07:47:06.719Z,5.03
2023-01-15T07:52:03.126Z,4.72
2023-01-15T07:56:59.641Z,5.20
2023-01-15T08:01:56.185Z,4.60
2023-01-15T08:06:52.609Z,4.68
2023-01-15T08:12:07.684Z,5.95
2023-01-15T08:17:04.137Z,5.45
2023-01-15T08:22:01.396Z,5.90
2023-01-15T08:26:57.784Z,5.80
2023-01-15T08:31:54.217Z,5.00
2023-01-15T08:36:57.014Z,4.88
2023-01-15T08:41:54.651Z,4.60
2023-01-15T08:46:53.342Z,5.28
2023-01-15T08:51:52.012Z,5.53
2023-01-15T08:56:49.783Z,6.28
2023-01-15T09:01:46.335Z,6.07
2023-01-15T09:06:42.927Z,6.70
2023-01-15T09:11:40.492Z,6.25
2023-01-15T09:16:37.892Z,6.85
2023-01-15T09:21:34.383Z,6.88
2023-01-15T09:26:34.094Z,5.70
2023-01-15T09:31:31.360Z,5.97
2023-01-15T09:36:33.247Z,5.85
2023-01-15T09:42:07.774Z,5.80
2023-01-15T09:47:11.845Z,5.22
2023-01-15T09:52:19.265Z,5.30
2023-01-15T09:57:17.633Z,5.63
2023-01-15T10:02:20.558Z,5.38
2023-01-15T10:07:30.463Z,5.63
2023-01-15T10:12:35.549Z,6.03
2023-01-15T10:17:43.872Z,5.68
2023-01-15T10:23:06.283Z,5.75
2023-01-15T10:28:18.104Z,5.18
2023-01-15T10:33:47.950Z,6.38
2023-01-15T10:39:16.497Z,6.10
2023-01-15T10:44:24.362Z,5.60
2023-01-15T10:49:20.772Z,5.97
2023-01-15T10:54:40.321Z,6.05
2023-01-15T10:59:47.442Z,5.47
2023-01-15T11:04:45.664Z,5.50
2023-01-15T11:09:42.437Z,5.10
2023-01-15T11:15:02.545Z,5.00
2023-01-15T11:19:59.014Z,6.13
2023-01-15T11:25:00.045Z,5.45
2023-01-15T11:29:58.770Z,4.95
2023-01-15T11:35:18.048Z,5.07
2023-01-15T11:40:20.435Z,5.28
2023-01-15T11:45:38.294Z,5.10
2023-01-15T11:50:44.056Z,6.45
2023-01-15T11:55:41.012Z,5.18
2023-01-15T12:00:45.048Z,4.60
2023-01-15T12:05:47.782Z,4.00
2023-01-15T12:11:21.008Z,3.70
2023-01-15T12:16:44.218Z,4.50
2023-01-15T12:22:05.769Z,4.60
2023-01-15T12:27:26.878Z,4.90
2023-01-15T12:32:31.208Z,4.40
2023-01-15T12:37:33.795Z,4.57
2023-01-15T12:48:22.513Z,4.97
2023-01-15T12:53:45.972Z,5.60
2023-01-15T12:58:49.618Z,6.07
2023-01-15T13:03:59.848Z,5.63
2023-01-15T13:09:04.115Z,5.53
2023-01-15T13:14:00.811Z,6.28
2023-01-15T13:19:22.283Z,5.22
2023-01-15T13:25:03.446Z,5.00
2023-01-15T13:30:21.437Z,5.10
2023-01-15T13:35:41.000Z,4.93
2023-01-15T13:40:50.190Z,5.30
2023-01-15T13:45:50.620Z,5.63
2023-01-15T13:50:55.180Z,4.72
2023-01-15T13:55:55.399Z,6.45
2023-01-15T14:01:22.229Z,5.38
2023-01-15T14:06:18.677Z,5.22
2023-01-15T14:11:36.207Z,5.10
2023-01-15T14:16:53.784Z,5.32
2023-01-15T14:22:13.070Z,7.25
2023-01-15T14:27:34.473Z,5.55
2023-01-15T14:32:48.575Z,6.50
2023-01-15T14:37:57.470Z,5.68
2023-01-15T14:43:02.868Z,6.10
2023-01-15T14:48:18.541Z,5.93
2023-01-15T14:53:32.532Z,6.07
2023-01-15T14:58:38.368Z,6.05
2023-01-15T15:03:39.177Z,6.00
2023-01-15T15:08:35.704Z,6.47
2023-01-15T15:13:40.152Z,7.10
2023-01-15T15:18:41.887Z,6.72
2023-01-15T15:24:19.357Z,8.00
2023-01-15T15:29:17.860Z,4.80
2023-01-15T15:34:19.645Z,8.43
2023-01-15T15:39:23.457Z,10.67
2023-01-15T15:45:12.654Z,14.23
2023-01-15T15:50:26.636Z,13.77
2023-01-15T15:55:25.768Z,18.05
2023-01-15T16:00:32.648Z,19.48
2023-01-15T16:05:31.558Z,22.25
2023-01-15T16:10:34.966Z,20.33
2023-01-15T16:15:35.916Z,20.67
2023-01-15T16:20:32.991Z,17.83
2023-01-15T16:25:39.043Z,21.42
2023-01-15T16:30:36.294Z,19.95
2023-01-15T16:35:36.960Z,20.45
2023-01-15T16:40:37.080Z,23.02
2023-01-15T16:45:35.438Z,26.67
2023-01-15T16:50:33.937Z,26.98
2023-01-15T16:55:42.847Z,26.92
2023-01-15T17:00:44.462Z,20.63
2023-01-15T17:05:41.713Z,17.70
2023-01-15T17:10:38.102Z,21.98
2023-01-15T17:15:38.108Z,20.38
2023-01-15T17:20:35.879Z,16.60
2023-01-15T17:25:34.938Z,19.85
2023-01-15T17:30:32.141Z,20.05
2023-01-15T17:35:33.968Z,17.63
2023-01-15T17:40:30.538Z,17.77
2023-01-15T17:45:29.225Z,17.10
2023-01-15T17:50:25.745Z,15.95
2023-01-15T17:55:42.356Z,17.13
2023-01-15T18:00:57.352Z,15.55
2023-01-15T18:05:53.795Z,18.05
2023-01-15T18:10:50.228Z,16.92
2023-01-15T18:15:46.687Z,17.15
2023-01-15T18:20:43.088Z,18.77
2023-01-15T18:25:45.843Z,16.85
2023-01-15T18:30:42.296Z,16.88
2023-01-15T18:35:38.867Z,18.80
2023-01-15T18:40:35.296Z,15.68
2023-01-15T18:45:50.618Z,12.23
2023-01-15T18:50:48.792Z,12.93
2023-01-15T18:55:45.217Z,11.43
2023-01-15T19:00:41.692Z,12.07
2023-01-15T19:05:38.137Z,11.32
2023-01-15T19:10:34.567Z,12.95
2023-01-15T19:15:49.869Z,10.45
2023-01-15T19:20:46.340Z,10.75
2023-01-15T19:25:45.628Z,12.82
2023-01-15T19:30:42.867Z,12.95
2023-01-15T19:35:39.423Z,12.50
2023-01-15T19:40:40.255Z,11.00
2023-01-15T19:46:14.972Z,12.40
2023-01-15T19:51:11.773Z,13.00
2023-01-15T19:56:08.353Z,13.35
2023-01-15T20:01:04.892Z,14.77
2023-01-15T20:06:01.409Z,14.88
2023-01-15T20:10:57.781Z,16.45
2023-01-15T20:15:54.241Z,15.27
2023-01-15T20:20:50.766Z,14.80
2023-01-15T20:25:50.566Z,17.27
2023-01-15T20:30:47.107Z,10.85
2023-01-15T20:35:43.478Z,16.00
2023-01-15T20:40:39.865Z,14.82
2023-01-15T20:45:36.813Z,10.20
2023-01-15T20:50:36.404Z,9.82
2023-01-15T20:55:53.863Z,10.55
2023-01-15T21:00:53.233Z,10.95
2023-01-15T21:05:49.670Z,8.80
2023-01-15T21:10:46.087Z,10.32
2023-01-15T21:15:44.099Z,10.52
2023-01-15T21:20:40.619Z,9.00
2023-01-15T21:25:38.530Z,9.23
2023-01-15T21:30:34.949Z,8.23
2023-01-15T21:35:31.339Z,9.63
2023-01-15T21:40:27.732Z,10.55
2023-01-15T21:45:24.149Z,11.75
2023-01-15T21:50:20.571Z,10.50
2023-01-15T21:55:17.007Z,10.40
2023-01-15T22:00:13.733Z,10.40
2023-01-15T22:05:10.188Z,9.30
2023-01-15T22:10:06.946Z,10.02
2023-01-15T22:15:03.879Z,9.63
2023-01-15T22:20:00.322Z,9.98
2023-01-15T22:24:56.788Z,9.57
2023-01-15T22:29:53.231Z,9.27
2023-01-15T22:34:49.670Z,10.27
2023-01-15T22:39:47.088Z,10.00
2023-01-15T22:44:45.020Z,13.02
2023-01-15T22:49:41.456Z,9.95
2023-01-15T22:54:37.870Z,9.50
2023-01-15T22:59:34.246Z,8.32
2023-01-15T23:04:30.752Z,8.00
2023-01-15T23:09:27.173Z,10.07
2023-01-15T23:14:23.749Z,9.43
2023-01-15T23:19:20.512Z,8.20
2023-01-15T23:24:16.968Z,8.55
2023-01-15T23:29:13.392Z,8.65
2023-01-15T23:34:10.554Z,8.70
2023-01-15T23:39:07.063Z,8.82
2023-01-15T23:44:21.771Z,9.85
2023-01-15T23:49:19.429Z,10.82
2023-01-15T23:54:15.839Z,10.90
2023-01-15T23:59:12.203Z,11.25
