createdAt,value
2023-05-08T00:00:57.038Z,5.17
2023-05-08T00:03:24.286Z,4.90
2023-05-08T00:05:51.012Z,5.60
2023-05-08T00:08:17.435Z,5.13
2023-05-08T00:10:43.892Z,5.47
2023-05-08T00:13:10.358Z,5.33
2023-05-08T00:15:36.890Z,5.90
2023-05-08T00:18:03.457Z,5.80
2023-05-08T00:20:29.984Z,4.50
2023-05-08T00:22:57.864Z,5.10
2023-05-08T00:25:24.349Z,5.00
2023-05-08T00:27:50.780Z,5.13
2023-05-08T00:30:17.505Z,5.30
2023-05-08T00:32:43.904Z,4.83
2023-05-08T00:35:10.383Z,5.50
2023-05-08T00:37:37.752Z,5.40
2023-05-08T00:40:04.477Z,5.30
2023-05-08T00:42:30.833Z,5.00
2023-05-08T00:44:57.350Z,5.47
2023-05-08T00:47:24.010Z,5.60
2023-05-08T00:49:50.752Z,5.13
2023-05-08T00:52:18.913Z,4.73
2023-05-08T00:54:46.378Z,5.20
2023-05-08T00:57:15.440Z,5.20
2023-05-08T00:59:43.336Z,5.83
2023-05-08T01:02:09.980Z,4.80
2023-05-08T01:04:37.136Z,5.00
2023-05-08T01:07:03.660Z,5.40
2023-05-08T01:09:30.203Z,4.67
2023-05-08T01:12:23.877Z,4.47
2023-05-08T01:15:09.659Z,5.13
2023-05-08T01:17:54.985Z,4.10
2023-05-08T01:20:24.175Z,4.80
2023-05-08T01:23:27.841Z,6.20
2023-05-08T01:26:19.427Z,5.00
2023-05-08T01:29:33.854Z,5.03
2023-05-08T01:32:00.380Z,4.87
2023-05-08T01:34:35.028Z,5.43
2023-05-08T01:37:08.386Z,5.63
2023-05-08T01:39:37.795Z,4.63
2023-05-08T01:42:28.489Z,4.93
2023-05-08T01:44:59.966Z,5.60
2023-05-08T01:47:30.793Z,5.00
2023-05-08T01:50:34.094Z,5.33
2023-05-08T01:53:10.437Z,5.27
2023-05-08T01:55:38.891Z,4.70
2023-05-08T01:58:09.627Z,5.10
2023-05-08T02:00:40.581Z,4.50
2023-05-08T02:03:09.335Z,5.17
2023-05-08T02:05:37.953Z,5.13
2023-05-08T02:08:05.627Z,4.87
2023-05-08T02:10:32.233Z,4.93
2023-05-08T02:13:00.652Z,5.10
2023-05-08T02:15:29.023Z,4.73
2023-05-08T02:17:55.843Z,4.33
2023-05-08T02:20:22.493Z,4.70
2023-05-08T02:22:51.522Z,5.57
2023-05-08T02:25:19.508Z,4.93
2023-05-08T02:27:48.979Z,6.47
2023-05-08T02:30:17.747Z,5.13
2023-05-08T02:32:45.819Z,5.03
2023-05-08T02:35:18.194Z,5.93
2023-05-08T02:37:49.107Z,6.60
2023-05-08T02:40:17.737Z,7.90
2023-05-08T02:42:45.206Z,8.07
2023-05-08T02:45:12.263Z,8.43
2023-05-08T02:47:47.863Z,6.40
2023-05-08T02:50:23.433Z,6.50
2023-05-08T02:52:53.383Z,8.73
2023-05-08T02:55:25.650Z,9.30
2023-05-08T02:58:25.057Z,9.70
2023-05-08T03:01:08.262Z,10.43
2023-05-08T03:03:42.409Z,10.00
2023-05-08T03:06:13.755Z,11.90
2023-05-08T03:08:41.992Z,11.40
2023-05-08T03:11:18.170Z,10.30
2023-05-08T03:13:48.072Z,11.00
2023-05-08T03:16:24.631Z,12.77
2023-05-08T03:18:55.501Z,11.60
2023-05-08T03:21:28.092Z,11.70
2023-05-08T03:23:57.223Z,12.00
2023-05-08T03:26:23.798Z,11.37
2023-05-08T03:28:52.482Z,11.30
2023-05-08T03:31:22.699Z,11.03
2023-05-08T03:33:54.242Z,11.00
2023-05-08T03:36:22.452Z,12.77
2023-05-08T03:38:49.080Z,12.60
2023-05-08T03:41:15.619Z,13.37
2023-05-08T03:43:42.272Z,13.20
2023-05-08T03:46:10.318Z,12.20
2023-05-08T03:48:38.431Z,12.17
2023-05-08T03:51:05.586Z,12.50
2023-05-08T03:53:33.588Z,12.43
2023-05-08T03:56:00.677Z,12.13
2023-05-08T03:58:41.574Z,12.20
2023-05-08T04:01:37.161Z,13.73
2023-05-08T04:04:11.861Z,12.27
2023-05-08T04:07:05.065Z,11.60
2023-05-08T04:09:38.283Z,12.10
2023-05-08T04:12:31.941Z,12.60
2023-05-08T04:15:06.114Z,11.13
2023-05-08T04:17:38.370Z,12.40
2023-05-08T04:20:08.937Z,12.47
2023-05-08T04:22:37.037Z,12.40
2023-05-08T04:25:06.836Z,12.93
2023-05-08T04:27:34.834Z,12.43
2023-05-08T04:30:01.589Z,13.43
2023-05-08T04:32:30.284Z,11.37
2023-05-08T04:34:56.731Z,12.43
2023-05-08T04:37:27.310Z,12.50
2023-05-08T04:39:54.298Z,12.57
2023-05-08T04:42:21.393Z,13.80
2023-05-08T04:44:47.871Z,13.57
2023-05-08T04:47:14.668Z,11.60
2023-05-08T04:49:41.082Z,13.63
2023-05-08T04:52:07.878Z,13.03
2023-05-08T04:54:34.699Z,14.13
2023-05-08T04:57:01.239Z,13.50
2023-05-08T04:59:28.200Z,14.63
2023-05-08T05:01:54.886Z,12.90
2023-05-08T05:04:24.140Z,13.23
2023-05-08T05:06:50.672Z,13.60
2023-05-08T05:09:17.078Z,13.90
2023-05-08T05:11:43.462Z,13.10
2023-05-08T05:14:09.871Z,13.87
2023-05-08T05:16:36.337Z,13.80
2023-05-08T05:19:02.745Z,14.80
2023-05-08T05:21:29.253Z,14.50
2023-05-08T05:23:55.647Z,15.00
2023-05-08T05:26:22.126Z,14.40
2023-05-08T05:28:48.717Z,14.60
2023-05-08T05:31:15.209Z,14.63
2023-05-08T05:33:42.468Z,14.10
2023-05-08T05:36:09.071Z,14.27
2023-05-08T05:38:35.417Z,12.90
2023-05-08T05:41:01.870Z,14.10
2023-05-08T05:43:28.249Z,12.73
2023-05-08T05:45:56.087Z,12.80
2023-05-08T05:48:22.512Z,13.57
2023-05-08T05:50:48.877Z,13.40
2023-05-08T05:53:15.789Z,13.60
2023-05-08T05:55:42.271Z,14.20
2023-05-08T05:58:08.976Z,15.43
2023-05-08T06:00:35.403Z,15.53
2023-05-08T06:03:03.009Z,15.93
2023-05-08T06:05:29.830Z,15.73
2023-05-08T06:07:56.337Z,15.73
2023-05-08T06:10:22.868Z,15.57
2023-05-08T06:12:49.313Z,16.70
2023-05-08T06:15:15.938Z,16.73
2023-05-08T06:17:42.432Z,15.23
2023-05-08T06:20:09.866Z,15.90
2023-05-08T06:22:39.199Z,16.67
2023-05-08T06:25:09.688Z,15.87
2023-05-08T06:27:36.371Z,16.50
2023-05-08T06:30:04.662Z,16.20
2023-05-08T06:32:31.146Z,17.10
2023-05-08T06:34:57.561Z,16.40
2023-05-08T06:37:23.934Z,16.03
2023-05-08T06:39:57.283Z,15.30
2023-05-08T06:42:30.852Z,16.23
2023-05-08T06:44:57.256Z,17.03
2023-05-08T06:47:23.669Z,15.00
2023-05-08T06:49:50.317Z,16.70
2023-05-08T06:52:16.729Z,16.37
2023-05-08T06:54:43.262Z,16.00
2023-05-08T06:57:11.069Z,17.33
2023-05-08T06:59:38.368Z,17.60
2023-05-08T07:02:04.822Z,17.67
2023-05-08T07:04:32.361Z,16.40
2023-05-08T07:06:58.788Z,15.97
2023-05-08T07:09:25.184Z,16.67
2023-05-08T07:11:51.585Z,16.50
2023-05-08T07:14:18.029Z,17.90
2023-05-08T07:16:44.465Z,17.17
2023-05-08T07:19:11.611Z,15.43
2023-05-08T07:21:38.747Z,16.50
2023-05-08T07:24:05.671Z,17.53
2023-05-08T07:26:32.225Z,17.10
2023-05-08T07:28:58.645Z,16.80
2023-05-08T07:31:25.038Z,16.40
2023-05-08T07:33:51.453Z,17.07
2023-05-08T07:36:17.892Z,16.60
2023-05-08T07:38:44.304Z,16.30
2023-05-08T07:41:10.767Z,16.13
2023-05-08T07:43:37.370Z,16.63
2023-05-08T07:46:03.964Z,16.70
2023-05-08T07:48:30.453Z,15.80
2023-05-08T07:50:57.004Z,15.53
2023-05-08T07:53:23.457Z,15.40
2023-05-08T07:55:49.928Z,15.90
2023-05-08T07:58:16.476Z,16.57
2023-05-08T08:00:42.930Z,17.40
2023-05-08T08:03:09.454Z,16.83
2023-05-08T08:05:36.076Z,18.20
2023-05-08T08:08:02.465Z,16.70
2023-05-08T08:10:28.925Z,17.60
2023-05-08T08:12:55.464Z,16.83
2023-05-08T08:15:21.947Z,18.43
2023-05-08T08:17:48.987Z,18.60
2023-05-08T08:20:15.711Z,18.50
2023-05-08T08:22:42.098Z,18.47
2023-05-08T08:25:09.170Z,19.97
2023-05-08T08:27:35.586Z,19.10
2023-05-08T08:30:16.017Z,18.77
2023-05-08T08:32:44.528Z,19.13
2023-05-08T08:35:11.393Z,19.40
2023-05-08T08:37:37.928Z,17.70
2023-05-08T08:40:04.747Z,18.00
2023-05-08T08:42:31.650Z,17.83
2023-05-08T08:44:58.129Z,16.83
2023-05-08T08:47:34.641Z,17.70
2023-05-08T08:50:03.173Z,16.60
2023-05-08T08:52:41.942Z,18.07
2023-05-08T08:55:12.671Z,15.17
2023-05-08T08:57:45.544Z,15.50
2023-05-08T09:00:13.001Z,14.97
2023-05-08T09:02:39.619Z,15.97
2023-05-08T09:05:06.877Z,16.33
2023-05-08T09:07:33.509Z,14.77
2023-05-08T09:10:00.614Z,15.73
2023-05-08T09:12:27.110Z,15.27
2023-05-08T09:14:53.521Z,16.00
2023-05-08T09:17:19.907Z,14.37
2023-05-08T09:19:49.158Z,15.47
2023-05-08T09:22:16.073Z,15.67
2023-05-08T09:25:09.027Z,16.07
2023-05-08T09:27:36.381Z,15.37
2023-05-08T09:30:08.369Z,15.17
2023-05-08T09:32:37.215Z,14.63
2023-05-08T09:35:04.968Z,15.80
2023-05-08T09:37:31.928Z,15.40
2023-05-08T09:40:15.851Z,17.00
2023-05-08T09:42:42.281Z,14.63
2023-05-08T09:45:09.349Z,15.63
2023-05-08T09:47:39.526Z,15.13
2023-05-08T09:50:08.780Z,15.33
2023-05-08T09:52:37.645Z,14.83
2023-05-08T09:55:10.633Z,15.50
2023-05-08T09:57:39.402Z,15.20
2023-05-08T10:00:10.052Z,14.47
2023-05-08T10:02:38.024Z,15.80
2023-05-08T10:05:08.123Z,16.70
2023-05-08T10:07:37.055Z,14.73
2023-05-08T10:10:05.764Z,15.10
2023-05-08T10:12:33.132Z,14.87
2023-05-08T10:14:59.923Z,14.67
2023-05-08T10:17:47.203Z,16.33
2023-05-08T10:20:15.891Z,14.43
2023-05-08T10:22:43.886Z,14.77
2023-05-08T10:25:17.450Z,16.30
2023-05-08T10:27:59.580Z,14.70
2023-05-08T10:30:27.155Z,14.80
2023-05-08T10:32:58.634Z,16.30
2023-05-08T10:35:26.166Z,14.80
2023-05-08T10:37:55.063Z,15.43
2023-05-08T10:40:22.462Z,15.27
2023-05-08T10:42:49.612Z,14.50
2023-05-08T10:45:16.413Z,14.57
2023-05-08T10:47:57.641Z,14.97
2023-05-08T10:50:23.986Z,13.77
2023-05-08T10:52:57.489Z,13.87
2023-05-08T10:55:39.730Z,13.90
2023-05-08T10:58:10.601Z,13.60
2023-05-08T11:00:52.335Z,13.33
2023-05-08T11:03:30.772Z,13.80
2023-05-08T11:06:00.751Z,12.53
2023-05-08T11:08:28.703Z,13.00
2023-05-08T11:11:05.068Z,13.87
2023-05-08T11:13:40.831Z,12.83
2023-05-08T11:16:08.081Z,12.87
2023-05-08T11:18:48.520Z,13.47
2023-05-08T11:21:23.510Z,14.20
2023-05-08T11:23:58.939Z,13.53
2023-05-08T11:26:40.896Z,13.23
2023-05-08T11:29:16.874Z,12.20
2023-05-08T11:31:50.513Z,13.90
2023-05-08T11:34:42.173Z,13.50
2023-05-08T11:37:10.206Z,12.80
2023-05-08T11:39:37.122Z,13.40
2023-05-08T11:42:25.286Z,14.73
2023-05-08T11:45:13.880Z,14.00
2023-05-08T11:47:45.107Z,13.13
2023-05-08T11:50:13.509Z,16.13
2023-05-08T11:52:42.088Z,36.63
2023-05-08T11:55:13.019Z,23.93
2023-05-08T11:57:39.490Z,20.80
2023-05-08T12:00:10.709Z,18.13
2023-05-08T12:02:42.784Z,15.70
2023-05-08T12:05:10.883Z,16.17
2023-05-08T12:07:46.332Z,15.90
2023-05-08T12:10:14.035Z,13.33
2023-05-08T12:12:42.613Z,13.20
2023-05-08T12:15:11.222Z,11.90
2023-05-08T12:17:38.141Z,12.67
2023-05-08T12:20:14.698Z,14.27
2023-05-08T12:22:42.059Z,17.47
2023-05-08T12:25:10.508Z,14.20
2023-05-08T12:27:38.271Z,16.90
2023-05-08T12:30:09.259Z,19.20
2023-05-08T12:32:37.836Z,19.97
2023-05-08T12:35:06.495Z,22.73
2023-05-08T12:37:32.933Z,23.40
2023-05-08T12:39:59.355Z,22.60
2023-05-08T12:42:51.117Z,23.63
2023-05-08T12:45:28.913Z,16.70
2023-05-08T12:48:04.225Z,12.67
2023-05-08T12:50:35.714Z,11.20
2023-05-08T12:53:07.065Z,11.10
2023-05-08T12:55:35.016Z,24.03
2023-05-08T12:58:16.030Z,14.60
2023-05-08T13:00:43.958Z,12.40
2023-05-08T13:03:12.696Z,12.03
2023-05-08T13:05:44.620Z,11.43
2023-05-08T13:08:11.338Z,12.13
2023-05-08T13:10:46.377Z,14.27
2023-05-08T13:13:18.637Z,11.93
2023-05-08T13:15:45.992Z,11.80
2023-05-08T13:18:13.089Z,12.17
2023-05-08T13:20:40.333Z,15.97
2023-05-08T13:23:07.797Z,12.63
2023-05-08T13:25:36.502Z,11.70
2023-05-08T13:28:04.111Z,23.20
2023-05-08T13:30:30.748Z,16.50
2023-05-08T13:32:57.562Z,12.50
2023-05-08T13:35:24.877Z,11.70
2023-05-08T13:37:51.435Z,11.70
2023-05-08T13:40:18.343Z,11.63
2023-05-08T13:42:44.879Z,10.90
2023-05-08T13:45:14.489Z,11.43
2023-05-08T13:47:42.680Z,10.97
2023-05-08T13:50:14.024Z,11.17
2023-05-08T13:52:40.761Z,11.30
2023-05-08T13:55:09.147Z,9.67
2023-05-08T13:57:35.915Z,9.90
2023-05-08T14:00:03.977Z,10.47
2023-05-08T14:02:30.680Z,10.10
2023-05-08T14:04:57.121Z,9.33
2023-05-08T14:07:23.645Z,10.33
2023-05-08T14:09:50.057Z,9.67
2023-05-08T14:12:16.720Z,10.37
2023-05-08T14:14:43.320Z,8.53
2023-05-08T14:17:10.579Z,9.10
2023-05-08T14:19:38.010Z,8.47
2023-05-08T14:22:05.819Z,8.60
2023-05-08T14:24:33.300Z,9.50
2023-05-08T14:27:00.056Z,9.63
2023-05-08T14:29:27.264Z,9.37
2023-05-08T14:31:53.882Z,9.90
2023-05-08T14:34:20.718Z,10.10
2023-05-08T14:36:47.134Z,9.00
2023-05-08T14:39:13.517Z,9.80
2023-05-08T14:41:39.955Z,8.77
2023-05-08T14:44:06.349Z,8.77
2023-05-08T14:46:32.805Z,8.53
2023-05-08T14:48:59.222Z,8.90
2023-05-08T14:51:25.684Z,8.80
2023-05-08T14:53:52.316Z,10.10
2023-05-08T14:56:19.025Z,18.83
2023-05-08T14:58:46.068Z,12.63
2023-05-08T15:01:12.516Z,16.47
2023-05-08T15:03:39.079Z,16.13
2023-05-08T15:06:06.038Z,22.73
2023-05-08T15:08:32.497Z,11.70
2023-05-08T15:10:59.323Z,8.83
2023-05-08T15:13:25.935Z,7.80
2023-05-08T15:15:52.424Z,7.90
2023-05-08T15:18:18.858Z,8.37
2023-05-08T15:20:45.252Z,7.50
2023-05-08T15:23:11.654Z,8.20
2023-05-08T15:25:38.080Z,11.00
2023-05-08T15:28:04.505Z,8.03
2023-05-08T15:30:30.929Z,9.17
2023-05-08T15:32:57.368Z,7.30
2023-05-08T15:35:23.797Z,7.70
2023-05-08T15:37:50.235Z,7.07
2023-05-08T15:40:16.880Z,7.50
2023-05-08T15:42:43.290Z,7.60
2023-05-08T15:45:10.206Z,7.20
2023-05-08T15:47:36.647Z,6.70
2023-05-08T15:50:03.594Z,6.00
2023-05-08T15:52:30.079Z,6.13
2023-05-08T15:54:56.496Z,6.73
2023-05-08T15:57:22.982Z,6.87
2023-05-08T15:59:49.379Z,6.13
2023-05-08T16:02:15.818Z,6.87
2023-05-08T16:04:42.246Z,6.20
2023-05-08T16:07:08.713Z,5.97
2023-05-08T16:09:35.218Z,5.80
2023-05-08T16:12:01.630Z,6.60
2023-05-08T16:14:28.067Z,6.27
2023-05-08T16:16:54.493Z,6.30
2023-05-08T16:19:20.957Z,5.63
2023-05-08T16:21:50.236Z,5.20
2023-05-08T16:24:16.762Z,4.80
2023-05-08T16:26:43.170Z,5.03
2023-05-08T16:29:09.558Z,5.20
2023-05-08T16:31:36.053Z,5.27
2023-05-08T16:34:02.536Z,5.10
2023-05-08T16:36:29.069Z,5.70
2023-05-08T16:38:55.537Z,6.00
2023-05-08T16:41:22.831Z,6.37
2023-05-08T16:43:49.293Z,6.13
2023-05-08T16:46:16.418Z,6.40
2023-05-08T16:48:44.018Z,5.63
2023-05-08T16:51:10.505Z,6.20
2023-05-08T16:53:36.880Z,5.90
2023-05-08T16:56:03.311Z,6.30
2023-05-08T16:58:29.745Z,6.80
2023-05-08T17:00:56.184Z,6.33
2023-05-08T17:03:22.914Z,6.17
2023-05-08T17:05:49.454Z,6.73
2023-05-08T17:08:15.988Z,7.20
2023-05-08T17:10:42.369Z,6.70
2023-05-08T17:13:08.908Z,6.60
2023-05-08T17:15:35.413Z,6.50
2023-05-08T17:18:01.923Z,7.00
2023-05-08T17:20:28.396Z,7.00
2023-05-08T17:22:54.812Z,7.87
2023-05-08T17:25:22.437Z,6.50
2023-05-08T17:27:49.084Z,7.80
2023-05-08T17:30:16.855Z,5.73
2023-05-08T17:32:43.598Z,7.73
2023-05-08T17:35:10.384Z,8.10
2023-05-08T17:37:36.932Z,7.77
2023-05-08T17:40:03.736Z,7.27
2023-05-08T17:42:30.256Z,6.93
2023-05-08T17:44:57.316Z,7.20
2023-05-08T17:47:23.783Z,7.67
2023-05-08T17:49:50.503Z,8.20
2023-05-08T17:52:16.937Z,7.43
2023-05-08T17:54:43.376Z,7.03
2023-05-08T17:57:09.784Z,7.20
2023-05-08T17:59:36.225Z,7.90
2023-05-08T18:02:02.675Z,7.70
2023-05-08T18:04:29.143Z,7.57
2023-05-08T18:06:55.591Z,6.80
2023-05-08T18:09:21.973Z,6.73
2023-05-08T18:11:48.373Z,6.77
2023-05-08T18:14:14.797Z,6.10
2023-05-08T18:16:41.188Z,6.50
2023-05-08T18:19:07.616Z,7.30
2023-05-08T18:21:34.064Z,6.53
2023-05-08T18:24:00.844Z,6.13
2023-05-08T18:26:27.241Z,6.60
2023-05-08T18:28:53.732Z,6.37
2023-05-08T18:31:20.172Z,6.30
2023-05-08T18:33:46.668Z,7.37
2023-05-08T18:36:13.104Z,7.13
2023-05-08T18:38:41.549Z,6.90
2023-05-08T18:41:07.975Z,6.40
2023-05-08T18:43:34.545Z,6.30
2023-05-08T18:46:12.313Z,5.63
2023-05-08T18:48:39.627Z,6.50
2023-05-08T18:51:06.587Z,6.00
2023-05-08T18:53:33.718Z,6.07
2023-05-08T18:56:03.198Z,7.13
2023-05-08T18:58:30.390Z,7.60
2023-05-08T19:00:57.749Z,7.20
2023-05-08T19:03:25.009Z,7.67
2023-05-08T19:05:53.844Z,7.57
2023-05-08T19:08:20.309Z,6.63
2023-05-08T19:10:46.721Z,6.00
2023-05-08T19:13:13.174Z,7.17
2023-05-08T19:15:39.735Z,7.17
2023-05-08T19:18:06.276Z,7.77
2023-05-08T19:20:33.105Z,7.73
2023-05-08T19:22:59.523Z,6.73
2023-05-08T19:25:26.044Z,8.17
2023-05-08T19:27:52.452Z,7.80
2023-05-08T19:30:18.889Z,6.60
2023-05-08T19:32:45.389Z,7.83
2023-05-08T19:35:11.842Z,8.30
2023-05-08T19:37:38.439Z,8.13
2023-05-08T19:40:05.961Z,8.67
2023-05-08T19:42:32.416Z,8.30
2023-05-08T19:44:58.849Z,8.50
2023-05-08T19:47:25.268Z,7.77
2023-05-08T19:49:51.683Z,8.07
2023-05-08T19:52:18.148Z,7.23
2023-05-08T19:54:45.644Z,6.50
2023-05-08T19:57:12.491Z,7.60
2023-05-08T19:59:38.893Z,7.73
2023-05-08T20:02:06.435Z,6.70
2023-05-08T20:04:42.176Z,8.20
2023-05-08T20:07:18.712Z,7.30
2023-05-08T20:09:45.112Z,7.67
2023-05-08T20:12:11.588Z,7.80
2023-05-08T20:14:38.009Z,8.10
2023-05-08T20:17:04.439Z,7.47
2023-05-08T20:19:30.881Z,8.20
2023-05-08T20:21:57.282Z,7.67
2023-05-08T20:24:23.780Z,7.47
2023-05-08T20:26:54.243Z,7.53
2023-05-08T20:29:23.083Z,7.30
2023-05-08T20:31:50.845Z,8.40
2023-05-08T20:34:19.531Z,7.70
2023-05-08T20:36:47.601Z,7.73
2023-05-08T20:39:14.392Z,7.43
2023-05-08T20:41:41.163Z,7.10
2023-05-08T20:44:07.568Z,8.20
2023-05-08T20:46:33.936Z,8.03
2023-05-08T20:49:01.975Z,9.40
2023-05-08T20:51:28.443Z,7.73
2023-05-08T20:53:54.860Z,6.87
2023-05-08T20:56:21.810Z,8.53
2023-05-08T20:58:48.194Z,7.50
2023-05-08T21:01:14.608Z,8.67
2023-05-08T21:03:41.100Z,7.20
2023-05-08T21:06:07.634Z,8.27
2023-05-08T21:08:35.147Z,7.53
2023-05-08T21:11:02.053Z,8.20
2023-05-08T21:13:28.440Z,8.60
2023-05-08T21:15:54.803Z,7.90
2023-05-08T21:18:21.165Z,7.10
2023-05-08T21:20:50.541Z,8.57
2023-05-08T21:23:18.377Z,8.50
2023-05-08T21:25:50.641Z,8.50
2023-05-08T21:28:17.297Z,7.33
2023-05-08T21:30:44.312Z,7.87
2023-05-08T21:33:13.493Z,8.20
2023-05-08T21:35:41.453Z,8.57
2023-05-08T21:38:08.310Z,8.13
2023-05-08T21:40:35.264Z,8.57
2023-05-08T21:43:01.673Z,8.33
2023-05-08T21:45:31.390Z,8.57
2023-05-08T21:47:58.686Z,9.00
2023-05-08T21:50:25.476Z,8.63
2023-05-08T21:52:53.219Z,8.23
2023-05-08T21:55:20.015Z,8.57
2023-05-08T21:57:46.432Z,8.93
2023-05-08T22:00:13.435Z,8.97
2023-05-08T22:02:39.978Z,9.30
2023-05-08T22:05:07.578Z,9.27
2023-05-08T22:07:34.023Z,9.60
2023-05-08T22:10:00.654Z,9.10
2023-05-08T22:12:27.138Z,9.60
2023-05-08T22:14:53.602Z,10.00
2023-05-08T22:17:20.041Z,10.00
2023-05-08T22:19:46.497Z,10.17
2023-05-08T22:22:13.135Z,10.40
2023-05-08T22:24:39.619Z,9.70
2023-05-08T22:27:07.217Z,10.50
2023-05-08T22:29:33.606Z,9.77
2023-05-08T22:32:00.002Z,10.37
2023-05-08T22:34:26.438Z,10.90
2023-05-08T22:36:52.856Z,10.70
2023-05-08T22:39:19.613Z,10.60
2023-05-08T22:41:46.285Z,11.60
2023-05-08T22:44:12.906Z,10.87
2023-05-08T22:46:39.515Z,9.33
2023-05-08T22:49:06.140Z,11.40
2023-05-08T22:51:32.701Z,12.30
2023-05-08T22:53:59.125Z,10.50
2023-05-08T22:56:25.634Z,11.30
2023-05-08T22:58:54.594Z,11.23
2023-05-08T23:01:22.119Z,11.00
2023-05-08T23:03:51.162Z,10.97
2023-05-08T23:06:18.262Z,11.23
2023-05-08T23:08:44.660Z,11.20
2023-05-08T23:11:11.053Z,12.03
2023-05-08T23:13:37.473Z,11.03
2023-05-08T23:16:04.209Z,10.67
2023-05-08T23:18:30.767Z,11.90
2023-05-08T23:20:57.166Z,12.70
2023-05-08T23:23:23.601Z,11.50
2023-05-08T23:25:49.962Z,11.80
2023-05-08T23:28:16.387Z,12.77
2023-05-08T23:30:42.793Z,12.80
2023-05-08T23:33:09.243Z,11.60
2023-05-08T23:35:35.625Z,11.80
2023-05-08T23:38:02.018Z,11.40
2023-05-08T23:40:28.513Z,11.97
2023-05-08T23:42:54.973Z,11.60
2023-05-08T23:45:21.423Z,12.30
2023-05-08T23:47:49.260Z,12.27
2023-05-08T23:50:15.767Z,13.10
2023-05-08T23:52:42.180Z,14.00
2023-05-08T23:55:09.380Z,14.33
2023-05-08T23:57:36.051Z,12.57
