createdAt,value
2017-06-30T00:00:08.134Z,0
2017-06-30T00:01:08.105Z,0
2017-06-30T00:02:08.088Z,0
2017-06-30T00:03:08.061Z,0
2017-06-30T00:04:08.046Z,0
2017-06-30T00:05:08.026Z,0
2017-06-30T00:06:08.016Z,0
2017-06-30T00:07:07.987Z,0
2017-06-30T00:08:07.962Z,0
2017-06-30T00:09:07.939Z,0
2017-06-30T00:10:07.926Z,0
2017-06-30T00:11:07.599Z,0
2017-06-30T00:12:07.937Z,0
2017-06-30T00:13:07.864Z,0
2017-06-30T00:14:07.845Z,0
2017-06-30T00:15:07.843Z,0
2017-06-30T00:16:07.804Z,0
2017-06-30T00:17:07.835Z,0
2017-06-30T00:18:07.762Z,0
2017-06-30T00:19:07.737Z,0
2017-06-30T00:20:07.730Z,0
2017-06-30T00:21:07.402Z,0
2017-06-30T00:22:07.682Z,0
2017-06-30T00:23:07.665Z,0
2017-06-30T00:24:07.697Z,0
2017-06-30T00:25:07.316Z,0
2017-06-30T00:26:07.607Z,0
2017-06-30T00:27:07.582Z,0
2017-06-30T00:28:07.566Z,0
2017-06-30T00:29:07.543Z,0
2017-06-30T00:30:07.518Z,0
2017-06-30T00:31:07.498Z,0
2017-06-30T00:32:07.481Z,0
2017-06-30T00:33:07.460Z,0
2017-06-30T00:34:07.437Z,0
2017-06-30T00:35:07.419Z,0
2017-06-30T00:36:07.394Z,0
2017-06-30T00:37:07.377Z,0
2017-06-30T00:38:07.352Z,0
2017-06-30T00:39:07.342Z,0
2017-06-30T00:40:07.321Z,0
2017-06-30T00:41:07.306Z,0
2017-06-30T00:42:07.282Z,0
2017-06-30T00:43:07.250Z,0
2017-06-30T00:44:07.232Z,0
2017-06-30T00:45:07.213Z,0
2017-06-30T00:46:07.192Z,0
2017-06-30T00:47:07.169Z,0
2017-06-30T00:48:07.204Z,0
2017-06-30T00:49:07.132Z,0
2017-06-30T00:50:07.115Z,0
2017-06-30T00:51:07.144Z,0
2017-06-30T00:52:07.077Z,0
2017-06-30T00:53:07.102Z,0
2017-06-30T00:54:07.026Z,0
2017-06-30T00:55:07.012Z,0
2017-06-30T00:56:06.991Z,0
2017-06-30T00:57:06.969Z,0
2017-06-30T00:58:06.954Z,0
2017-06-30T00:59:06.934Z,0
2017-06-30T01:00:06.907Z,0
2017-06-30T01:01:06.886Z,0
2017-06-30T01:02:06.861Z,0
2017-06-30T01:03:06.845Z,0
2017-06-30T01:04:06.832Z,0
2017-06-30T01:05:06.805Z,0
2017-06-30T01:06:06.784Z,0
2017-06-30T01:07:06.817Z,0
2017-06-30T01:08:06.749Z,0
2017-06-30T01:09:06.745Z,0
2017-06-30T01:10:06.711Z,0
2017-06-30T01:11:06.743Z,0
2017-06-30T01:12:06.663Z,0
2017-06-30T01:13:06.643Z,0
2017-06-30T01:14:06.631Z,0
2017-06-30T01:15:06.603Z,0
2017-06-30T01:16:06.592Z,0
2017-06-30T01:17:06.261Z,0
2017-06-30T01:18:06.547Z,0
2017-06-30T01:19:06.518Z,0
2017-06-30T01:20:06.515Z,0
2017-06-30T01:21:06.480Z,0
2017-06-30T01:22:06.473Z,0
2017-06-30T01:23:06.480Z,0
2017-06-30T01:24:06.434Z,0
2017-06-30T01:25:06.403Z,0
2017-06-30T01:26:06.372Z,0
2017-06-30T01:27:06.426Z,0
2017-06-30T01:28:06.338Z,0
2017-06-30T01:29:06.314Z,0
2017-06-30T01:30:06.335Z,0
2017-06-30T01:31:06.277Z,0
2017-06-30T01:32:06.246Z,0
2017-06-30T01:33:06.228Z,0
2017-06-30T01:34:05.964Z,0
2017-06-30T01:35:06.195Z,0
2017-06-30T01:36:06.165Z,0
2017-06-30T01:37:06.146Z,0
2017-06-30T01:38:06.128Z,0
2017-06-30T01:39:06.109Z,0
2017-06-30T01:40:06.100Z,0
2017-06-30T01:41:06.071Z,0
2017-06-30T01:42:06.052Z,0
2017-06-30T01:43:06.032Z,0
2017-06-30T01:44:06.007Z,0
2017-06-30T01:45:05.988Z,0
2017-06-30T01:46:05.965Z,0
2017-06-30T01:47:05.953Z,0
2017-06-30T01:48:05.921Z,0
2017-06-30T01:49:05.902Z,0
2017-06-30T01:50:05.881Z,0
2017-06-30T01:51:05.862Z,0
2017-06-30T01:52:05.841Z,0
2017-06-30T01:53:05.829Z,0
2017-06-30T01:54:05.801Z,0
2017-06-30T01:55:05.832Z,0
2017-06-30T01:56:05.807Z,0
2017-06-30T01:57:05.744Z,0
2017-06-30T01:58:05.763Z,0
2017-06-30T01:59:05.702Z,0
2017-06-30T02:00:05.676Z,0
2017-06-30T02:01:05.709Z,0
2017-06-30T02:02:05.663Z,0
2017-06-30T02:03:05.614Z,0
2017-06-30T02:04:05.592Z,0
2017-06-30T02:05:05.576Z,0
2017-06-30T02:06:05.563Z,0
2017-06-30T02:07:05.544Z,0
2017-06-30T02:08:05.519Z,0
2017-06-30T02:09:05.223Z,0
2017-06-30T02:10:05.464Z,0
2017-06-30T02:11:05.449Z,0
2017-06-30T02:12:05.433Z,0
2017-06-30T02:13:05.402Z,0
2017-06-30T02:14:05.438Z,0
2017-06-30T02:15:05.361Z,0
2017-06-30T02:16:05.601Z,0
2017-06-30T02:17:05.322Z,0
2017-06-30T02:18:05.308Z,0
2017-06-30T02:19:05.295Z,0
2017-06-30T02:20:05.258Z,0
2017-06-30T02:21:05.238Z,0
2017-06-30T02:22:05.270Z,0
2017-06-30T02:23:05.199Z,0
2017-06-30T02:24:05.185Z,0
2017-06-30T02:25:05.155Z,0
2017-06-30T02:26:04.839Z,0
2017-06-30T02:27:05.163Z,0
2017-06-30T02:28:05.101Z,0
2017-06-30T02:29:05.073Z,0
2017-06-30T02:30:05.095Z,0
2017-06-30T02:31:05.044Z,0
2017-06-30T02:32:05.021Z,0
2017-06-30T02:33:04.994Z,0
2017-06-30T02:34:04.975Z,0
2017-06-30T02:35:04.951Z,0
2017-06-30T02:36:04.935Z,4
2017-06-30T02:37:04.910Z,4
2017-06-30T02:38:04.893Z,4
2017-06-30T02:39:04.583Z,4
2017-06-30T02:40:04.544Z,0
2017-06-30T02:41:04.531Z,4
2017-06-30T02:42:04.809Z,4
2017-06-30T02:43:04.788Z,4
2017-06-30T02:44:04.787Z,8
2017-06-30T02:45:04.746Z,4
2017-06-30T02:46:04.783Z,4
2017-06-30T02:47:04.697Z,8
2017-06-30T02:48:04.678Z,4
2017-06-30T02:49:04.363Z,8
2017-06-30T02:50:04.387Z,8
2017-06-30T02:51:04.617Z,12
2017-06-30T02:52:04.290Z,12
2017-06-30T02:53:04.580Z,16
2017-06-30T02:54:04.558Z,16
2017-06-30T02:55:04.535Z,20
2017-06-30T02:56:04.526Z,20
2017-06-30T02:57:04.503Z,24
2017-06-30T02:58:04.477Z,24
2017-06-30T02:59:04.172Z,28
2017-06-30T03:00:04.462Z,32
2017-06-30T03:01:04.411Z,36
2017-06-30T03:02:04.389Z,36
2017-06-30T03:03:04.365Z,40
2017-06-30T03:04:04.067Z,40
2017-06-30T03:05:04.333Z,40
2017-06-30T03:06:04.311Z,52
2017-06-30T03:07:04.311Z,52
2017-06-30T03:08:04.269Z,60
2017-06-30T03:09:04.246Z,64
2017-06-30T03:10:03.939Z,72
2017-06-30T03:11:04.211Z,76
2017-06-30T03:12:04.179Z,84
2017-06-30T03:13:04.168Z,88
2017-06-30T03:14:04.143Z,92
2017-06-30T03:15:04.139Z,96
2017-06-30T03:16:04.119Z,100
2017-06-30T03:17:04.086Z,108
2017-06-30T03:18:04.092Z,116
2017-06-30T03:19:04.065Z,128
2017-06-30T03:20:04.041Z,136
2017-06-30T03:21:04.000Z,152
2017-06-30T03:22:03.982Z,160
2017-06-30T03:23:03.963Z,172
2017-06-30T03:24:03.936Z,184
2017-06-30T03:25:03.910Z,200
2017-06-30T03:26:03.898Z,220
2017-06-30T03:27:03.897Z,244
2017-06-30T03:28:03.849Z,256
2017-06-30T03:29:03.828Z,256
2017-06-30T03:30:03.817Z,248
2017-06-30T03:31:03.795Z,256
2017-06-30T03:32:03.768Z,272
2017-06-30T03:33:03.789Z,284
2017-06-30T03:34:03.774Z,304
2017-06-30T03:35:03.711Z,332
2017-06-30T03:36:03.379Z,364
2017-06-30T03:37:03.669Z,380
2017-06-30T03:38:03.642Z,400
2017-06-30T03:39:03.621Z,440
2017-06-30T03:40:03.647Z,480
2017-06-30T03:41:03.585Z,508
2017-06-30T03:42:03.261Z,528
2017-06-30T03:43:03.537Z,528
2017-06-30T03:44:03.514Z,512
2017-06-30T03:45:03.513Z,504
2017-06-30T03:46:03.487Z,524
2017-06-30T03:47:03.458Z,536
2017-06-30T03:48:03.437Z,548
2017-06-30T03:49:03.108Z,568
2017-06-30T03:50:03.393Z,564
2017-06-30T03:51:03.373Z,560
2017-06-30T03:52:03.345Z,552
2017-06-30T03:53:03.333Z,556
2017-06-30T03:54:03.308Z,572
2017-06-30T03:55:03.286Z,604
2017-06-30T03:56:03.272Z,676
2017-06-30T03:57:03.254Z,772
2017-06-30T03:58:03.226Z,880
2017-06-30T03:59:03.204Z,1016
2017-06-30T04:00:03.192Z,1164
2017-06-30T04:01:03.183Z,1304
2017-06-30T04:02:03.146Z,1416
2017-06-30T04:03:03.124Z,1496
2017-06-30T04:04:03.112Z,1536
2017-06-30T04:05:03.136Z,1600
2017-06-30T04:06:03.072Z,1692
2017-06-30T04:07:03.044Z,1780
2017-06-30T04:08:02.714Z,1896
2017-06-30T04:09:03.011Z,1960
2017-06-30T04:10:02.982Z,1848
2017-06-30T04:11:02.973Z,1708
2017-06-30T04:12:02.940Z,1664
2017-06-30T04:13:02.964Z,1764
2017-06-30T04:14:02.893Z,1836
2017-06-30T04:15:02.872Z,1896
2017-06-30T04:16:02.559Z,1852
2017-06-30T04:17:02.832Z,1884
2017-06-30T04:18:02.868Z,1992
2017-06-30T04:19:02.795Z,1952
2017-06-30T04:20:02.771Z,1856
2017-06-30T04:21:02.749Z,1760
2017-06-30T04:22:02.726Z,1848
2017-06-30T04:23:02.415Z,1980
2017-06-30T04:24:02.685Z,2080
2017-06-30T04:25:02.677Z,2048
2017-06-30T04:26:02.653Z,2108
2017-06-30T04:27:02.631Z,2148
2017-06-30T04:28:02.604Z,2168
2017-06-30T04:29:02.588Z,2112
2017-06-30T04:30:02.557Z,2036
2017-06-30T04:31:02.800Z,2088
2017-06-30T04:32:02.524Z,2312
2017-06-30T04:33:02.506Z,2580
2017-06-30T04:34:02.195Z,2600
2017-06-30T04:35:02.471Z,2520
2017-06-30T04:36:02.448Z,2408
2017-06-30T04:37:02.436Z,2376
2017-06-30T04:38:02.401Z,2308
2017-06-30T04:39:02.433Z,2212
2017-06-30T04:40:02.360Z,2144
2017-06-30T04:41:02.342Z,2144
2017-06-30T04:42:02.337Z,2232
2017-06-30T04:43:02.300Z,2364
2017-06-30T04:44:02.281Z,2544
2017-06-30T04:45:02.267Z,2724
2017-06-30T04:46:02.237Z,2908
2017-06-30T04:47:02.222Z,3040
2017-06-30T04:48:02.196Z,3200
2017-06-30T04:49:02.181Z,3436
2017-06-30T04:50:02.160Z,3760
2017-06-30T04:51:02.194Z,4104
2017-06-30T04:52:02.111Z,4252
2017-06-30T04:53:02.108Z,4184
2017-06-30T04:54:02.077Z,4080
2017-06-30T04:55:02.055Z,4056
2017-06-30T04:56:02.032Z,4136
2017-06-30T04:57:01.770Z,4252
2017-06-30T04:58:01.998Z,4428
2017-06-30T04:59:01.978Z,4652
2017-06-30T05:00:01.951Z,4884
2017-06-30T05:01:01.940Z,4984
2017-06-30T05:02:01.911Z,4964
2017-06-30T05:03:01.896Z,5012
2017-06-30T05:04:01.877Z,5160
2017-06-30T05:05:01.855Z,5264
2017-06-30T05:06:01.832Z,5436
2017-06-30T05:07:01.552Z,5616
2017-06-30T05:08:01.787Z,5804
2017-06-30T05:09:01.780Z,5956
2017-06-30T05:10:01.801Z,6076
2017-06-30T05:11:01.738Z,6224
2017-06-30T05:12:01.759Z,6396
2017-06-30T05:13:01.688Z,6624
2017-06-30T05:14:01.670Z,6840
2017-06-30T05:15:01.650Z,7012
2017-06-30T05:16:01.629Z,7088
2017-06-30T05:17:01.609Z,7072
2017-06-30T05:18:01.588Z,7064
2017-06-30T05:19:01.570Z,7092
2017-06-30T05:20:01.603Z,7140
2017-06-30T05:21:01.538Z,7208
2017-06-30T05:22:01.503Z,7316
2017-06-30T05:23:01.494Z,7484
2017-06-30T05:24:01.522Z,7680
2017-06-30T05:25:01.465Z,7796
2017-06-30T05:26:01.434Z,7768
2017-06-30T05:27:01.462Z,7708
2017-06-30T05:28:01.452Z,7680
2017-06-30T05:29:01.364Z,7712
2017-06-30T05:30:01.354Z,7752
2017-06-30T05:31:01.329Z,7812
2017-06-30T05:32:01.315Z,8024
2017-06-30T05:33:01.288Z,8464
2017-06-30T05:34:01.271Z,8820
2017-06-30T05:35:01.251Z,9108
2017-06-30T05:36:01.241Z,9368
2017-06-30T05:37:01.218Z,9536
2017-06-30T05:38:01.251Z,9628
2017-06-30T05:39:01.176Z,9700
2017-06-30T05:40:01.155Z,9856
2017-06-30T05:41:01.136Z,10056
2017-06-30T05:42:01.115Z,10200
2017-06-30T05:43:01.097Z,10248
2017-06-30T05:44:01.084Z,10220
2017-06-30T05:45:01.057Z,10180
2017-06-30T05:46:01.040Z,10284
2017-06-30T05:47:01.024Z,10404
2017-06-30T05:48:00.999Z,10552
2017-06-30T05:49:00.979Z,10704
2017-06-30T05:50:00.959Z,11032
2017-06-30T05:51:00.639Z,11240
2017-06-30T05:52:00.929Z,11504
2017-06-30T05:53:00.897Z,11584
2017-06-30T05:54:00.925Z,11832
2017-06-30T05:55:00.857Z,12060
2017-06-30T05:56:00.845Z,12172
2017-06-30T05:57:01.090Z,12256
2017-06-30T05:58:00.509Z,12044
2017-06-30T05:59:00.779Z,11952
2017-06-30T06:00:00.770Z,12212
2017-06-30T06:01:00.795Z,12664
2017-06-30T06:02:00.775Z,13672
2017-06-30T06:03:00.718Z,14508
2017-06-30T06:04:00.686Z,14756
2017-06-30T06:05:00.673Z,14780
2017-06-30T06:06:00.664Z,14328
2017-06-30T06:07:00.631Z,14012
2017-06-30T06:08:00.619Z,13512
2017-06-30T06:09:00.596Z,13548
2017-06-30T06:10:00.581Z,13628
2017-06-30T06:11:00.561Z,14136
2017-06-30T06:12:00.546Z,14524
2017-06-30T06:13:00.569Z,14832
2017-06-30T06:14:00.505Z,14888
2017-06-30T06:15:00.490Z,14548
2017-06-30T06:16:00.568Z,15136
2017-06-30T06:17:00.456Z,15188
2017-06-30T06:18:00.489Z,15040
2017-06-30T06:19:00.409Z,14348
2017-06-30T06:20:00.406Z,14228
2017-06-30T06:21:00.429Z,14268
2017-06-30T06:22:00.367Z,14036
2017-06-30T06:23:00.340Z,13404
2017-06-30T06:24:00.316Z,14024
2017-06-30T06:25:00.298Z,13972
2017-06-30T06:26:00.339Z,13840
2017-06-30T06:27:00.268Z,14124
2017-06-30T06:28:00.240Z,14392
2017-06-30T06:29:00.236Z,14344
2017-06-30T06:30:00.212Z,14260
2017-06-30T06:31:00.203Z,14316
2017-06-30T06:32:00.175Z,14524
2017-06-30T06:33:00.159Z,14972
2017-06-30T06:34:00.151Z,14796
2017-06-30T06:35:00.529Z,14792
2017-06-30T06:36:00.106Z,14872
2017-06-30T06:37:00.143Z,15472
2017-06-30T06:38:00.074Z,16672
2017-06-30T06:39:00.109Z,17312
2017-06-30T06:40:00.030Z,17536
2017-06-30T06:40:59.777Z,16960
2017-06-30T06:42:00.045Z,16608
2017-06-30T06:42:59.976Z,16768
2017-06-30T06:43:59.962Z,16736
2017-06-30T06:44:59.951Z,16640
2017-06-30T06:45:59.632Z,16928
2017-06-30T06:46:59.905Z,17280
2017-06-30T06:47:59.892Z,17696
2017-06-30T06:48:59.589Z,18112
2017-06-30T06:49:59.845Z,16736
2017-06-30T06:50:59.867Z,16800
2017-06-30T06:51:59.828Z,17120
2017-06-30T06:52:59.848Z,17664
2017-06-30T06:53:59.784Z,17664
2017-06-30T06:54:59.777Z,17376
2017-06-30T06:55:59.752Z,17024
2017-06-30T06:56:59.730Z,16512
2017-06-30T06:57:59.712Z,16416
2017-06-30T06:58:59.703Z,16480
2017-06-30T06:59:59.676Z,16480
2017-06-30T07:00:59.708Z,16576
2017-06-30T07:01:59.645Z,16704
2017-06-30T07:02:59.641Z,17088
2017-06-30T07:03:59.605Z,17376
2017-06-30T07:04:59.636Z,17440
2017-06-30T07:05:59.562Z,17888
2017-06-30T07:06:59.565Z,17312
2017-06-30T07:07:59.580Z,18144
2017-06-30T07:08:59.235Z,16672
2017-06-30T07:09:59.501Z,16352
2017-06-30T07:10:59.482Z,16672
2017-06-30T07:11:59.480Z,16416
2017-06-30T07:12:59.450Z,13800
2017-06-30T07:13:59.129Z,14500
2017-06-30T07:14:59.515Z,12916
2017-06-30T07:15:59.394Z,12476
2017-06-30T07:16:59.073Z,13356
2017-06-30T07:17:59.053Z,13728
2017-06-30T07:18:59.342Z,12320
2017-06-30T07:19:59.323Z,13352
2017-06-30T07:20:59.302Z,14116
2017-06-30T07:21:59.279Z,14112
2017-06-30T07:22:59.269Z,14016
2017-06-30T07:23:59.307Z,12820
2017-06-30T07:24:59.233Z,12088
2017-06-30T07:25:59.210Z,12676
2017-06-30T07:26:59.245Z,11852
2017-06-30T07:27:59.168Z,12080
2017-06-30T07:28:59.153Z,12284
2017-06-30T07:29:59.136Z,12428
2017-06-30T07:30:59.131Z,12660
2017-06-30T07:31:59.106Z,12836
2017-06-30T07:32:59.091Z,13176
2017-06-30T07:33:59.064Z,13268
2017-06-30T07:34:59.101Z,13544
2017-06-30T07:35:59.034Z,13596
2017-06-30T07:36:59.012Z,12836
2017-06-30T07:37:58.983Z,11952
2017-06-30T07:38:58.966Z,11224
2017-06-30T07:39:58.961Z,10604
2017-06-30T07:40:58.630Z,10124
2017-06-30T07:41:58.917Z,9652
2017-06-30T07:42:58.648Z,9128
2017-06-30T07:43:58.965Z,8556
2017-06-30T07:44:58.553Z,8044
2017-06-30T07:45:58.999Z,7540
2017-06-30T07:46:58.824Z,6940
2017-06-30T07:47:58.811Z,6560
2017-06-30T07:48:58.790Z,6340
2017-06-30T07:49:58.773Z,6256
2017-06-30T07:50:58.450Z,6192
2017-06-30T07:51:58.802Z,6172
2017-06-30T07:52:58.761Z,6324
2017-06-30T07:53:58.690Z,6568
2017-06-30T07:54:58.682Z,6948
2017-06-30T07:55:58.670Z,7320
2017-06-30T07:56:58.643Z,7512
2017-06-30T07:57:58.613Z,7564
2017-06-30T07:58:58.652Z,7492
2017-06-30T07:59:58.584Z,7388
2017-06-30T08:00:58.561Z,7156
2017-06-30T08:01:58.543Z,6824
2017-06-30T08:02:58.527Z,6364
2017-06-30T08:03:58.550Z,6280
2017-06-30T08:04:58.489Z,6260
2017-06-30T08:05:58.471Z,6500
2017-06-30T08:06:58.444Z,6756
2017-06-30T08:07:58.817Z,6860
2017-06-30T08:08:58.404Z,6512
2017-06-30T08:09:58.387Z,6112
2017-06-30T08:10:58.265Z,6396
2017-06-30T08:11:58.342Z,7040
2017-06-30T08:12:58.381Z,7480
2017-06-30T08:13:58.669Z,7700
2017-06-30T08:14:57.990Z,7828
2017-06-30T08:15:58.272Z,8092
2017-06-30T08:16:58.251Z,8732
2017-06-30T08:17:58.228Z,9092
2017-06-30T08:18:58.266Z,9664
2017-06-30T08:19:58.198Z,10524
2017-06-30T08:20:58.273Z,11052
2017-06-30T08:21:58.157Z,11304
2017-06-30T08:22:58.133Z,11384
2017-06-30T08:23:57.823Z,11268
2017-06-30T08:24:58.118Z,11004
2017-06-30T08:25:58.096Z,10920
2017-06-30T08:26:58.158Z,11148
2017-06-30T08:27:58.041Z,11536
2017-06-30T08:28:58.021Z,11872
2017-06-30T08:29:58.056Z,12452
2017-06-30T08:30:57.683Z,13196
2017-06-30T08:31:57.965Z,13608
2017-06-30T08:32:58.646Z,15872
2017-06-30T08:33:57.917Z,17184
2017-06-30T08:34:57.892Z,17984
2017-06-30T08:35:57.885Z,19008
2017-06-30T08:36:57.861Z,19936
2017-06-30T08:37:57.543Z,20864
2017-06-30T08:38:57.821Z,22080
2017-06-30T08:39:57.808Z,23904
2017-06-30T08:40:57.788Z,25632
2017-06-30T08:41:57.486Z,26240
2017-06-30T08:42:57.740Z,25664
2017-06-30T08:43:57.727Z,25280
2017-06-30T08:44:57.708Z,25984
2017-06-30T08:45:57.688Z,25824
2017-06-30T08:46:57.667Z,24544
2017-06-30T08:47:57.656Z,23680
2017-06-30T08:48:57.635Z,23488
2017-06-30T08:49:57.614Z,23936
2017-06-30T08:50:57.607Z,24160
2017-06-30T08:51:57.577Z,25120
2017-06-30T08:52:57.555Z,26496
2017-06-30T08:53:57.572Z,28384
2017-06-30T08:54:57.542Z,30112
2017-06-30T08:55:57.498Z,31264
2017-06-30T08:56:57.495Z,30976
2017-06-30T08:57:57.491Z,33184
2017-06-30T08:58:57.477Z,34400
2017-06-30T08:59:57.442Z,34880
2017-06-30T09:00:57.473Z,40960
2017-06-30T09:01:57.399Z,41856
2017-06-30T09:02:57.430Z,31872
2017-06-30T09:03:57.681Z,31840
2017-06-30T09:04:56.751Z,30272
2017-06-30T09:05:56.750Z,25536
2017-06-30T09:06:57.633Z,36928
2017-06-30T09:07:57.028Z,33856
2017-06-30T09:08:57.288Z,33600
2017-06-30T09:09:57.282Z,26848
2017-06-30T09:10:57.258Z,26720
2017-06-30T09:11:56.944Z,33184
2017-06-30T09:12:57.235Z,32192
2017-06-30T09:13:57.219Z,29856
2017-06-30T09:14:57.198Z,28992
2017-06-30T09:15:57.175Z,26528
2017-06-30T09:16:57.312Z,31008
2017-06-30T09:17:57.148Z,28448
2017-06-30T09:18:57.132Z,25600
2017-06-30T09:19:56.858Z,21888
2017-06-30T09:20:57.109Z,20192
2017-06-30T09:21:57.089Z,18432
2017-06-30T09:22:57.073Z,20992
2017-06-30T09:23:57.106Z,29088
2017-06-30T09:24:56.737Z,31072
2017-06-30T09:25:57.038Z,35168
2017-06-30T09:26:57.024Z,34656
2017-06-30T09:27:56.683Z,36384
2017-06-30T09:28:56.978Z,20800
2017-06-30T09:29:56.962Z,25760
2017-06-30T09:30:56.644Z,37664
2017-06-30T09:31:56.934Z,27680
2017-06-30T09:32:56.964Z,25792
2017-06-30T09:33:56.906Z,23776
2017-06-30T09:34:56.881Z,26016
2017-06-30T09:35:56.869Z,25312
2017-06-30T09:36:56.852Z,23392
2017-06-30T09:37:56.837Z,33824
2017-06-30T09:38:56.824Z,18912
2017-06-30T09:39:57.017Z,20896
2017-06-30T09:40:56.796Z,31584
2017-06-30T09:41:56.786Z,25248
2017-06-30T09:42:56.764Z,19520
2017-06-30T09:43:56.744Z,20704
2017-06-30T09:44:56.731Z,20384
2017-06-30T09:45:56.417Z,26784
2017-06-30T09:46:56.711Z,34880
2017-06-30T09:47:56.692Z,21632
2017-06-30T09:48:56.670Z,23360
2017-06-30T09:49:56.659Z,34208
2017-06-30T09:50:56.641Z,19744
2017-06-30T09:51:56.629Z,25728
2017-06-30T09:52:56.614Z,23616
2017-06-30T09:53:56.648Z,25600
2017-06-30T09:54:56.573Z,21888
2017-06-30T09:55:56.567Z,31104
2017-06-30T09:56:56.605Z,26272
2017-06-30T09:57:56.530Z,25568
2017-06-30T09:58:56.563Z,45344
2017-06-30T09:59:56.550Z,29888
2017-06-30T10:00:56.489Z,35680
2017-06-30T10:01:56.482Z,25920
2017-06-30T10:02:56.459Z,24096
2017-06-30T10:03:56.440Z,20224
2017-06-30T10:04:56.427Z,17408
2017-06-30T10:05:56.428Z,16640
2017-06-30T10:06:56.393Z,19008
2017-06-30T10:07:56.084Z,35296
2017-06-30T10:08:56.384Z,47328
2017-06-30T10:09:56.406Z,53504
2017-06-30T10:10:56.338Z,55392
2017-06-30T10:11:56.327Z,46528
2017-06-30T10:12:56.303Z,35392
2017-06-30T10:13:56.294Z,31456
2017-06-30T10:14:56.280Z,48928
2017-06-30T10:15:56.316Z,48768
2017-06-30T10:16:56.306Z,51616
2017-06-30T10:17:56.379Z,52480
2017-06-30T10:18:56.570Z,48608
2017-06-30T10:19:55.896Z,47232
2017-06-30T10:20:56.299Z,37376
2017-06-30T10:21:56.172Z,52608
2017-06-30T10:22:56.154Z,41824
2017-06-30T10:23:56.153Z,46912
2017-06-30T10:24:56.131Z,43872
2017-06-30T10:25:56.123Z,26272
2017-06-30T10:26:55.813Z,37024
2017-06-30T10:27:56.095Z,44576
2017-06-30T10:28:56.082Z,50016
2017-06-30T10:29:56.064Z,51520
2017-06-30T10:30:56.105Z,51392
2017-06-30T10:31:56.043Z,51808
2017-06-30T10:32:56.034Z,34208
2017-06-30T10:33:56.024Z,28960
2017-06-30T10:34:56.006Z,26176
2017-06-30T10:35:56.162Z,24192
2017-06-30T10:36:55.977Z,24512
2017-06-30T10:37:55.966Z,33856
2017-06-30T10:38:55.957Z,36576
2017-06-30T10:39:56.005Z,37120
2017-06-30T10:40:55.922Z,36960
2017-06-30T10:41:55.963Z,27360
2017-06-30T10:42:55.901Z,34976
2017-06-30T10:43:55.991Z,46432
2017-06-30T10:44:55.872Z,29888
2017-06-30T10:45:56.011Z,49760
2017-06-30T10:46:55.840Z,29120
2017-06-30T10:47:55.830Z,26624
2017-06-30T10:48:55.821Z,22848
2017-06-30T10:49:55.811Z,16704
2017-06-30T10:50:55.791Z,10972
2017-06-30T10:51:55.923Z,7924
2017-06-30T10:52:55.762Z,7332
2017-06-30T10:53:55.449Z,7912
2017-06-30T10:54:55.737Z,8376
2017-06-30T10:55:55.719Z,7952
2017-06-30T10:56:55.705Z,8276
2017-06-30T10:57:55.680Z,8288
2017-06-30T10:58:55.677Z,9524
2017-06-30T10:59:55.662Z,11472
2017-06-30T11:00:55.638Z,13392
2017-06-30T11:01:55.387Z,14388
2017-06-30T11:02:55.611Z,15248
2017-06-30T11:03:55.589Z,15712
2017-06-30T11:04:55.878Z,16416
2017-06-30T11:05:55.571Z,16640
2017-06-30T11:06:55.549Z,16016
2017-06-30T11:07:55.230Z,15468
2017-06-30T11:08:55.514Z,15004
2017-06-30T11:09:55.547Z,14308
2017-06-30T11:10:55.482Z,13012
2017-06-30T11:11:55.171Z,12364
2017-06-30T11:12:55.450Z,11848
2017-06-30T11:13:55.439Z,12360
2017-06-30T11:14:55.514Z,13448
2017-06-30T11:15:55.397Z,17344
2017-06-30T11:16:55.385Z,15172
2017-06-30T11:17:55.428Z,16352
2017-06-30T11:18:55.355Z,18656
2017-06-30T11:19:55.334Z,27392
2017-06-30T11:20:55.043Z,24224
2017-06-30T11:21:55.305Z,25248
2017-06-30T11:22:55.296Z,26048
2017-06-30T11:23:55.012Z,25760
2017-06-30T11:24:55.302Z,25568
2017-06-30T11:25:55.232Z,24320
2017-06-30T11:26:55.266Z,23808
2017-06-30T11:27:55.205Z,24768
2017-06-30T11:28:55.194Z,27040
2017-06-30T11:29:55.175Z,27968
2017-06-30T11:30:55.158Z,27488
2017-06-30T11:31:54.836Z,26848
2017-06-30T11:32:55.121Z,26272
2017-06-30T11:33:55.142Z,26016
2017-06-30T11:34:55.115Z,26272
2017-06-30T11:35:55.073Z,26688
2017-06-30T11:36:54.811Z,26656
2017-06-30T11:37:55.044Z,26016
2017-06-30T11:38:55.036Z,25952
2017-06-30T11:39:55.019Z,25920
2017-06-30T11:40:54.696Z,25568
2017-06-30T11:41:54.976Z,25600
2017-06-30T11:42:54.677Z,25376
2017-06-30T11:43:54.944Z,24960
2017-06-30T11:44:54.635Z,24576
2017-06-30T11:45:54.929Z,24864
2017-06-30T11:46:54.904Z,25184
2017-06-30T11:47:54.887Z,24960
2017-06-30T11:48:54.871Z,25088
2017-06-30T11:49:54.861Z,24992
2017-06-30T11:50:54.843Z,24416
2017-06-30T11:51:54.869Z,23808
2017-06-30T11:52:54.807Z,23904
2017-06-30T11:53:54.792Z,22688
2017-06-30T11:54:54.789Z,23136
2017-06-30T11:55:54.767Z,23904
2017-06-30T11:56:54.747Z,24544
2017-06-30T11:57:54.738Z,24480
2017-06-30T11:58:54.728Z,24512
2017-06-30T11:59:54.700Z,24288
2017-06-30T12:00:54.396Z,22176
2017-06-30T12:01:54.669Z,23168
2017-06-30T12:02:54.665Z,23520
2017-06-30T12:03:54.345Z,23840
2017-06-30T12:04:54.623Z,23648
2017-06-30T12:05:54.690Z,23712
2017-06-30T12:06:54.601Z,23520
2017-06-30T12:07:54.585Z,22784
2017-06-30T12:08:54.574Z,22112
2017-06-30T12:09:54.257Z,21504
2017-06-30T12:10:54.517Z,20800
2017-06-30T12:11:54.524Z,20352
2017-06-30T12:12:54.514Z,20288
2017-06-30T12:13:54.246Z,20544
2017-06-30T12:14:54.182Z,20352
2017-06-30T12:15:54.464Z,19936
2017-06-30T12:16:54.454Z,20320
2017-06-30T12:17:54.433Z,21312
2017-06-30T12:18:54.516Z,22272
2017-06-30T12:19:54.732Z,22784
2017-06-30T12:20:54.390Z,22816
2017-06-30T12:21:54.382Z,23136
2017-06-30T12:22:54.359Z,22944
2017-06-30T12:23:54.349Z,23520
2017-06-30T12:24:54.328Z,23936
2017-06-30T12:25:54.306Z,24448
2017-06-30T12:26:54.299Z,25248
2017-06-30T12:27:54.279Z,24896
2017-06-30T12:28:54.277Z,23168
2017-06-30T12:29:54.258Z,21696
2017-06-30T12:30:54.237Z,19392
2017-06-30T12:31:54.275Z,17440
2017-06-30T12:32:54.209Z,16960
2017-06-30T12:33:54.194Z,16008
2017-06-30T12:34:54.173Z,15664
2017-06-30T12:35:54.171Z,15360
2017-06-30T12:36:54.188Z,14828
2017-06-30T12:37:54.149Z,14124
2017-06-30T12:38:54.129Z,14336
2017-06-30T12:39:54.107Z,14800
2017-06-30T12:40:54.088Z,16052
2017-06-30T12:41:54.066Z,17408
2017-06-30T12:42:54.063Z,17568
2017-06-30T12:43:54.036Z,16992
2017-06-30T12:44:54.022Z,15716
2017-06-30T12:45:54.005Z,14928
2017-06-30T12:46:53.988Z,14580
2017-06-30T12:47:54.026Z,15088
2017-06-30T12:48:53.650Z,16800
2017-06-30T12:49:53.942Z,18848
2017-06-30T12:50:53.923Z,20800
2017-06-30T12:51:53.909Z,22400
2017-06-30T12:52:53.592Z,22720
2017-06-30T12:53:53.885Z,22272
2017-06-30T12:54:53.864Z,20576
2017-06-30T12:55:53.850Z,18912
2017-06-30T12:56:53.835Z,15536
2017-06-30T12:57:53.824Z,13804
2017-06-30T12:58:53.811Z,11368
2017-06-30T12:59:53.788Z,10576
2017-06-30T13:00:53.770Z,9716
2017-06-30T13:01:53.750Z,7976
2017-06-30T13:02:53.736Z,6368
2017-06-30T13:03:53.727Z,4712
2017-06-30T13:04:53.712Z,3432
2017-06-30T13:05:53.690Z,3028
2017-06-30T13:06:53.675Z,3320
2017-06-30T13:07:53.652Z,3660
2017-06-30T13:08:53.695Z,3796
2017-06-30T13:09:53.616Z,3912
2017-06-30T13:10:53.310Z,3984
2017-06-30T13:11:53.589Z,4052
2017-06-30T13:12:53.628Z,4144
2017-06-30T13:13:53.294Z,4256
2017-06-30T13:14:53.543Z,4568
2017-06-30T13:15:53.522Z,4964
2017-06-30T13:16:53.502Z,5348
2017-06-30T13:17:53.531Z,5740
2017-06-30T13:18:53.165Z,6112
2017-06-30T13:19:53.794Z,6620
2017-06-30T13:20:53.430Z,7144
2017-06-30T13:21:53.418Z,7868
2017-06-30T13:22:53.408Z,8780
2017-06-30T13:23:53.076Z,9644
2017-06-30T13:24:53.371Z,10624