createdAt,value
2022-10-02T00:01:33.250Z,75.19
2022-10-02T00:06:43.418Z,75.25
2022-10-02T00:11:49.545Z,75.21
2022-10-02T00:16:55.700Z,75.34
2022-10-02T00:22:26.310Z,75.36
2022-10-02T00:27:53.477Z,75.32
2022-10-02T00:33:22.248Z,75.36
2022-10-02T00:38:30.082Z,75.43
2022-10-02T00:43:50.912Z,75.26
2022-10-02T00:49:21.377Z,75.37
2022-10-02T00:54:41.646Z,75.29
2022-10-02T00:59:51.640Z,75.33
2022-10-02T01:04:54.802Z,75.29
2022-10-02T01:09:57.061Z,75.27
2022-10-02T01:14:58.915Z,75.24
2022-10-02T01:20:05.253Z,75.26
2022-10-02T01:25:08.191Z,75.19
2022-10-02T01:30:17.202Z,75.15
2022-10-02T01:35:22.698Z,75.26
2022-10-02T01:40:26.425Z,75.22
2022-10-02T01:45:34.444Z,75.15
2022-10-02T01:50:56.206Z,75.23
2022-10-02T01:56:27.053Z,75.14
2022-10-02T02:01:44.991Z,75.27
2022-10-02T02:07:02.663Z,75.28
2022-10-02T02:12:23.532Z,75.24
2022-10-02T02:17:34.251Z,75.30
2022-10-02T02:22:47.280Z,75.26
2022-10-02T02:27:55.190Z,75.37
2022-10-02T02:33:02.811Z,75.32
2022-10-02T02:38:08.624Z,75.40
2022-10-02T02:43:16.686Z,75.33
2022-10-02T02:48:24.353Z,75.34
2022-10-02T02:53:35.209Z,75.34
2022-10-02T02:58:54.336Z,75.55
2022-10-02T03:03:56.322Z,75.52
2022-10-02T03:08:58.444Z,75.45
2022-10-02T03:14:18.190Z,75.44
2022-10-02T03:19:32.537Z,75.57
2022-10-02T03:25:00.030Z,75.54
2022-10-02T03:30:20.721Z,75.51
2022-10-02T03:35:25.009Z,75.43
2022-10-02T03:40:27.459Z,75.53
2022-10-02T03:45:50.070Z,75.39
2022-10-02T03:50:52.026Z,75.43
2022-10-02T03:56:26.738Z,75.53
2022-10-02T04:01:35.609Z,75.35
2022-10-02T04:07:02.099Z,75.24
2022-10-02T04:12:17.080Z,75.21
2022-10-02T04:17:39.092Z,75.12
2022-10-02T04:22:51.063Z,75.21
2022-10-02T04:28:07.444Z,75.07
2022-10-02T04:33:20.417Z,75.09
2022-10-02T04:38:49.706Z,75.17
2022-10-02T04:44:01.386Z,75.08
2022-10-02T04:49:28.017Z,75.08
2022-10-02T04:55:03.687Z,75.10
2022-10-02T05:00:11.362Z,74.95
2022-10-02T05:05:19.757Z,74.97
2022-10-02T05:10:50.075Z,75.01
2022-10-02T05:16:22.043Z,74.99
2022-10-02T05:21:57.259Z,75.03
2022-10-02T05:27:10.876Z,75.09
2022-10-02T05:32:44.578Z,75.14
2022-10-02T05:38:01.755Z,74.85
2022-10-02T05:43:30.207Z,75.04
2022-10-02T05:48:44.706Z,75.08
2022-10-02T05:53:57.150Z,75.12
2022-10-02T05:59:27.522Z,75.25
2022-10-02T06:04:31.952Z,75.10
2022-10-02T06:09:41.185Z,75.22
2022-10-02T06:15:05.909Z,75.29
2022-10-02T06:20:16.807Z,75.29
2022-10-02T06:25:27.807Z,75.44
2022-10-02T06:30:32.142Z,75.35
2022-10-02T06:36:01.809Z,75.21
2022-10-02T06:41:41.850Z,75.29
2022-10-02T06:47:14.797Z,75.34
2022-10-02T06:52:19.637Z,75.24
2022-10-02T06:57:54.405Z,75.21
2022-10-02T07:03:31.493Z,75.22
2022-10-02T07:09:10.107Z,75.21
2022-10-02T07:14:28.668Z,75.23
2022-10-02T07:20:08.848Z,75.09
2022-10-02T07:25:41.653Z,75.11
2022-10-02T07:31:19.008Z,75.16
2022-10-02T07:36:48.803Z,75.01
2022-10-02T07:42:07.700Z,74.91
2022-10-02T07:47:35.572Z,75.00
2022-10-02T07:53:02.745Z,74.80
2022-10-02T07:58:23.177Z,74.82
2022-10-02T08:03:32.475Z,74.65
2022-10-02T08:08:50.463Z,74.65
2022-10-02T08:14:22.309Z,74.54
2022-10-02T08:19:39.777Z,74.37
2022-10-02T08:24:49.486Z,74.39
2022-10-02T08:30:06.695Z,74.36
2022-10-02T08:35:14.502Z,74.22
2022-10-02T08:40:50.007Z,74.23
2022-10-02T08:46:23.087Z,74.03
2022-10-02T08:51:44.813Z,73.88
2022-10-02T08:56:58.678Z,73.75
2022-10-02T09:02:12.645Z,73.53
2022-10-02T09:07:41.283Z,72.97
2022-10-02T09:13:24.046Z,72.70
2022-10-02T09:19:00.270Z,72.35
2022-10-02T09:24:31.252Z,72.25
2022-10-02T09:30:10.568Z,71.93
2022-10-02T09:35:31.163Z,71.72
2022-10-02T09:41:06.857Z,71.27
2022-10-02T09:46:48.248Z,71.34
2022-10-02T09:52:24.099Z,71.03
2022-10-02T09:57:56.875Z,71.33
2022-10-02T10:03:36.549Z,72.28
2022-10-02T10:09:00.205Z,72.81
2022-10-02T10:14:29.335Z,73.15
2022-10-02T10:20:09.101Z,73.72
2022-10-02T10:25:38.078Z,73.82
2022-10-02T10:31:02.248Z,73.70
2022-10-02T10:36:35.758Z,74.16
2022-10-02T10:41:57.498Z,73.79
2022-10-02T10:47:37.037Z,73.79
2022-10-02T10:53:21.427Z,73.60
2022-10-02T10:58:50.766Z,73.36
2022-10-02T11:04:30.423Z,73.03
2022-10-02T11:09:43.780Z,72.68
2022-10-02T11:15:10.746Z,72.75
2022-10-02T11:20:40.687Z,72.62
2022-10-02T11:26:06.216Z,72.24
2022-10-02T11:31:49.809Z,72.15
2022-10-02T11:37:45.907Z,72.16
2022-10-02T11:43:14.056Z,72.00
2022-10-02T11:48:16.022Z,72.15
2022-10-02T11:53:39.355Z,71.88
2022-10-02T11:59:10.171Z,71.56
2022-10-02T12:04:42.005Z,71.58
2022-10-02T12:09:49.596Z,71.80
2022-10-02T12:15:09.587Z,71.72
2022-10-02T12:20:42.232Z,71.61
2022-10-02T12:26:15.711Z,71.03
2022-10-02T12:31:51.618Z,71.16
2022-10-02T12:37:09.647Z,70.82
2022-10-02T12:42:27.938Z,71.21
2022-10-02T12:47:51.929Z,70.77
2022-10-02T12:53:25.932Z,70.74
2022-10-02T12:58:50.655Z,70.89
2022-10-02T13:04:23.262Z,70.67
2022-10-02T13:09:51.019Z,70.94
2022-10-02T13:15:06.708Z,70.62
2022-10-02T13:20:39.060Z,70.82
2022-10-02T13:25:54.605Z,70.76
2022-10-02T13:31:28.276Z,70.52
2022-10-02T13:36:48.341Z,70.36
2022-10-02T13:42:18.187Z,70.68
2022-10-02T13:47:25.612Z,70.25
2022-10-02T13:53:03.377Z,70.74
2022-10-02T13:58:37.196Z,70.71
2022-10-02T14:04:03.693Z,70.95
2022-10-02T14:09:14.389Z,70.77
2022-10-02T14:14:18.967Z,70.94
2022-10-02T14:19:41.980Z,71.00
2022-10-02T14:25:04.360Z,70.79
2022-10-02T14:30:19.336Z,70.96
2022-10-02T14:35:39.807Z,70.59
2022-10-02T14:41:23.759Z,70.88
2022-10-02T14:46:36.419Z,70.75
2022-10-02T14:51:56.327Z,70.52
2022-10-02T14:57:19.400Z,70.48
2022-10-02T15:02:39.961Z,70.50
2022-10-02T15:07:42.711Z,70.39
2022-10-02T15:12:49.065Z,70.65
2022-10-02T15:17:56.514Z,70.53
2022-10-02T15:23:00.170Z,70.40
2022-10-02T15:28:37.362Z,70.48
2022-10-02T15:33:46.366Z,70.15
2022-10-02T15:38:52.521Z,70.13
2022-10-02T15:43:54.517Z,70.16
2022-10-02T15:48:59.389Z,70.30
2022-10-02T15:54:34.032Z,70.47
2022-10-02T15:59:37.396Z,70.25
2022-10-02T16:05:24.784Z,70.42
2022-10-02T16:11:00.450Z,70.52
2022-10-02T16:16:37.775Z,70.48
2022-10-02T16:22:04.670Z,70.26
2022-10-02T16:27:51.358Z,70.28
2022-10-02T16:33:12.131Z,70.30
2022-10-02T16:38:48.046Z,70.69
2022-10-02T16:44:00.522Z,70.45
2022-10-02T16:49:32.943Z,70.46
2022-10-02T16:54:59.536Z,70.83
2022-10-02T17:00:23.834Z,70.78
2022-10-02T17:05:45.911Z,70.89
2022-10-02T17:11:05.951Z,71.03
2022-10-02T17:16:18.798Z,71.21
2022-10-02T17:21:38.223Z,71.56
2022-10-02T17:26:49.498Z,71.78
2022-10-02T17:31:52.595Z,71.96
2022-10-02T17:36:57.401Z,72.30
2022-10-02T17:42:20.198Z,72.14
2022-10-02T17:47:40.909Z,72.35
2022-10-02T17:53:06.646Z,72.27
2022-10-02T17:58:17.770Z,72.67
2022-10-02T18:03:49.884Z,72.65
2022-10-02T18:09:37.797Z,72.97
2022-10-02T18:15:00.846Z,72.91
2022-10-02T18:20:11.961Z,73.10
2022-10-02T18:25:37.175Z,73.05
2022-10-02T18:30:56.959Z,73.13
2022-10-02T18:36:18.141Z,73.13
2022-10-02T18:41:42.126Z,73.27
2022-10-02T18:47:07.378Z,73.32
2022-10-02T18:52:27.598Z,73.46
2022-10-02T18:57:58.757Z,73.38
2022-10-02T19:03:18.996Z,73.49
2022-10-02T19:08:48.559Z,73.22
2022-10-02T19:13:50.349Z,73.03
2022-10-02T19:19:18.595Z,72.99
2022-10-02T19:24:24.959Z,73.10
2022-10-02T19:29:40.587Z,72.97
2022-10-02T19:34:43.868Z,72.89
2022-10-02T19:39:53.610Z,73.00
2022-10-02T19:45:05.527Z,72.69
2022-10-02T19:50:23.705Z,72.67
2022-10-02T19:55:32.318Z,72.71
2022-10-02T20:00:38.782Z,72.58
2022-10-02T20:05:43.071Z,72.61
2022-10-02T20:10:58.457Z,72.50
2022-10-02T20:16:50.215Z,72.65
2022-10-02T20:21:57.966Z,72.54
2022-10-02T20:27:07.532Z,72.45
2022-10-02T20:32:25.292Z,72.39
2022-10-02T20:37:31.475Z,72.54
2022-10-02T20:42:48.570Z,72.48
2022-10-02T20:48:12.983Z,72.43
2022-10-02T20:53:21.343Z,72.45
2022-10-02T20:58:57.102Z,72.37
2022-10-02T21:04:28.292Z,72.52
2022-10-02T21:09:39.097Z,72.44
2022-10-02T21:15:05.967Z,72.53
2022-10-02T21:20:50.415Z,72.73
2022-10-02T21:26:27.234Z,72.57
2022-10-02T21:31:44.026Z,72.54
2022-10-02T21:36:58.713Z,72.71
2022-10-02T21:42:43.010Z,72.71
2022-10-02T21:47:56.841Z,72.57
2022-10-02T21:53:31.283Z,72.77
2022-10-02T21:58:54.701Z,72.73
2022-10-02T22:04:08.756Z,72.71
2022-10-02T22:09:44.755Z,72.82
2022-10-02T22:15:00.423Z,72.85
2022-10-02T22:20:23.552Z,72.91
2022-10-02T22:25:56.007Z,72.92
2022-10-02T22:30:57.815Z,72.91
2022-10-02T22:36:44.435Z,72.75
2022-10-02T22:42:00.088Z,72.75
2022-10-02T22:47:10.065Z,72.88
2022-10-02T22:52:26.601Z,72.90
2022-10-02T22:57:42.341Z,72.96
2022-10-02T23:02:48.350Z,72.98
2022-10-02T23:08:02.227Z,73.08
2022-10-02T23:13:41.410Z,73.19
2022-10-02T23:18:52.612Z,72.98
2022-10-02T23:24:12.732Z,73.13
2022-10-02T23:29:36.167Z,73.24
2022-10-02T23:34:45.311Z,73.16
2022-10-02T23:40:03.916Z,73.27
2022-10-02T23:45:22.702Z,73.40
2022-10-02T23:50:27.062Z,73.50
2022-10-02T23:55:40.627Z,73.41
