createdAt,value
2022-12-23T00:26:47.305Z,3.28
2022-12-23T01:01:01.218Z,3.26
2022-12-23T01:30:24.601Z,3.38
2022-12-23T01:46:13.597Z,3.46
2022-12-23T01:54:09.138Z,3.24
2022-12-23T02:09:54.768Z,3.39
2022-12-23T02:22:43.264Z,3.33
2022-12-23T02:26:54.624Z,3.36
2022-12-23T02:34:41.966Z,3.37
2022-12-23T02:38:42.101Z,3.25
2022-12-23T02:42:33.725Z,3.32
2022-12-23T02:50:11.213Z,3.26
2022-12-23T03:01:09.911Z,3.01
2022-12-23T03:04:55.509Z,3.01
2022-12-23T03:16:34.431Z,3.16
2022-12-23T03:31:35.675Z,3.20
2022-12-23T03:35:42.659Z,3.08
2022-12-23T03:39:50.483Z,3.07
2022-12-23T03:43:51.093Z,3.23
2022-12-23T03:51:15.700Z,2.99
2022-12-23T03:58:50.829Z,2.96
2022-12-23T04:10:22.666Z,2.98
2022-12-23T04:18:16.979Z,3.11
2022-12-23T04:25:34.697Z,3.02
2022-12-23T04:48:03.943Z,2.79
2022-12-23T04:55:22.813Z,2.77
2022-12-23T05:03:04.751Z,2.59
2022-12-23T05:06:41.389Z,2.48
2022-12-23T05:10:48.320Z,2.29
2022-12-23T05:14:35.011Z,2.23
2022-12-23T05:18:17.922Z,2.40
2022-12-23T05:22:06.317Z,2.46
2022-12-23T05:29:24.496Z,2.42
2022-12-23T05:33:00.813Z,2.22
2022-12-23T05:36:41.465Z,2.22
2022-12-23T05:40:39.956Z,2.25
2022-12-23T05:51:45.422Z,2.62
2022-12-23T05:55:33.043Z,2.44
2022-12-23T06:07:06.924Z,1.76
2022-12-23T06:14:53.048Z,1.92
2022-12-23T06:22:33.368Z,2.10
2022-12-23T06:26:17.281Z,2.02
2022-12-23T06:33:39.142Z,1.89
2022-12-23T06:41:12.065Z,2.21
2022-12-23T06:49:17.938Z,2.23
2022-12-23T06:53:06.930Z,2.16
2022-12-23T07:00:15.947Z,1.70
2022-12-23T07:03:33.038Z,1.88
2022-12-23T07:07:14.627Z,1.85
2022-12-23T07:10:35.768Z,1.71
2022-12-23T07:14:18.513Z,1.61
2022-12-23T07:17:51.354Z,1.65
2022-12-23T07:21:29.774Z,1.75
2022-12-23T07:25:01.129Z,1.74
2022-12-23T07:28:49.864Z,1.85
2022-12-23T07:32:18.829Z,2.02
2022-12-23T07:35:58.855Z,2.16
2022-12-23T07:39:35.038Z,2.21
2022-12-23T07:42:57.724Z,2.28
2022-12-23T07:46:37.153Z,2.38
2022-12-23T07:50:17.649Z,2.25
2022-12-23T07:54:12.276Z,2.26
2022-12-23T07:57:30.042Z,2.38
2022-12-23T08:01:04.941Z,2.21
2022-12-23T08:04:33.634Z,2.45
2022-12-23T08:08:05.266Z,2.23
2022-12-23T08:11:34.184Z,2.41
2022-12-23T08:15:05.905Z,2.47
2022-12-23T08:22:55.764Z,2.52
2022-12-23T08:26:21.089Z,2.66
2022-12-23T08:33:38.372Z,2.68
2022-12-23T08:37:12.903Z,2.57
2022-12-23T08:40:55.070Z,2.73
2022-12-23T08:44:35.421Z,2.59
2022-12-23T08:48:13.592Z,2.36
2022-12-23T08:51:55.124Z,2.05
2022-12-23T08:55:45.706Z,2.29
2022-12-23T08:59:20.301Z,2.38
2022-12-23T09:03:16.693Z,2.61
2022-12-23T09:06:51.843Z,2.52
2022-12-23T09:10:46.243Z,2.59
2022-12-23T09:14:27.639Z,2.25
2022-12-23T09:17:32.664Z,2.59
2022-12-23T09:21:18.814Z,2.79
2022-12-23T09:24:46.310Z,2.95
2022-12-23T09:28:33.742Z,2.89
2022-12-23T09:32:15.521Z,2.65
2022-12-23T09:35:45.112Z,2.73
2022-12-23T09:39:50.878Z,2.72
2022-12-23T09:43:50.017Z,2.85
2022-12-23T09:47:34.252Z,2.72
2022-12-23T09:51:13.112Z,2.88
2022-12-23T09:54:53.226Z,3.06
2022-12-23T09:59:22.371Z,3.04
2022-12-23T10:03:26.398Z,3.02
2022-12-23T10:07:18.253Z,2.46
2022-12-23T10:11:12.632Z,2.82
2022-12-23T10:15:00.330Z,3.35
2022-12-23T10:19:08.167Z,3.18
2022-12-23T10:23:29.294Z,3.20
2022-12-23T10:27:12.961Z,2.96
2022-12-23T10:31:41.399Z,3.00
2022-12-23T10:35:22.375Z,2.84
2022-12-23T10:38:33.215Z,3.14
2022-12-23T10:42:34.116Z,3.31
2022-12-23T10:46:12.314Z,3.06
2022-12-23T10:49:34.355Z,3.27
2022-12-23T10:52:46.549Z,3.03
2022-12-23T10:55:50.502Z,3.38
2022-12-23T10:59:01.045Z,3.52
2022-12-23T11:02:56.790Z,3.62
2022-12-23T11:06:19.715Z,3.30
2022-12-23T11:09:33.551Z,3.44
2022-12-23T11:13:01.985Z,3.41
2022-12-23T11:16:47.624Z,3.39
2022-12-23T11:20:33.833Z,3.51
2022-12-23T11:24:20.255Z,3.58
2022-12-23T11:28:31.191Z,3.54
2022-12-23T11:31:55.438Z,3.06
2022-12-23T11:35:37.452Z,3.27
2022-12-23T11:39:05.034Z,3.60
2022-12-23T11:42:53.324Z,3.41
2022-12-23T11:46:52.462Z,3.57
2022-12-23T11:51:03.893Z,3.66
2022-12-23T11:55:13.140Z,3.70
2022-12-23T11:59:21.188Z,3.43
2022-12-23T12:03:13.096Z,3.14
2022-12-23T12:07:19.635Z,3.25
2022-12-23T12:11:08.900Z,3.68
2022-12-23T12:15:48.292Z,4.04
2022-12-23T12:19:40.969Z,3.91
2022-12-23T12:24:08.309Z,4.08
2022-12-23T12:27:39.459Z,4.22
2022-12-23T12:31:18.023Z,4.40
2022-12-23T12:34:55.749Z,4.19
2022-12-23T12:38:11.968Z,4.19
2022-12-23T12:41:20.064Z,4.22
2022-12-23T12:44:50.155Z,4.19
2022-12-23T12:48:54.256Z,4.29
2022-12-23T12:52:40.974Z,3.89
2022-12-23T12:56:30.849Z,4.00
2022-12-23T13:00:15.276Z,4.20
2022-12-23T13:03:44.041Z,4.20
2022-12-23T13:07:18.587Z,3.67
2022-12-23T13:10:32.842Z,3.74
2022-12-23T13:13:39.187Z,3.81
2022-12-23T13:17:22.516Z,3.99
2022-12-23T13:20:55.445Z,4.32
2022-12-23T13:24:17.534Z,4.28
2022-12-23T13:27:58.576Z,4.35
2022-12-23T13:31:25.783Z,4.38
2022-12-23T13:35:12.473Z,4.40
2022-12-23T13:39:00.484Z,4.38
2022-12-23T13:42:08.372Z,4.12
2022-12-23T13:45:17.762Z,4.08
2022-12-23T13:48:57.236Z,4.10
2022-12-23T13:52:25.156Z,4.24
2022-12-23T13:55:37.069Z,4.28
2022-12-23T13:59:01.850Z,4.36
2022-12-23T14:02:37.539Z,4.33
2022-12-23T14:05:52.762Z,4.42
2022-12-23T14:09:31.692Z,4.51
2022-12-23T14:12:42.966Z,4.29
2022-12-23T14:16:38.237Z,4.09
2022-12-23T14:20:10.886Z,4.12
2022-12-23T14:24:03.825Z,4.20
2022-12-23T14:27:32.432Z,4.25
2022-12-23T14:30:46.940Z,4.24
2022-12-23T14:33:53.836Z,4.29
2022-12-23T14:37:43.164Z,4.28
2022-12-23T14:41:30.900Z,4.25
2022-12-23T14:44:37.241Z,4.38
2022-12-23T14:47:45.924Z,4.25
2022-12-23T14:50:58.419Z,4.23
2022-12-23T14:54:01.706Z,4.23
2022-12-23T14:57:44.723Z,4.24
2022-12-23T15:00:55.546Z,4.24
2022-12-23T15:04:02.348Z,4.28
2022-12-23T15:07:18.482Z,4.35
2022-12-23T15:10:45.904Z,4.21
2022-12-23T15:14:19.012Z,4.17
2022-12-23T15:17:43.094Z,4.15
2022-12-23T15:21:12.825Z,4.14
2022-12-23T15:24:21.042Z,4.14
2022-12-23T15:27:28.889Z,4.12
2022-12-23T15:30:48.019Z,4.16
2022-12-23T15:34:03.700Z,4.10
2022-12-23T15:37:13.399Z,4.03
2022-12-23T15:40:39.204Z,4.08
2022-12-23T15:43:45.729Z,4.03
2022-12-23T15:46:54.659Z,4.09
2022-12-23T15:50:21.596Z,4.00
2022-12-23T15:53:34.106Z,3.92
2022-12-23T15:57:19.923Z,3.94
2022-12-23T16:00:58.327Z,4.10
2022-12-23T16:04:28.630Z,3.92
2022-12-23T16:08:08.116Z,3.84
2022-12-23T16:11:19.220Z,3.84
2022-12-23T16:14:45.274Z,3.85
2022-12-23T16:17:51.058Z,3.96
2022-12-23T16:21:15.357Z,3.91
2022-12-23T16:24:21.129Z,3.94
2022-12-23T16:27:55.698Z,4.01
2022-12-23T16:31:21.587Z,3.96
2022-12-23T16:35:30.631Z,4.01
2022-12-23T16:39:32.200Z,4.07
2022-12-23T16:42:48.122Z,4.01
2022-12-23T16:46:01.017Z,3.93
2022-12-23T16:49:29.556Z,3.88
2022-12-23T16:52:36.835Z,3.93
2022-12-23T16:55:51.174Z,4.00
2022-12-23T16:59:02.392Z,4.01
2022-12-23T17:02:19.822Z,4.10
2022-12-23T17:05:26.727Z,3.98
2022-12-23T17:08:33.715Z,3.97
2022-12-23T17:12:01.967Z,4.03
2022-12-23T17:15:25.869Z,4.05
2022-12-23T17:18:56.253Z,4.00
2022-12-23T17:22:42.823Z,3.95
2022-12-23T17:26:18.225Z,3.98
2022-12-23T17:29:54.569Z,3.93
2022-12-23T17:33:20.476Z,4.03
2022-12-23T17:36:28.105Z,4.01
2022-12-23T17:39:35.947Z,4.09
2022-12-23T17:43:00.096Z,3.92
2022-12-23T17:46:06.848Z,3.95
2022-12-23T17:49:12.858Z,3.94
2022-12-23T17:52:20.729Z,3.91
2022-12-23T17:55:25.932Z,3.82
2022-12-23T17:58:33.101Z,3.81
2022-12-23T18:01:37.112Z,3.83
2022-12-23T18:05:03.398Z,3.90
2022-12-23T18:08:41.966Z,3.83
2022-12-23T18:12:34.418Z,3.86
2022-12-23T18:15:42.155Z,4.00
2022-12-23T18:18:47.237Z,4.00
2022-12-23T18:21:52.317Z,4.19
2022-12-23T18:24:59.579Z,4.09
2022-12-23T18:28:04.044Z,4.10
2022-12-23T18:31:18.795Z,4.19
2022-12-23T18:34:22.363Z,3.97
2022-12-23T18:37:25.874Z,3.90
2022-12-23T18:40:35.130Z,3.90
2022-12-23T18:43:40.750Z,3.88
2022-12-23T18:47:03.339Z,4.00
2022-12-23T18:50:10.768Z,3.82
2022-12-23T18:53:42.190Z,3.91
2022-12-23T18:57:12.813Z,3.89
2022-12-23T19:00:18.849Z,3.81
2022-12-23T19:03:25.099Z,3.78
2022-12-23T19:06:29.089Z,3.70
2022-12-23T19:09:32.099Z,3.73
2022-12-23T19:12:35.437Z,3.68
2022-12-23T19:15:41.781Z,3.67
2022-12-23T19:18:50.550Z,3.84
2022-12-23T19:21:54.234Z,3.82
2022-12-23T19:25:05.833Z,3.72
2022-12-23T19:28:14.211Z,3.96
2022-12-23T19:31:17.989Z,3.78
2022-12-23T19:34:22.020Z,3.93
2022-12-23T19:37:25.984Z,3.71
2022-12-23T19:40:32.477Z,3.59
2022-12-23T19:43:39.386Z,3.83
2022-12-23T19:46:43.378Z,3.73
2022-12-23T19:49:46.944Z,3.69
2022-12-23T19:52:51.822Z,3.81
2022-12-23T19:56:00.647Z,3.79
2022-12-23T19:59:06.173Z,3.66
2022-12-23T20:02:32.419Z,3.72
2022-12-23T20:05:36.431Z,3.65
2022-12-23T20:08:43.724Z,3.63
2022-12-23T20:11:51.923Z,3.61
2022-12-23T20:14:54.907Z,3.56
2022-12-23T20:18:00.134Z,3.57
2022-12-23T20:21:07.133Z,3.41
2022-12-23T20:24:11.832Z,3.46
2022-12-23T20:27:16.077Z,3.50
2022-12-23T20:30:19.753Z,3.51
2022-12-23T20:33:23.134Z,3.53
2022-12-23T20:36:30.928Z,3.61
2022-12-23T20:39:38.283Z,3.68
2022-12-23T20:42:42.246Z,3.73
2022-12-23T20:45:46.560Z,3.66
2022-12-23T20:49:09.576Z,3.64
2022-12-23T20:52:12.807Z,3.72
2022-12-23T20:55:16.529Z,3.59
2022-12-23T20:58:38.434Z,3.59
2022-12-23T21:01:44.926Z,3.50
2022-12-23T21:04:47.715Z,3.60
2022-12-23T21:07:51.113Z,3.48
2022-12-23T21:10:58.996Z,3.56
2022-12-23T21:14:06.753Z,3.51
2022-12-23T21:17:10.555Z,3.42
2022-12-23T21:20:14.229Z,3.48
2022-12-23T21:23:22.677Z,3.49
2022-12-23T21:26:30.309Z,3.49
2022-12-23T21:29:33.358Z,3.46
2022-12-23T21:32:38.427Z,3.43
2022-12-23T21:35:42.021Z,3.40
2022-12-23T21:38:47.469Z,3.39
2022-12-23T21:41:53.091Z,3.39
2022-12-23T21:44:56.284Z,3.40
2022-12-23T21:48:19.301Z,3.43
2022-12-23T21:51:25.974Z,3.41
2022-12-23T21:54:29.060Z,3.42
2022-12-23T21:57:32.660Z,3.44
2022-12-23T22:00:36.262Z,3.42
2022-12-23T22:03:43.496Z,3.46
2022-12-23T22:06:49.103Z,3.47
2022-12-23T22:09:52.569Z,3.47
2022-12-23T22:12:57.295Z,3.53
2022-12-23T22:16:05.632Z,3.59
2022-12-23T22:19:09.346Z,3.72
2022-12-23T22:22:13.473Z,3.83
2022-12-23T22:25:17.009Z,3.69
2022-12-23T22:28:22.505Z,3.67
2022-12-23T22:31:32.310Z,3.70
2022-12-23T22:34:35.851Z,3.71
2022-12-23T22:37:39.121Z,3.65
2022-12-23T22:41:06.626Z,3.64
2022-12-23T22:44:12.094Z,3.58
2022-12-23T22:47:17.726Z,3.61
2022-12-23T22:50:21.447Z,3.60
2022-12-23T22:53:37.395Z,3.56
2022-12-23T22:56:40.940Z,3.57
2022-12-23T22:59:45.488Z,3.56
2022-12-23T23:03:08.746Z,3.62
2022-12-23T23:06:12.551Z,3.74
2022-12-23T23:09:18.925Z,3.50
2022-12-23T23:12:22.368Z,3.53
2022-12-23T23:15:25.809Z,3.66
2022-12-23T23:18:48.942Z,3.63
2022-12-23T23:21:53.806Z,3.53
2022-12-23T23:25:01.480Z,3.60
2022-12-23T23:28:04.728Z,3.61
2022-12-23T23:31:40.454Z,3.64
2022-12-23T23:34:35.740Z,3.66
2022-12-23T23:37:42.178Z,3.68
2022-12-23T23:40:49.758Z,3.68
2022-12-23T23:44:45.213Z,3.73
2022-12-23T23:48:02.370Z,3.75
2022-12-23T23:51:34.232Z,3.92
2022-12-23T23:55:02.234Z,3.87
2022-12-23T23:58:29.234Z,3.81
