createdAt,value
2023-02-01T00:00:05.515Z,99.90
2023-02-01T00:02:37.255Z,99.90
2023-02-01T00:05:08.123Z,99.90
2023-02-01T00:07:38.248Z,99.90
2023-02-01T00:10:10.622Z,99.90
2023-02-01T00:12:40.821Z,99.90
2023-02-01T00:15:14.113Z,99.90
2023-02-01T00:17:44.105Z,99.90
2023-02-01T00:20:15.288Z,99.90
2023-02-01T00:22:46.885Z,99.90
2023-02-01T00:25:17.059Z,99.90
2023-02-01T00:32:51.098Z,99.90
2023-02-01T00:35:21.219Z,99.90
2023-02-01T00:37:51.246Z,99.90
2023-02-01T00:40:21.842Z,99.90
2023-02-01T00:45:24.987Z,99.90
2023-02-01T00:47:54.997Z,99.90
2023-02-01T00:50:25.213Z,99.90
2023-02-01T00:52:55.323Z,99.90
2023-02-01T00:55:25.507Z,99.90
2023-02-01T00:57:55.755Z,99.90
2023-02-01T01:00:28.754Z,99.90
2023-02-01T01:02:58.849Z,99.90
2023-02-01T01:05:29.014Z,99.90
2023-02-01T01:07:59.212Z,99.90
2023-02-01T01:10:29.397Z,99.90
2023-02-01T01:12:59.808Z,99.90
2023-02-01T01:15:40.688Z,99.90
2023-02-01T01:18:11.525Z,99.90
2023-02-01T01:20:43.855Z,99.90
2023-02-01T01:23:14.690Z,99.90
2023-02-01T01:25:47.595Z,99.90
2023-02-01T01:28:29.433Z,99.90
2023-02-01T01:31:03.116Z,99.90
2023-02-01T01:33:39.279Z,99.90
2023-02-01T01:36:12.155Z,99.90
2023-02-01T01:38:43.631Z,99.90
2023-02-01T01:41:18.901Z,99.90
2023-02-01T01:43:52.387Z,99.90
2023-02-01T01:46:27.369Z,99.90
2023-02-01T01:49:04.416Z,99.90
2023-02-01T01:51:37.398Z,99.90
2023-02-01T01:54:13.040Z,99.90
2023-02-01T01:56:44.373Z,99.90
2023-02-01T01:59:14.259Z,99.90
2023-02-01T02:01:47.550Z,99.90
2023-02-01T02:06:55.518Z,99.90
2023-02-01T02:09:25.768Z,99.90
2023-02-01T02:11:55.938Z,99.90
2023-02-01T02:14:28.863Z,99.90
2023-02-01T02:17:27.279Z,99.90
2023-02-01T02:20:31.235Z,99.90
2023-02-01T02:23:48.873Z,99.90
2023-02-01T02:26:41.620Z,99.90
2023-02-01T02:29:41.485Z,99.90
2023-02-01T02:32:48.002Z,99.90
2023-02-01T02:35:30.944Z,99.90
2023-02-01T02:38:11.254Z,99.90
2023-02-01T02:40:49.215Z,99.90
2023-02-01T02:43:49.704Z,99.90
2023-02-01T02:46:37.423Z,99.90
2023-02-01T02:49:14.197Z,99.90
2023-02-01T02:52:05.698Z,99.90
2023-02-01T02:54:50.081Z,99.90
2023-02-01T02:57:36.519Z,99.90
2023-02-01T03:00:23.189Z,99.90
2023-02-01T03:03:06.739Z,99.90
2023-02-01T03:05:38.331Z,99.90
2023-02-01T03:08:15.668Z,99.90
2023-02-01T03:10:52.233Z,99.90
2023-02-01T03:13:27.846Z,99.90
2023-02-01T03:16:05.026Z,99.90
2023-02-01T03:18:41.996Z,99.90
2023-02-01T03:21:18.305Z,99.90
2023-02-01T03:23:52.842Z,99.90
2023-02-01T03:26:25.173Z,99.90
2023-02-01T03:29:01.239Z,99.90
2023-02-01T03:31:33.034Z,99.90
2023-02-01T03:34:03.389Z,99.90
2023-02-01T03:36:39.573Z,99.90
2023-02-01T03:39:18.964Z,99.90
2023-02-01T03:41:54.624Z,99.90
2023-02-01T03:44:28.705Z,99.90
2023-02-01T03:47:02.915Z,99.90
2023-02-01T03:49:37.489Z,99.90
2023-02-01T03:52:10.502Z,99.90
2023-02-01T03:54:44.158Z,99.90
2023-02-01T03:57:17.646Z,99.90
2023-02-01T03:59:49.500Z,99.90
2023-02-01T04:02:20.002Z,99.90
2023-02-01T04:04:50.097Z,99.90
2023-02-01T04:07:20.781Z,99.90
2023-02-01T04:09:53.390Z,99.90
2023-02-01T04:12:23.601Z,99.90
2023-02-01T04:14:54.140Z,99.90
2023-02-01T04:17:24.253Z,99.90
2023-02-01T04:19:55.584Z,99.90
2023-02-01T04:22:25.643Z,99.90
2023-02-01T04:24:58.236Z,99.90
2023-02-01T04:27:28.320Z,99.90
2023-02-01T04:29:58.595Z,99.90
2023-02-01T04:32:28.761Z,99.90
2023-02-01T04:34:58.798Z,99.90
2023-02-01T04:37:30.060Z,99.90
2023-02-01T04:40:04.803Z,99.90
2023-02-01T04:45:05.192Z,99.90
2023-02-01T04:47:35.328Z,99.90
2023-02-01T04:52:37.027Z,99.90
2023-02-01T04:55:10.514Z,99.90
2023-02-01T04:57:41.406Z,99.90
2023-02-01T05:00:14.317Z,99.90
2023-02-01T05:02:46.602Z,99.90
2023-02-01T05:05:16.633Z,99.90
2023-02-01T05:07:46.715Z,99.90
2023-02-01T05:10:20.395Z,99.90
2023-02-01T05:13:03.686Z,99.90
2023-02-01T05:15:33.797Z,99.90
2023-02-01T05:20:34.136Z,99.90
2023-02-01T05:23:04.626Z,99.90
2023-02-01T05:25:37.290Z,99.90
2023-02-01T05:28:07.741Z,99.90
2023-02-01T05:30:41.189Z,99.90
2023-02-01T05:33:12.225Z,99.90
2023-02-01T05:38:12.520Z,99.90
2023-02-01T05:40:50.584Z,99.90
2023-02-01T05:45:50.975Z,99.90
2023-02-01T05:50:51.262Z,99.90
2023-02-01T05:53:21.318Z,99.90
2023-02-01T05:55:53.955Z,99.90
2023-02-01T06:00:54.303Z,99.90
2023-02-01T06:03:24.586Z,99.90
2023-02-01T06:05:54.573Z,99.90
2023-02-01T06:08:25.909Z,99.90
2023-02-01T06:11:01.923Z,99.90
2023-02-01T06:13:34.263Z,99.90
2023-02-01T06:16:06.988Z,99.90
2023-02-01T06:18:37.438Z,99.90
2023-02-01T06:21:07.875Z,99.90
2023-02-01T06:23:38.198Z,99.90
2023-02-01T06:26:11.476Z,99.90
2023-02-01T06:31:12.992Z,99.90
2023-02-01T06:33:43.861Z,99.90
2023-02-01T06:36:17.071Z,99.90
2023-02-01T06:38:47.366Z,99.90
2023-02-01T06:41:21.679Z,99.90
2023-02-01T06:43:51.709Z,99.90
2023-02-01T06:46:21.831Z,99.90
2023-02-01T06:48:52.431Z,99.90
2023-02-01T06:51:27.403Z,99.90
2023-02-01T06:53:57.888Z,99.90
2023-02-01T06:56:32.440Z,99.90
2023-02-01T06:59:02.890Z,99.90
2023-02-01T07:01:32.897Z,99.90
2023-02-01T07:04:03.250Z,99.90
2023-02-01T07:06:33.471Z,99.90
2023-02-01T07:09:03.553Z,99.90
2023-02-01T07:11:36.327Z,99.90
2023-02-01T07:14:06.386Z,99.90
2023-02-01T07:16:36.483Z,99.90
2023-02-01T07:19:06.913Z,99.90
2023-02-01T07:24:08.091Z,99.90
2023-02-01T07:26:40.822Z,99.90
2023-02-01T07:31:41.158Z,99.90
2023-02-01T07:34:11.318Z,99.90
2023-02-01T07:39:11.876Z,99.90
2023-02-01T07:41:44.471Z,99.90
2023-02-01T07:44:14.955Z,99.90
2023-02-01T07:46:44.938Z,99.90
2023-02-01T07:49:15.052Z,99.90
2023-02-01T07:51:45.082Z,99.90
2023-02-01T07:54:15.186Z,99.90
2023-02-01T07:56:47.822Z,99.90
2023-02-01T07:59:18.157Z,99.90
2023-02-01T08:01:45.611Z,99.90
2023-02-01T08:04:17.074Z,99.90
2023-02-01T08:06:46.810Z,99.90
2023-02-01T08:09:17.469Z,99.90
2023-02-01T08:11:50.136Z,99.90
2023-02-01T08:14:20.212Z,99.90
2023-02-01T08:19:35.107Z,99.90
2023-02-01T08:22:07.902Z,99.90
2023-02-01T08:24:40.762Z,99.90
2023-02-01T08:27:13.822Z,99.90
2023-02-01T08:29:43.850Z,99.90
2023-02-01T08:32:14.068Z,99.90
2023-02-01T08:34:44.186Z,99.90
2023-02-01T08:37:14.226Z,99.90
2023-02-01T08:39:47.650Z,99.90
2023-02-01T08:42:33.220Z,99.90
2023-02-01T08:50:03.895Z,99.90
2023-02-01T08:52:34.011Z,99.90
2023-02-01T08:55:04.123Z,99.90
2023-02-01T08:57:37.089Z,99.90
2023-02-01T09:00:09.449Z,99.90
2023-02-01T09:10:11.972Z,99.90
2023-02-01T09:12:44.655Z,99.90
2023-02-01T09:15:15.099Z,99.90
2023-02-01T09:17:45.631Z,99.90
2023-02-01T09:20:16.618Z,99.90
2023-02-01T09:25:16.992Z,99.90
2023-02-01T09:30:23.086Z,99.90
2023-02-01T09:32:53.321Z,99.90
2023-02-01T09:35:23.371Z,99.90
2023-02-01T09:37:53.469Z,99.90
2023-02-01T09:40:24.876Z,99.90
2023-02-01T09:43:22.943Z,98.80
2023-02-01T09:45:59.703Z,99.30
2023-02-01T09:48:36.405Z,97.40
2023-02-01T09:51:11.112Z,96.90
2023-02-01T09:53:44.884Z,96.10
2023-02-01T09:56:22.049Z,95.10
2023-02-01T09:59:03.129Z,93.70
2023-02-01T10:01:33.387Z,93.80
2023-02-01T10:04:08.688Z,92.50
2023-02-01T10:07:01.084Z,91.10
2023-02-01T10:09:55.689Z,90.80
2023-02-01T10:12:55.483Z,84.10
2023-02-01T10:15:57.027Z,84.80
2023-02-01T10:19:06.356Z,80.00
2023-02-01T10:21:52.160Z,80.60
2023-02-01T10:24:43.229Z,77.40
2023-02-01T10:27:21.424Z,77.60
2023-02-01T10:29:57.510Z,71.20
2023-02-01T10:32:35.800Z,76.30
2023-02-01T10:35:12.942Z,79.70
2023-02-01T10:37:46.169Z,82.40
2023-02-01T10:40:22.914Z,84.70
2023-02-01T10:42:55.330Z,85.70
2023-02-01T10:45:28.849Z,86.40
2023-02-01T10:48:05.163Z,88.00
2023-02-01T10:50:41.536Z,87.70
2023-02-01T10:53:18.132Z,82.90
2023-02-01T10:55:53.500Z,81.80
2023-02-01T10:58:25.069Z,81.60
2023-02-01T11:01:00.217Z,80.00
2023-02-01T11:03:44.690Z,81.40
2023-02-01T11:06:22.543Z,83.00
2023-02-01T11:08:55.604Z,77.10
2023-02-01T11:11:27.550Z,79.30
2023-02-01T11:14:00.799Z,79.50
2023-02-01T11:16:37.799Z,79.10
2023-02-01T11:21:41.385Z,84.60
2023-02-01T11:24:26.607Z,86.30
2023-02-01T11:26:59.573Z,87.50
2023-02-01T11:29:33.043Z,90.90
2023-02-01T11:32:03.925Z,91.30
2023-02-01T11:34:47.529Z,90.80
2023-02-01T11:37:23.765Z,92.30
2023-02-01T11:40:01.989Z,91.70
2023-02-01T11:42:33.123Z,91.40
2023-02-01T11:45:23.274Z,91.60
2023-02-01T11:47:56.969Z,91.40
2023-02-01T11:53:27.495Z,92.40
2023-02-01T11:56:06.045Z,93.30
2023-02-01T11:59:00.585Z,93.00
2023-02-01T12:01:55.236Z,92.80
2023-02-01T12:04:55.476Z,93.20
2023-02-01T12:07:34.941Z,93.20
2023-02-01T12:10:13.601Z,93.60
2023-02-01T12:12:52.056Z,93.80
2023-02-01T12:15:32.286Z,93.50
2023-02-01T12:18:47.099Z,93.60
2023-02-01T12:21:36.062Z,94.10
2023-02-01T12:24:27.432Z,94.50
2023-02-01T12:27:12.013Z,94.90
2023-02-01T12:30:02.324Z,94.90
2023-02-01T12:32:55.379Z,94.50
2023-02-01T12:35:48.708Z,94.40
2023-02-01T12:38:35.710Z,95.80
2023-02-01T12:41:22.771Z,95.40
2023-02-01T12:43:57.539Z,96.10
2023-02-01T12:46:34.228Z,95.50
2023-02-01T12:49:09.406Z,94.50
2023-02-01T12:51:42.946Z,94.60
2023-02-01T12:54:18.923Z,95.50
2023-02-01T12:56:56.342Z,95.20
2023-02-01T12:59:32.997Z,94.90
2023-02-01T13:02:19.891Z,95.70
2023-02-01T13:05:04.328Z,95.00
2023-02-01T13:07:39.429Z,95.90
2023-02-01T13:10:18.016Z,95.60
2023-02-01T13:12:57.519Z,96.00
2023-02-01T13:15:31.359Z,96.90
2023-02-01T13:18:06.205Z,97.20
2023-02-01T13:20:40.893Z,97.50
2023-02-01T13:23:18.921Z,97.10
2023-02-01T13:25:52.183Z,97.50
2023-02-01T13:28:30.331Z,97.30
2023-02-01T13:31:21.247Z,98.10
2023-02-01T13:36:58.222Z,98.50
2023-02-01T13:39:51.797Z,97.90
2023-02-01T13:42:26.578Z,99.00
2023-02-01T13:45:05.409Z,98.30
2023-02-01T13:47:38.075Z,98.80
2023-02-01T13:50:17.476Z,98.10
2023-02-01T13:52:54.398Z,98.90
2023-02-01T13:55:36.728Z,98.90
2023-02-01T13:58:22.740Z,98.90
2023-02-01T14:01:15.460Z,99.00
2023-02-01T14:03:52.708Z,98.90
2023-02-01T14:06:44.870Z,99.30
2023-02-01T14:09:21.605Z,99.60
2023-02-01T14:11:54.727Z,99.00
2023-02-01T14:14:55.567Z,99.50
2023-02-01T14:17:44.173Z,99.70
2023-02-01T14:20:50.213Z,99.90
2023-02-01T14:23:36.316Z,99.90
2023-02-01T14:26:18.686Z,99.40
2023-02-01T14:31:51.744Z,99.90
2023-02-01T14:34:25.965Z,99.60
2023-02-01T14:37:01.031Z,99.90
2023-02-01T14:39:39.254Z,99.90
2023-02-01T14:42:24.689Z,99.90
2023-02-01T14:44:59.096Z,99.90
2023-02-01T14:50:21.387Z,99.90
2023-02-01T14:52:55.926Z,99.90
2023-02-01T14:55:32.652Z,99.90
2023-02-01T14:58:05.873Z,99.90
2023-02-01T15:00:37.096Z,99.90
2023-02-01T15:03:35.024Z,99.90
2023-02-01T15:06:07.115Z,99.90
2023-02-01T15:08:41.612Z,99.90
2023-02-01T15:11:18.561Z,99.90
2023-02-01T15:13:55.696Z,99.90
2023-02-01T15:16:27.580Z,99.90
2023-02-01T15:19:14.857Z,99.90
2023-02-01T15:21:49.852Z,99.90
2023-02-01T15:24:24.828Z,99.90
2023-02-01T15:26:59.002Z,99.90
2023-02-01T15:32:05.992Z,99.90
2023-02-01T15:34:50.753Z,99.90
2023-02-01T15:40:18.901Z,99.90
2023-02-01T15:42:56.709Z,99.90
2023-02-01T15:45:28.932Z,99.90
2023-02-01T15:48:00.951Z,99.90
2023-02-01T15:50:34.150Z,99.90
2023-02-01T15:53:06.182Z,99.90
2023-02-01T15:55:43.216Z,99.90
2023-02-01T15:58:21.841Z,99.90
2023-02-01T16:03:36.603Z,99.90
2023-02-01T16:06:09.959Z,99.90
2023-02-01T16:08:40.625Z,99.90
2023-02-01T16:11:28.708Z,99.90
2023-02-01T16:14:01.922Z,99.90
2023-02-01T16:16:33.408Z,99.90
2023-02-01T16:24:05.593Z,99.90
2023-02-01T16:26:38.600Z,99.90
2023-02-01T16:29:11.392Z,99.90
2023-02-01T16:31:43.237Z,99.90
2023-02-01T16:34:18.707Z,99.90
2023-02-01T16:36:53.321Z,99.90
2023-02-01T16:39:24.095Z,99.90
2023-02-01T16:41:54.685Z,99.90
2023-02-01T16:44:27.409Z,99.90
2023-02-01T16:46:57.621Z,99.90
2023-02-01T16:49:29.306Z,99.90
2023-02-01T16:52:02.440Z,99.90
2023-02-01T16:57:02.906Z,99.90
2023-02-01T16:59:35.568Z,99.90
2023-02-01T17:02:05.680Z,99.90
2023-02-01T17:04:36.786Z,99.90
2023-02-01T17:07:10.438Z,99.90
2023-02-01T17:09:40.879Z,99.90
2023-02-01T17:12:25.726Z,99.90
2023-02-01T17:14:58.652Z,99.90
2023-02-01T17:17:38.817Z,99.90
2023-02-01T17:20:10.951Z,99.90
2023-02-01T17:22:41.091Z,99.90
2023-02-01T17:25:19.401Z,99.90
2023-02-01T17:30:22.833Z,99.90
2023-02-01T17:32:53.098Z,99.90
2023-02-01T17:35:25.068Z,99.90
2023-02-01T17:37:56.440Z,99.90
2023-02-01T17:42:59.055Z,99.90
2023-02-01T17:45:40.636Z,99.90
2023-02-01T17:48:11.773Z,99.90
2023-02-01T17:50:42.692Z,99.90
2023-02-01T17:53:14.371Z,99.90
2023-02-01T17:58:18.234Z,99.90
2023-02-01T18:00:51.787Z,99.90
2023-02-01T18:03:27.704Z,99.90
2023-02-01T18:05:59.598Z,99.90
2023-02-01T18:08:33.479Z,99.90
2023-02-01T18:11:05.116Z,99.90
2023-02-01T18:13:35.907Z,99.90
2023-02-01T18:16:09.378Z,99.90
2023-02-01T18:18:39.570Z,99.90
2023-02-01T18:23:40.152Z,99.90
2023-02-01T18:26:14.101Z,99.90
2023-02-01T18:28:44.486Z,99.90
2023-02-01T18:31:25.334Z,99.90
2023-02-01T18:33:57.469Z,99.90
2023-02-01T18:36:28.741Z,99.90
2023-02-01T18:38:58.922Z,99.90
2023-02-01T18:46:32.322Z,99.90
2023-02-01T18:51:32.752Z,99.90
2023-02-01T18:54:02.851Z,99.90
2023-02-01T18:56:33.197Z,99.90
2023-02-01T19:01:36.126Z,99.90
2023-02-01T19:04:20.443Z,99.90
2023-02-01T19:09:26.093Z,99.90
2023-02-01T19:11:56.180Z,99.90
2023-02-01T19:14:26.376Z,99.90
2023-02-01T19:16:59.830Z,99.90
2023-02-01T19:19:30.367Z,99.90
2023-02-01T19:24:31.546Z,99.90
2023-02-01T19:27:01.684Z,99.90
2023-02-01T19:32:04.652Z,99.90
2023-02-01T19:34:35.211Z,99.90
2023-02-01T19:37:05.514Z,99.90
2023-02-01T19:39:37.864Z,99.90
2023-02-01T19:42:08.160Z,99.90
2023-02-01T19:47:12.071Z,99.90
2023-02-01T19:54:43.018Z,99.90
2023-02-01T19:57:13.265Z,99.90
2023-02-01T19:59:43.504Z,99.90
2023-02-01T20:02:16.483Z,99.90
2023-02-01T20:09:47.224Z,99.90
2023-02-01T20:12:18.894Z,99.90
2023-02-01T20:14:49.174Z,99.90
2023-02-01T20:25:49.796Z,99.90
2023-02-01T20:30:50.396Z,99.90
2023-02-01T20:35:53.697Z,99.90
2023-02-01T20:38:23.877Z,99.90
2023-02-01T20:40:54.271Z,99.90
2023-02-01T20:48:25.180Z,99.90
2023-02-01T20:51:00.367Z,99.90
2023-02-01T20:53:30.652Z,99.90
2023-02-01T20:56:01.616Z,99.90
2023-02-01T20:58:32.652Z,99.90
2023-02-01T21:01:03.358Z,99.90
2023-02-01T21:03:33.489Z,99.90
2023-02-01T21:06:07.511Z,99.90
2023-02-01T21:08:37.941Z,99.90
2023-02-01T21:11:10.595Z,99.90
2023-02-01T21:13:44.248Z,99.90
2023-02-01T21:16:16.310Z,99.90
2023-02-01T21:18:46.503Z,99.90
2023-02-01T21:21:19.213Z,99.90
2023-02-01T21:23:49.637Z,99.90
2023-02-01T21:26:22.594Z,99.90
2023-02-01T21:28:53.936Z,99.90
2023-02-01T21:31:25.975Z,99.90
2023-02-01T21:33:56.186Z,99.90
2023-02-01T21:36:32.318Z,99.90
2023-02-01T21:39:03.766Z,99.90
2023-02-01T21:41:47.993Z,99.90
2023-02-01T21:46:48.894Z,99.90
2023-02-01T21:49:19.009Z,99.90
2023-02-01T21:51:51.727Z,99.90
2023-02-01T21:54:21.768Z,99.90
2023-02-01T21:59:22.310Z,99.90
2023-02-01T22:01:52.438Z,99.90
2023-02-01T22:04:22.524Z,99.90
2023-02-01T22:06:55.199Z,99.90
2023-02-01T22:09:28.176Z,99.90
2023-02-01T22:11:58.890Z,99.90
2023-02-01T22:14:28.949Z,99.90
2023-02-01T22:16:59.232Z,99.90
2023-02-01T22:22:02.503Z,99.90
2023-02-01T22:24:32.687Z,99.90
2023-02-01T22:27:13.440Z,99.90
2023-02-01T22:32:16.441Z,99.90
2023-02-01T22:37:19.532Z,99.90
2023-02-01T22:44:50.396Z,99.90
2023-02-01T22:47:20.665Z,99.90
2023-02-01T22:49:50.794Z,99.90
2023-02-01T22:52:23.577Z,99.90
2023-02-01T22:57:24.006Z,99.90
2023-02-01T22:59:53.989Z,99.90
2023-02-01T23:02:24.148Z,99.90
2023-02-01T23:07:27.379Z,99.90
2023-02-01T23:09:57.421Z,99.90
2023-02-01T23:15:10.002Z,99.90
2023-02-01T23:17:40.490Z,99.90
2023-02-01T23:20:15.188Z,99.90
2023-02-01T23:22:49.764Z,99.90
2023-02-01T23:25:21.153Z,99.90
2023-02-01T23:27:51.410Z,99.90
2023-02-01T23:30:21.660Z,99.90
2023-02-01T23:37:55.538Z,99.90
2023-02-01T23:40:25.597Z,99.90
2023-02-01T23:43:07.925Z,99.90
2023-02-01T23:45:37.954Z,99.90
2023-02-01T23:50:39.049Z,99.90
2023-02-01T23:53:11.735Z,99.90
2023-02-01T23:55:41.755Z,99.90
2023-02-01T23:58:11.824Z,99.90
