createdAt,value
2023-01-19T00:04:54.327Z,15.80
2023-01-19T00:09:54.118Z,14.60
2023-01-19T00:14:54.127Z,16.50
2023-01-19T00:19:53.998Z,16.30
2023-01-19T00:24:53.909Z,15.80
2023-01-19T00:29:53.873Z,17.10
2023-01-19T00:34:53.834Z,17.50
2023-01-19T00:39:53.749Z,16.40
2023-01-19T00:44:53.738Z,15.00
2023-01-19T00:49:53.594Z,16.30
2023-01-19T00:54:53.809Z,17.30
2023-01-19T00:59:53.485Z,18.00
2023-01-19T01:04:53.397Z,17.30
2023-01-19T01:09:53.356Z,16.70
2023-01-19T01:14:53.278Z,16.70
2023-01-19T01:19:53.237Z,16.90
2023-01-19T01:24:53.230Z,17.00
2023-01-19T01:29:53.137Z,16.80
2023-01-19T01:34:53.011Z,17.70
2023-01-19T01:39:53.011Z,18.30
2023-01-19T01:44:52.901Z,18.80
2023-01-19T01:49:52.813Z,16.20
2023-01-19T01:54:52.804Z,16.90
2023-01-19T01:59:52.701Z,16.30
2023-01-19T02:04:52.721Z,16.70
2023-01-19T02:09:52.564Z,16.10
2023-01-19T02:14:52.523Z,16.30
2023-01-19T02:19:53.228Z,17.40
2023-01-19T02:24:52.451Z,16.60
2023-01-19T02:29:52.339Z,17.00
2023-01-19T02:34:52.265Z,17.00
2023-01-19T02:39:52.252Z,16.90
2023-01-19T02:44:52.133Z,16.80
2023-01-19T02:49:52.079Z,16.00
2023-01-19T02:54:52.035Z,16.30
2023-01-19T02:59:51.941Z,15.10
2023-01-19T03:04:51.952Z,14.90
2023-01-19T03:09:51.832Z,16.50
2023-01-19T03:14:51.831Z,15.70
2023-01-19T03:19:51.680Z,14.80
2023-01-19T03:24:51.661Z,14.80
2023-01-19T03:29:51.581Z,14.90
2023-01-19T03:34:51.522Z,15.80
2023-01-19T03:39:51.457Z,14.00
2023-01-19T03:44:51.438Z,12.10
2023-01-19T03:49:51.295Z,12.50
2023-01-19T03:54:51.259Z,13.80
2023-01-19T03:59:51.164Z,14.50
2023-01-19T04:04:51.160Z,14.70
2023-01-19T04:09:51.088Z,15.00
2023-01-19T04:14:51.026Z,15.50
2023-01-19T04:19:50.894Z,16.50
2023-01-19T04:24:50.886Z,16.20
2023-01-19T04:29:50.801Z,15.90
2023-01-19T04:34:50.712Z,14.10
2023-01-19T04:39:50.702Z,15.50
2023-01-19T04:44:50.605Z,16.30
2023-01-19T04:49:50.509Z,15.30
2023-01-19T04:54:50.481Z,14.70
2023-01-19T04:59:50.380Z,15.00
2023-01-19T05:04:50.357Z,15.00
2023-01-19T05:09:50.254Z,13.90
2023-01-19T05:14:50.509Z,13.30
2023-01-19T05:19:50.153Z,11.60
2023-01-19T05:24:50.065Z,11.90
2023-01-19T05:29:49.991Z,11.50
2023-01-19T05:34:49.993Z,11.00
2023-01-19T05:39:49.869Z,11.40
2023-01-19T05:44:49.884Z,10.60
2023-01-19T05:49:49.757Z,10.10
2023-01-19T05:54:49.692Z,12.10
2023-01-19T05:59:49.652Z,12.30
2023-01-19T06:04:49.588Z,13.30
2023-01-19T06:09:49.515Z,12.90
2023-01-19T06:14:49.447Z,12.40
2023-01-19T06:19:49.376Z,13.50
2023-01-19T06:24:49.350Z,13.40
2023-01-19T06:29:50.166Z,13.90
2023-01-19T06:34:49.182Z,12.80
2023-01-19T06:39:49.140Z,10.90
2023-01-19T06:44:49.056Z,9.80
2023-01-19T06:49:49.022Z,8.30
2023-01-19T06:54:48.928Z,8.00
2023-01-19T06:59:48.902Z,8.10
2023-01-19T07:04:49.147Z,7.40
2023-01-19T07:09:48.736Z,7.20
2023-01-19T07:14:48.712Z,7.60
2023-01-19T07:19:48.593Z,7.40
2023-01-19T07:24:48.524Z,6.60
2023-01-19T07:29:48.499Z,6.00
2023-01-19T07:34:48.419Z,5.70
2023-01-19T07:39:48.372Z,6.70
2023-01-19T07:44:48.290Z,7.30
2023-01-19T07:49:48.210Z,7.70
2023-01-19T07:54:48.188Z,6.60
2023-01-19T07:59:48.068Z,5.50
2023-01-19T08:04:48.115Z,5.50
2023-01-19T08:09:47.943Z,5.30
2023-01-19T08:14:47.876Z,4.90
2023-01-19T08:19:47.851Z,5.10
2023-01-19T08:24:50.374Z,5.90
2023-01-19T08:29:47.722Z,6.30
2023-01-19T08:34:47.655Z,6.10
2023-01-19T08:39:47.646Z,5.60
2023-01-19T08:44:57.475Z,5.40
2023-01-19T08:49:48.439Z,5.40
2023-01-19T08:54:47.468Z,5.50
2023-01-19T08:59:47.363Z,5.80
2023-01-19T09:04:47.243Z,5.40
2023-01-19T09:09:47.208Z,5.60
2023-01-19T09:14:47.093Z,5.80
2023-01-19T09:19:47.035Z,5.80
2023-01-19T09:24:46.951Z,5.40
2023-01-19T09:29:46.918Z,5.60
2023-01-19T09:34:46.886Z,5.10
2023-01-19T09:39:46.860Z,5.80
2023-01-19T09:44:46.817Z,4.90
2023-01-19T09:49:46.719Z,4.80
2023-01-19T09:54:46.611Z,5.10
2023-01-19T09:59:46.587Z,4.70
2023-01-19T10:04:46.540Z,4.90
2023-01-19T10:09:46.395Z,5.00
2023-01-19T10:14:46.421Z,4.70
2023-01-19T10:19:46.807Z,4.60
2023-01-19T10:24:46.227Z,4.70
2023-01-19T10:29:46.105Z,4.60
2023-01-19T10:34:46.094Z,4.70
2023-01-19T10:39:45.962Z,4.80
2023-01-19T10:44:46.006Z,4.60
2023-01-19T10:49:45.904Z,4.70
2023-01-19T10:54:45.768Z,4.70
2023-01-19T10:59:45.703Z,4.90
2023-01-19T11:04:46.843Z,4.80
2023-01-19T11:09:45.591Z,5.20
2023-01-19T11:14:45.620Z,5.00
2023-01-19T11:19:45.450Z,5.20
2023-01-19T11:24:45.522Z,4.80
2023-01-19T11:29:45.358Z,4.70
2023-01-19T11:34:45.272Z,4.40
2023-01-19T11:39:45.204Z,3.90
2023-01-19T11:44:45.116Z,4.30
2023-01-19T11:49:45.047Z,4.80
2023-01-19T11:54:45.014Z,4.30
2023-01-19T11:59:44.984Z,4.50
2023-01-19T12:04:45.043Z,4.80
2023-01-19T12:09:44.796Z,4.10
2023-01-19T12:14:44.739Z,4.20
2023-01-19T12:19:44.684Z,4.50
2023-01-19T12:24:44.631Z,4.90
2023-01-19T12:29:44.671Z,4.40
2023-01-19T12:34:44.475Z,4.20
2023-01-19T12:39:44.414Z,4.20
2023-01-19T12:44:44.322Z,4.10
2023-01-19T12:49:44.347Z,3.60
2023-01-19T12:54:45.531Z,4.00
2023-01-19T12:59:44.222Z,4.00
2023-01-19T13:04:44.081Z,4.50
2023-01-19T13:09:44.037Z,3.90
2023-01-19T13:14:43.963Z,3.10
2023-01-19T13:19:43.903Z,2.60
2023-01-19T13:24:43.822Z,2.90
2023-01-19T13:29:44.007Z,3.10
2023-01-19T13:34:43.704Z,3.00
2023-01-19T13:39:43.650Z,3.00
2023-01-19T13:44:43.579Z,3.70
2023-01-19T13:49:43.638Z,3.60
2023-01-19T13:54:43.414Z,3.10
2023-01-19T13:59:43.435Z,3.20
2023-01-19T14:04:43.305Z,3.20
2023-01-19T14:09:43.247Z,3.40
2023-01-19T14:14:43.273Z,3.60
2023-01-19T14:19:43.141Z,3.50
2023-01-19T14:24:43.115Z,3.50
2023-01-19T14:29:43.011Z,4.00
2023-01-19T14:34:42.937Z,4.80
2023-01-19T14:39:42.887Z,4.70
2023-01-19T14:44:42.810Z,4.70
2023-01-19T14:49:43.043Z,4.90
2023-01-19T14:54:42.690Z,4.80
2023-01-19T14:59:42.611Z,4.70
2023-01-19T15:04:42.556Z,4.60
2023-01-19T15:09:42.713Z,4.60
2023-01-19T15:14:42.445Z,4.30
2023-01-19T15:19:42.331Z,4.30
2023-01-19T15:24:42.249Z,4.60
2023-01-19T15:29:42.239Z,4.00
2023-01-19T15:34:42.132Z,4.60
2023-01-19T15:39:42.076Z,4.60
2023-01-19T15:44:42.011Z,4.80
2023-01-19T15:49:41.990Z,5.20
2023-01-19T15:54:41.835Z,5.60
2023-01-19T15:59:41.849Z,5.90
2023-01-19T16:04:41.729Z,6.00
2023-01-19T16:09:41.671Z,5.60
2023-01-19T16:14:41.666Z,5.80
2023-01-19T16:19:41.578Z,6.00
2023-01-19T16:24:41.453Z,5.70
2023-01-19T16:29:42.161Z,6.00
2023-01-19T16:34:41.339Z,5.90
2023-01-19T16:39:41.280Z,5.70
2023-01-19T16:44:41.169Z,5.90
2023-01-19T16:49:41.157Z,6.10
2023-01-19T16:54:41.104Z,5.30
2023-01-19T16:59:41.057Z,5.50
2023-01-19T17:04:41.025Z,5.10
2023-01-19T17:09:40.889Z,5.40
2023-01-19T17:14:40.810Z,5.50
2023-01-19T17:19:40.833Z,5.40
2023-01-19T17:24:41.983Z,5.20
2023-01-19T17:29:40.620Z,6.50
2023-01-19T17:34:40.753Z,6.60
2023-01-19T17:39:40.517Z,5.80
2023-01-19T17:44:40.551Z,10.60
2023-01-19T17:49:40.363Z,5.40
2023-01-19T17:54:40.323Z,4.80
2023-01-19T17:59:40.505Z,5.30
2023-01-19T18:04:40.204Z,5.20
2023-01-19T18:09:40.166Z,5.00
2023-01-19T18:14:40.090Z,4.90
2023-01-19T18:19:39.961Z,4.90
2023-01-19T18:24:39.950Z,5.20
2023-01-19T18:29:40.150Z,5.10
2023-01-19T18:34:39.788Z,5.00
2023-01-19T18:39:39.708Z,5.00
2023-01-19T18:44:39.655Z,5.20
2023-01-19T18:49:39.929Z,5.30
2023-01-19T18:54:39.512Z,5.10
2023-01-19T18:59:39.450Z,5.00
2023-01-19T19:04:39.419Z,10.00
2023-01-19T19:09:39.380Z,10.80
2023-01-19T19:14:39.301Z,9.70
2023-01-19T19:19:39.247Z,9.00
2023-01-19T19:24:39.159Z,9.80
2023-01-19T19:29:39.134Z,9.90
2023-01-19T19:34:38.993Z,10.00
2023-01-19T19:39:39.006Z,9.10
2023-01-19T19:44:38.932Z,9.90
2023-01-19T19:49:39.019Z,9.70
2023-01-19T19:54:38.821Z,9.50
2023-01-19T19:59:38.704Z,9.80
2023-01-19T20:04:38.667Z,9.10
2023-01-19T20:09:38.572Z,8.60
2023-01-19T20:14:38.551Z,7.90
2023-01-19T20:19:38.451Z,7.60
2023-01-19T20:24:38.484Z,7.40
2023-01-19T20:29:38.351Z,7.80
2023-01-19T20:34:39.236Z,7.30
2023-01-19T20:39:39.115Z,7.10
2023-01-19T20:44:38.139Z,7.30
2023-01-19T20:49:38.076Z,7.40
2023-01-19T20:54:37.979Z,7.10
2023-01-19T20:59:37.883Z,7.00
2023-01-19T21:04:37.856Z,7.30
2023-01-19T21:09:37.897Z,7.00
2023-01-19T21:14:37.842Z,7.10
2023-01-19T21:19:37.684Z,7.70
2023-01-19T21:24:37.629Z,7.30
2023-01-19T21:29:38.250Z,7.30
2023-01-19T21:34:37.535Z,7.30
2023-01-19T21:39:37.717Z,7.70
2023-01-19T21:44:37.532Z,8.30
2023-01-19T21:49:41.955Z,8.50
2023-01-19T21:54:37.193Z,8.30
2023-01-19T21:59:37.155Z,8.90
2023-01-19T22:04:37.059Z,8.20
2023-01-19T22:09:37.168Z,8.20
2023-01-19T22:14:36.923Z,8.90
2023-01-19T22:19:36.907Z,8.50
2023-01-19T22:24:36.807Z,8.60
2023-01-19T22:29:36.731Z,8.90
2023-01-19T22:34:36.643Z,8.80
2023-01-19T22:39:36.624Z,8.90
2023-01-19T22:44:36.707Z,9.10
2023-01-19T22:49:36.449Z,9.20
2023-01-19T22:54:36.374Z,9.40
2023-01-19T22:59:36.341Z,9.30
2023-01-19T23:04:36.330Z,8.90
2023-01-19T23:09:36.196Z,9.20
2023-01-19T23:14:36.191Z,9.80
2023-01-19T23:19:36.088Z,9.60
2023-01-19T23:24:36.050Z,9.40
2023-01-19T23:29:36.001Z,9.40
2023-01-19T23:34:36.029Z,9.40
2023-01-19T23:39:35.867Z,9.80
2023-01-19T23:44:35.859Z,9.60
2023-01-19T23:49:37.501Z,9.50
2023-01-19T23:54:35.613Z,10.20
2023-01-19T23:59:36.096Z,9.70
