createdAt,value
2022-08-29T00:02:12.177Z,25.90
2022-08-29T00:04:40.862Z,25.90
2022-08-29T00:07:09.417Z,25.80
2022-08-29T00:09:37.445Z,25.70
2022-08-29T00:12:06.509Z,25.80
2022-08-29T00:14:34.646Z,25.70
2022-08-29T00:17:04.497Z,25.30
2022-08-29T00:19:32.564Z,25.50
2022-08-29T00:22:00.716Z,25.80
2022-08-29T00:24:28.912Z,25.70
2022-08-29T00:26:59.597Z,26.00
2022-08-29T00:29:27.696Z,25.70
2022-08-29T00:31:55.901Z,25.70
2022-08-29T00:34:25.314Z,25.60
2022-08-29T00:36:54.829Z,25.90
2022-08-29T00:39:23.156Z,25.80
2022-08-29T00:41:51.945Z,26.00
2022-08-29T00:44:20.444Z,25.70
2022-08-29T00:46:54.149Z,25.70
2022-08-29T00:49:39.076Z,26.10
2022-08-29T00:52:12.991Z,25.70
2022-08-29T00:54:45.132Z,25.70
2022-08-29T00:57:13.972Z,25.70
2022-08-29T00:59:42.780Z,25.80
2022-08-29T01:02:11.925Z,25.40
2022-08-29T01:04:41.583Z,25.70
2022-08-29T01:07:10.944Z,25.60
2022-08-29T01:09:43.673Z,25.40
2022-08-29T01:12:17.295Z,25.50
2022-08-29T01:14:52.293Z,25.70
2022-08-29T01:17:26.515Z,25.30
2022-08-29T01:19:59.896Z,25.50
2022-08-29T01:22:48.358Z,25.40
2022-08-29T01:25:21.100Z,25.80
2022-08-29T01:27:56.218Z,25.40
2022-08-29T01:30:24.361Z,25.40
2022-08-29T01:32:52.608Z,25.50
2022-08-29T01:35:20.879Z,25.50
2022-08-29T01:37:48.961Z,25.30
2022-08-29T01:40:19.041Z,25.50
2022-08-29T01:42:47.564Z,25.50
2022-08-29T01:45:15.781Z,25.40
2022-08-29T01:47:43.792Z,25.60
2022-08-29T01:50:17.033Z,25.20
2022-08-29T01:52:45.252Z,25.50
2022-08-29T01:55:13.364Z,25.30
2022-08-29T01:57:42.888Z,25.60
2022-08-29T02:00:13.022Z,25.90
2022-08-29T02:02:43.239Z,25.90
2022-08-29T02:05:11.570Z,25.80
2022-08-29T02:07:39.763Z,25.50
2022-08-29T02:10:09.203Z,25.60
2022-08-29T02:12:37.448Z,25.70
2022-08-29T02:15:08.571Z,25.50
2022-08-29T02:17:36.865Z,25.20
2022-08-29T02:20:08.445Z,25.40
2022-08-29T02:22:37.396Z,25.40
2022-08-29T02:25:26.877Z,25.50
2022-08-29T02:27:55.253Z,25.40
2022-08-29T02:30:25.537Z,25.40
2022-08-29T02:32:54.164Z,25.40
2022-08-29T02:35:22.851Z,25.40
2022-08-29T02:37:52.423Z,25.20
2022-08-29T02:40:20.768Z,25.30
2022-08-29T02:42:57.069Z,25.10
2022-08-29T02:45:26.861Z,25.40
2022-08-29T02:47:55.526Z,25.30
2022-08-29T02:50:25.411Z,25.20
2022-08-29T02:52:54.217Z,25.30
2022-08-29T02:55:23.773Z,25.40
2022-08-29T02:57:53.392Z,25.40
2022-08-29T03:00:28.146Z,25.20
2022-08-29T03:02:57.525Z,25.30
2022-08-29T03:05:30.335Z,25.10
2022-08-29T03:07:59.623Z,25.20
2022-08-29T03:10:28.153Z,25.20
2022-08-29T03:12:56.643Z,25.40
2022-08-29T03:15:25.222Z,25.20
2022-08-29T03:17:55.129Z,25.30
2022-08-29T03:20:24.976Z,25.00
2022-08-29T03:22:55.628Z,25.10
2022-08-29T03:25:25.193Z,25.20
2022-08-29T03:27:53.480Z,25.10
2022-08-29T03:30:24.082Z,25.20
2022-08-29T03:32:54.025Z,25.10
2022-08-29T03:35:22.625Z,25.10
2022-08-29T03:37:51.749Z,25.10
2022-08-29T03:40:19.970Z,25.30
2022-08-29T03:42:48.681Z,25.20
2022-08-29T03:45:21.269Z,25.20
2022-08-29T03:47:49.343Z,25.10
2022-08-29T03:50:20.824Z,25.20
2022-08-29T03:52:49.863Z,25.30
2022-08-29T03:55:19.460Z,25.10
2022-08-29T03:57:47.826Z,25.30
2022-08-29T04:00:19.136Z,25.30
2022-08-29T04:02:49.294Z,25.10
2022-08-29T04:05:19.200Z,25.30
2022-08-29T04:07:51.275Z,25.30
2022-08-29T04:10:23.576Z,25.10
2022-08-29T04:12:54.708Z,25.40
2022-08-29T04:15:24.228Z,25.30
2022-08-29T04:17:54.072Z,25.00
2022-08-29T04:20:26.120Z,25.10
2022-08-29T04:22:55.578Z,25.20
2022-08-29T04:25:26.714Z,25.10
2022-08-29T04:27:56.550Z,25.30
2022-08-29T04:30:28.017Z,25.10
2022-08-29T04:32:56.562Z,25.10
2022-08-29T04:35:26.362Z,24.90
2022-08-29T04:37:54.517Z,25.20
2022-08-29T04:40:24.284Z,24.80
2022-08-29T04:42:52.633Z,25.30
2022-08-29T04:45:23.500Z,25.30
2022-08-29T04:47:51.776Z,25.20
2022-08-29T04:50:23.431Z,25.00
2022-08-29T04:52:53.263Z,25.10
2022-08-29T04:55:25.435Z,25.20
2022-08-29T04:57:56.192Z,25.20
2022-08-29T05:00:30.320Z,24.80
2022-08-29T05:02:59.367Z,24.90
2022-08-29T05:05:28.582Z,25.30
2022-08-29T05:07:58.015Z,25.00
2022-08-29T05:10:26.205Z,25.40
2022-08-29T05:12:54.300Z,25.30
2022-08-29T05:15:22.361Z,25.10
2022-08-29T05:17:50.454Z,25.20
2022-08-29T05:20:18.675Z,25.30
2022-08-29T05:22:47.061Z,25.00
2022-08-29T05:25:18.560Z,24.70
2022-08-29T05:27:47.340Z,25.20
2022-08-29T05:30:32.128Z,25.00
2022-08-29T05:33:03.472Z,25.40
2022-08-29T05:35:31.726Z,24.80
2022-08-29T05:37:59.799Z,25.20
2022-08-29T05:40:29.578Z,25.10
2022-08-29T05:42:57.701Z,24.80
2022-08-29T05:45:25.844Z,25.10
2022-08-29T05:47:53.943Z,25.20
2022-08-29T05:50:21.991Z,24.90
2022-08-29T05:52:50.512Z,25.00
2022-08-29T05:55:18.819Z,25.20
2022-08-29T05:57:49.998Z,25.20
2022-08-29T06:00:19.160Z,25.20
2022-08-29T06:02:47.335Z,25.10
2022-08-29T06:05:19.127Z,25.40
2022-08-29T06:07:48.293Z,25.40
2022-08-29T06:10:16.453Z,25.30
2022-08-29T06:12:44.548Z,25.40
2022-08-29T06:15:14.167Z,25.70
2022-08-29T06:17:42.248Z,25.60
2022-08-29T06:20:11.815Z,25.40
2022-08-29T06:22:40.720Z,25.40
2022-08-29T06:25:34.961Z,25.70
2022-08-29T06:27:58.732Z,25.60
2022-08-29T06:30:28.199Z,25.70
2022-08-29T06:32:56.376Z,25.60
2022-08-29T06:35:24.470Z,25.60
2022-08-29T06:37:53.453Z,25.60
2022-08-29T06:40:21.659Z,25.60
2022-08-29T06:42:49.824Z,25.60
2022-08-29T06:45:18.705Z,25.60
2022-08-29T06:47:49.149Z,26.00
2022-08-29T06:50:18.291Z,25.90
2022-08-29T06:52:47.020Z,25.50
2022-08-29T06:55:15.663Z,24.70
2022-08-29T06:57:45.787Z,23.90
2022-08-29T07:00:21.806Z,23.40
2022-08-29T07:02:53.272Z,23.40
2022-08-29T07:05:22.331Z,23.30
2022-08-29T07:07:51.147Z,23.90
2022-08-29T07:10:22.632Z,24.20
2022-08-29T07:12:52.428Z,24.80
2022-08-29T07:15:23.049Z,24.60
2022-08-29T07:17:57.875Z,25.40
2022-08-29T07:20:27.822Z,25.40
2022-08-29T07:22:55.924Z,25.40
2022-08-29T07:25:24.807Z,25.20
2022-08-29T07:27:53.506Z,25.40
2022-08-29T07:30:23.145Z,25.10
2022-08-29T07:32:53.268Z,25.10
2022-08-29T07:35:30.148Z,25.30
2022-08-29T07:38:01.034Z,25.50
2022-08-29T07:40:29.376Z,25.60
2022-08-29T07:42:57.485Z,25.70
2022-08-29T07:45:25.670Z,25.80
2022-08-29T07:47:55.094Z,25.60
2022-08-29T07:50:23.353Z,25.60
2022-08-29T07:52:52.457Z,25.60
2022-08-29T07:55:21.831Z,25.60
2022-08-29T07:57:52.699Z,25.30
2022-08-29T08:00:21.669Z,25.80
2022-08-29T08:02:49.757Z,25.60
2022-08-29T08:05:19.475Z,25.80
2022-08-29T08:07:49.885Z,25.70
2022-08-29T08:10:24.248Z,25.70
2022-08-29T08:12:52.477Z,25.70
2022-08-29T08:15:22.674Z,25.80
2022-08-29T08:17:50.735Z,25.80
2022-08-29T08:20:20.212Z,25.80
2022-08-29T08:22:48.301Z,25.80
2022-08-29T08:25:16.410Z,25.80
2022-08-29T08:27:44.483Z,25.80
2022-08-29T08:30:14.255Z,26.00
2022-08-29T08:32:46.449Z,25.90
2022-08-29T08:35:19.641Z,25.70
2022-08-29T08:37:49.429Z,25.90
2022-08-29T08:40:23.666Z,25.90
2022-08-29T08:42:52.289Z,25.80
2022-08-29T08:45:22.858Z,25.80
2022-08-29T08:47:56.711Z,25.70
2022-08-29T08:50:40.919Z,26.10
2022-08-29T08:53:17.205Z,25.90
2022-08-29T08:55:49.568Z,25.80
2022-08-29T08:58:29.727Z,25.90
2022-08-29T09:01:03.378Z,25.80
2022-08-29T09:04:20.525Z,25.80
2022-08-29T09:07:04.900Z,25.80
2022-08-29T09:10:01.195Z,25.90
2022-08-29T09:12:51.825Z,26.00
2022-08-29T09:15:23.596Z,26.00
2022-08-29T09:17:56.368Z,26.20
2022-08-29T09:20:29.868Z,26.00
2022-08-29T09:23:03.666Z,26.10
2022-08-29T09:25:36.192Z,26.00
2022-08-29T09:28:08.435Z,26.00
2022-08-29T09:30:39.168Z,25.90
2022-08-29T09:33:12.648Z,26.00
2022-08-29T09:35:44.654Z,26.00
2022-08-29T09:38:25.127Z,26.20
2022-08-29T09:40:58.962Z,26.30
2022-08-29T09:43:32.313Z,26.00
2022-08-29T09:46:08.530Z,26.10
2022-08-29T09:48:39.664Z,26.40
2022-08-29T09:51:22.404Z,26.50
2022-08-29T09:53:51.281Z,26.10
2022-08-29T09:56:25.190Z,26.20
2022-08-29T09:59:04.517Z,26.20
2022-08-29T10:01:36.822Z,26.60
2022-08-29T10:04:08.070Z,26.30
2022-08-29T10:06:45.232Z,26.60
2022-08-29T10:09:27.876Z,26.50
2022-08-29T10:12:02.270Z,26.30
2022-08-29T10:14:35.780Z,26.80
2022-08-29T10:17:30.149Z,26.50
2022-08-29T10:19:58.873Z,26.90
2022-08-29T10:22:35.700Z,26.90
2022-08-29T10:25:10.439Z,26.70
2022-08-29T10:27:48.611Z,27.00
2022-08-29T10:30:19.890Z,27.10
2022-08-29T10:33:21.074Z,26.90
2022-08-29T10:35:57.415Z,26.90
2022-08-29T10:38:46.247Z,26.70
2022-08-29T10:41:28.443Z,26.90
2022-08-29T10:44:10.242Z,27.10
2022-08-29T10:47:14.674Z,26.80
2022-08-29T10:50:43.592Z,27.00
2022-08-29T10:53:21.312Z,26.90
2022-08-29T10:55:55.974Z,26.90
2022-08-29T10:58:49.245Z,27.10
2022-08-29T11:01:24.658Z,27.00
2022-08-29T11:04:06.777Z,27.20
2022-08-29T11:06:41.615Z,27.00
2022-08-29T11:09:15.961Z,27.00
2022-08-29T11:12:01.544Z,27.20
2022-08-29T11:14:35.511Z,27.60
2022-08-29T11:17:10.796Z,27.40
2022-08-29T11:19:58.548Z,27.80
2022-08-29T11:22:32.340Z,27.60
2022-08-29T11:25:07.526Z,27.80
2022-08-29T11:27:51.662Z,27.60
2022-08-29T11:30:30.429Z,27.40
2022-08-29T11:33:23.425Z,27.60
2022-08-29T11:36:27.655Z,27.90
2022-08-29T11:39:27.290Z,27.50
2022-08-29T11:41:58.947Z,27.80
2022-08-29T11:44:31.499Z,27.60
2022-08-29T11:47:00.565Z,28.10
2022-08-29T11:49:39.728Z,28.10
2022-08-29T11:52:23.469Z,28.20
2022-08-29T11:55:31.029Z,28.10
2022-08-29T11:58:46.801Z,27.60
2022-08-29T12:02:00.536Z,28.20
2022-08-29T12:04:54.580Z,28.00
2022-08-29T12:07:36.020Z,28.20
2022-08-29T12:10:09.508Z,28.40
2022-08-29T12:12:43.717Z,28.40
2022-08-29T12:16:05.252Z,28.10
2022-08-29T12:18:46.167Z,28.50
2022-08-29T12:21:48.536Z,28.40
2022-08-29T12:24:43.353Z,28.40
2022-08-29T12:27:44.581Z,28.50
2022-08-29T12:30:14.577Z,28.70
2022-08-29T12:32:54.681Z,28.50
2022-08-29T12:35:54.349Z,28.50
2022-08-29T12:38:32.311Z,29.00
2022-08-29T12:41:40.769Z,28.60
2022-08-29T12:44:14.142Z,28.60
2022-08-29T12:46:45.873Z,29.30
2022-08-29T12:49:24.138Z,28.60
2022-08-29T12:51:58.616Z,28.60
2022-08-29T12:54:35.274Z,28.70
2022-08-29T12:57:04.656Z,29.00
2022-08-29T12:59:35.017Z,29.40
2022-08-29T13:02:03.263Z,29.00
2022-08-29T13:04:33.817Z,29.20
2022-08-29T13:07:05.283Z,29.10
2022-08-29T13:09:41.224Z,29.00
2022-08-29T13:12:13.976Z,29.10
2022-08-29T13:14:59.010Z,28.80
2022-08-29T13:17:31.183Z,28.80
2022-08-29T13:20:43.068Z,29.30
2022-08-29T13:23:21.976Z,28.50
2022-08-29T13:25:56.550Z,28.60
2022-08-29T13:28:35.586Z,28.40
2022-08-29T13:31:30.282Z,28.20
2022-08-29T13:34:19.436Z,28.50
2022-08-29T13:37:02.142Z,28.60
2022-08-29T13:39:44.507Z,28.90
2022-08-29T13:42:34.367Z,28.90
2022-08-29T13:45:19.902Z,28.90
2022-08-29T13:48:03.298Z,29.10
2022-08-29T13:50:32.217Z,29.10
2022-08-29T13:53:00.391Z,28.60
2022-08-29T13:55:29.593Z,28.80
2022-08-29T13:57:59.190Z,29.00
2022-08-29T14:00:34.975Z,29.00
2022-08-29T14:03:16.613Z,28.60
2022-08-29T14:05:45.232Z,28.80
2022-08-29T14:08:14.180Z,28.60
2022-08-29T14:10:42.580Z,29.30
2022-08-29T14:13:12.169Z,28.60
2022-08-29T14:15:40.531Z,28.70
2022-08-29T14:18:08.767Z,28.30
2022-08-29T14:20:38.854Z,28.40
2022-08-29T14:23:07.143Z,28.50
2022-08-29T14:25:35.278Z,28.40
2022-08-29T14:28:04.003Z,28.40
2022-08-29T14:30:33.420Z,28.40
2022-08-29T14:33:01.865Z,28.40
2022-08-29T14:35:31.514Z,28.20
2022-08-29T14:38:01.350Z,28.50
2022-08-29T14:40:30.829Z,28.40
2022-08-29T14:42:59.334Z,28.50
2022-08-29T14:45:28.312Z,28.20
2022-08-29T14:47:58.852Z,28.50
2022-08-29T14:50:27.427Z,28.80
2022-08-29T14:52:55.549Z,28.20
2022-08-29T14:55:23.854Z,28.40
2022-08-29T14:57:52.032Z,28.60
2022-08-29T15:00:23.213Z,28.40
2022-08-29T15:02:52.026Z,28.20
2022-08-29T15:05:21.861Z,28.70
2022-08-29T15:07:50.347Z,28.40
2022-08-29T15:10:21.949Z,28.60
2022-08-29T15:12:50.125Z,28.30
2022-08-29T15:15:20.025Z,28.60
2022-08-29T15:17:48.152Z,28.30
2022-08-29T15:20:36.104Z,28.70
2022-08-29T15:23:05.854Z,28.30
2022-08-29T15:25:33.939Z,28.30
2022-08-29T15:28:02.059Z,28.20
2022-08-29T15:30:30.203Z,28.10
2022-08-29T15:32:58.368Z,28.00
2022-08-29T15:35:26.793Z,28.30
2022-08-29T15:37:54.870Z,28.10
2022-08-29T15:40:25.217Z,28.00
2022-08-29T15:42:53.317Z,28.20
2022-08-29T15:45:22.499Z,28.10
2022-08-29T15:47:54.089Z,28.30
2022-08-29T15:50:23.900Z,28.00
2022-08-29T15:52:52.128Z,28.00
2022-08-29T15:55:20.519Z,28.10
2022-08-29T15:57:52.329Z,27.90
2022-08-29T16:00:29.890Z,28.00
2022-08-29T16:03:04.247Z,28.40
2022-08-29T16:05:34.285Z,28.00
2022-08-29T16:08:03.096Z,28.00
2022-08-29T16:10:31.725Z,28.40
2022-08-29T16:13:01.352Z,28.00
2022-08-29T16:15:31.121Z,28.00
2022-08-29T16:18:00.539Z,28.10
2022-08-29T16:20:29.352Z,28.10
2022-08-29T16:22:58.005Z,28.00
2022-08-29T16:25:28.472Z,28.00
2022-08-29T16:27:56.663Z,28.00
2022-08-29T16:30:26.076Z,28.10
2022-08-29T16:32:55.156Z,27.90
2022-08-29T16:35:24.456Z,28.00
2022-08-29T16:38:02.484Z,28.00
2022-08-29T16:40:32.450Z,28.00
2022-08-29T16:43:02.655Z,28.00
2022-08-29T16:45:32.896Z,27.90
2022-08-29T16:48:01.066Z,27.60
2022-08-29T16:50:30.500Z,27.90
2022-08-29T16:52:58.622Z,27.50
2022-08-29T16:55:28.616Z,27.40
2022-08-29T16:58:14.927Z,27.10
2022-08-29T17:00:45.374Z,27.30
2022-08-29T17:03:18.066Z,27.30
2022-08-29T17:05:49.652Z,27.00
2022-08-29T17:08:17.005Z,26.90
2022-08-29T17:10:44.153Z,26.60
2022-08-29T17:13:11.153Z,27.00
2022-08-29T17:15:38.406Z,26.60
2022-08-29T17:18:08.233Z,26.40
2022-08-29T17:20:37.731Z,26.80
2022-08-29T17:23:10.200Z,26.40
2022-08-29T17:25:39.342Z,26.90
2022-08-29T17:28:17.518Z,26.50
2022-08-29T17:30:57.311Z,26.40
2022-08-29T17:33:28.041Z,26.90
2022-08-29T17:35:56.653Z,26.80
2022-08-29T17:38:26.217Z,26.40
2022-08-29T17:40:58.364Z,26.50
2022-08-29T17:43:27.479Z,26.40
2022-08-29T17:45:57.229Z,26.20
2022-08-29T17:48:26.731Z,26.20
2022-08-29T17:50:55.166Z,26.60
2022-08-29T17:53:24.963Z,26.20
2022-08-29T17:55:53.693Z,26.70
2022-08-29T17:58:22.774Z,26.30
2022-08-29T18:00:51.984Z,26.20
2022-08-29T18:03:20.438Z,26.20
2022-08-29T18:05:49.855Z,26.20
2022-08-29T18:08:18.016Z,26.00
2022-08-29T18:10:46.201Z,26.00
2022-08-29T18:13:17.553Z,26.00
2022-08-29T18:15:48.286Z,26.10
2022-08-29T18:18:19.633Z,26.10
2022-08-29T18:20:49.136Z,25.90
2022-08-29T18:23:17.238Z,26.00
2022-08-29T18:25:45.317Z,26.20
2022-08-29T18:28:13.328Z,26.20
2022-08-29T18:30:41.845Z,25.80
2022-08-29T18:33:09.964Z,25.90
2022-08-29T18:35:38.278Z,25.90
2022-08-29T18:38:08.534Z,25.70
2022-08-29T18:40:39.573Z,25.80
2022-08-29T18:43:09.958Z,25.80
2022-08-29T18:45:39.601Z,25.80
2022-08-29T18:48:08.292Z,25.80
2022-08-29T18:50:36.775Z,25.80
2022-08-29T18:53:11.941Z,25.90
2022-08-29T18:55:43.983Z,25.80
2022-08-29T18:58:17.997Z,25.70
2022-08-29T19:00:46.500Z,25.70
2022-08-29T19:03:14.676Z,25.80
2022-08-29T19:05:48.304Z,25.70
2022-08-29T19:08:18.671Z,25.60
2022-08-29T19:10:48.092Z,25.20
2022-08-29T19:13:17.695Z,25.30
2022-08-29T19:15:47.201Z,25.50
2022-08-29T19:18:17.386Z,25.20
2022-08-29T19:21:06.167Z,25.30
2022-08-29T19:23:38.785Z,25.30
2022-08-29T19:26:12.043Z,25.70
2022-08-29T19:31:15.060Z,26.10
2022-08-29T19:33:45.356Z,26.00
2022-08-29T19:36:13.656Z,26.20
2022-08-29T19:38:43.065Z,26.00
2022-08-29T19:41:12.561Z,26.20
2022-08-29T19:43:41.456Z,26.40
2022-08-29T19:46:14.499Z,26.30
2022-08-29T19:48:45.197Z,26.40
2022-08-29T19:51:18.648Z,26.30
2022-08-29T19:53:48.076Z,26.10
2022-08-29T19:56:16.225Z,26.50
2022-08-29T19:58:44.385Z,26.70
2022-08-29T20:01:12.550Z,26.20
2022-08-29T20:03:42.789Z,26.20
2022-08-29T20:06:12.180Z,26.50
2022-08-29T20:08:43.642Z,26.70
2022-08-29T20:11:14.608Z,26.60
2022-08-29T20:13:50.109Z,26.50
2022-08-29T20:16:23.114Z,26.50
2022-08-29T20:18:52.207Z,26.60
2022-08-29T20:21:23.570Z,26.60
2022-08-29T20:23:55.928Z,26.60
2022-08-29T20:26:30.121Z,26.60
2022-08-29T20:29:00.203Z,26.70
2022-08-29T20:31:29.278Z,26.60
2022-08-29T20:33:57.419Z,26.70
2022-08-29T20:36:43.580Z,26.60
2022-08-29T20:39:15.304Z,26.60
2022-08-29T20:41:49.749Z,26.40
2022-08-29T20:44:20.169Z,26.20
2022-08-29T20:46:49.801Z,26.30
2022-08-29T20:49:23.674Z,26.60
2022-08-29T20:51:52.755Z,26.50
2022-08-29T20:54:24.479Z,26.60
2022-08-29T20:56:54.269Z,26.50
2022-08-29T20:59:26.259Z,26.30
2022-08-29T21:01:56.273Z,26.60
2022-08-29T21:04:42.653Z,26.20
2022-08-29T21:07:13.900Z,26.60
2022-08-29T21:09:44.532Z,26.70
2022-08-29T21:12:15.514Z,26.40
2022-08-29T21:14:43.986Z,26.60
2022-08-29T21:17:13.408Z,26.50
2022-08-29T21:19:41.896Z,26.20
2022-08-29T21:22:12.922Z,26.60
2022-08-29T21:24:41.449Z,26.80
2022-08-29T21:27:09.623Z,26.50
2022-08-29T21:29:39.029Z,26.80
2022-08-29T21:32:07.114Z,26.70
2022-08-29T21:34:35.150Z,26.70
2022-08-29T21:37:03.255Z,26.40
2022-08-29T21:39:31.370Z,26.70
2022-08-29T21:42:00.928Z,26.70
2022-08-29T21:44:31.083Z,26.70
2022-08-29T21:47:01.187Z,26.50
2022-08-29T21:49:30.390Z,26.70
2022-08-29T21:51:58.533Z,26.70
2022-08-29T21:54:26.914Z,26.60
2022-08-29T21:56:55.080Z,26.70
2022-08-29T21:59:23.424Z,26.60
2022-08-29T22:01:52.672Z,26.60
2022-08-29T22:04:28.388Z,26.70
2022-08-29T22:06:58.237Z,26.50
2022-08-29T22:09:28.198Z,26.40
2022-08-29T22:11:57.104Z,26.50
2022-08-29T22:14:45.577Z,26.70
2022-08-29T22:17:14.277Z,26.50
2022-08-29T22:19:43.664Z,26.70
2022-08-29T22:22:12.025Z,26.50
2022-08-29T22:24:40.070Z,26.40
2022-08-29T22:27:08.954Z,26.70
2022-08-29T22:29:37.374Z,26.30
2022-08-29T22:32:05.962Z,26.60
2022-08-29T22:34:34.576Z,26.40
2022-08-29T22:37:04.078Z,26.50
2022-08-29T22:39:32.123Z,26.50
2022-08-29T22:42:00.199Z,26.50
2022-08-29T22:45:02.738Z,26.20
2022-08-29T22:47:17.952Z,26.40
2022-08-29T22:49:46.336Z,26.40
2022-08-29T22:52:15.773Z,26.10
2022-08-29T22:54:43.881Z,26.50
2022-08-29T22:57:15.434Z,26.40
2022-08-29T22:59:44.796Z,26.20
2022-08-29T23:02:13.632Z,26.50
2022-08-29T23:04:42.034Z,26.20
2022-08-29T23:07:12.104Z,26.10
2022-08-29T23:09:42.683Z,26.40
2022-08-29T23:12:13.430Z,26.40
2022-08-29T23:14:43.649Z,26.50
2022-08-29T23:17:11.778Z,26.50
2022-08-29T23:19:41.178Z,26.50
2022-08-29T23:22:10.089Z,26.50
2022-08-29T23:24:39.064Z,26.20
2022-08-29T23:27:10.753Z,26.30
2022-08-29T23:29:42.072Z,26.40
2022-08-29T23:32:10.308Z,26.60
2022-08-29T23:34:38.381Z,26.30
2022-08-29T23:37:06.507Z,26.50
2022-08-29T23:39:34.565Z,26.20
2022-08-29T23:42:02.969Z,26.20
2022-08-29T23:44:32.419Z,26.50
2022-08-29T23:47:00.639Z,26.10
2022-08-29T23:49:28.781Z,26.40
2022-08-29T23:51:56.856Z,26.20
2022-08-29T23:54:29.391Z,26.50
2022-08-29T23:56:57.401Z,26.50
2022-08-29T23:59:42.817Z,26.30
