createdAt,value
2018-01-16T00:01:58.761Z,2.93
2018-01-16T00:04:27.936Z,2.43
2018-01-16T00:06:56.448Z,2.60
2018-01-16T00:09:25.776Z,2.20
2018-01-16T00:11:54.474Z,2.40
2018-01-16T00:14:22.847Z,2.47
2018-01-16T00:16:51.340Z,2.00
2018-01-16T00:19:19.750Z,2.23
2018-01-16T00:21:48.108Z,2.17
2018-01-16T00:24:16.486Z,1.90
2018-01-16T00:26:44.863Z,1.93
2018-01-16T00:29:13.280Z,2.27
2018-01-16T00:31:41.898Z,2.40
2018-01-16T00:34:10.283Z,2.10
2018-01-16T00:36:38.736Z,2.93
2018-01-16T00:39:07.115Z,2.77
2018-01-16T00:41:36.220Z,2.13
2018-01-16T00:44:04.600Z,2.40
2018-01-16T00:46:32.958Z,1.90
2018-01-16T00:49:02.128Z,2.33
2018-01-16T00:51:30.508Z,2.00
2018-01-16T00:53:58.886Z,2.00
2018-01-16T00:56:27.580Z,2.23
2018-01-16T00:58:55.933Z,2.30
2018-01-16T01:01:24.292Z,2.07
2018-01-16T01:03:52.834Z,2.60
2018-01-16T01:06:21.977Z,2.47
2018-01-16T01:08:50.348Z,2.80
2018-01-16T01:11:18.694Z,2.70
2018-01-16T01:13:48.021Z,3.43
2018-01-16T01:16:16.405Z,2.93
2018-01-16T01:18:44.770Z,3.40
2018-01-16T01:21:13.819Z,3.10
2018-01-16T01:23:42.203Z,4.23
2018-01-16T01:26:11.373Z,3.57
2018-01-16T01:28:39.717Z,3.67
2018-01-16T01:31:08.176Z,3.83
2018-01-16T01:33:36.538Z,4.60
2018-01-16T01:36:04.917Z,3.77
2018-01-16T01:38:34.043Z,4.80
2018-01-16T01:41:02.393Z,3.97
2018-01-16T01:43:31.752Z,4.90
2018-01-16T01:46:00.615Z,3.50
2018-01-16T01:48:29.104Z,3.93
2018-01-16T01:50:57.574Z,4.30
2018-01-16T01:53:26.016Z,3.77
2018-01-16T01:55:55.303Z,4.20
2018-01-16T01:58:24.449Z,4.30
2018-01-16T02:00:52.814Z,4.30
2018-01-16T02:03:21.673Z,4.00
2018-01-16T02:05:50.132Z,4.40
2018-01-16T02:08:18.520Z,4.43
2018-01-16T02:10:46.885Z,4.60
2018-01-16T02:13:15.268Z,5.10
2018-01-16T02:15:44.642Z,4.37
2018-01-16T02:18:13.018Z,4.53
2018-01-16T02:20:41.798Z,4.67
2018-01-16T02:23:10.331Z,5.13
2018-01-16T02:25:39.482Z,4.30
2018-01-16T02:28:07.992Z,5.13
2018-01-16T02:30:36.363Z,4.40
2018-01-16T02:33:04.925Z,4.73
2018-01-16T02:35:33.308Z,4.20
2018-01-16T02:38:01.707Z,3.90
2018-01-16T02:40:30.353Z,3.80
2018-01-16T02:42:58.741Z,4.30
2018-01-16T02:45:27.132Z,3.27
2018-01-16T02:47:55.350Z,3.40
2018-01-16T02:50:23.827Z,3.10
2018-01-16T02:52:52.837Z,3.73
2018-01-16T02:55:21.878Z,3.50
2018-01-16T02:57:50.643Z,3.97
2018-01-16T03:00:19.035Z,2.90
2018-01-16T03:02:47.568Z,3.17
2018-01-16T03:05:15.976Z,3.37
2018-01-16T03:07:44.338Z,2.97
2018-01-16T03:10:12.755Z,3.03
2018-01-16T03:12:41.139Z,3.10
2018-01-16T03:15:09.559Z,3.33
2018-01-16T03:17:38.691Z,3.70
2018-01-16T03:20:07.195Z,3.37
2018-01-16T03:22:35.570Z,3.60
2018-01-16T03:25:03.950Z,3.87
2018-01-16T03:27:32.307Z,3.40
2018-01-16T03:30:00.748Z,3.93
2018-01-16T03:32:29.879Z,3.60
2018-01-16T03:34:58.306Z,3.40
2018-01-16T03:37:26.685Z,3.57
2018-01-16T03:39:55.236Z,3.97
2018-01-16T03:42:23.403Z,3.60
2018-01-16T03:44:51.773Z,3.10
2018-01-16T03:47:20.133Z,3.20
2018-01-16T03:49:48.476Z,4.40
2018-01-16T03:52:16.835Z,3.57
2018-01-16T03:54:45.242Z,3.40
2018-01-16T03:57:13.900Z,4.17
2018-01-16T03:59:42.541Z,3.40
2018-01-16T04:02:10.939Z,3.23
2018-01-16T04:04:39.288Z,3.93
2018-01-16T04:07:07.797Z,3.80
2018-01-16T04:09:36.167Z,3.90
2018-01-16T04:12:04.614Z,3.60
2018-01-16T04:14:33.729Z,3.30
2018-01-16T04:17:02.117Z,3.93
2018-01-16T04:19:30.490Z,3.53
2018-01-16T04:21:58.864Z,2.97
2018-01-16T04:24:27.388Z,3.43
2018-01-16T04:26:55.889Z,3.43
2018-01-16T04:29:25.349Z,3.57
2018-01-16T04:31:53.949Z,3.33
2018-01-16T04:34:22.362Z,3.37
2018-01-16T04:36:50.952Z,3.90
2018-01-16T04:39:20.103Z,3.57
2018-01-16T04:41:48.463Z,3.50
2018-01-16T04:44:16.866Z,3.03
2018-01-16T04:46:45.260Z,2.80
2018-01-16T04:49:13.834Z,3.40
2018-01-16T04:51:42.275Z,3.17
2018-01-16T04:54:10.689Z,2.70
2018-01-16T04:56:39.882Z,3.07
2018-01-16T04:59:08.349Z,3.33
2018-01-16T05:01:36.723Z,3.03
2018-01-16T05:04:04.749Z,2.63
2018-01-16T05:06:33.906Z,3.00
2018-01-16T05:09:02.269Z,3.03
2018-01-16T05:11:30.666Z,2.93
2018-01-16T05:13:59.037Z,2.97
2018-01-16T05:16:27.551Z,3.27
2018-01-16T05:18:55.936Z,2.70
2018-01-16T05:21:24.316Z,2.43
2018-01-16T05:23:52.695Z,2.90
2018-01-16T05:26:21.067Z,2.80
2018-01-16T05:28:49.423Z,2.53
2018-01-16T05:31:18.584Z,2.73
2018-01-16T05:33:46.946Z,3.57
2018-01-16T05:36:15.279Z,2.93
2018-01-16T05:38:44.574Z,2.67
2018-01-16T05:41:13.124Z,3.30
2018-01-16T05:43:41.603Z,2.90
2018-01-16T05:46:10.186Z,4.27
2018-01-16T05:48:38.578Z,2.60
2018-01-16T05:51:07.065Z,3.07
2018-01-16T05:53:35.492Z,2.87
2018-01-16T05:56:04.059Z,3.37
2018-01-16T05:58:33.191Z,2.87
2018-01-16T06:01:01.677Z,3.23
2018-01-16T06:03:30.259Z,3.47
2018-01-16T06:05:58.632Z,2.90
2018-01-16T06:08:27.023Z,3.17
2018-01-16T06:10:55.411Z,2.83
2018-01-16T06:13:23.863Z,2.87
2018-01-16T06:15:52.340Z,2.70
2018-01-16T06:18:20.783Z,3.03
2018-01-16T06:20:49.890Z,3.20
2018-01-16T06:23:19.147Z,2.83
2018-01-16T06:25:47.551Z,2.70
2018-01-16T06:28:16.263Z,3.27
2018-01-16T06:30:44.622Z,2.57
2018-01-16T06:33:13.755Z,3.40
2018-01-16T06:35:42.100Z,3.07
2018-01-16T06:38:11.369Z,3.23
2018-01-16T06:40:39.710Z,2.97
2018-01-16T06:43:08.093Z,3.33
2018-01-16T06:45:36.442Z,2.90
2018-01-16T06:48:04.802Z,3.10
2018-01-16T06:50:34.078Z,2.93
2018-01-16T06:53:02.499Z,3.20
2018-01-16T06:55:30.936Z,2.90
2018-01-16T06:57:59.452Z,3.13
2018-01-16T07:00:28.579Z,3.53
2018-01-16T07:02:56.955Z,3.70
2018-01-16T07:05:25.609Z,3.83
2018-01-16T07:07:54.761Z,3.10
2018-01-16T07:10:23.138Z,3.57
2018-01-16T07:12:51.556Z,3.03
2018-01-16T07:15:20.708Z,2.93
2018-01-16T07:17:49.063Z,3.80
2018-01-16T07:20:17.448Z,3.37
2018-01-16T07:22:46.075Z,3.53
2018-01-16T07:25:14.491Z,4.00
2018-01-16T07:27:42.843Z,3.63
2018-01-16T07:30:12.026Z,3.63
2018-01-16T07:32:40.560Z,3.50
2018-01-16T07:35:08.942Z,3.83
2018-01-16T07:37:37.520Z,3.30
2018-01-16T07:40:06.752Z,3.50
2018-01-16T07:42:34.988Z,3.60
2018-01-16T07:45:03.357Z,3.93
2018-01-16T07:47:31.767Z,3.93
2018-01-16T07:50:00.192Z,3.80
2018-01-16T07:52:29.356Z,4.23
2018-01-16T07:54:57.732Z,4.33
2018-01-16T07:57:26.098Z,3.83
2018-01-16T07:59:54.444Z,3.90
2018-01-16T08:02:22.987Z,3.83
2018-01-16T08:04:52.313Z,3.47
2018-01-16T08:07:21.648Z,3.87
2018-01-16T08:09:51.219Z,3.50
2018-01-16T08:12:20.341Z,3.53
2018-01-16T08:14:48.701Z,3.93
2018-01-16T08:17:17.207Z,3.77
2018-01-16T08:19:46.319Z,3.53
2018-01-16T08:22:14.682Z,3.10
2018-01-16T08:24:43.097Z,3.80
2018-01-16T08:27:11.449Z,3.00
2018-01-16T08:29:40.068Z,3.47
2018-01-16T08:32:08.492Z,3.83
2018-01-16T08:34:36.850Z,3.27
2018-01-16T08:37:05.247Z,3.30
2018-01-16T08:39:33.660Z,3.60
2018-01-16T08:42:02.052Z,3.80
2018-01-16T08:44:30.423Z,3.10
2018-01-16T08:46:58.796Z,3.00
2018-01-16T08:49:27.137Z,3.27
2018-01-16T08:51:55.514Z,3.10
2018-01-16T08:54:24.208Z,3.60
2018-01-16T08:56:52.768Z,3.00
2018-01-16T08:59:21.137Z,4.00
2018-01-16T09:01:50.261Z,3.50
2018-01-16T09:04:18.615Z,3.30
2018-01-16T09:06:47.068Z,3.73
2018-01-16T09:09:15.423Z,3.60
2018-01-16T09:11:43.792Z,3.03
2018-01-16T09:14:12.155Z,3.70
2018-01-16T09:16:40.519Z,3.43
2018-01-16T09:19:08.899Z,3.53
2018-01-16T09:21:38.003Z,2.33
2018-01-16T09:24:07.226Z,2.20
2018-01-16T09:26:35.738Z,1.97
2018-01-16T09:29:03.945Z,1.90
2018-01-16T09:31:32.354Z,2.30
2018-01-16T09:34:00.730Z,2.87
2018-01-16T09:36:29.139Z,2.40
2018-01-16T09:38:57.714Z,2.07
2018-01-16T09:41:26.128Z,2.60
2018-01-16T09:43:54.641Z,4.00
2018-01-16T09:46:23.077Z,3.93
2018-01-16T09:48:51.479Z,4.17
2018-01-16T09:51:19.865Z,3.90
2018-01-16T09:53:48.054Z,3.57
2018-01-16T09:56:16.678Z,3.27
2018-01-16T09:58:45.821Z,2.23
2018-01-16T10:01:13.884Z,1.73
2018-01-16T10:03:42.221Z,2.00
2018-01-16T10:06:11.660Z,1.40
2018-01-16T10:08:40.449Z,1.30
2018-01-16T10:11:08.887Z,1.30
2018-01-16T10:13:38.033Z,1.57
2018-01-16T10:16:06.432Z,1.50
2018-01-16T10:18:34.810Z,1.50
2018-01-16T10:21:03.218Z,1.43
2018-01-16T10:23:31.640Z,1.80
2018-01-16T10:26:00.197Z,2.33
2018-01-16T10:28:29.329Z,2.43
2018-01-16T10:30:58.523Z,2.20
2018-01-16T10:33:26.931Z,2.90
2018-01-16T10:35:55.295Z,2.20
2018-01-16T10:38:23.676Z,2.23
2018-01-16T10:40:52.070Z,1.90
2018-01-16T10:43:21.195Z,2.03
2018-01-16T10:45:50.471Z,1.97
2018-01-16T10:48:18.820Z,2.20
2018-01-16T10:50:47.392Z,2.47
2018-01-16T10:53:15.757Z,3.30
2018-01-16T10:55:44.218Z,2.70
2018-01-16T10:58:15.318Z,2.90
2018-01-16T11:00:44.737Z,3.40
2018-01-16T11:03:13.165Z,3.43
2018-01-16T11:05:41.536Z,2.57
2018-01-16T11:08:10.690Z,2.40
2018-01-16T11:10:39.216Z,2.67
2018-01-16T11:13:08.415Z,3.10
2018-01-16T11:15:36.801Z,2.90
2018-01-16T11:18:05.465Z,2.53
2018-01-16T11:20:33.868Z,2.60
2018-01-16T11:23:02.238Z,2.10
2018-01-16T11:25:30.624Z,2.10
2018-01-16T11:27:58.980Z,2.27
2018-01-16T11:30:27.346Z,2.37
2018-01-16T11:32:55.822Z,2.50
2018-01-16T11:35:24.955Z,2.40
2018-01-16T11:37:53.346Z,2.90
2018-01-16T11:40:21.770Z,2.73
2018-01-16T11:42:51.035Z,2.57
2018-01-16T11:45:19.385Z,2.83
2018-01-16T11:47:47.746Z,3.00
2018-01-16T11:50:16.145Z,4.23
2018-01-16T11:52:44.507Z,4.37
2018-01-16T11:55:12.936Z,4.83
2018-01-16T11:57:41.505Z,4.00
2018-01-16T12:00:09.838Z,3.80
2018-01-16T12:02:38.224Z,4.20
2018-01-16T12:05:06.412Z,4.67
2018-01-16T12:07:34.776Z,4.30
2018-01-16T12:10:03.192Z,4.20
2018-01-16T12:12:33.228Z,4.80
2018-01-16T12:15:02.067Z,4.60
2018-01-16T12:17:31.108Z,4.30
2018-01-16T12:19:59.637Z,4.90
2018-01-16T12:22:28.120Z,4.60
2018-01-16T12:24:56.521Z,5.50
2018-01-16T12:27:24.915Z,5.63
2018-01-16T12:29:53.446Z,5.53
2018-01-16T12:32:21.843Z,6.80
2018-01-16T12:34:50.223Z,6.93
2018-01-16T12:37:18.608Z,5.90
2018-01-16T12:39:47.123Z,7.00
2018-01-16T12:42:16.407Z,4.97
2018-01-16T12:44:44.938Z,5.47
2018-01-16T12:47:13.386Z,5.40
2018-01-16T12:49:42.582Z,5.50
2018-01-16T12:52:11.790Z,4.70
2018-01-16T12:54:40.917Z,4.40
2018-01-16T12:57:09.292Z,4.73
2018-01-16T12:59:38.027Z,3.70
2018-01-16T13:02:06.391Z,4.40
2018-01-16T13:04:34.755Z,4.87
2018-01-16T13:07:03.123Z,3.47
2018-01-16T13:09:31.495Z,3.60
2018-01-16T13:11:59.851Z,3.10
2018-01-16T13:14:28.211Z,3.20
2018-01-16T13:16:57.710Z,3.63
2018-01-16T13:19:27.174Z,3.40
2018-01-16T13:21:55.534Z,2.47
2018-01-16T13:24:23.875Z,2.57
2018-01-16T13:26:53.004Z,2.83
2018-01-16T13:29:21.360Z,2.47
2018-01-16T13:31:51.277Z,3.13
2018-01-16T13:34:19.691Z,2.93
2018-01-16T13:36:48.110Z,2.90
2018-01-16T13:39:17.218Z,3.30
2018-01-16T13:41:46.631Z,3.93
2018-01-16T13:44:15.062Z,3.60
2018-01-16T13:46:43.481Z,3.30
2018-01-16T13:49:13.704Z,3.30
2018-01-16T13:51:42.844Z,2.63
2018-01-16T13:54:11.211Z,2.83
2018-01-16T13:56:39.799Z,2.80
2018-01-16T13:59:08.191Z,3.10
2018-01-16T14:01:36.530Z,2.47
2018-01-16T14:04:05.045Z,2.70
2018-01-16T14:06:33.383Z,2.40
2018-01-16T14:09:01.886Z,2.60
2018-01-16T14:11:30.313Z,2.83
2018-01-16T14:13:58.855Z,3.17
2018-01-16T14:16:27.243Z,3.07
2018-01-16T14:18:55.746Z,4.20
2018-01-16T14:21:24.285Z,4.50
2018-01-16T14:23:52.742Z,4.30
2018-01-16T14:26:21.936Z,4.20
2018-01-16T14:28:51.040Z,4.40
2018-01-16T14:31:19.389Z,3.57
2018-01-16T14:33:48.502Z,3.47
2018-01-16T14:36:17.634Z,2.07
2018-01-16T14:38:45.981Z,2.40
2018-01-16T14:41:14.502Z,1.60
2018-01-16T14:43:43.072Z,1.57
2018-01-16T14:46:11.421Z,1.20
2018-01-16T14:48:41.591Z,1.53
2018-01-16T14:51:09.994Z,1.40
2018-01-16T14:53:39.250Z,1.20
2018-01-16T14:56:07.610Z,1.57
2018-01-16T14:58:35.687Z,1.90
2018-01-16T15:01:04.196Z,1.73
2018-01-16T15:03:32.805Z,1.97
2018-01-16T15:06:01.986Z,1.93
2018-01-16T15:08:30.182Z,1.63
2018-01-16T15:10:59.532Z,1.70
2018-01-16T15:13:42.951Z,1.60
2018-01-16T15:16:12.181Z,2.30
2018-01-16T15:18:40.555Z,2.00
2018-01-16T15:21:09.003Z,2.20
2018-01-16T15:23:37.562Z,2.00
2018-01-16T15:26:06.672Z,2.00
2018-01-16T15:28:35.172Z,2.07
2018-01-16T15:31:03.926Z,1.80
2018-01-16T15:33:32.496Z,1.97
2018-01-16T15:36:01.668Z,2.07
2018-01-16T15:38:30.219Z,1.87
2018-01-16T15:40:58.850Z,2.00
2018-01-16T15:43:27.384Z,2.00
2018-01-16T15:45:56.089Z,2.00
2018-01-16T15:48:24.538Z,1.80
2018-01-16T15:50:53.213Z,2.20
2018-01-16T15:53:21.545Z,2.23
2018-01-16T15:55:50.132Z,2.10
2018-01-16T15:58:18.722Z,2.80
2018-01-16T16:00:47.080Z,2.43
2018-01-16T16:03:15.712Z,1.90
2018-01-16T16:05:45.087Z,2.10
2018-01-16T16:08:13.439Z,1.90
2018-01-16T16:10:41.937Z,2.33
2018-01-16T16:13:10.513Z,2.50
2018-01-16T16:15:38.905Z,2.23
2018-01-16T16:18:07.259Z,2.50
2018-01-16T16:20:35.739Z,2.17
2018-01-16T16:23:04.097Z,2.97
2018-01-16T16:25:32.728Z,2.67
2018-01-16T16:28:01.876Z,2.37
2018-01-16T16:30:30.516Z,2.30
2018-01-16T16:32:59.665Z,1.80
2018-01-16T16:35:28.058Z,1.90
2018-01-16T16:37:56.514Z,1.93
2018-01-16T16:40:24.884Z,2.10
2018-01-16T16:42:53.241Z,2.70
2018-01-16T16:45:21.656Z,3.07
2018-01-16T16:47:50.051Z,3.10
2018-01-16T16:50:18.432Z,2.87
2018-01-16T16:52:46.778Z,2.90
2018-01-16T16:55:15.151Z,2.20
2018-01-16T16:57:43.963Z,2.47
2018-01-16T17:00:12.342Z,2.63
2018-01-16T17:02:40.855Z,3.70
2018-01-16T17:05:10.687Z,2.83
2018-01-16T17:07:39.230Z,2.83
2018-01-16T17:10:07.593Z,3.53
2018-01-16T17:12:36.122Z,2.70
2018-01-16T17:15:05.277Z,2.90
2018-01-16T17:17:33.645Z,3.10
2018-01-16T17:20:02.143Z,3.27
2018-01-16T17:22:30.583Z,3.43
2018-01-16T17:24:59.062Z,4.13
2018-01-16T17:27:27.526Z,3.40
2018-01-16T17:29:56.923Z,3.40
2018-01-16T17:32:26.045Z,3.73
2018-01-16T17:34:54.589Z,3.90
2018-01-16T17:37:23.725Z,4.23
2018-01-16T17:39:52.177Z,4.70
2018-01-16T17:42:21.427Z,4.70
2018-01-16T17:44:49.829Z,4.27
2018-01-16T17:47:18.525Z,4.20
2018-01-16T17:49:46.989Z,4.37
2018-01-16T17:52:15.429Z,4.00
2018-01-16T17:54:44.018Z,4.23
2018-01-16T17:57:12.426Z,5.10
2018-01-16T17:59:40.793Z,5.10
2018-01-16T18:02:09.691Z,5.20
2018-01-16T18:04:38.088Z,5.70
2018-01-16T18:07:07.259Z,4.83
2018-01-16T18:09:35.626Z,5.20
2018-01-16T18:12:03.839Z,5.53
2018-01-16T18:14:33.151Z,5.70
2018-01-16T18:17:02.770Z,5.43
2018-01-16T18:19:31.333Z,5.23
2018-01-16T18:22:00.006Z,5.10
2018-01-16T18:24:28.365Z,5.00
2018-01-16T18:26:56.789Z,5.07
2018-01-16T18:29:25.909Z,4.50
2018-01-16T18:31:54.270Z,5.20
2018-01-16T18:34:22.642Z,4.67
2018-01-16T18:36:51.344Z,4.80
2018-01-16T18:39:19.724Z,4.80
2018-01-16T18:41:48.305Z,4.60
2018-01-16T18:44:16.769Z,5.10
2018-01-16T18:46:45.571Z,4.77
2018-01-16T18:49:14.063Z,4.60
2018-01-16T18:51:42.594Z,5.20
2018-01-16T18:54:11.138Z,4.40
2018-01-16T18:56:39.490Z,5.33
2018-01-16T18:59:07.873Z,4.90
2018-01-16T19:01:36.356Z,5.03
2018-01-16T19:04:04.816Z,5.07
2018-01-16T19:06:33.329Z,4.90
2018-01-16T19:09:01.695Z,5.30
2018-01-16T19:11:30.108Z,5.47
2018-01-16T19:13:58.484Z,5.23
2018-01-16T19:16:26.986Z,5.20
2018-01-16T19:18:55.368Z,5.13
2018-01-16T19:21:23.793Z,4.20
2018-01-16T19:23:52.172Z,5.60
2018-01-16T19:26:21.932Z,4.97
2018-01-16T19:28:51.126Z,5.40
2018-01-16T19:31:20.439Z,6.17
2018-01-16T19:33:49.744Z,5.00
2018-01-16T19:36:18.915Z,4.83
2018-01-16T19:38:48.093Z,5.10
2018-01-16T19:41:16.529Z,6.17
2018-01-16T19:43:44.898Z,5.80
2018-01-16T19:46:14.167Z,6.10
2018-01-16T19:48:42.538Z,5.87
2018-01-16T19:51:10.934Z,5.23
2018-01-16T19:53:40.420Z,6.23
2018-01-16T19:56:08.827Z,5.53
2018-01-16T19:58:38.028Z,5.30
2018-01-16T20:01:06.404Z,5.70
2018-01-16T20:03:35.545Z,6.70
2018-01-16T20:06:03.924Z,5.83
2018-01-16T20:08:32.323Z,5.70
2018-01-16T20:11:00.688Z,6.23
2018-01-16T20:13:29.326Z,5.90
2018-01-16T20:15:57.695Z,5.80
2018-01-16T20:18:26.847Z,6.17
2018-01-16T20:20:55.217Z,5.73
2018-01-16T20:23:23.603Z,5.93
2018-01-16T20:25:51.956Z,5.90
2018-01-16T20:28:20.488Z,6.50
2018-01-16T20:30:49.135Z,5.87
2018-01-16T20:33:17.556Z,6.10
2018-01-16T20:35:45.951Z,5.20
2018-01-16T20:38:15.119Z,5.93
2018-01-16T20:40:43.466Z,5.97
2018-01-16T20:43:11.892Z,5.73
2018-01-16T20:45:41.083Z,6.20
2018-01-16T20:48:10.841Z,6.07
2018-01-16T20:50:39.212Z,6.90
2018-01-16T20:53:07.611Z,5.60
2018-01-16T20:55:36.002Z,4.73
2018-01-16T20:58:04.582Z,4.87
2018-01-16T21:00:33.051Z,4.87
2018-01-16T21:03:01.729Z,5.10
2018-01-16T21:05:30.224Z,5.20
2018-01-16T21:07:58.682Z,5.10
2018-01-16T21:10:27.471Z,3.87
2018-01-16T21:12:55.842Z,4.07
2018-01-16T21:15:24.241Z,4.20
2018-01-16T21:17:52.702Z,4.90
2018-01-16T21:20:21.091Z,5.00
2018-01-16T21:22:49.463Z,5.50
2018-01-16T21:25:17.890Z,5.07
2018-01-16T21:27:47.017Z,5.03
2018-01-16T21:30:15.533Z,4.60
2018-01-16T21:32:43.911Z,4.67
2018-01-16T21:35:12.385Z,4.20
2018-01-16T21:37:40.576Z,4.30
2018-01-16T21:40:09.153Z,4.70
2018-01-16T21:42:37.522Z,4.60
2018-01-16T21:45:05.674Z,4.60
2018-01-16T21:47:34.563Z,4.60
2018-01-16T21:50:03.045Z,5.03
2018-01-16T21:52:31.423Z,4.20
2018-01-16T21:54:59.790Z,4.27
2018-01-16T21:57:28.230Z,4.30
2018-01-16T21:59:56.725Z,4.20
2018-01-16T22:02:25.846Z,3.90
2018-01-16T22:04:54.493Z,4.83
2018-01-16T22:07:23.039Z,4.00
2018-01-16T22:09:51.421Z,3.77
2018-01-16T22:12:19.808Z,3.80
2018-01-16T22:14:48.174Z,4.57
2018-01-16T22:17:16.649Z,3.83
2018-01-16T22:19:45.021Z,3.93
2018-01-16T22:22:13.499Z,3.83
2018-01-16T22:24:42.692Z,3.50
2018-01-16T22:27:11.194Z,3.33
2018-01-16T22:29:39.721Z,3.00
2018-01-16T22:32:08.927Z,4.83
2018-01-16T22:34:38.179Z,3.93
2018-01-16T22:37:07.452Z,4.27
2018-01-16T22:39:35.894Z,3.10
2018-01-16T22:42:05.316Z,3.30
2018-01-16T22:44:34.457Z,3.40
2018-01-16T22:47:02.943Z,3.30
2018-01-16T22:49:31.631Z,4.00
2018-01-16T22:52:00.132Z,3.57
2018-01-16T22:54:29.303Z,2.93
2018-01-16T22:56:57.687Z,3.50
2018-01-16T22:59:26.053Z,2.70
2018-01-16T23:01:54.416Z,3.27
2018-01-16T23:04:22.786Z,4.10
2018-01-16T23:06:51.339Z,3.37
2018-01-16T23:09:19.690Z,3.40
2018-01-16T23:11:48.075Z,3.47
2018-01-16T23:14:17.226Z,3.43
2018-01-16T23:16:45.600Z,2.80
2018-01-16T23:19:13.992Z,3.10
2018-01-16T23:21:42.527Z,3.30
2018-01-16T23:24:11.660Z,3.30
2018-01-16T23:26:40.037Z,3.40
2018-01-16T23:29:08.786Z,3.60
2018-01-16T23:31:37.973Z,3.10
2018-01-16T23:34:07.257Z,3.00
2018-01-16T23:36:35.698Z,3.47
2018-01-16T23:39:03.421Z,2.90
2018-01-16T23:41:33.345Z,3.67
2018-01-16T23:44:01.717Z,2.77
2018-01-16T23:46:30.890Z,3.00
2018-01-16T23:48:59.255Z,3.03
2018-01-16T23:51:27.832Z,3.10
2018-01-16T23:53:56.211Z,3.17
2018-01-16T23:56:24.773Z,3.30
2018-01-16T23:58:53.223Z,2.77
