createdAt,value
2019-05-12T00:00:40.009Z,95.92
2019-05-12T00:03:39.972Z,95.81
2019-05-12T00:06:39.931Z,95.61
2019-05-12T00:09:39.913Z,94.20
2019-05-12T00:12:39.866Z,95.86
2019-05-12T00:15:39.853Z,95.44
2019-05-12T00:18:39.826Z,96.06
2019-05-12T00:21:40.020Z,97.10
2019-05-12T00:24:39.764Z,96.27
2019-05-12T00:27:39.723Z,96.58
2019-05-12T00:30:39.711Z,95.54
2019-05-12T00:33:39.642Z,96.58
2019-05-12T00:36:39.634Z,95.75
2019-05-12T00:39:39.586Z,95.96
2019-05-12T00:42:39.576Z,96.44
2019-05-12T00:45:39.535Z,96.02
2019-05-12T00:48:39.488Z,94.78
2019-05-12T00:51:39.467Z,95.40
2019-05-12T00:54:39.449Z,94.26
2019-05-12T00:57:39.394Z,94.88
2019-05-12T01:00:41.365Z,94.05
2019-05-12T01:03:39.330Z,94.78
2019-05-12T01:06:39.307Z,95.61
2019-05-12T01:09:39.279Z,95.40
2019-05-12T01:12:39.239Z,95.61
2019-05-12T01:15:39.194Z,95.54
2019-05-12T01:18:39.173Z,94.82
2019-05-12T01:21:39.136Z,95.44
2019-05-12T01:24:39.113Z,95.75
2019-05-12T01:27:39.065Z,96.17
2019-05-12T01:30:39.548Z,96.31
2019-05-12T01:33:39.017Z,96.31
2019-05-12T01:36:38.969Z,96.73
2019-05-12T01:39:38.962Z,97.45
2019-05-12T01:42:38.913Z,96.83
2019-05-12T01:45:38.892Z,96.00
2019-05-12T01:48:38.868Z,96.17
2019-05-12T01:51:38.808Z,95.65
2019-05-12T01:54:38.798Z,95.75
2019-05-12T01:57:38.877Z,95.65
2019-05-12T02:00:39.384Z,96.11
2019-05-12T02:03:38.693Z,96.83
2019-05-12T02:06:38.921Z,96.73
2019-05-12T02:09:38.821Z,96.21
2019-05-12T02:12:38.630Z,96.67
2019-05-12T02:15:38.608Z,96.72
2019-05-12T02:18:38.518Z,97.34
2019-05-12T02:21:38.510Z,97.70
2019-05-12T02:24:39.099Z,98.11
2019-05-12T02:27:38.544Z,99.42
2019-05-12T02:30:41.425Z,99.99
2019-05-12T02:33:38.371Z,99.99
2019-05-12T02:36:38.345Z,99.99
2019-05-12T02:39:38.318Z,99.99
2019-05-12T02:42:38.275Z,99.93
2019-05-12T02:45:38.249Z,99.99
2019-05-12T02:48:38.203Z,99.99
2019-05-12T02:51:38.219Z,99.99
2019-05-12T02:54:55.347Z,99.99
2019-05-12T02:57:38.118Z,99.77
2019-05-12T03:00:38.088Z,99.99
2019-05-12T03:03:38.063Z,99.99
2019-05-12T03:06:38.029Z,99.99
2019-05-12T03:09:37.976Z,99.99
2019-05-12T03:12:37.971Z,99.99
2019-05-12T03:15:38.089Z,99.99
2019-05-12T03:18:37.884Z,99.99
2019-05-12T03:21:37.878Z,99.99
2019-05-12T03:24:37.838Z,99.99
2019-05-12T03:27:37.796Z,99.99
2019-05-12T03:30:39.967Z,99.99
2019-05-12T03:33:43.682Z,99.99
2019-05-12T03:36:42.320Z,99.99
2019-05-12T03:39:37.658Z,99.99
2019-05-12T03:42:37.659Z,99.99
2019-05-12T03:45:37.594Z,99.99
2019-05-12T03:48:37.583Z,99.99
2019-05-12T03:51:37.534Z,99.37
2019-05-12T03:54:37.513Z,99.48
2019-05-12T03:57:37.477Z,99.54
2019-05-12T04:00:37.457Z,98.35
2019-05-12T04:03:37.431Z,97.45
2019-05-12T04:06:37.391Z,96.44
2019-05-12T04:09:37.350Z,96.06
2019-05-12T04:12:37.327Z,96.02
2019-05-12T04:15:37.275Z,95.92
2019-05-12T04:18:37.264Z,94.53
2019-05-12T04:21:37.235Z,93.33
2019-05-12T04:24:37.182Z,92.61
2019-05-12T04:27:37.165Z,92.05
2019-05-12T04:30:37.179Z,91.95
2019-05-12T04:33:37.108Z,90.56
2019-05-12T04:36:37.052Z,89.94
2019-05-12T04:39:37.039Z,90.41
2019-05-12T04:42:36.987Z,89.23
2019-05-12T04:45:36.979Z,86.57
2019-05-12T04:48:36.924Z,87.04
2019-05-12T04:51:36.914Z,83.81
2019-05-12T04:54:36.866Z,77.55
2019-05-12T04:57:36.855Z,74.12
2019-05-12T05:00:36.818Z,63.04
2019-05-12T05:03:36.798Z,63.18
2019-05-12T05:06:36.749Z,59.85
2019-05-12T05:09:36.714Z,59.69
2019-05-12T05:12:36.668Z,61.83
2019-05-12T05:15:36.655Z,58.11
2019-05-12T05:18:36.617Z,56.16
2019-05-12T05:21:36.591Z,51.16
2019-05-12T05:24:36.539Z,53.32
2019-05-12T05:27:36.523Z,51.82
2019-05-12T05:30:36.476Z,50.56
2019-05-12T05:33:36.476Z,52.44
2019-05-12T05:36:36.411Z,48.71
2019-05-12T05:39:47.901Z,48.02
2019-05-12T05:42:37.361Z,49.85
2019-05-12T05:45:36.336Z,46.92
2019-05-12T05:48:36.302Z,45.32
2019-05-12T05:51:39.579Z,44.29
2019-05-12T05:54:40.027Z,45.67
2019-05-12T05:57:36.204Z,44.37
2019-05-12T06:00:39.370Z,42.86
2019-05-12T06:03:36.126Z,41.65
2019-05-12T06:06:36.104Z,42.41
2019-05-12T06:09:36.076Z,42.27
2019-05-12T06:12:40.312Z,41.57
2019-05-12T06:15:40.709Z,41.67
2019-05-12T06:18:35.978Z,41.83
2019-05-12T06:21:38.224Z,40.33
2019-05-12T06:24:35.916Z,40.46
2019-05-12T06:27:36.146Z,39.62
2019-05-12T06:30:44.115Z,41.79
2019-05-12T06:33:36.793Z,40.01
2019-05-12T06:36:35.787Z,39.88
2019-05-12T06:39:35.731Z,36.90
2019-05-12T06:42:35.711Z,37.28
2019-05-12T06:45:41.871Z,42.24
2019-05-12T06:48:36.701Z,41.53
2019-05-12T06:51:35.601Z,41.97
2019-05-12T06:54:35.591Z,37.59
2019-05-12T06:57:40.128Z,37.10
2019-05-12T07:00:36.504Z,38.07
2019-05-12T07:03:37.255Z,36.68
2019-05-12T07:06:35.454Z,40.24
2019-05-12T07:09:44.283Z,43.08
2019-05-12T07:12:43.446Z,39.88
2019-05-12T07:15:40.439Z,38.06
2019-05-12T07:18:37.047Z,47.05
2019-05-12T07:21:35.303Z,43.59
2019-05-12T07:24:35.245Z,38.29
2019-05-12T07:27:39.334Z,39.34
2019-05-12T07:30:35.472Z,34.91
2019-05-12T07:33:41.580Z,34.16
2019-05-12T07:36:36.126Z,35.69
2019-05-12T07:39:37.071Z,34.26
2019-05-12T07:42:39.350Z,36.65
2019-05-12T07:45:35.042Z,35.71
2019-05-12T07:48:50.918Z,36.38
2019-05-12T07:51:38.300Z,35.28
2019-05-12T07:54:39.452Z,41.53
2019-05-12T07:57:50.674Z,35.93
2019-05-12T08:00:35.885Z,39.94
2019-05-12T08:03:34.842Z,42.92
2019-05-12T08:06:41.597Z,45.78
2019-05-12T08:09:36.511Z,47.30
2019-05-12T08:12:34.760Z,50.62
2019-05-12T08:15:34.703Z,53.55
2019-05-12T08:18:36.747Z,55.10
2019-05-12T08:21:43.842Z,37.79
2019-05-12T08:24:42.798Z,41.55
2019-05-12T08:27:39.224Z,45.82
2019-05-12T08:30:40.353Z,45.70
2019-05-12T08:33:35.512Z,38.62
2019-05-12T08:36:34.489Z,32.84
2019-05-12T08:39:34.452Z,36.47
2019-05-12T08:42:34.520Z,36.57
2019-05-12T08:45:37.407Z,32.26
2019-05-12T08:48:34.381Z,37.70
2019-05-12T08:51:34.340Z,36.76
2019-05-12T08:54:34.311Z,40.77
2019-05-12T08:57:48.850Z,40.11
2019-05-12T09:00:39.496Z,39.97
2019-05-12T09:03:35.196Z,36.86
2019-05-12T09:06:34.394Z,38.21
2019-05-12T09:09:34.156Z,40.83
2019-05-12T09:12:34.101Z,40.83
2019-05-12T09:15:34.759Z,41.74
2019-05-12T09:18:39.011Z,44.81
2019-05-12T09:21:37.118Z,42.41
2019-05-12T09:24:33.973Z,34.83
2019-05-12T09:27:33.967Z,32.06
2019-05-12T09:30:33.992Z,35.91
2019-05-12T09:33:34.769Z,38.80
2019-05-12T09:36:34.108Z,37.08
2019-05-12T09:39:42.315Z,38.81
2019-05-12T09:42:34.793Z,26.76
2019-05-12T09:45:33.762Z,33.59
2019-05-12T09:48:33.732Z,37.35
2019-05-12T09:51:41.781Z,40.49
2019-05-12T09:54:40.637Z,44.99
2019-05-12T09:57:40.883Z,42.55
2019-05-12T10:00:35.779Z,38.96
2019-05-12T10:03:38.837Z,36.72
2019-05-12T10:06:34.547Z,29.62
2019-05-12T10:09:33.643Z,31.65
2019-05-12T10:12:36.628Z,28.41
2019-05-12T10:15:34.439Z,30.27
2019-05-12T10:18:33.730Z,29.53
2019-05-12T10:21:35.629Z,28.66
2019-05-12T10:24:41.488Z,34.39
2019-05-12T10:27:34.662Z,34.08
2019-05-12T10:30:34.140Z,38.01
2019-05-12T10:33:33.843Z,34.86
2019-05-12T10:36:33.739Z,29.74
2019-05-12T10:39:33.519Z,37.62
2019-05-12T10:42:33.607Z,36.88
2019-05-12T10:45:33.129Z,37.35
2019-05-12T10:48:33.912Z,30.01
2019-05-12T10:51:34.351Z,26.35
2019-05-12T10:54:34.205Z,26.09
2019-05-12T10:57:33.429Z,28.33
2019-05-12T11:00:33.785Z,26.57
2019-05-12T11:03:33.767Z,26.32
2019-05-12T11:06:34.066Z,28.10
2019-05-12T11:09:34.504Z,22.89
2019-05-12T11:12:33.318Z,29.97
2019-05-12T11:15:34.265Z,28.31
2019-05-12T11:18:34.105Z,32.71
2019-05-12T11:21:33.659Z,37.62
2019-05-12T11:24:33.713Z,36.24
2019-05-12T11:27:34.499Z,37.35
2019-05-12T11:30:34.666Z,28.52
2019-05-12T11:33:34.166Z,23.79
2019-05-12T11:36:34.458Z,27.41
2019-05-12T11:39:36.679Z,31.62
2019-05-12T11:42:33.727Z,37.20
2019-05-12T11:45:33.580Z,33.95
2019-05-12T11:48:33.887Z,31.60
2019-05-12T11:51:34.081Z,24.18
2019-05-12T11:54:33.545Z,30.10
2019-05-12T11:57:34.089Z,25.55
2019-05-12T12:00:33.629Z,28.97
2019-05-12T12:03:33.666Z,28.83
2019-05-12T12:06:33.132Z,35.88
2019-05-12T12:09:32.247Z,27.48
2019-05-12T12:12:34.471Z,25.76
2019-05-12T12:15:34.221Z,30.34
2019-05-12T12:18:33.761Z,25.85
2019-05-12T12:21:34.938Z,27.32
2019-05-12T12:24:32.115Z,22.80
2019-05-12T12:27:32.064Z,20.90
2019-05-12T12:30:33.932Z,22.19
2019-05-12T12:33:36.713Z,25.74
2019-05-12T12:36:34.194Z,23.93
2019-05-12T12:39:31.963Z,26.72
2019-05-12T12:42:36.908Z,35.39
2019-05-12T12:45:36.631Z,37.23
2019-05-12T12:48:33.317Z,38.70
2019-05-12T12:51:34.130Z,39.62
2019-05-12T12:54:33.226Z,40.24
2019-05-12T12:57:33.513Z,41.82
2019-05-12T13:00:45.442Z,42.09
2019-05-12T13:03:34.052Z,40.75
2019-05-12T13:06:31.680Z,41.22
2019-05-12T13:09:33.460Z,39.62
2019-05-12T13:12:33.966Z,32.43
2019-05-12T13:15:33.913Z,28.11
2019-05-12T13:18:33.934Z,27.28
2019-05-12T13:21:33.526Z,27.15
2019-05-12T13:24:33.475Z,24.07
2019-05-12T13:27:36.143Z,26.56
2019-05-12T13:30:45.821Z,27.15
2019-05-12T13:33:33.825Z,25.74
2019-05-12T13:36:35.394Z,25.74
2019-05-12T13:39:33.569Z,28.35
2019-05-12T13:42:35.750Z,25.60
2019-05-12T13:45:33.624Z,22.71
2019-05-12T13:48:31.246Z,25.10
2019-05-12T13:51:33.230Z,24.05
2019-05-12T13:54:31.154Z,27.04
2019-05-12T13:57:31.149Z,31.56
2019-05-12T14:00:33.454Z,32.85
2019-05-12T14:03:33.471Z,36.74
2019-05-12T14:06:35.828Z,36.82
2019-05-12T14:09:34.207Z,37.87
2019-05-12T14:12:30.982Z,36.96
2019-05-12T14:15:30.941Z,38.92
2019-05-12T14:18:33.087Z,39.37
2019-05-12T14:21:33.064Z,39.63
2019-05-12T14:24:40.957Z,39.65
2019-05-12T14:27:33.163Z,38.75
2019-05-12T14:30:30.802Z,37.23
2019-05-12T14:33:35.967Z,40.33
2019-05-12T14:36:32.149Z,33.59
2019-05-12T14:39:30.683Z,32.51
2019-05-12T14:42:34.697Z,36.61
2019-05-12T14:45:33.268Z,35.60
2019-05-12T14:48:30.606Z,37.26
2019-05-12T14:51:30.573Z,36.27
2019-05-12T14:54:30.527Z,39.15
2019-05-12T14:57:37.260Z,39.09
2019-05-12T15:02:19.501Z,40.09
2019-05-12T15:05:16.324Z,41.12
2019-05-12T15:08:20.299Z,42.37
2019-05-12T15:11:16.252Z,43.59
2019-05-12T15:14:15.222Z,43.59
2019-05-12T15:17:22.363Z,41.58
2019-05-12T15:20:16.143Z,43.02
2019-05-12T15:23:15.128Z,42.61
2019-05-12T15:26:19.685Z,44.36
2019-05-12T15:29:19.974Z,44.08
2019-05-12T15:32:16.047Z,38.46
2019-05-12T15:35:18.316Z,36.07
2019-05-12T15:38:16.833Z,37.95
2019-05-12T15:41:16.916Z,38.51
2019-05-12T15:44:15.904Z,41.24
2019-05-12T15:47:14.847Z,41.06
2019-05-12T15:50:15.115Z,41.49
2019-05-12T15:53:22.284Z,44.32
2019-05-12T15:56:22.625Z,45.66
2019-05-12T15:59:17.425Z,45.11
2019-05-12T16:02:16.969Z,44.50
2019-05-12T16:05:19.690Z,43.00
2019-05-12T16:08:15.654Z,41.32
2019-05-12T16:11:14.598Z,39.61
2019-05-12T16:14:14.981Z,41.80
2019-05-12T16:17:18.962Z,44.26
2019-05-12T16:20:15.553Z,42.80
2019-05-12T16:23:23.355Z,46.47
2019-05-12T16:26:15.597Z,45.86
2019-05-12T16:29:14.424Z,47.00
2019-05-12T16:32:26.259Z,48.36
2019-05-12T16:35:20.119Z,49.30
2019-05-12T16:38:19.785Z,49.94
2019-05-12T16:41:14.492Z,49.76
2019-05-12T16:44:21.447Z,49.76
2019-05-12T16:47:18.717Z,48.56
2019-05-12T16:50:24.054Z,49.58
2019-05-12T16:53:21.851Z,50.42
2019-05-12T16:56:15.117Z,48.33
2019-05-12T16:59:20.133Z,49.25
2019-05-12T17:02:15.080Z,47.90
2019-05-12T17:05:20.253Z,49.65
2019-05-12T17:08:14.980Z,51.00
2019-05-12T17:11:27.267Z,49.37
2019-05-12T17:14:14.907Z,50.09
2019-05-12T17:17:14.513Z,48.74
2019-05-12T17:20:14.130Z,46.89
2019-05-12T17:23:14.053Z,45.84
2019-05-12T17:26:14.060Z,44.73
2019-05-12T17:29:13.979Z,42.35
2019-05-12T17:32:13.720Z,42.23
2019-05-12T17:35:14.657Z,42.43
2019-05-12T17:38:19.743Z,42.35
2019-05-12T17:41:17.859Z,42.45
2019-05-12T17:44:13.763Z,42.17
2019-05-12T17:47:21.214Z,42.07
2019-05-12T17:50:14.557Z,43.90
2019-05-12T17:53:14.794Z,45.14
2019-05-12T17:56:13.960Z,45.68
2019-05-12T17:59:14.988Z,47.13
2019-05-12T18:02:16.635Z,46.72
2019-05-12T18:05:15.718Z,47.03
2019-05-12T18:08:14.437Z,47.54
2019-05-12T18:11:15.945Z,47.16
2019-05-12T18:14:14.516Z,47.13
2019-05-12T18:17:14.143Z,46.72
2019-05-12T18:20:14.388Z,44.79
2019-05-12T18:23:13.516Z,45.00
2019-05-12T18:26:16.121Z,43.69
2019-05-12T18:29:14.673Z,45.01
2019-05-12T18:32:13.783Z,45.77
2019-05-12T18:35:13.794Z,46.00
2019-05-12T18:38:18.144Z,46.30
2019-05-12T18:41:14.074Z,47.14
2019-05-12T18:44:15.979Z,48.08
2019-05-12T18:47:16.750Z,48.49
2019-05-12T18:50:14.032Z,49.13
2019-05-12T18:53:16.661Z,49.84
2019-05-12T18:56:19.313Z,50.15
2019-05-12T18:59:16.438Z,50.76
2019-05-12T19:02:14.622Z,51.19
2019-05-12T19:05:21.789Z,52.65
2019-05-12T19:08:14.004Z,53.49
2019-05-12T19:11:20.039Z,53.49
2019-05-12T19:14:13.633Z,53.59
2019-05-12T19:17:14.090Z,53.69
2019-05-12T19:20:13.446Z,53.92
2019-05-12T19:23:14.186Z,55.69
2019-05-12T19:26:13.580Z,55.08
2019-05-12T19:29:14.183Z,56.30
2019-05-12T19:32:14.374Z,55.41
2019-05-12T19:35:15.882Z,56.35
2019-05-12T19:38:15.613Z,57.59
2019-05-12T19:41:13.987Z,56.87
2019-05-12T19:44:13.511Z,57.18
2019-05-12T19:47:13.748Z,58.84
2019-05-12T19:50:17.595Z,58.67
2019-05-12T19:53:13.387Z,60.33
2019-05-12T19:56:14.254Z,60.77
2019-05-12T19:59:14.633Z,60.05
2019-05-12T20:02:14.322Z,62.45
2019-05-12T20:05:15.037Z,61.96
2019-05-12T20:08:13.791Z,62.88
2019-05-12T20:11:14.182Z,62.34
2019-05-12T20:14:18.988Z,62.37
2019-05-12T20:17:12.934Z,62.24
2019-05-12T20:20:13.742Z,59.95
2019-05-12T20:23:14.043Z,59.95
2019-05-12T20:26:14.387Z,60.26
2019-05-12T20:29:13.798Z,59.98
2019-05-12T20:32:13.781Z,60.42
2019-05-12T20:35:13.857Z,59.77
2019-05-12T20:38:11.719Z,60.11
2019-05-12T20:41:20.192Z,60.21
2019-05-12T20:44:18.927Z,62.09
2019-05-12T20:47:13.987Z,63.25
2019-05-12T20:50:11.604Z,62.09
2019-05-12T20:53:11.552Z,63.05
2019-05-12T20:56:12.155Z,63.15
2019-05-12T20:59:13.555Z,63.69
2019-05-12T21:02:14.113Z,62.77
2019-05-12T21:05:16.623Z,61.19
2019-05-12T21:08:15.282Z,60.99
2019-05-12T21:11:13.426Z,60.99
2019-05-12T21:14:12.301Z,61.02
2019-05-12T21:17:15.778Z,60.17
2019-05-12T21:20:16.535Z,60.17
2019-05-12T21:23:13.416Z,60.40
2019-05-12T21:26:11.213Z,62.79
2019-05-12T21:29:13.328Z,61.84
2019-05-12T21:32:12.840Z,60.91
2019-05-12T21:35:19.050Z,61.35
2019-05-12T21:38:13.429Z,62.21
2019-05-12T21:41:13.367Z,62.52
2019-05-12T21:44:11.488Z,63.89
2019-05-12T21:47:10.979Z,63.78
2019-05-12T21:50:10.958Z,64.50
2019-05-12T21:53:17.657Z,65.05
2019-05-12T21:56:13.955Z,64.95
2019-05-12T21:59:12.742Z,65.05
2019-05-12T22:02:10.811Z,64.43
2019-05-12T22:05:16.306Z,64.64
2019-05-12T22:08:17.568Z,64.53
2019-05-12T22:11:11.862Z,65.05
2019-05-12T22:14:10.687Z,64.84
2019-05-12T22:17:10.672Z,65.80
2019-05-12T22:20:17.897Z,65.49
2019-05-12T22:23:14.329Z,66.24
2019-05-12T22:26:10.557Z,66.55
2019-05-12T22:29:10.548Z,67.27
2019-05-12T22:32:10.486Z,67.14
2019-05-12T22:35:13.162Z,69.58
2019-05-12T22:38:16.592Z,69.03
2019-05-12T22:41:13.532Z,69.68
2019-05-12T22:44:18.437Z,69.96
2019-05-12T22:47:13.677Z,70.95
2019-05-12T22:50:13.575Z,71.81
2019-05-12T22:53:10.262Z,74.26
2019-05-12T22:56:12.673Z,75.88
2019-05-12T22:59:13.648Z,78.81
2019-05-12T23:02:10.172Z,79.95
2019-05-12T23:05:15.197Z,77.84
2019-05-12T23:08:11.102Z,78.67
2019-05-12T23:11:10.098Z,78.88
2019-05-12T23:14:12.643Z,79.09
2019-05-12T23:17:11.032Z,78.74
2019-05-12T23:20:09.998Z,79.09
2019-05-12T23:23:15.342Z,80.68
2019-05-12T23:26:10.923Z,82.41
2019-05-12T23:29:09.885Z,81.61
2019-05-12T23:32:11.868Z,82.17
2019-05-12T23:35:09.811Z,83.24
2019-05-12T23:38:10.403Z,82.93
2019-05-12T23:41:10.774Z,84.94
2019-05-12T23:44:09.714Z,84.94
2019-05-12T23:47:09.702Z,86.33
2019-05-12T23:50:09.653Z,86.54
2019-05-12T23:53:09.638Z,87.86
2019-05-12T23:56:09.596Z,87.19
2019-05-12T23:59:09.595Z,89.42
