createdAt,value
2023-04-08T00:00:35.480Z,100684.13
2023-04-08T00:03:22.659Z,100677.31
2023-04-08T00:06:09.727Z,100620.28
2023-04-08T00:08:55.620Z,100649.16
2023-04-08T00:11:44.817Z,100585.09
2023-04-08T00:14:30.741Z,100660.31
2023-04-08T00:17:17.063Z,100632.47
2023-04-08T00:20:05.083Z,100706.91
2023-04-08T00:22:51.634Z,100692.72
2023-04-08T00:25:37.792Z,100672.75
2023-04-08T00:28:24.374Z,100676.28
2023-04-08T00:31:10.790Z,100690.19
2023-04-08T00:33:56.925Z,100710.38
2023-04-08T00:36:43.184Z,100717.19
2023-04-08T00:39:29.566Z,100709.81
2023-04-08T00:42:15.094Z,100700.25
2023-04-08T00:45:01.960Z,100634.19
2023-04-08T00:47:52.976Z,100715.75
2023-04-08T00:50:39.515Z,100632.16
2023-04-08T00:53:25.847Z,100698.75
2023-04-08T00:56:12.152Z,100732.06
2023-04-08T00:59:00.928Z,100662.69
2023-04-08T01:02:02.065Z,100743.22
2023-04-08T01:05:09.720Z,100742.94
2023-04-08T01:07:56.598Z,100711.56
2023-04-08T01:10:46.023Z,100689.97
2023-04-08T01:13:36.225Z,100682.03
2023-04-08T01:16:23.056Z,100639.97
2023-04-08T01:19:10.958Z,100669.94
2023-04-08T01:22:23.548Z,100707.56
2023-04-08T01:25:39.404Z,100738.38
2023-04-08T01:28:27.553Z,100688.84
2023-04-08T01:31:13.916Z,100765.78
2023-04-08T01:34:01.391Z,100684.06
2023-04-08T01:36:48.087Z,100688.66
2023-04-08T01:39:35.482Z,100742.72
2023-04-08T01:42:27.998Z,100689.47
2023-04-08T01:45:14.804Z,100709.91
2023-04-08T01:48:01.829Z,100728.13
2023-04-08T01:50:48.410Z,100766.84
2023-04-08T01:53:34.557Z,100759.16
2023-04-08T01:56:22.680Z,100704.81
2023-04-08T01:59:12.526Z,100764.63
2023-04-08T02:02:01.033Z,100692.53
2023-04-08T02:04:48.398Z,100724.66
2023-04-08T02:07:34.271Z,100701.50
2023-04-08T02:10:20.390Z,100741.84
2023-04-08T02:13:06.877Z,100751.19
2023-04-08T02:15:58.075Z,100704.91
2023-04-08T02:18:46.491Z,100734.31
2023-04-08T02:21:41.496Z,100785.66
2023-04-08T02:24:28.581Z,100805.91
2023-04-08T02:27:16.033Z,100781.53
2023-04-08T02:30:07.322Z,100754.28
2023-04-08T02:32:54.697Z,100806.25
2023-04-08T02:35:41.945Z,100786.91
2023-04-08T02:38:30.842Z,100810.53
2023-04-08T02:41:16.864Z,100744.88
2023-04-08T02:44:03.113Z,100727.59
2023-04-08T02:46:49.988Z,100779.69
2023-04-08T02:49:36.839Z,100706.44
2023-04-08T02:52:22.843Z,100823.34
2023-04-08T02:55:10.121Z,100778.72
2023-04-08T02:57:56.102Z,100825.47
2023-04-08T03:00:43.144Z,100800.16
2023-04-08T03:03:31.595Z,100789.00
2023-04-08T03:06:19.206Z,100762.03
2023-04-08T03:09:06.090Z,100712.84
2023-04-08T03:11:55.075Z,100765.81
2023-04-08T03:14:41.216Z,100824.97
2023-04-08T03:17:27.767Z,100843.81
2023-04-08T03:20:13.519Z,100833.16
2023-04-08T03:23:01.181Z,100801.56
2023-04-08T03:25:47.615Z,100837.63
2023-04-08T03:28:33.811Z,100837.91
2023-04-08T03:31:21.396Z,100833.00
2023-04-08T03:34:08.061Z,100804.06
2023-04-08T03:36:54.190Z,100758.00
2023-04-08T03:39:40.116Z,100817.75
2023-04-08T03:42:26.033Z,100857.56
2023-04-08T03:45:12.262Z,100801.06
2023-04-08T03:47:58.454Z,100858.63
2023-04-08T03:50:45.125Z,100820.91
2023-04-08T03:53:31.029Z,100859.06
2023-04-08T03:56:17.719Z,100867.38
2023-04-08T03:59:03.653Z,100862.41
2023-04-08T04:01:51.543Z,100873.19
2023-04-08T04:04:38.211Z,100806.94
2023-04-08T04:07:25.140Z,100833.09
2023-04-08T04:10:11.101Z,100811.41
2023-04-08T04:12:57.572Z,100888.06
2023-04-08T04:15:43.280Z,100887.19
2023-04-08T04:18:29.414Z,100850.19
2023-04-08T04:21:18.176Z,100799.56
2023-04-08T04:24:05.479Z,100828.75
2023-04-08T04:26:51.149Z,100792.34
2023-04-08T04:29:37.491Z,100772.50
2023-04-08T04:32:23.786Z,100787.66
2023-04-08T04:35:11.442Z,100788.56
2023-04-08T04:37:57.671Z,100860.53
2023-04-08T04:40:44.605Z,100832.00
2023-04-08T04:43:30.512Z,100841.13
2023-04-08T04:46:16.962Z,100913.97
2023-04-08T04:49:03.183Z,100883.50
2023-04-08T04:51:49.467Z,100846.63
2023-04-08T04:54:35.753Z,100931.88
2023-04-08T04:57:22.841Z,100925.41
2023-04-08T05:00:09.831Z,100932.00
2023-04-08T05:02:56.862Z,100873.00
2023-04-08T05:05:42.810Z,100932.47
2023-04-08T05:08:29.395Z,100843.34
2023-04-08T05:11:15.252Z,100844.28
2023-04-08T05:14:01.685Z,100940.78
2023-04-08T05:16:48.303Z,100905.44
2023-04-08T05:19:34.801Z,100947.34
2023-04-08T05:22:20.735Z,100942.69
2023-04-08T05:25:06.982Z,100911.31
2023-04-08T05:27:53.561Z,100932.94
2023-04-08T05:30:39.865Z,100953.44
2023-04-08T05:33:26.835Z,100924.75
2023-04-08T05:36:15.678Z,100952.59
2023-04-08T05:39:04.733Z,100951.81
2023-04-08T05:41:53.792Z,100873.22
2023-04-08T05:44:41.487Z,100968.25
2023-04-08T05:47:27.893Z,100895.22
2023-04-08T05:50:13.830Z,100974.63
2023-04-08T05:53:00.106Z,100946.41
2023-04-08T05:55:46.053Z,100856.72
2023-04-08T05:58:32.979Z,100986.84
2023-04-08T06:01:18.773Z,100879.09
2023-04-08T06:04:05.608Z,100918.97
2023-04-08T06:06:51.773Z,100972.78
2023-04-08T06:09:38.742Z,100994.69
2023-04-08T06:12:24.823Z,100940.72
2023-04-08T06:15:11.095Z,101002.81
2023-04-08T06:17:57.047Z,100995.13
2023-04-08T06:20:44.000Z,100895.94
2023-04-08T06:23:30.642Z,100958.19
2023-04-08T06:26:17.232Z,100981.44
2023-04-08T06:29:04.146Z,101012.88
2023-04-08T06:31:51.305Z,100969.84
2023-04-08T06:34:37.240Z,101027.94
2023-04-08T06:37:23.574Z,101009.97
2023-04-08T06:40:09.434Z,100949.94
2023-04-08T06:42:55.908Z,100917.50
2023-04-08T06:45:53.606Z,100998.94
2023-04-08T06:48:40.745Z,100994.59
2023-04-08T06:51:28.058Z,100969.75
2023-04-08T06:54:14.617Z,100930.59
2023-04-08T06:57:00.358Z,101038.31
2023-04-08T06:59:47.108Z,101036.66
2023-04-08T07:02:33.093Z,101024.63
2023-04-08T07:05:19.834Z,100952.09
2023-04-08T07:08:06.525Z,101046.13
2023-04-08T07:10:53.019Z,100988.00
2023-04-08T07:13:38.712Z,101050.31
2023-04-08T07:16:25.652Z,100961.47
2023-04-08T07:19:12.081Z,101042.69
2023-04-08T07:21:58.545Z,101052.47
2023-04-08T07:24:49.821Z,101032.75
2023-04-08T07:27:36.741Z,101058.63
2023-04-08T07:30:22.659Z,100997.84
2023-04-08T07:33:09.056Z,101043.50
2023-04-08T07:35:54.672Z,101049.53
2023-04-08T07:38:41.018Z,100969.31
2023-04-08T07:41:27.135Z,101048.47
2023-04-08T07:44:17.242Z,101018.56
2023-04-08T07:47:03.088Z,101026.81
2023-04-08T07:49:49.160Z,101078.47
2023-04-08T07:52:35.041Z,101052.13
2023-04-08T07:55:21.419Z,101106.19
2023-04-08T07:58:07.715Z,101073.38
2023-04-08T08:00:54.034Z,101048.53
2023-04-08T08:03:39.960Z,101025.88
2023-04-08T08:06:27.819Z,101119.59
2023-04-08T08:09:13.807Z,101072.97
2023-04-08T08:12:00.127Z,101047.03
2023-04-08T08:14:46.047Z,101118.31
2023-04-08T08:17:34.002Z,101123.41
2023-04-08T08:20:19.925Z,101127.22
2023-04-08T08:23:06.458Z,101116.25
2023-04-08T08:26:01.575Z,101088.94
2023-04-08T08:28:47.550Z,101094.41
2023-04-08T08:31:33.167Z,101125.16
2023-04-08T08:34:19.430Z,101117.84
2023-04-08T08:37:05.560Z,101117.78
2023-04-08T08:39:51.907Z,101070.31
2023-04-08T08:42:38.393Z,101069.56
2023-04-08T08:45:24.993Z,101137.53
2023-04-08T08:48:11.580Z,101045.75
2023-04-08T08:50:58.230Z,101143.91
2023-04-08T08:53:47.442Z,101128.69
2023-04-08T08:56:34.597Z,101096.47
2023-04-08T08:59:20.646Z,101057.94
2023-04-08T09:02:24.643Z,101062.06
2023-04-08T09:05:10.568Z,101077.44
2023-04-08T09:07:57.516Z,101063.25
2023-04-08T09:10:43.540Z,101114.38
2023-04-08T09:13:36.637Z,101049.91
2023-04-08T09:16:23.597Z,101137.94
2023-04-08T09:19:11.228Z,101124.03
2023-04-08T09:22:10.911Z,101142.63
2023-04-08T09:24:58.331Z,101143.16
2023-04-08T09:27:45.405Z,101111.47
2023-04-08T09:30:32.614Z,101096.41
2023-04-08T09:33:18.461Z,101037.13
2023-04-08T09:36:05.374Z,101147.81
2023-04-08T09:38:51.292Z,101078.94
2023-04-08T09:41:38.710Z,101141.97
2023-04-08T09:44:25.013Z,101146.88
2023-04-08T09:47:20.709Z,101076.72
2023-04-08T09:50:10.053Z,101147.09
2023-04-08T09:53:21.009Z,101151.66
2023-04-08T09:56:11.163Z,101116.50
2023-04-08T09:59:05.290Z,101047.41
2023-04-08T10:01:54.438Z,101152.16
2023-04-08T10:04:46.191Z,101143.69
2023-04-08T10:07:31.988Z,101142.78
2023-04-08T10:10:18.751Z,101140.88
2023-04-08T10:13:04.893Z,101039.84
2023-04-08T10:15:53.153Z,101095.47
2023-04-08T10:18:39.500Z,101039.59
2023-04-08T10:22:01.821Z,101092.78
2023-04-08T10:25:17.118Z,101063.00
2023-04-08T10:28:17.847Z,101124.09
2023-04-08T10:31:03.705Z,101104.22
2023-04-08T10:33:50.097Z,101104.78
2023-04-08T10:36:36.109Z,101073.50
2023-04-08T10:39:22.890Z,101056.84
2023-04-08T10:42:08.933Z,101020.00
2023-04-08T10:44:55.260Z,101030.88
2023-04-08T10:47:41.138Z,101135.94
2023-04-08T10:50:28.189Z,101031.72
2023-04-08T10:53:14.360Z,101130.97
2023-04-08T10:56:13.485Z,101103.44
2023-04-08T10:58:59.956Z,101128.00
2023-04-08T11:01:46.869Z,101033.69
2023-04-08T11:04:33.481Z,101140.47
2023-04-08T11:07:21.495Z,101072.50
2023-04-08T11:10:11.193Z,101145.09
2023-04-08T11:12:58.543Z,101026.59
2023-04-08T11:18:59.134Z,101062.22
2023-04-08T11:21:46.233Z,101041.19
2023-04-08T11:26:12.662Z,101138.22
2023-04-08T11:29:26.471Z,101071.38
2023-04-08T11:32:13.367Z,101144.31
2023-04-08T11:35:06.248Z,101073.38
2023-04-08T11:37:52.619Z,101147.28
2023-04-08T11:40:38.658Z,101078.22
2023-04-08T11:43:26.527Z,101134.28
2023-04-08T11:46:13.826Z,101094.38
2023-04-08T11:49:07.970Z,101150.66
2023-04-08T11:52:14.369Z,101078.91
2023-04-08T11:55:00.974Z,101133.69
2023-04-08T11:57:46.967Z,101099.56
2023-04-08T12:00:34.284Z,101036.09
2023-04-08T12:03:25.057Z,101104.81
2023-04-08T12:06:11.804Z,101100.16
2023-04-08T12:14:18.607Z,101123.66
2023-04-08T12:17:04.692Z,101064.38
2023-04-08T12:20:17.396Z,101070.06
2023-04-08T12:23:08.997Z,101081.69
2023-04-08T12:31:24.334Z,101140.66
2023-04-08T12:35:04.694Z,101133.00
2023-04-08T12:37:51.151Z,101095.66
2023-04-08T12:41:30.084Z,101130.19
2023-04-08T12:44:16.290Z,101060.59
2023-04-08T12:47:03.118Z,101131.09
2023-04-08T12:51:06.192Z,101133.94
2023-04-08T12:54:00.818Z,101137.41
2023-04-08T12:56:53.052Z,101126.75
2023-04-08T12:59:40.286Z,101059.75
2023-04-08T13:02:36.253Z,101082.41
2023-04-08T13:05:55.053Z,101118.97
2023-04-08T13:08:42.739Z,101071.00
2023-04-08T13:15:58.141Z,101073.78
2023-04-08T13:19:09.456Z,101089.78
2023-04-08T13:21:56.160Z,101036.03
2023-04-08T13:24:42.483Z,101061.81
2023-04-08T13:27:29.034Z,101083.84
2023-04-08T13:30:16.223Z,101059.09
2023-04-08T13:38:36.954Z,101129.31
2023-04-08T13:41:28.233Z,101066.19
2023-04-08T13:49:32.213Z,101103.78
2023-04-08T13:52:18.481Z,101009.59
2023-04-08T13:56:45.754Z,101109.72
2023-04-08T13:59:34.654Z,101078.22
2023-04-08T14:02:46.384Z,101005.50
2023-04-08T14:05:32.954Z,101133.16
2023-04-08T14:08:44.030Z,101034.88
2023-04-08T14:12:01.972Z,101116.38
2023-04-08T14:14:51.878Z,101004.97
2023-04-08T14:18:54.908Z,101111.53
2023-04-08T14:28:42.095Z,101110.47
2023-04-08T14:31:28.659Z,101059.81
2023-04-08T14:38:42.429Z,101038.47
2023-04-08T14:41:28.435Z,101104.38
2023-04-08T14:44:14.900Z,101041.72
2023-04-08T14:47:00.683Z,101101.34
2023-04-08T14:55:55.082Z,101105.19
2023-04-08T15:00:24.681Z,101094.75
2023-04-08T15:04:03.062Z,101104.28
2023-04-08T15:08:32.810Z,101097.38
2023-04-08T15:11:20.908Z,101044.03
2023-04-08T15:14:58.342Z,101102.06
2023-04-08T15:45:14.084Z,101064.44
2023-04-08T15:53:51.869Z,101003.16
2023-04-08T15:56:37.798Z,101112.75
2023-04-08T15:59:49.204Z,101073.22
2023-04-08T16:02:35.815Z,101038.03
2023-04-08T16:11:18.309Z,101122.38
2023-04-08T16:14:05.286Z,101125.13
2023-04-08T16:17:42.996Z,101115.22
2023-04-08T16:22:13.062Z,101115.97
2023-04-08T16:34:47.868Z,100998.81
2023-04-08T16:37:34.928Z,101118.03
2023-04-08T16:40:21.915Z,101122.97
2023-04-08T16:43:08.601Z,101082.06
2023-04-08T16:45:54.806Z,101055.94
2023-04-08T16:48:42.249Z,101009.63
2023-04-08T16:51:29.349Z,101110.53
2023-04-08T16:54:15.491Z,101070.47
2023-04-08T16:57:01.485Z,101077.41
2023-04-08T16:59:54.152Z,101113.72
2023-04-08T17:02:55.940Z,101076.09
2023-04-08T17:05:42.402Z,101046.94
2023-04-08T17:08:29.395Z,101112.72
2023-04-08T17:11:15.709Z,101062.00
2023-04-08T17:14:03.928Z,101035.31
2023-04-08T17:16:50.652Z,101075.97
2023-04-08T17:19:39.350Z,101082.31
2023-04-08T17:22:26.766Z,101144.53
2023-04-08T17:25:13.579Z,101103.34
2023-04-08T17:27:59.581Z,101090.00
2023-04-08T17:30:45.830Z,101095.50
2023-04-08T17:33:33.989Z,101082.94
2023-04-08T17:36:20.334Z,101049.91
2023-04-08T17:39:06.768Z,101079.97
2023-04-08T17:41:53.243Z,101112.75
2023-04-08T17:44:42.352Z,101089.56
2023-04-08T17:47:28.682Z,101160.25
2023-04-08T17:50:15.094Z,101170.97
2023-04-08T17:53:01.617Z,101053.22
2023-04-08T17:55:47.497Z,101099.13
2023-04-08T17:58:34.502Z,101055.97
2023-04-08T18:01:22.414Z,101121.81
2023-04-08T18:04:10.468Z,101132.75
2023-04-08T18:06:57.278Z,101106.00
2023-04-08T18:09:44.548Z,101134.97
2023-04-08T18:12:31.183Z,101100.53
2023-04-08T18:15:18.469Z,101092.59
2023-04-08T18:18:04.540Z,101145.06
2023-04-08T18:20:51.890Z,101093.97
2023-04-08T18:23:38.103Z,101098.31
2023-04-08T18:26:25.365Z,101195.63
2023-04-08T18:29:11.842Z,101149.44
2023-04-08T18:31:58.130Z,101125.91
2023-04-08T18:34:44.434Z,101079.19
2023-04-08T18:37:31.366Z,101134.13
2023-04-08T18:40:17.962Z,101145.38
2023-04-08T18:43:05.273Z,101128.09
2023-04-08T18:45:51.258Z,101165.84
2023-04-08T18:48:38.724Z,101183.06
2023-04-08T18:51:27.243Z,101189.88
2023-04-08T18:54:13.369Z,101133.03
2023-04-08T18:56:59.780Z,101163.09
2023-04-08T18:59:48.943Z,101123.75
2023-04-08T19:02:35.137Z,101075.06
2023-04-08T19:05:23.190Z,101083.00
2023-04-08T19:08:09.473Z,101189.88
2023-04-08T19:10:55.609Z,101196.44
2023-04-08T19:13:42.186Z,101157.91
2023-04-08T19:16:28.380Z,101130.84
2023-04-08T19:19:14.161Z,101204.38
2023-04-08T19:22:02.973Z,101187.13
2023-04-08T19:24:49.937Z,101157.88
2023-04-08T19:27:36.110Z,101160.88
2023-04-08T19:30:21.861Z,101131.91
2023-04-08T19:33:08.958Z,101096.91
2023-04-08T19:35:56.431Z,101164.41
2023-04-08T19:38:44.428Z,101088.44
2023-04-08T19:41:30.768Z,101188.75
2023-04-08T19:44:18.457Z,101107.03
2023-04-08T19:47:07.758Z,101134.91
2023-04-08T19:49:54.409Z,101197.81
2023-04-08T19:52:40.244Z,101196.97
2023-04-08T19:55:26.794Z,101146.66
2023-04-08T19:58:13.231Z,101179.47
2023-04-08T20:01:00.299Z,101121.50
2023-04-08T20:03:50.489Z,101139.03
2023-04-08T20:06:37.491Z,101204.34
2023-04-08T20:09:23.507Z,101147.75
2023-04-08T20:12:10.073Z,101163.88
2023-04-08T20:14:56.268Z,101140.09
2023-04-08T20:17:43.404Z,101207.34
2023-04-08T20:20:30.099Z,101208.19
2023-04-08T20:23:19.441Z,101158.41
2023-04-08T20:26:06.629Z,101144.19
2023-04-08T20:28:54.536Z,101204.91
2023-04-08T20:31:46.341Z,101105.94
2023-04-08T20:34:32.520Z,101103.44
2023-04-08T20:37:18.484Z,101208.72
2023-04-08T20:40:05.488Z,101097.19
2023-04-08T20:42:51.101Z,101128.34
2023-04-08T20:45:38.154Z,101139.25
2023-04-08T20:48:25.465Z,101087.28
2023-04-08T20:51:12.318Z,101212.00
2023-04-08T20:53:59.339Z,101138.97
2023-04-08T20:56:46.481Z,101111.91
2023-04-08T20:59:33.500Z,101139.81
2023-04-08T21:02:21.689Z,101140.09
2023-04-08T21:05:08.294Z,101095.53
2023-04-08T21:07:56.259Z,101127.25
2023-04-08T21:10:42.414Z,101133.50
2023-04-08T21:13:28.894Z,101166.03
2023-04-08T21:16:15.535Z,101158.41
2023-04-08T21:19:02.224Z,101145.50
2023-04-08T21:21:47.955Z,101140.88
2023-04-08T21:24:34.219Z,101171.25
2023-04-08T21:27:21.252Z,101207.34
2023-04-08T21:30:08.089Z,101164.94
2023-04-08T21:32:54.255Z,101220.75
2023-04-08T21:35:41.119Z,101209.53
2023-04-08T21:38:27.543Z,101174.22
2023-04-08T21:41:13.698Z,101181.88
2023-04-08T21:43:59.621Z,101177.50
2023-04-08T21:46:49.165Z,101172.31
2023-04-08T21:49:36.544Z,101155.63
2023-04-08T21:52:23.299Z,101147.97
2023-04-08T21:55:09.539Z,101226.47
2023-04-08T21:57:55.843Z,101197.47
2023-04-08T22:00:41.738Z,101165.72
2023-04-08T22:03:28.456Z,101211.69
2023-04-08T22:06:29.093Z,101085.38
2023-04-08T22:09:17.895Z,101161.09
2023-04-08T22:12:04.928Z,101138.69
2023-04-08T22:14:51.148Z,101200.78
2023-04-08T22:17:37.092Z,101201.03
2023-04-08T22:20:23.612Z,101176.16
2023-04-08T22:23:09.523Z,101131.84
2023-04-08T22:25:55.486Z,101119.03
2023-04-08T22:28:42.636Z,101146.06
2023-04-08T22:31:28.777Z,101071.22
2023-04-08T22:34:14.767Z,101079.09
2023-04-08T22:37:02.127Z,101144.19
2023-04-08T22:39:47.740Z,101080.25
2023-04-08T22:42:34.068Z,101186.56
2023-04-08T22:45:20.037Z,101127.53
2023-04-08T22:48:06.590Z,101090.09
2023-04-08T22:50:53.193Z,101084.63
2023-04-08T22:53:39.692Z,101099.38
2023-04-08T22:56:27.772Z,101059.75
2023-04-08T22:59:13.611Z,101193.13
2023-04-08T23:01:59.821Z,101054.03
2023-04-08T23:04:46.772Z,101051.53
2023-04-08T23:07:32.675Z,101185.22
2023-04-08T23:10:19.336Z,101137.09
2023-04-08T23:13:05.181Z,101187.13
2023-04-08T23:15:51.718Z,101170.16
2023-04-08T23:18:37.874Z,101201.88
2023-04-08T23:21:23.925Z,101128.63
2023-04-08T23:24:10.036Z,101158.41
2023-04-08T23:26:56.961Z,101162.53
2023-04-08T23:29:43.280Z,101113.31
2023-04-08T23:32:30.443Z,101088.72
2023-04-08T23:35:17.850Z,101169.34
2023-04-08T23:38:04.449Z,101103.75
2023-04-08T23:40:51.705Z,101124.22
2023-04-08T23:43:38.015Z,101122.88
2023-04-08T23:46:23.912Z,101164.97
2023-04-08T23:49:10.171Z,101163.31
2023-04-08T23:51:56.558Z,101097.75
2023-04-08T23:54:42.885Z,101180.28
2023-04-08T23:57:28.662Z,101170.16
