createdAt,value
2018-01-21T00:00:41.090Z,78.10
2018-01-21T00:03:16.435Z,78.10
2018-01-21T00:05:51.410Z,78.80
2018-01-21T00:08:26.438Z,78.60
2018-01-21T00:11:00.808Z,78.60
2018-01-21T00:13:34.798Z,78.50
2018-01-21T00:16:09.308Z,78.50
2018-01-21T00:18:43.288Z,78.50
2018-01-21T00:21:17.724Z,78.20
2018-01-21T00:23:52.633Z,78.50
2018-01-21T00:26:27.813Z,78.20
2018-01-21T00:29:02.679Z,78.10
2018-01-21T00:31:36.762Z,78.20
2018-01-21T00:34:10.860Z,78.10
2018-01-21T00:36:44.692Z,78.10
2018-01-21T00:39:19.266Z,78.20
2018-01-21T00:41:53.476Z,78.20
2018-01-21T00:44:27.289Z,78.40
2018-01-21T00:47:01.252Z,78.90
2018-01-21T00:49:36.553Z,78.80
2018-01-21T00:52:11.049Z,78.40
2018-01-21T00:54:45.974Z,77.90
2018-01-21T00:57:20.217Z,77.90
2018-01-21T00:59:55.790Z,78.20
2018-01-21T01:02:29.873Z,78.20
2018-01-21T01:05:03.778Z,78.10
2018-01-21T01:07:38.454Z,78.40
2018-01-21T01:10:13.034Z,78.10
2018-01-21T01:12:47.884Z,78.00
2018-01-21T01:15:22.854Z,77.50
2018-01-21T01:17:56.896Z,77.30
2018-01-21T01:20:30.565Z,77.50
2018-01-21T01:23:04.883Z,77.10
2018-01-21T01:25:39.431Z,78.10
2018-01-21T01:28:14.083Z,77.40
2018-01-21T01:30:47.993Z,77.30
2018-01-21T01:33:23.476Z,77.90
2018-01-21T01:35:57.595Z,77.90
2018-01-21T01:38:32.308Z,77.10
2018-01-21T01:41:07.079Z,76.30
2018-01-21T01:43:41.203Z,76.30
2018-01-21T01:46:15.057Z,76.70
2018-01-21T01:48:54.748Z,76.50
2018-01-21T01:51:29.573Z,76.20
2018-01-21T01:54:04.408Z,76.70
2018-01-21T01:56:38.588Z,76.70
2018-01-21T01:59:13.253Z,76.20
2018-01-21T02:01:48.059Z,76.90
2018-01-21T02:04:23.025Z,76.60
2018-01-21T02:06:57.346Z,76.50
2018-01-21T02:09:32.888Z,76.40
2018-01-21T02:12:07.175Z,76.30
2018-01-21T02:14:41.808Z,75.50
2018-01-21T02:17:15.849Z,75.50
2018-01-21T02:19:49.869Z,75.60
2018-01-21T02:22:24.628Z,75.90
2018-01-21T02:24:59.137Z,75.90
2018-01-21T02:27:33.684Z,75.50
2018-01-21T02:30:08.822Z,75.80
2018-01-21T02:32:42.817Z,75.40
2018-01-21T02:35:16.712Z,75.20
2018-01-21T02:37:51.302Z,75.40
2018-01-21T02:40:25.883Z,75.30
2018-01-21T02:43:01.337Z,75.00
2018-01-21T02:45:36.644Z,75.20
2018-01-21T02:48:10.664Z,75.20
2018-01-21T02:50:44.437Z,75.10
2018-01-21T02:53:18.623Z,75.30
2018-01-21T02:55:52.413Z,75.10
2018-01-21T02:58:26.269Z,74.70
2018-01-21T03:01:00.999Z,75.20
2018-01-21T03:03:34.967Z,74.10
2018-01-21T03:06:09.069Z,73.90
2018-01-21T03:08:43.156Z,73.70
2018-01-21T03:11:16.952Z,73.90
2018-01-21T03:13:50.927Z,74.30
2018-01-21T03:16:24.667Z,73.80
2018-01-21T03:18:58.428Z,74.70
2018-01-21T03:21:33.327Z,74.50
2018-01-21T03:24:08.181Z,74.50
2018-01-21T03:26:42.464Z,74.50
2018-01-21T03:29:16.354Z,74.20
2018-01-21T03:31:50.310Z,75.00
2018-01-21T03:34:24.916Z,74.80
2018-01-21T03:36:59.263Z,74.70
2018-01-21T03:39:34.076Z,74.20
2018-01-21T03:42:08.170Z,74.10
2018-01-21T03:44:42.351Z,74.20
2018-01-21T03:47:16.082Z,73.60
2018-01-21T03:49:49.845Z,73.40
2018-01-21T03:52:23.664Z,74.00
2018-01-21T03:54:58.428Z,75.20
2018-01-21T03:57:32.719Z,75.10
2018-01-21T04:00:06.849Z,74.30
2018-01-21T04:02:42.164Z,74.60
2018-01-21T04:05:17.034Z,75.40
2018-01-21T04:07:52.202Z,74.70
2018-01-21T04:10:27.003Z,75.70
2018-01-21T04:13:02.191Z,75.80
2018-01-21T04:15:36.200Z,75.80
2018-01-21T04:18:10.107Z,75.00
2018-01-21T04:20:43.952Z,74.80
2018-01-21T04:23:20.114Z,75.30
2018-01-21T04:25:54.293Z,74.70
2018-01-21T04:28:28.912Z,73.60
2018-01-21T04:31:04.157Z,74.20
2018-01-21T04:33:38.045Z,74.10
2018-01-21T04:36:11.738Z,73.30
2018-01-21T04:38:45.973Z,73.80
2018-01-21T04:41:20.480Z,74.30
2018-01-21T04:43:55.106Z,73.70
2018-01-21T04:46:29.635Z,73.70
2018-01-21T04:49:05.030Z,74.20
2018-01-21T04:51:38.897Z,74.20
2018-01-21T04:54:12.785Z,73.90
2018-01-21T04:56:47.259Z,73.50
2018-01-21T04:59:21.558Z,73.40
2018-01-21T05:01:55.643Z,73.40
2018-01-21T05:04:30.479Z,73.50
2018-01-21T05:07:04.633Z,73.40
2018-01-21T05:09:39.388Z,73.80
2018-01-21T05:12:13.494Z,73.70
2018-01-21T05:14:48.238Z,74.00
2018-01-21T05:17:22.285Z,73.60
2018-01-21T05:19:56.885Z,72.10
2018-01-21T05:22:30.943Z,72.00
2018-01-21T05:25:05.723Z,71.90
2018-01-21T05:27:40.940Z,72.60
2018-01-21T05:30:15.061Z,72.60
2018-01-21T05:32:49.051Z,71.70
2018-01-21T05:35:23.364Z,71.30
2018-01-21T05:37:57.321Z,71.90
2018-01-21T05:40:31.915Z,71.30
2018-01-21T05:43:06.507Z,71.20
2018-01-21T05:45:40.238Z,71.30
2018-01-21T05:48:14.119Z,71.30
2018-01-21T05:50:48.788Z,71.40
2018-01-21T05:53:22.913Z,71.40
2018-01-21T05:55:57.327Z,72.10
2018-01-21T05:58:31.288Z,72.10
2018-01-21T06:01:05.974Z,71.70
2018-01-21T06:03:40.302Z,71.70
2018-01-21T06:06:14.988Z,72.00
2018-01-21T06:08:48.771Z,72.20
2018-01-21T06:11:23.048Z,72.00
2018-01-21T06:13:56.834Z,72.50
2018-01-21T06:16:30.876Z,73.10
2018-01-21T06:19:05.034Z,73.50
2018-01-21T06:21:38.795Z,72.60
2018-01-21T06:24:12.765Z,72.40
2018-01-21T06:26:46.715Z,73.10
2018-01-21T06:29:21.184Z,73.20
2018-01-21T06:31:55.227Z,73.10
2018-01-21T06:34:29.141Z,73.10
2018-01-21T06:37:03.296Z,73.20
2018-01-21T06:39:37.335Z,71.70
2018-01-21T06:42:11.137Z,72.50
2018-01-21T06:44:45.841Z,72.60
2018-01-21T06:47:19.931Z,72.50
2018-01-21T06:49:53.847Z,72.60
2018-01-21T06:52:28.821Z,72.60
2018-01-21T06:55:03.663Z,73.20
2018-01-21T06:57:37.847Z,72.60
2018-01-21T07:00:11.758Z,71.80
2018-01-21T07:02:45.664Z,72.40
2018-01-21T07:05:19.609Z,71.70
2018-01-21T07:07:54.324Z,71.20
2018-01-21T07:10:29.754Z,71.50
2018-01-21T07:13:05.111Z,70.30
2018-01-21T07:15:39.131Z,70.30
2018-01-21T07:18:13.994Z,69.80
2018-01-21T07:20:48.355Z,69.70
2018-01-21T07:23:24.684Z,69.20
2018-01-21T07:25:58.403Z,68.70
2018-01-21T07:28:33.285Z,68.90
2018-01-21T07:31:08.232Z,68.40
2018-01-21T07:33:42.378Z,68.40
2018-01-21T07:36:17.938Z,66.30
2018-01-21T07:38:52.296Z,66.30
2018-01-21T07:41:26.172Z,66.60
2018-01-21T07:43:59.990Z,66.70
2018-01-21T07:46:35.376Z,67.60
2018-01-21T07:49:09.792Z,67.60
2018-01-21T07:51:44.247Z,67.40
2018-01-21T07:54:18.852Z,66.90
2018-01-21T07:56:52.862Z,66.80
2018-01-21T07:59:27.177Z,67.60
2018-01-21T08:02:01.841Z,66.60
2018-01-21T08:04:36.018Z,66.50
2018-01-21T08:07:10.573Z,65.70
2018-01-21T08:09:44.830Z,65.60
2018-01-21T08:12:18.943Z,65.00
2018-01-21T08:14:52.700Z,65.90
2018-01-21T08:17:27.418Z,66.40
2018-01-21T08:20:02.742Z,67.00
2018-01-21T08:22:37.408Z,66.40
2018-01-21T08:25:11.690Z,66.40
2018-01-21T08:27:46.690Z,66.30
2018-01-21T08:30:21.559Z,66.60
2018-01-21T08:32:55.475Z,66.50
2018-01-21T08:35:35.128Z,66.20
2018-01-21T08:38:15.104Z,66.10
2018-01-21T08:40:54.700Z,66.10
2018-01-21T08:43:29.191Z,66.20
2018-01-21T08:46:03.907Z,65.70
2018-01-21T08:48:37.995Z,65.60
2018-01-21T08:51:11.880Z,66.20
2018-01-21T08:53:45.723Z,66.30
2018-01-21T08:56:19.647Z,66.80
2018-01-21T08:58:54.828Z,66.70
2018-01-21T09:01:28.632Z,67.30
2018-01-21T09:04:02.462Z,67.30
2018-01-21T09:06:36.893Z,67.10
2018-01-21T09:09:11.179Z,67.00
2018-01-21T09:11:44.975Z,67.00
2018-01-21T09:14:19.027Z,66.80
2018-01-21T09:16:53.095Z,66.20
2018-01-21T09:19:27.636Z,66.00
2018-01-21T09:22:02.395Z,65.40
2018-01-21T09:24:36.383Z,65.40
2018-01-21T09:27:12.602Z,65.00
2018-01-21T09:29:46.356Z,65.00
2018-01-21T09:32:20.154Z,64.90
2018-01-21T09:34:53.989Z,65.00
2018-01-21T09:37:28.080Z,64.30
2018-01-21T09:40:02.054Z,65.20
2018-01-21T09:42:36.609Z,64.90
2018-01-21T09:45:10.889Z,64.90
2018-01-21T09:47:45.008Z,64.70
2018-01-21T09:50:19.501Z,63.60
2018-01-21T09:52:53.374Z,64.00
2018-01-21T09:55:27.278Z,63.50
2018-01-21T09:58:00.983Z,64.50
2018-01-21T10:00:35.472Z,63.30
2018-01-21T10:03:09.928Z,63.20
2018-01-21T10:05:44.497Z,64.10
2018-01-21T10:08:18.324Z,64.30
2018-01-21T10:10:52.954Z,62.80
2018-01-21T10:13:27.015Z,62.80
2018-01-21T10:16:01.595Z,62.50
2018-01-21T10:18:36.647Z,62.90
2018-01-21T10:21:11.466Z,64.30
2018-01-21T10:23:46.620Z,63.80
2018-01-21T10:26:21.018Z,63.80
2018-01-21T10:28:55.667Z,62.80
2018-01-21T10:31:30.287Z,62.80
2018-01-21T10:34:04.972Z,62.80
2018-01-21T10:36:38.938Z,62.80
2018-01-21T10:39:13.377Z,63.30
2018-01-21T10:41:47.390Z,63.20
2018-01-21T10:44:21.881Z,62.00
2018-01-21T10:46:56.876Z,61.00
2018-01-21T10:49:31.752Z,60.30
2018-01-21T10:52:05.856Z,60.30
2018-01-21T10:54:39.879Z,59.80
2018-01-21T10:57:13.619Z,59.30
2018-01-21T10:59:47.420Z,61.10
2018-01-21T11:02:22.323Z,61.40
2018-01-21T11:04:56.269Z,61.40
2018-01-21T11:07:31.865Z,61.40
2018-01-21T11:10:06.140Z,61.40
2018-01-21T11:12:41.491Z,55.50
2018-01-21T11:15:16.547Z,57.50
2018-01-21T11:17:50.555Z,57.40
2018-01-21T11:20:24.316Z,57.70
2018-01-21T11:22:58.213Z,58.20
2018-01-21T11:25:33.035Z,57.40
2018-01-21T11:28:08.140Z,56.90
2018-01-21T11:30:42.248Z,56.80
2018-01-21T11:33:16.045Z,57.40
2018-01-21T11:35:50.000Z,58.90
2018-01-21T11:38:24.796Z,60.30
2018-01-21T11:40:59.340Z,60.20
2018-01-21T11:43:33.157Z,61.00
2018-01-21T11:46:06.933Z,60.90
2018-01-21T11:48:40.958Z,61.30
2018-01-21T11:51:14.702Z,61.30
2018-01-21T11:53:48.618Z,62.10
2018-01-21T11:56:23.280Z,61.40
2018-01-21T11:58:58.051Z,62.20
2018-01-21T12:01:32.047Z,62.20
2018-01-21T12:04:06.193Z,62.10
2018-01-21T12:06:40.857Z,62.70
2018-01-21T12:09:14.954Z,62.60
2018-01-21T12:11:48.964Z,61.50
2018-01-21T12:14:24.421Z,58.70
2018-01-21T12:16:58.560Z,58.70
2018-01-21T12:19:33.140Z,59.70
2018-01-21T12:22:07.306Z,59.70
2018-01-21T12:24:41.867Z,60.10
2018-01-21T12:27:15.994Z,60.10
2018-01-21T12:29:50.692Z,60.60
2018-01-21T12:32:24.643Z,60.60
2018-01-21T12:34:59.541Z,58.80
2018-01-21T12:37:34.162Z,58.80
2018-01-21T12:40:09.008Z,60.10
2018-01-21T12:42:43.702Z,60.00
2018-01-21T12:45:18.239Z,60.60
2018-01-21T12:47:52.422Z,60.60
2018-01-21T12:50:26.064Z,59.60
2018-01-21T12:53:01.135Z,59.70
2018-01-21T12:55:35.156Z,59.60
2018-01-21T12:58:09.815Z,59.60
2018-01-21T13:00:43.979Z,59.30
2018-01-21T13:03:20.099Z,60.00
2018-01-21T13:05:54.573Z,60.00
2018-01-21T13:08:29.813Z,60.60
2018-01-21T13:11:04.699Z,61.60
2018-01-21T13:13:39.593Z,60.90
2018-01-21T13:16:14.141Z,60.90
2018-01-21T13:18:48.811Z,61.70
2018-01-21T13:21:22.822Z,61.10
2018-01-21T13:23:56.997Z,61.20
2018-01-21T13:26:31.536Z,61.60
2018-01-21T13:29:05.802Z,61.60
2018-01-21T13:31:39.591Z,62.40
2018-01-21T13:34:14.333Z,62.70
2018-01-21T13:36:48.315Z,62.70
2018-01-21T13:39:22.237Z,63.00
2018-01-21T13:41:56.206Z,62.90
2018-01-21T13:44:30.046Z,62.50
2018-01-21T13:47:03.865Z,62.90
2018-01-21T13:49:37.781Z,63.20
2018-01-21T13:52:12.462Z,62.60
2018-01-21T13:54:47.521Z,62.20
2018-01-21T13:57:21.752Z,62.20
2018-01-21T13:59:55.550Z,62.20
2018-01-21T14:02:29.288Z,62.20
2018-01-21T14:05:03.964Z,62.50
2018-01-21T14:07:38.883Z,61.20
2018-01-21T14:10:14.057Z,61.30
2018-01-21T14:12:48.134Z,61.30
2018-01-21T14:15:22.146Z,61.00
2018-01-21T14:17:56.103Z,61.50
2018-01-21T14:20:30.787Z,62.80
2018-01-21T14:23:06.081Z,62.40
2018-01-21T14:25:40.467Z,62.30
2018-01-21T14:28:14.305Z,61.90
2018-01-21T14:30:52.283Z,62.20
2018-01-21T14:33:26.090Z,62.10
2018-01-21T14:36:00.089Z,62.00
2018-01-21T14:38:35.003Z,62.10
2018-01-21T14:41:09.236Z,62.00
2018-01-21T14:43:44.644Z,62.80
2018-01-21T14:46:18.682Z,62.80
2018-01-21T14:48:53.293Z,63.00
2018-01-21T14:51:27.241Z,63.00
2018-01-21T14:54:01.711Z,62.30
2018-01-21T14:56:35.904Z,62.30
2018-01-21T14:59:10.519Z,61.60
2018-01-21T15:01:45.211Z,61.40
2018-01-21T15:04:19.491Z,61.30
2018-01-21T15:06:54.063Z,61.60
2018-01-21T15:09:28.133Z,61.60
2018-01-21T15:12:01.978Z,62.40
2018-01-21T15:14:35.925Z,62.40
2018-01-21T15:17:09.739Z,62.70
2018-01-21T15:19:43.578Z,61.70
2018-01-21T15:22:17.637Z,61.60
2018-01-21T15:24:52.364Z,61.80
2018-01-21T15:27:26.611Z,61.80
2018-01-21T15:30:00.729Z,61.60
2018-01-21T15:32:34.921Z,61.40
2018-01-21T15:35:08.864Z,61.20
2018-01-21T15:37:43.410Z,61.30
2018-01-21T15:40:17.592Z,61.30
2018-01-21T15:42:52.566Z,61.80
2018-01-21T15:45:26.707Z,61.80
2018-01-21T15:48:00.824Z,61.80
2018-01-21T15:50:34.848Z,62.10
2018-01-21T15:53:09.574Z,62.10
2018-01-21T15:55:43.527Z,62.00
2018-01-21T15:58:17.399Z,62.60
2018-01-21T16:00:52.212Z,63.00
2018-01-21T16:03:27.450Z,63.50
2018-01-21T16:06:01.172Z,63.50
2018-01-21T16:08:35.321Z,63.50
2018-01-21T16:11:09.289Z,63.70
2018-01-21T16:13:43.837Z,63.50
2018-01-21T16:16:17.882Z,63.50
2018-01-21T16:18:51.836Z,64.00
2018-01-21T16:21:26.439Z,64.30
2018-01-21T16:24:00.961Z,64.30
2018-01-21T16:26:34.900Z,64.20
2018-01-21T16:29:09.642Z,64.20
2018-01-21T16:34:20.295Z,65.10
2018-01-21T16:36:54.780Z,64.80
2018-01-21T16:39:28.905Z,64.70
2018-01-21T16:42:02.889Z,64.80
2018-01-21T16:44:36.801Z,65.00
2018-01-21T16:47:10.589Z,65.30
2018-01-21T16:49:44.540Z,64.50
2018-01-21T16:52:18.293Z,64.50
2018-01-21T16:54:52.241Z,63.50
2018-01-21T16:57:26.983Z,63.80
2018-01-21T17:00:01.806Z,63.40
2018-01-21T17:02:35.715Z,63.40
2018-01-21T17:05:09.610Z,63.40
2018-01-21T17:07:44.190Z,63.60
2018-01-21T17:10:18.114Z,63.60
2018-01-21T17:12:52.575Z,63.90
2018-01-21T17:15:26.694Z,65.00
2018-01-21T17:18:01.511Z,64.90
2018-01-21T17:20:37.986Z,65.40
2018-01-21T17:23:12.202Z,65.30
2018-01-21T17:25:46.633Z,65.20
2018-01-21T17:28:21.464Z,65.20
2018-01-21T17:30:55.577Z,65.10
2018-01-21T17:33:29.318Z,65.40
2018-01-21T17:36:03.177Z,65.40
2018-01-21T17:38:37.716Z,66.30
2018-01-21T17:41:11.947Z,66.10
2018-01-21T17:43:46.448Z,66.30
2018-01-21T17:46:20.652Z,66.30
2018-01-21T17:48:55.135Z,66.70
2018-01-21T17:51:28.866Z,66.70
2018-01-21T17:54:03.643Z,66.70
2018-01-21T17:56:37.518Z,67.00
2018-01-21T17:59:12.186Z,66.80
2018-01-21T18:01:46.929Z,66.70
2018-01-21T18:04:21.723Z,66.70
2018-01-21T18:06:56.628Z,67.00
2018-01-21T18:09:30.376Z,67.90
2018-01-21T18:12:04.115Z,67.30
2018-01-21T18:14:38.221Z,67.20
2018-01-21T18:17:12.123Z,66.90
2018-01-21T18:19:47.506Z,66.40
2018-01-21T18:22:21.782Z,66.40
2018-01-21T18:24:56.264Z,65.30
2018-01-21T18:27:30.037Z,65.10
2018-01-21T18:30:05.178Z,64.80
2018-01-21T18:32:39.812Z,64.70
2018-01-21T18:35:13.814Z,65.00
2018-01-21T18:37:48.541Z,64.20
2018-01-21T18:40:23.268Z,64.10
2018-01-21T18:42:57.091Z,64.10
2018-01-21T18:45:32.100Z,66.00
2018-01-21T18:48:06.014Z,66.00
2018-01-21T18:50:40.647Z,64.10
2018-01-21T18:53:14.575Z,64.10
2018-01-21T18:55:49.153Z,64.50
2018-01-21T18:58:24.546Z,65.50
2018-01-21T19:00:58.573Z,64.80
2018-01-21T19:03:33.229Z,64.60
2018-01-21T19:06:07.010Z,64.60
2018-01-21T19:08:42.054Z,65.00
2018-01-21T19:11:16.579Z,65.00
2018-01-21T19:13:51.287Z,64.20
2018-01-21T19:16:25.261Z,64.30
2018-01-21T19:18:59.152Z,64.40
2018-01-21T19:21:34.159Z,64.60
2018-01-21T19:24:08.754Z,64.80
2018-01-21T19:26:42.842Z,64.80
2018-01-21T19:29:16.635Z,65.00
2018-01-21T19:31:51.285Z,65.40
2018-01-21T19:34:25.872Z,63.10
2018-01-21T19:36:59.859Z,63.10
2018-01-21T19:42:47.764Z,63.70
2018-01-21T19:45:22.398Z,63.50
2018-01-21T19:47:56.287Z,62.90
2018-01-21T19:50:30.008Z,63.40
2018-01-21T19:53:04.825Z,62.90
2018-01-21T19:55:39.210Z,62.50
2018-01-21T19:58:13.066Z,64.00
2018-01-21T20:00:46.953Z,63.30
2018-01-21T20:03:23.300Z,64.00
2018-01-21T20:05:57.796Z,63.80
2018-01-21T20:08:31.724Z,64.60
2018-01-21T20:11:06.314Z,63.90
2018-01-21T20:13:40.411Z,63.90
2018-01-21T20:16:15.133Z,63.00
2018-01-21T20:18:49.141Z,62.50
2018-01-21T20:21:22.966Z,61.50
2018-01-21T20:23:57.479Z,62.40
2018-01-21T20:26:31.749Z,63.00
2018-01-21T20:29:05.756Z,62.80
2018-01-21T20:31:40.483Z,62.60
2018-01-21T20:34:14.292Z,62.70
2018-01-21T20:36:49.099Z,62.80
2018-01-21T20:39:23.017Z,62.90
2018-01-21T20:41:57.854Z,62.90
2018-01-21T20:44:31.773Z,63.20
2018-01-21T20:47:05.670Z,62.80
2018-01-21T20:49:40.807Z,62.50
2018-01-21T20:52:21.624Z,63.70
2018-01-21T20:54:56.247Z,63.60
2018-01-21T20:57:29.961Z,63.40
2018-01-21T21:00:04.106Z,65.20
2018-01-21T21:02:38.565Z,64.60
2018-01-21T21:05:13.238Z,64.60
2018-01-21T21:07:47.154Z,64.50
2018-01-21T21:10:21.229Z,65.50
2018-01-21T21:12:55.195Z,65.50
2018-01-21T21:15:30.327Z,64.70
2018-01-21T21:18:04.623Z,64.60
2018-01-21T21:20:38.376Z,64.60
2018-01-21T21:23:12.564Z,64.50
2018-01-21T21:25:46.369Z,64.40
2018-01-21T21:28:20.968Z,64.70
2018-01-21T21:30:55.104Z,63.90
2018-01-21T21:33:29.173Z,63.90
2018-01-21T21:36:02.999Z,63.80
2018-01-21T21:38:37.793Z,64.20
2018-01-21T21:41:11.535Z,63.90
2018-01-21T21:43:45.381Z,63.90
2018-01-21T21:46:20.823Z,64.60
2018-01-21T21:48:54.843Z,64.60
2018-01-21T21:51:29.629Z,64.40
2018-01-21T21:54:03.483Z,64.80
2018-01-21T21:56:38.217Z,65.40
2018-01-21T21:59:13.773Z,63.10
2018-01-21T22:01:48.145Z,63.10
2018-01-21T22:04:22.433Z,62.40
2018-01-21T22:06:56.352Z,62.70
2018-01-21T22:09:30.966Z,64.30
2018-01-21T22:12:05.126Z,64.30
2018-01-21T22:14:38.974Z,64.60
2018-01-21T22:17:13.743Z,64.20
2018-01-21T22:19:49.126Z,64.10
2018-01-21T22:22:23.064Z,64.00
2018-01-21T22:24:56.868Z,64.30
2018-01-21T22:27:30.911Z,63.40
2018-01-21T22:30:05.408Z,63.40
2018-01-21T22:32:39.596Z,63.20
2018-01-21T22:35:13.619Z,63.40
2018-01-21T22:37:47.984Z,63.00
2018-01-21T22:40:22.171Z,63.10
2018-01-21T22:42:56.088Z,63.20
2018-01-21T22:45:30.830Z,63.90
2018-01-21T22:48:06.235Z,63.70
2018-01-21T22:50:40.291Z,63.70
2018-01-21T22:53:14.114Z,62.70
2018-01-21T22:55:48.569Z,63.90
2018-01-21T22:58:22.947Z,63.00
2018-01-21T23:00:57.311Z,63.70
2018-01-21T23:03:32.030Z,63.80
2018-01-21T23:06:06.406Z,64.00
2018-01-21T23:08:41.136Z,62.80
2018-01-21T23:11:16.089Z,63.60
2018-01-21T23:13:49.953Z,63.50
2018-01-21T23:16:23.760Z,64.20
2018-01-21T23:18:57.818Z,63.60
2018-01-21T23:21:33.381Z,66.50
2018-01-21T23:24:07.306Z,66.40
2018-01-21T23:26:41.430Z,67.40
2018-01-21T23:29:16.806Z,68.20
2018-01-21T23:31:51.762Z,67.10
2018-01-21T23:34:25.717Z,67.10
2018-01-21T23:37:00.180Z,68.10
2018-01-21T23:39:34.641Z,68.80
2018-01-21T23:42:09.060Z,69.20
2018-01-21T23:44:43.305Z,69.60
2018-01-21T23:47:17.701Z,69.40
2018-01-21T23:49:53.080Z,71.80
2018-01-21T23:52:28.508Z,72.40
2018-01-21T23:55:02.462Z,72.40
2018-01-21T23:57:36.370Z,72.90
