createdAt,value
2022-11-29T00:01:23.690Z,14.13
2022-11-29T00:03:50.869Z,14.08
2022-11-29T00:06:21.216Z,13.98
2022-11-29T00:08:49.065Z,13.90
2022-11-29T00:11:40.566Z,13.91
2022-11-29T00:14:09.485Z,13.86
2022-11-29T00:16:36.922Z,13.90
2022-11-29T00:19:04.168Z,13.88
2022-11-29T00:21:31.016Z,13.86
2022-11-29T00:23:57.935Z,13.82
2022-11-29T00:26:25.127Z,13.82
2022-11-29T00:28:52.138Z,13.76
2022-11-29T00:31:20.515Z,13.67
2022-11-29T00:33:47.733Z,13.65
2022-11-29T00:36:15.615Z,13.71
2022-11-29T00:38:42.800Z,13.70
2022-11-29T00:41:10.660Z,13.66
2022-11-29T00:43:38.136Z,13.56
2022-11-29T00:46:05.493Z,13.53
2022-11-29T00:48:32.791Z,13.57
2022-11-29T00:50:59.858Z,13.55
2022-11-29T00:53:29.805Z,13.53
2022-11-29T00:55:57.025Z,13.42
2022-11-29T00:58:24.054Z,13.50
2022-11-29T01:00:52.823Z,13.46
2022-11-29T01:03:19.765Z,13.45
2022-11-29T01:05:47.140Z,13.43
2022-11-29T01:08:15.147Z,13.42
2022-11-29T01:10:42.595Z,13.39
2022-11-29T01:13:10.653Z,13.30
2022-11-29T01:15:37.675Z,13.38
2022-11-29T01:18:04.672Z,13.36
2022-11-29T01:20:31.750Z,13.34
2022-11-29T01:22:59.171Z,13.32
2022-11-29T01:25:26.142Z,13.28
2022-11-29T01:27:53.038Z,13.27
2022-11-29T01:30:20.085Z,13.25
2022-11-29T01:32:46.998Z,13.24
2022-11-29T01:35:13.913Z,13.22
2022-11-29T01:37:40.751Z,13.21
2022-11-29T01:40:08.213Z,13.16
2022-11-29T01:42:35.193Z,13.17
2022-11-29T01:45:21.057Z,13.15
2022-11-29T01:47:50.161Z,13.14
2022-11-29T01:50:17.288Z,13.11
2022-11-29T01:52:44.876Z,13.10
2022-11-29T01:55:12.423Z,13.09
2022-11-29T01:57:41.669Z,13.07
2022-11-29T02:00:13.302Z,13.05
2022-11-29T02:02:45.149Z,13.03
2022-11-29T02:05:14.766Z,13.02
2022-11-29T02:07:45.958Z,13.01
2022-11-29T02:10:13.590Z,12.99
2022-11-29T02:13:17.921Z,12.97
2022-11-29T02:16:12.621Z,12.95
2022-11-29T02:18:51.910Z,12.95
2022-11-29T02:21:38.370Z,12.93
2022-11-29T02:24:32.087Z,12.90
2022-11-29T02:27:34.384Z,12.88
2022-11-29T02:30:40.047Z,12.81
2022-11-29T02:33:32.644Z,12.88
2022-11-29T02:36:23.291Z,12.86
2022-11-29T02:39:25.196Z,12.83
2022-11-29T02:42:22.255Z,12.74
2022-11-29T02:45:22.142Z,12.81
2022-11-29T02:47:48.998Z,12.73
2022-11-29T02:50:28.628Z,12.77
2022-11-29T02:53:06.752Z,12.69
2022-11-29T02:55:36.578Z,12.77
2022-11-29T02:58:35.361Z,12.76
2022-11-29T03:01:17.157Z,12.66
2022-11-29T03:03:53.552Z,12.72
2022-11-29T03:06:34.211Z,12.71
2022-11-29T03:09:23.250Z,12.64
2022-11-29T03:12:04.919Z,12.61
2022-11-29T03:14:50.755Z,12.70
2022-11-29T03:17:23.847Z,12.70
2022-11-29T03:20:12.624Z,12.68
2022-11-29T03:23:08.337Z,12.66
2022-11-29T03:26:00.175Z,12.67
2022-11-29T03:28:38.658Z,12.56
2022-11-29T03:31:16.409Z,12.63
2022-11-29T03:33:48.879Z,12.63
2022-11-29T03:36:37.185Z,12.61
2022-11-29T03:39:10.885Z,12.62
2022-11-29T03:41:48.770Z,12.52
2022-11-29T03:44:26.558Z,12.59
2022-11-29T03:47:05.054Z,12.57
2022-11-29T03:49:38.145Z,12.48
2022-11-29T03:52:23.557Z,12.55
2022-11-29T03:55:06.166Z,12.45
2022-11-29T03:58:00.946Z,12.43
2022-11-29T04:00:47.970Z,12.51
2022-11-29T04:03:30.037Z,12.50
2022-11-29T04:06:22.134Z,12.40
2022-11-29T04:09:07.179Z,12.48
2022-11-29T04:11:59.143Z,12.49
2022-11-29T04:14:49.483Z,12.47
2022-11-29T04:17:36.539Z,12.47
2022-11-29T04:20:45.309Z,12.45
2022-11-29T04:23:35.649Z,12.45
2022-11-29T04:26:14.394Z,12.45
2022-11-29T04:29:02.355Z,12.42
2022-11-29T04:32:18.688Z,12.35
2022-11-29T04:34:45.850Z,12.42
2022-11-29T04:37:45.643Z,12.41
2022-11-29T04:40:42.364Z,12.40
2022-11-29T04:43:36.347Z,12.39
2022-11-29T04:46:12.450Z,12.40
2022-11-29T04:48:41.935Z,12.39
2022-11-29T04:51:18.316Z,12.38
2022-11-29T04:54:12.110Z,12.28
2022-11-29T04:56:50.386Z,12.37
2022-11-29T04:59:32.269Z,12.37
2022-11-29T05:02:04.792Z,12.36
2022-11-29T05:04:44.040Z,12.25
2022-11-29T05:07:29.826Z,12.32
2022-11-29T05:10:05.376Z,12.23
2022-11-29T05:12:50.819Z,12.32
2022-11-29T05:15:45.058Z,12.23
2022-11-29T05:18:17.858Z,12.22
2022-11-29T05:21:26.067Z,12.31
2022-11-29T05:24:07.650Z,12.29
2022-11-29T05:26:49.433Z,12.31
2022-11-29T05:29:39.443Z,12.29
2022-11-29T05:32:24.559Z,12.18
2022-11-29T05:34:54.232Z,12.27
2022-11-29T05:37:54.727Z,12.19
2022-11-29T05:40:44.141Z,12.27
2022-11-29T05:43:32.357Z,12.25
2022-11-29T05:46:19.027Z,12.24
2022-11-29T05:48:54.987Z,12.24
2022-11-29T05:51:23.600Z,12.24
2022-11-29T05:54:52.595Z,12.23
2022-11-29T05:57:34.819Z,12.21
2022-11-29T06:00:04.440Z,12.13
2022-11-29T06:02:54.171Z,12.27
2022-11-29T06:05:49.901Z,12.28
2022-11-29T06:08:42.326Z,12.45
2022-11-29T06:11:37.270Z,12.40
2022-11-29T06:14:41.905Z,12.41
2022-11-29T06:17:39.869Z,12.34
2022-11-29T06:20:16.425Z,12.31
2022-11-29T06:23:24.013Z,12.34
2022-11-29T06:26:09.849Z,12.33
2022-11-29T06:28:55.576Z,12.36
2022-11-29T06:31:52.490Z,12.37
2022-11-29T06:34:31.622Z,12.37
2022-11-29T06:37:09.499Z,12.39
2022-11-29T06:39:36.672Z,12.40
2022-11-29T06:42:03.782Z,12.31
2022-11-29T06:44:30.958Z,12.41
2022-11-29T06:47:08.478Z,12.42
2022-11-29T06:49:58.566Z,12.38
2022-11-29T06:52:47.012Z,12.51
2022-11-29T06:56:01.472Z,12.52
2022-11-29T06:58:36.017Z,12.41
2022-11-29T07:01:15.565Z,12.49
2022-11-29T07:04:06.590Z,12.49
2022-11-29T07:06:35.268Z,12.48
2022-11-29T07:09:13.645Z,12.49
2022-11-29T07:11:40.989Z,12.50
2022-11-29T07:14:08.244Z,12.50
2022-11-29T07:16:55.854Z,12.51
2022-11-29T07:19:33.008Z,12.50
2022-11-29T07:22:29.695Z,12.42
2022-11-29T07:25:08.460Z,12.53
2022-11-29T07:28:13.935Z,12.53
2022-11-29T07:30:46.708Z,12.59
2022-11-29T07:33:55.606Z,12.66
2022-11-29T07:36:31.136Z,12.26
2022-11-29T07:39:16.458Z,11.99
2022-11-29T07:42:15.941Z,11.72
2022-11-29T07:45:02.955Z,11.92
2022-11-29T07:47:35.333Z,12.01
2022-11-29T07:50:02.968Z,12.05
2022-11-29T07:52:29.884Z,12.06
2022-11-29T07:54:56.819Z,12.07
2022-11-29T07:57:23.802Z,12.05
2022-11-29T07:59:50.689Z,12.06
2022-11-29T08:02:30.312Z,12.16
2022-11-29T08:04:57.344Z,12.13
2022-11-29T08:07:24.810Z,12.12
2022-11-29T08:09:51.796Z,12.14
2022-11-29T08:12:18.732Z,12.15
2022-11-29T08:14:45.916Z,12.18
2022-11-29T08:17:13.020Z,12.19
2022-11-29T08:19:40.092Z,12.19
2022-11-29T08:22:07.528Z,12.19
2022-11-29T08:24:34.508Z,12.19
2022-11-29T08:27:01.447Z,12.19
2022-11-29T08:29:28.388Z,12.20
2022-11-29T08:31:55.875Z,12.19
2022-11-29T08:34:24.912Z,12.19
2022-11-29T08:36:52.073Z,12.23
2022-11-29T08:39:18.862Z,12.23
2022-11-29T08:41:45.912Z,12.22
2022-11-29T08:44:12.967Z,12.24
2022-11-29T08:46:58.401Z,12.27
2022-11-29T08:49:25.558Z,12.32
2022-11-29T08:52:16.287Z,12.22
2022-11-29T08:54:43.721Z,12.16
2022-11-29T08:57:38.413Z,12.25
2022-11-29T08:59:58.296Z,12.26
2022-11-29T09:02:25.529Z,12.27
2022-11-29T09:04:52.658Z,12.17
2022-11-29T09:07:19.855Z,12.24
2022-11-29T09:09:46.948Z,12.25
2022-11-29T09:12:14.255Z,12.23
2022-11-29T09:14:41.553Z,12.23
2022-11-29T09:17:08.597Z,12.25
2022-11-29T09:19:35.869Z,12.24
2022-11-29T09:22:03.803Z,12.14
2022-11-29T09:24:31.262Z,12.24
2022-11-29T09:26:58.375Z,12.24
2022-11-29T09:29:25.362Z,12.24
2022-11-29T09:31:52.687Z,12.23
2022-11-29T09:34:19.913Z,12.27
2022-11-29T09:36:46.971Z,12.35
2022-11-29T09:39:16.437Z,12.29
2022-11-29T09:41:58.772Z,12.17
2022-11-29T09:44:47.041Z,12.23
2022-11-29T09:47:30.060Z,12.23
2022-11-29T09:50:19.067Z,12.22
2022-11-29T09:53:12.955Z,12.10
2022-11-29T09:56:13.560Z,12.20
2022-11-29T09:58:59.316Z,12.21
2022-11-29T10:01:33.976Z,12.20
2022-11-29T10:04:14.310Z,12.22
2022-11-29T10:06:50.948Z,12.22
2022-11-29T10:09:26.620Z,12.22
2022-11-29T10:12:11.661Z,11.88
2022-11-29T10:14:57.535Z,11.97
2022-11-29T10:17:33.226Z,12.08
2022-11-29T10:20:23.953Z,12.07
2022-11-29T10:22:53.881Z,12.21
2022-11-29T10:25:25.795Z,12.19
2022-11-29T10:27:53.717Z,12.20
2022-11-29T10:30:21.071Z,12.21
2022-11-29T10:33:01.135Z,12.12
2022-11-29T10:35:29.958Z,12.18
2022-11-29T10:40:54.345Z,12.17
2022-11-29T10:43:21.431Z,12.16
2022-11-29T10:45:56.409Z,12.18
2022-11-29T10:48:27.624Z,12.16
2022-11-29T10:50:54.646Z,12.17
2022-11-29T10:53:37.705Z,12.17
2022-11-29T10:56:07.528Z,12.21
2022-11-29T10:58:35.374Z,12.22
2022-11-29T11:01:02.488Z,12.01
2022-11-29T11:03:32.730Z,11.90
2022-11-29T11:06:07.448Z,12.04
2022-11-29T11:08:35.869Z,12.10
2022-11-29T11:11:05.108Z,12.15
2022-11-29T11:13:33.084Z,12.19
2022-11-29T11:16:10.652Z,12.20
2022-11-29T11:18:38.792Z,12.21
2022-11-29T11:21:10.968Z,12.24
2022-11-29T11:23:43.683Z,12.26
2022-11-29T11:26:13.715Z,12.24
2022-11-29T11:28:44.069Z,12.24
2022-11-29T11:31:13.162Z,12.14
2022-11-29T11:33:46.800Z,12.27
2022-11-29T11:36:19.687Z,12.30
2022-11-29T11:38:57.251Z,12.27
2022-11-29T11:41:55.699Z,12.24
2022-11-29T11:44:51.718Z,12.27
2022-11-29T11:47:24.688Z,12.20
2022-11-29T11:49:57.261Z,12.14
2022-11-29T11:52:28.878Z,11.97
2022-11-29T11:54:59.473Z,12.06
2022-11-29T11:57:27.739Z,12.11
2022-11-29T12:00:06.464Z,12.04
2022-11-29T12:02:40.918Z,12.12
2022-11-29T12:05:19.937Z,12.11
2022-11-29T12:08:07.909Z,12.09
2022-11-29T12:10:38.906Z,12.10
2022-11-29T12:13:06.094Z,12.08
2022-11-29T12:15:38.992Z,12.09
2022-11-29T12:18:30.050Z,12.09
2022-11-29T12:21:06.117Z,12.07
2022-11-29T12:23:46.542Z,11.97
2022-11-29T12:26:56.794Z,12.07
2022-11-29T12:29:28.637Z,12.06
2022-11-29T12:32:19.326Z,12.06
2022-11-29T12:34:56.202Z,12.06
2022-11-29T12:37:35.762Z,12.06
2022-11-29T12:40:26.906Z,11.97
2022-11-29T12:43:04.575Z,12.05
2022-11-29T12:45:55.996Z,12.06
2022-11-29T12:48:29.049Z,12.02
2022-11-29T12:51:42.405Z,12.04
2022-11-29T12:54:38.657Z,12.05
2022-11-29T12:57:17.832Z,12.05
2022-11-29T13:00:13.639Z,12.05
2022-11-29T13:02:59.251Z,12.04
2022-11-29T13:05:41.403Z,12.04
2022-11-29T13:08:11.518Z,12.02
2022-11-29T13:11:04.517Z,11.95
2022-11-29T13:14:34.704Z,12.03
2022-11-29T13:17:06.091Z,11.98
2022-11-29T13:20:04.770Z,12.10
2022-11-29T13:22:48.783Z,12.09
2022-11-29T13:25:21.722Z,12.10
2022-11-29T13:28:02.050Z,12.09
2022-11-29T13:30:29.177Z,12.08
2022-11-29T13:33:20.249Z,12.09
2022-11-29T13:36:08.354Z,12.06
2022-11-29T13:38:37.316Z,12.06
2022-11-29T13:41:22.004Z,12.08
2022-11-29T13:43:58.227Z,12.10
2022-11-29T13:46:36.783Z,12.09
2022-11-29T13:49:04.020Z,12.00
2022-11-29T13:51:33.201Z,12.08
2022-11-29T13:54:03.519Z,12.01
2022-11-29T13:56:46.776Z,12.09
2022-11-29T13:59:28.207Z,12.09
2022-11-29T14:01:57.418Z,12.07
2022-11-29T14:04:35.103Z,12.07
2022-11-29T14:07:16.698Z,12.06
2022-11-29T14:10:28.418Z,11.96
2022-11-29T14:12:57.935Z,11.94
2022-11-29T14:15:31.746Z,12.04
2022-11-29T14:18:07.681Z,12.02
2022-11-29T14:20:43.804Z,12.01
2022-11-29T14:23:16.631Z,12.02
2022-11-29T14:26:03.551Z,12.02
2022-11-29T14:28:31.997Z,11.92
2022-11-29T14:31:04.143Z,11.92
2022-11-29T14:33:52.666Z,12.02
2022-11-29T14:36:40.239Z,11.94
2022-11-29T14:39:51.206Z,12.00
2022-11-29T14:42:20.941Z,11.90
2022-11-29T14:44:52.042Z,12.00
2022-11-29T14:47:33.358Z,11.98
2022-11-29T14:50:04.389Z,11.98
2022-11-29T14:52:39.916Z,11.99
2022-11-29T14:55:26.942Z,11.98
2022-11-29T14:57:55.134Z,11.98
2022-11-29T15:00:23.744Z,11.98
2022-11-29T15:03:18.110Z,11.98
2022-11-29T15:05:49.223Z,11.97
2022-11-29T15:08:28.153Z,11.96
2022-11-29T15:11:10.439Z,11.96
2022-11-29T15:13:42.771Z,11.94
2022-11-29T15:16:27.056Z,11.92
2022-11-29T15:19:13.662Z,11.93
2022-11-29T15:22:15.008Z,11.83
2022-11-29T15:25:00.405Z,11.81
2022-11-29T15:27:27.909Z,11.90
2022-11-29T15:29:55.427Z,11.90
2022-11-29T15:32:29.834Z,11.87
2022-11-29T15:34:57.951Z,11.87
2022-11-29T15:37:39.762Z,11.86
2022-11-29T15:40:13.702Z,11.78
2022-11-29T15:42:43.485Z,11.85
2022-11-29T15:45:29.093Z,11.85
2022-11-29T15:48:11.114Z,11.83
2022-11-29T15:50:40.339Z,11.83
2022-11-29T15:53:12.526Z,11.81
2022-11-29T15:55:40.004Z,11.81
2022-11-29T15:58:09.014Z,11.80
2022-11-29T16:00:36.758Z,11.80
2022-11-29T16:03:06.220Z,11.80
2022-11-29T16:05:38.807Z,11.81
2022-11-29T16:08:16.138Z,11.81
2022-11-29T16:10:53.757Z,11.81
2022-11-29T16:13:26.688Z,11.81
2022-11-29T16:16:15.851Z,11.79
2022-11-29T16:18:45.539Z,11.79
2022-11-29T16:21:33.153Z,11.78
2022-11-29T16:24:13.004Z,11.67
2022-11-29T16:26:46.726Z,11.77
2022-11-29T16:29:36.843Z,11.77
2022-11-29T16:32:22.716Z,11.54
2022-11-29T16:34:50.096Z,11.45
2022-11-29T16:37:20.928Z,11.57
2022-11-29T16:39:51.056Z,11.66
2022-11-29T16:42:28.347Z,11.67
2022-11-29T16:44:55.396Z,11.66
2022-11-29T16:47:26.794Z,11.67
2022-11-29T16:50:03.385Z,11.70
2022-11-29T16:52:32.526Z,11.70
2022-11-29T16:55:00.283Z,11.69
2022-11-29T16:57:29.219Z,11.71
2022-11-29T16:59:56.324Z,11.73
2022-11-29T17:02:23.368Z,11.74
2022-11-29T17:04:51.698Z,11.72
2022-11-29T17:07:27.596Z,11.28
2022-11-29T17:09:54.947Z,11.25
2022-11-29T17:12:22.000Z,11.47
2022-11-29T17:14:49.155Z,11.61
2022-11-29T17:17:17.926Z,11.74
2022-11-29T17:19:46.368Z,11.76
2022-11-29T17:22:13.353Z,11.94
2022-11-29T17:24:44.929Z,12.03
2022-11-29T17:27:14.866Z,12.12
2022-11-29T17:29:41.835Z,12.18
2022-11-29T17:32:08.924Z,12.26
2022-11-29T17:34:36.036Z,12.33
2022-11-29T17:37:03.235Z,12.40
2022-11-29T17:39:30.291Z,12.44
2022-11-29T17:41:57.316Z,12.52
2022-11-29T17:44:24.513Z,12.47
2022-11-29T17:46:51.515Z,12.57
2022-11-29T17:49:18.988Z,12.59
2022-11-29T17:51:53.813Z,12.61
2022-11-29T17:54:22.317Z,12.77
2022-11-29T17:56:50.017Z,12.85
2022-11-29T17:59:17.291Z,12.90
2022-11-29T18:01:47.374Z,12.93
2022-11-29T18:04:15.054Z,12.95
2022-11-29T18:06:42.077Z,12.99
2022-11-29T18:09:10.891Z,13.04
2022-11-29T18:11:47.444Z,12.97
2022-11-29T18:14:24.324Z,13.01
2022-11-29T18:16:52.352Z,13.13
2022-11-29T18:19:22.545Z,13.14
2022-11-29T18:21:50.648Z,13.15
2022-11-29T18:24:17.986Z,13.20
2022-11-29T18:26:45.178Z,13.22
2022-11-29T18:29:12.608Z,13.18
2022-11-29T18:31:42.347Z,13.18
2022-11-29T18:34:14.334Z,13.16
2022-11-29T18:36:46.928Z,13.11
2022-11-29T18:39:20.066Z,13.10
2022-11-29T18:41:50.338Z,13.02
2022-11-29T18:44:20.272Z,13.10
2022-11-29T18:46:48.743Z,13.02
2022-11-29T18:49:18.077Z,13.12
2022-11-29T18:51:46.594Z,13.09
2022-11-29T18:54:15.129Z,13.09
2022-11-29T18:56:42.737Z,13.26
2022-11-29T18:59:12.013Z,13.31
2022-11-29T19:01:43.018Z,13.36
2022-11-29T19:04:11.774Z,13.41
2022-11-29T19:06:40.136Z,13.46
2022-11-29T19:09:12.046Z,13.52
2022-11-29T19:11:39.385Z,13.57
2022-11-29T19:14:12.029Z,13.55
2022-11-29T19:16:43.908Z,13.69
2022-11-29T19:19:11.775Z,13.76
2022-11-29T19:21:42.669Z,13.83
2022-11-29T19:24:18.511Z,13.90
2022-11-29T19:26:47.856Z,13.98
2022-11-29T19:29:16.331Z,14.03
2022-11-29T19:31:44.096Z,14.08
2022-11-29T19:34:11.936Z,14.03
2022-11-29T19:36:43.939Z,14.12
2022-11-29T19:39:16.936Z,14.19
2022-11-29T19:41:46.332Z,14.22
2022-11-29T19:44:14.327Z,14.24
2022-11-29T19:46:46.087Z,14.28
2022-11-29T19:49:13.632Z,14.29
2022-11-29T19:51:41.637Z,14.34
2022-11-29T19:54:10.771Z,14.36
2022-11-29T19:56:39.117Z,14.37
2022-11-29T19:59:07.639Z,14.38
2022-11-29T20:01:43.389Z,14.33
2022-11-29T20:04:13.566Z,14.41
2022-11-29T20:06:41.777Z,14.36
2022-11-29T20:09:09.644Z,14.39
2022-11-29T20:11:36.746Z,14.48
2022-11-29T20:14:05.795Z,14.47
2022-11-29T20:16:34.092Z,14.50
2022-11-29T20:19:02.202Z,14.48
2022-11-29T20:21:34.336Z,14.55
2022-11-29T20:24:05.389Z,14.56
2022-11-29T20:26:35.344Z,14.51
2022-11-29T20:29:03.141Z,14.56
2022-11-29T20:31:32.320Z,14.58
2022-11-29T20:33:59.789Z,14.61
2022-11-29T20:36:48.362Z,14.64
2022-11-29T20:39:29.075Z,14.68
2022-11-29T20:42:21.100Z,14.74
2022-11-29T20:45:00.107Z,14.72
2022-11-29T20:47:33.505Z,14.82
2022-11-29T20:50:00.979Z,14.84
2022-11-29T20:52:37.477Z,14.86
2022-11-29T20:55:05.506Z,14.88
2022-11-29T20:57:32.632Z,14.89
2022-11-29T20:59:59.844Z,14.90
2022-11-29T21:02:27.494Z,14.88
2022-11-29T21:04:54.611Z,14.78
2022-11-29T21:07:21.873Z,14.63
2022-11-29T21:09:49.302Z,14.63
2022-11-29T21:12:17.098Z,14.51
2022-11-29T21:14:44.679Z,14.54
2022-11-29T21:17:12.449Z,14.42
2022-11-29T21:19:40.627Z,14.49
2022-11-29T21:22:22.915Z,14.43
2022-11-29T21:24:55.956Z,14.39
2022-11-29T21:27:29.467Z,14.35
2022-11-29T21:29:57.223Z,14.34
2022-11-29T21:32:27.298Z,14.29
2022-11-29T21:34:54.812Z,14.16
2022-11-29T21:37:26.742Z,14.17
2022-11-29T21:39:55.428Z,14.22
2022-11-29T21:42:22.701Z,14.20
2022-11-29T21:44:49.775Z,14.14
2022-11-29T21:47:16.979Z,14.10
2022-11-29T21:49:44.179Z,14.00
2022-11-29T21:52:11.539Z,13.97
2022-11-29T21:54:39.433Z,14.06
2022-11-29T21:57:06.644Z,13.92
2022-11-29T21:59:34.421Z,13.92
2022-11-29T22:02:02.553Z,13.97
2022-11-29T22:04:30.079Z,13.86
2022-11-29T22:06:57.601Z,13.90
2022-11-29T22:09:24.864Z,13.87
2022-11-29T22:11:51.895Z,13.86
2022-11-29T22:14:19.385Z,13.83
2022-11-29T22:16:50.936Z,13.78
2022-11-29T22:19:26.159Z,13.79
2022-11-29T22:21:56.476Z,13.77
2022-11-29T22:24:25.836Z,13.75
2022-11-29T22:26:54.389Z,13.74
2022-11-29T22:29:22.480Z,13.80
2022-11-29T22:31:53.232Z,13.69
2022-11-29T22:34:21.549Z,13.72
2022-11-29T22:36:48.696Z,13.68
2022-11-29T22:39:15.791Z,13.55
2022-11-29T22:41:42.785Z,13.63
2022-11-29T22:44:09.924Z,13.59
2022-11-29T22:46:39.450Z,13.57
2022-11-29T22:49:06.402Z,13.54
2022-11-29T22:51:35.675Z,13.51
2022-11-29T22:54:05.735Z,13.49
2022-11-29T22:56:35.371Z,13.47
2022-11-29T22:59:02.314Z,13.45
2022-11-29T23:01:31.636Z,13.42
2022-11-29T23:04:00.749Z,13.33
2022-11-29T23:06:29.612Z,13.38
2022-11-29T23:08:59.292Z,13.26
2022-11-29T23:11:28.816Z,13.33
2022-11-29T23:13:56.858Z,13.32
2022-11-29T23:16:27.755Z,13.30
2022-11-29T23:18:56.776Z,13.28
2022-11-29T23:21:31.444Z,13.25
2022-11-29T23:24:01.915Z,13.24
2022-11-29T23:26:32.154Z,13.21
2022-11-29T23:28:59.207Z,13.19
2022-11-29T23:31:26.234Z,13.09
2022-11-29T23:33:53.526Z,13.15
2022-11-29T23:36:20.459Z,13.05
2022-11-29T23:38:48.207Z,13.04
2022-11-29T23:41:15.449Z,13.10
2022-11-29T23:43:42.823Z,12.99
2022-11-29T23:46:17.510Z,13.06
2022-11-29T23:48:45.170Z,13.05
2022-11-29T23:51:12.802Z,13.04
2022-11-29T23:53:40.496Z,13.00
2022-11-29T23:56:11.869Z,12.91
2022-11-29T23:58:38.963Z,12.96
