createdAt,value
2022-11-20T00:01:22.861Z,13.87
2022-11-20T00:03:50.058Z,15.60
2022-11-20T00:06:18.717Z,16.40
2022-11-20T00:08:46.503Z,16.33
2022-11-20T00:11:24.557Z,16.40
2022-11-20T00:13:55.576Z,18.97
2022-11-20T00:16:25.505Z,15.43
2022-11-20T00:18:53.353Z,15.90
2022-11-20T00:21:26.179Z,15.57
2022-11-20T00:23:55.908Z,17.97
2022-11-20T00:26:24.466Z,17.83
2022-11-20T00:28:56.910Z,16.10
2022-11-20T00:31:24.241Z,16.20
2022-11-20T00:33:51.570Z,14.47
2022-11-20T00:36:26.656Z,13.43
2022-11-20T00:38:55.795Z,14.80
2022-11-20T00:41:23.529Z,14.83
2022-11-20T00:43:52.368Z,15.57
2022-11-20T00:46:21.915Z,16.23
2022-11-20T00:48:49.276Z,14.17
2022-11-20T00:51:22.885Z,16.70
2022-11-20T00:53:50.494Z,14.23
2022-11-20T00:56:19.738Z,14.70
2022-11-20T00:58:48.155Z,12.93
2022-11-20T01:01:18.884Z,13.03
2022-11-20T01:03:47.620Z,14.13
2022-11-20T01:06:22.630Z,14.73
2022-11-20T01:08:51.162Z,12.33
2022-11-20T01:11:21.483Z,13.23
2022-11-20T01:13:50.788Z,15.07
2022-11-20T01:16:19.016Z,12.63
2022-11-20T01:18:49.325Z,12.00
2022-11-20T01:21:19.398Z,12.27
2022-11-20T01:23:46.930Z,12.20
2022-11-20T01:26:16.513Z,13.23
2022-11-20T01:28:44.460Z,12.00
2022-11-20T01:31:13.186Z,10.83
2022-11-20T01:33:41.166Z,10.20
2022-11-20T01:36:09.274Z,9.97
2022-11-20T01:38:36.500Z,12.10
2022-11-20T01:41:03.414Z,10.07
2022-11-20T01:43:30.388Z,11.97
2022-11-20T01:46:19.334Z,12.00
2022-11-20T01:48:58.433Z,11.23
2022-11-20T01:51:54.336Z,13.20
2022-11-20T01:54:39.123Z,12.10
2022-11-20T01:57:09.245Z,9.57
2022-11-20T01:59:46.154Z,10.40
2022-11-20T02:02:13.093Z,11.13
2022-11-20T02:04:40.016Z,11.13
2022-11-20T02:07:07.086Z,12.00
2022-11-20T02:09:34.050Z,11.20
2022-11-20T02:12:01.862Z,10.90
2022-11-20T02:14:29.256Z,12.37
2022-11-20T02:16:56.607Z,11.47
2022-11-20T02:19:28.407Z,9.30
2022-11-20T02:22:19.941Z,10.53
2022-11-20T02:24:48.984Z,12.63
2022-11-20T02:27:17.937Z,12.93
2022-11-20T02:29:53.573Z,11.97
2022-11-20T02:32:22.020Z,11.53
2022-11-20T02:34:49.150Z,12.80
2022-11-20T02:37:17.578Z,12.00
2022-11-20T02:39:46.993Z,11.20
2022-11-20T02:42:13.870Z,9.27
2022-11-20T02:44:41.094Z,11.07
2022-11-20T02:47:08.374Z,11.00
2022-11-20T02:49:35.288Z,10.67
2022-11-20T02:52:02.462Z,9.97
2022-11-20T02:54:29.403Z,9.93
2022-11-20T02:56:56.284Z,10.33
2022-11-20T02:59:23.538Z,10.23
2022-11-20T03:01:50.688Z,9.63
2022-11-20T03:04:17.676Z,9.17
2022-11-20T03:06:44.691Z,9.30
2022-11-20T03:09:11.588Z,11.10
2022-11-20T03:11:38.450Z,12.80
2022-11-20T03:14:06.812Z,9.97
2022-11-20T03:16:33.904Z,10.13
2022-11-20T03:19:01.119Z,10.77
2022-11-20T03:21:28.495Z,10.70
2022-11-20T03:23:55.851Z,11.00
2022-11-20T03:26:26.262Z,11.30
2022-11-20T03:28:55.990Z,11.87
2022-11-20T03:31:31.379Z,10.67
2022-11-20T03:33:59.812Z,11.43
2022-11-20T03:36:27.615Z,8.43
2022-11-20T03:38:56.110Z,11.77
2022-11-20T03:41:28.888Z,10.10
2022-11-20T03:44:00.978Z,11.23
2022-11-20T03:46:29.496Z,10.27
2022-11-20T03:48:57.216Z,10.13
2022-11-20T03:51:25.265Z,12.10
2022-11-20T03:53:54.649Z,11.03
2022-11-20T03:56:25.249Z,11.70
2022-11-20T03:58:52.464Z,10.80
2022-11-20T04:01:22.040Z,12.27
2022-11-20T04:03:50.033Z,11.37
2022-11-20T04:06:22.642Z,11.00
2022-11-20T04:08:53.851Z,11.00
2022-11-20T04:11:23.970Z,12.20
2022-11-20T04:14:02.507Z,11.97
2022-11-20T04:16:35.639Z,11.10
2022-11-20T04:19:05.676Z,12.50
2022-11-20T04:21:32.938Z,14.23
2022-11-20T04:24:00.031Z,11.77
2022-11-20T04:26:28.886Z,11.57
2022-11-20T04:28:56.355Z,13.07
2022-11-20T04:31:25.728Z,13.37
2022-11-20T04:33:52.870Z,12.70
2022-11-20T04:36:25.370Z,13.73
2022-11-20T04:38:57.530Z,13.00
2022-11-20T04:41:27.178Z,11.27
2022-11-20T04:44:00.461Z,11.03
2022-11-20T04:46:28.591Z,12.00
2022-11-20T04:48:55.921Z,11.67
2022-11-20T04:51:23.029Z,13.43
2022-11-20T04:53:49.930Z,11.70
2022-11-20T04:56:17.193Z,14.80
2022-11-20T04:58:44.351Z,14.03
2022-11-20T05:01:19.161Z,13.23
2022-11-20T05:03:46.919Z,13.13
2022-11-20T05:06:16.403Z,13.37
2022-11-20T05:08:43.725Z,15.17
2022-11-20T05:11:13.848Z,14.50
2022-11-20T05:13:41.123Z,14.00
2022-11-20T05:16:13.697Z,15.97
2022-11-20T05:18:41.865Z,13.47
2022-11-20T05:21:10.284Z,17.57
2022-11-20T05:23:37.725Z,16.47
2022-11-20T05:26:05.937Z,15.40
2022-11-20T05:28:33.678Z,14.87
2022-11-20T05:31:13.417Z,14.83
2022-11-20T05:33:44.567Z,14.33
2022-11-20T05:36:13.323Z,14.73
2022-11-20T05:38:40.758Z,15.40
2022-11-20T05:41:12.477Z,19.97
2022-11-20T05:43:41.471Z,13.77
2022-11-20T05:46:10.139Z,15.50
2022-11-20T05:48:38.454Z,14.00
2022-11-20T05:51:07.608Z,13.63
2022-11-20T05:53:36.259Z,16.23
2022-11-20T05:56:07.879Z,13.67
2022-11-20T05:58:35.058Z,14.70
2022-11-20T06:01:09.527Z,16.63
2022-11-20T06:03:36.975Z,14.80
2022-11-20T06:06:05.579Z,17.97
2022-11-20T06:08:33.270Z,17.63
2022-11-20T06:11:05.070Z,15.97
2022-11-20T06:13:32.539Z,19.17
2022-11-20T06:15:59.779Z,16.60
2022-11-20T06:18:29.460Z,15.07
2022-11-20T06:21:05.496Z,16.80
2022-11-20T06:23:34.033Z,16.63
2022-11-20T06:26:13.229Z,16.13
2022-11-20T06:28:40.683Z,16.63
2022-11-20T06:31:08.520Z,17.43
2022-11-20T06:33:35.435Z,15.87
2022-11-20T06:36:08.905Z,17.37
2022-11-20T06:38:37.841Z,18.33
2022-11-20T06:41:06.572Z,16.17
2022-11-20T06:43:33.494Z,16.40
2022-11-20T06:46:00.741Z,18.23
2022-11-20T06:48:28.744Z,18.67
2022-11-20T06:50:55.726Z,17.90
2022-11-20T06:53:23.183Z,20.27
2022-11-20T06:55:51.146Z,19.10
2022-11-20T06:58:19.238Z,20.00
2022-11-20T07:00:46.312Z,18.20
2022-11-20T07:03:14.324Z,18.13
2022-11-20T07:05:41.418Z,16.47
2022-11-20T07:08:09.047Z,17.60
2022-11-20T07:10:36.156Z,15.27
2022-11-20T07:13:03.033Z,17.03
2022-11-20T07:15:30.693Z,18.70
2022-11-20T07:18:00.928Z,18.77
2022-11-20T07:20:28.105Z,15.33
2022-11-20T07:22:58.884Z,16.00
2022-11-20T07:25:27.433Z,18.10
2022-11-20T07:27:58.125Z,16.77
2022-11-20T07:30:25.129Z,20.00
2022-11-20T07:32:52.628Z,21.37
2022-11-20T07:35:19.990Z,19.47
2022-11-20T07:37:48.292Z,18.67
2022-11-20T07:40:16.236Z,18.93
2022-11-20T07:42:53.261Z,18.17
2022-11-20T07:47:47.734Z,18.90
2022-11-20T07:50:15.078Z,16.20
2022-11-20T07:52:42.238Z,18.30
2022-11-20T07:55:11.350Z,19.67
2022-11-20T07:57:40.212Z,16.67
2022-11-20T08:00:12.812Z,18.27
2022-11-20T08:02:41.059Z,17.53
2022-11-20T08:05:09.488Z,16.97
2022-11-20T08:07:41.647Z,17.57
2022-11-20T08:10:11.232Z,20.88
2022-11-20T08:13:09.213Z,20.63
2022-11-20T08:15:37.200Z,22.53
2022-11-20T08:21:03.633Z,19.80
2022-11-20T08:23:31.293Z,18.60
2022-11-20T08:25:58.516Z,22.47
2022-11-20T08:28:25.372Z,19.83
2022-11-20T08:30:52.303Z,20.40
2022-11-20T08:33:19.755Z,22.17
2022-11-20T08:35:46.955Z,20.90
2022-11-20T08:38:13.945Z,20.92
2022-11-20T08:40:40.816Z,21.43
2022-11-20T08:43:07.693Z,20.53
2022-11-20T08:45:35.575Z,18.73
2022-11-20T08:48:04.322Z,20.50
2022-11-20T08:50:34.955Z,22.30
2022-11-20T08:53:06.040Z,20.60
2022-11-20T08:55:33.749Z,21.48
2022-11-20T08:58:05.280Z,21.10
2022-11-20T09:00:33.574Z,20.80
2022-11-20T09:03:02.189Z,19.47
2022-11-20T09:05:29.689Z,21.05
2022-11-20T09:08:00.582Z,21.95
2022-11-20T09:10:28.721Z,21.73
2022-11-20T09:12:56.430Z,22.13
2022-11-20T09:15:25.212Z,22.00
2022-11-20T09:17:53.467Z,23.63
2022-11-20T09:20:20.601Z,24.98
2022-11-20T09:22:47.610Z,26.63
2022-11-20T09:25:14.490Z,23.90
2022-11-20T09:27:44.708Z,25.53
2022-11-20T09:30:12.923Z,26.45
2022-11-20T09:32:40.853Z,25.83
2022-11-20T09:35:08.197Z,24.85
2022-11-20T09:37:35.110Z,21.50
2022-11-20T09:40:02.159Z,22.80
2022-11-20T09:42:32.953Z,18.85
2022-11-20T09:45:02.879Z,21.17
2022-11-20T09:48:05.545Z,23.07
2022-11-20T09:50:56.401Z,23.90
2022-11-20T09:53:37.884Z,23.63
2022-11-20T09:56:06.104Z,27.52
2022-11-20T09:58:40.727Z,25.37
2022-11-20T10:01:17.737Z,24.93
2022-11-20T10:03:54.018Z,29.90
2022-11-20T10:06:35.438Z,23.67
2022-11-20T10:09:36.746Z,25.50
2022-11-20T10:12:12.773Z,27.80
2022-11-20T10:14:39.597Z,25.45
2022-11-20T10:17:44.126Z,24.87
2022-11-20T10:20:30.940Z,24.67
2022-11-20T10:23:13.302Z,25.00
2022-11-20T10:25:47.037Z,27.92
2022-11-20T10:28:23.011Z,26.53
2022-11-20T10:31:05.409Z,27.83
2022-11-20T10:34:11.199Z,26.87
2022-11-20T10:36:43.898Z,30.00
2022-11-20T10:39:22.161Z,27.37
2022-11-20T10:41:53.662Z,37.28
2022-11-20T10:44:43.111Z,30.92
2022-11-20T10:47:22.658Z,31.45
2022-11-20T10:49:54.282Z,23.98
2022-11-20T10:52:48.158Z,22.67
2022-11-20T10:55:34.129Z,21.48
2022-11-20T10:58:22.347Z,23.40
2022-11-20T11:00:49.391Z,25.30
2022-11-20T11:03:28.369Z,27.20
2022-11-20T11:06:04.546Z,26.87
2022-11-20T11:08:38.423Z,27.03
2022-11-20T11:11:25.025Z,23.52
2022-11-20T11:13:52.586Z,24.17
2022-11-20T11:16:25.578Z,25.63
2022-11-20T11:18:53.361Z,25.75
2022-11-20T11:21:27.694Z,24.13
2022-11-20T11:24:27.037Z,25.52
2022-11-20T11:27:06.602Z,25.08
2022-11-20T11:29:34.934Z,25.45
2022-11-20T11:32:23.220Z,23.65
2022-11-20T11:35:04.089Z,23.40
2022-11-20T11:37:39.691Z,23.88
2022-11-20T11:40:27.318Z,28.90
2022-11-20T11:42:59.766Z,25.35
2022-11-20T11:45:27.226Z,23.60
2022-11-20T11:47:56.881Z,27.65
2022-11-20T11:50:26.158Z,24.98
2022-11-20T11:53:19.260Z,26.63
2022-11-20T11:55:57.772Z,22.05
2022-11-20T11:58:53.301Z,26.50
2022-11-20T12:01:30.297Z,34.35
2022-11-20T12:04:07.136Z,29.48
2022-11-20T12:06:37.827Z,24.88
2022-11-20T12:09:09.267Z,29.27
2022-11-20T12:12:31.699Z,29.03
2022-11-20T12:14:59.628Z,22.70
2022-11-20T12:17:26.643Z,27.58
2022-11-20T12:19:54.816Z,26.03
2022-11-20T12:22:33.020Z,29.40
2022-11-20T12:25:15.719Z,30.55
2022-11-20T12:28:06.935Z,28.00
2022-11-20T12:30:40.927Z,26.83
2022-11-20T12:33:33.827Z,27.80
2022-11-20T12:36:18.832Z,30.80
2022-11-20T12:39:33.424Z,26.67
2022-11-20T12:42:47.602Z,27.90
2022-11-20T12:45:33.033Z,28.00
2022-11-20T12:48:25.524Z,26.07
2022-11-20T12:51:19.686Z,29.10
2022-11-20T12:53:52.815Z,29.83
2022-11-20T12:56:27.515Z,27.97
2022-11-20T12:59:22.735Z,30.10
2022-11-20T13:01:57.039Z,28.60
2022-11-20T13:04:37.319Z,35.27
2022-11-20T13:07:09.042Z,37.40
2022-11-20T13:09:41.130Z,30.27
2022-11-20T13:12:17.719Z,32.67
2022-11-20T13:14:59.308Z,31.65
2022-11-20T13:17:33.070Z,28.33
2022-11-20T13:20:00.779Z,33.72
2022-11-20T13:22:45.048Z,28.57
2022-11-20T13:25:33.682Z,29.97
2022-11-20T13:28:04.693Z,31.95
2022-11-20T13:30:32.839Z,27.63
2022-11-20T13:33:24.338Z,27.13
2022-11-20T13:36:03.444Z,33.53
2022-11-20T13:38:48.621Z,33.17
2022-11-20T13:41:54.618Z,34.90
2022-11-20T13:44:24.805Z,27.57
2022-11-20T13:46:52.255Z,28.77
2022-11-20T13:49:28.352Z,27.43
2022-11-20T13:52:19.410Z,34.97
2022-11-20T13:55:23.450Z,31.30
2022-11-20T13:58:16.901Z,29.83
2022-11-20T14:00:48.330Z,33.50
2022-11-20T14:04:04.105Z,28.55
2022-11-20T14:06:44.290Z,31.73
2022-11-20T14:09:33.017Z,28.67
2022-11-20T14:12:00.412Z,25.43
2022-11-20T14:14:29.949Z,31.60
2022-11-20T14:17:33.659Z,33.57
2022-11-20T14:20:04.994Z,27.07
2022-11-20T14:22:32.111Z,30.47
2022-11-20T14:25:07.621Z,25.03
2022-11-20T14:27:38.070Z,28.13
2022-11-20T14:30:06.072Z,25.23
2022-11-20T14:32:36.077Z,33.83
2022-11-20T14:35:27.705Z,33.17
2022-11-20T14:37:55.973Z,26.53
2022-11-20T14:40:23.132Z,33.50
2022-11-20T14:42:50.035Z,33.67
2022-11-20T14:45:18.335Z,33.70
2022-11-20T14:47:46.131Z,34.60
2022-11-20T14:50:25.857Z,29.73
2022-11-20T14:52:58.441Z,34.67
2022-11-20T14:55:33.384Z,36.30
2022-11-20T14:58:03.634Z,35.83
2022-11-20T15:00:32.582Z,36.80
2022-11-20T15:02:59.920Z,40.80
2022-11-20T15:05:48.497Z,35.30
2022-11-20T15:08:17.293Z,39.33
2022-11-20T15:10:49.635Z,35.63
2022-11-20T15:13:32.352Z,35.90
2022-11-20T15:16:02.050Z,32.03
2022-11-20T15:18:42.748Z,34.10
2022-11-20T15:21:18.201Z,36.50
2022-11-20T15:23:45.372Z,37.87
2022-11-20T15:26:19.535Z,31.08
2022-11-20T15:28:48.937Z,34.50
2022-11-20T15:31:19.477Z,30.80
2022-11-20T15:33:48.259Z,30.90
2022-11-20T15:36:15.164Z,29.92
2022-11-20T15:38:42.356Z,31.27
2022-11-20T15:41:09.691Z,37.17
2022-11-20T15:43:36.679Z,37.37
2022-11-20T15:46:16.349Z,43.17
2022-11-20T15:48:48.246Z,34.57
2022-11-20T15:51:17.916Z,33.17
2022-11-20T15:53:44.973Z,30.93
2022-11-20T15:56:15.759Z,31.83
2022-11-20T15:58:43.231Z,27.53
2022-11-20T16:01:15.669Z,25.13
2022-11-20T16:03:42.847Z,27.73
2022-11-20T16:06:09.908Z,26.93
2022-11-20T16:08:36.970Z,24.53
2022-11-20T16:11:04.244Z,31.40
2022-11-20T16:13:51.219Z,29.53
2022-11-20T16:16:23.236Z,32.17
2022-11-20T16:18:51.349Z,27.43
2022-11-20T16:21:18.663Z,31.50
2022-11-20T16:23:45.738Z,34.10
2022-11-20T16:26:21.700Z,36.43
2022-11-20T16:28:48.602Z,33.87
2022-11-20T16:31:19.225Z,30.57
2022-11-20T16:34:01.139Z,32.37
2022-11-20T16:36:29.616Z,30.27
2022-11-20T16:39:01.842Z,28.43
2022-11-20T16:41:32.189Z,33.33
2022-11-20T16:44:01.802Z,23.90
2022-11-20T16:46:32.999Z,27.70
2022-11-20T16:49:02.458Z,22.00
2022-11-20T16:51:31.358Z,22.70
2022-11-20T16:54:01.706Z,25.60
2022-11-20T16:56:28.885Z,29.50
2022-11-20T16:58:58.077Z,27.07
2022-11-20T17:01:28.645Z,16.87
2022-11-20T17:03:57.317Z,16.07
2022-11-20T17:06:27.746Z,18.13
2022-11-20T17:08:56.203Z,22.30
2022-11-20T17:11:23.479Z,21.90
2022-11-20T17:13:51.940Z,19.43
2022-11-20T17:16:21.607Z,16.13
2022-11-20T17:18:50.245Z,17.55
2022-11-20T17:21:18.448Z,18.43
2022-11-20T17:23:46.618Z,20.27
2022-11-20T17:26:17.778Z,22.20
2022-11-20T17:28:46.474Z,20.63
2022-11-20T17:31:17.577Z,22.40
2022-11-20T17:33:46.672Z,24.80
2022-11-20T17:36:16.098Z,26.95
2022-11-20T17:38:45.229Z,24.95
2022-11-20T17:41:14.356Z,25.53
2022-11-20T17:43:42.876Z,24.90
2022-11-20T17:46:15.442Z,21.50
2022-11-20T17:48:44.357Z,22.77
2022-11-20T17:51:14.120Z,22.67
2022-11-20T17:53:43.652Z,22.50
2022-11-20T17:56:29.669Z,24.40
2022-11-20T17:58:56.704Z,26.27
2022-11-20T18:01:24.194Z,19.20
2022-11-20T18:03:51.930Z,18.83
2022-11-20T18:06:22.437Z,48.90
2022-11-20T18:08:50.481Z,20.47
2022-11-20T18:11:20.641Z,15.87
2022-11-20T18:14:08.712Z,16.83
2022-11-20T18:16:44.345Z,18.67
2022-11-20T18:19:14.358Z,16.95
2022-11-20T18:21:41.967Z,22.40
2022-11-20T18:24:09.753Z,19.15
2022-11-20T18:26:42.800Z,23.80
2022-11-20T18:29:12.808Z,27.30
2022-11-20T18:31:40.437Z,28.73
2022-11-20T18:34:11.601Z,30.50
2022-11-20T18:36:39.062Z,28.33
2022-11-20T18:39:06.070Z,33.43
2022-11-20T18:41:51.844Z,31.10
2022-11-20T18:44:40.651Z,30.13
2022-11-20T18:47:14.705Z,39.40
2022-11-20T18:49:43.374Z,36.00
2022-11-20T18:52:10.340Z,39.10
2022-11-20T18:54:37.243Z,36.97
2022-11-20T18:57:05.366Z,41.03
2022-11-20T18:59:32.689Z,34.03
2022-11-20T19:01:59.985Z,33.03
2022-11-20T19:04:27.748Z,34.10
2022-11-20T19:06:56.390Z,32.77
2022-11-20T19:09:24.257Z,35.53
2022-11-20T19:11:51.727Z,36.63
2022-11-20T19:14:18.876Z,44.03
2022-11-20T19:16:46.372Z,37.80
2022-11-20T19:19:14.498Z,38.27
2022-11-20T19:21:42.325Z,38.03
2022-11-20T19:24:09.850Z,41.03
2022-11-20T19:26:37.771Z,38.70
2022-11-20T19:29:05.694Z,36.13
2022-11-20T19:31:33.131Z,36.13
2022-11-20T19:34:02.262Z,36.57
2022-11-20T19:36:43.127Z,35.73
2022-11-20T19:39:12.154Z,32.03
2022-11-20T19:41:41.367Z,34.73
2022-11-20T19:44:11.400Z,41.97
2022-11-20T19:46:39.485Z,34.70
2022-11-20T19:49:10.254Z,35.03
2022-11-20T19:51:39.467Z,31.23
2022-11-20T19:54:07.001Z,33.60
2022-11-20T19:56:34.320Z,32.00
2022-11-20T19:59:01.764Z,31.73
2022-11-20T20:01:32.176Z,33.27
2022-11-20T20:04:05.537Z,32.87
2022-11-20T20:06:35.188Z,33.73
2022-11-20T20:09:07.795Z,33.00
2022-11-20T20:11:35.884Z,35.97
2022-11-20T20:14:08.722Z,34.67
2022-11-20T20:16:36.643Z,30.13
2022-11-20T20:19:05.034Z,31.60
2022-11-20T20:21:34.249Z,25.93
2022-11-20T20:24:01.775Z,28.90
2022-11-20T20:26:30.603Z,27.80
2022-11-20T20:28:57.755Z,32.63
2022-11-20T20:31:27.441Z,25.80
2022-11-20T20:33:54.842Z,29.50
2022-11-20T20:36:23.727Z,25.95
2022-11-20T20:39:02.980Z,22.80
2022-11-20T20:41:30.412Z,28.30
2022-11-20T20:44:16.098Z,25.23
2022-11-20T20:46:43.943Z,26.90
2022-11-20T20:49:10.945Z,27.30
2022-11-20T20:51:38.080Z,24.90
2022-11-20T20:54:05.430Z,28.03
2022-11-20T20:56:32.576Z,30.63
2022-11-20T20:58:59.437Z,27.20
2022-11-20T21:01:28.889Z,27.80
2022-11-20T21:03:56.854Z,27.67
2022-11-20T21:06:24.001Z,24.10
2022-11-20T21:08:51.293Z,24.70
2022-11-20T21:11:20.191Z,25.53
2022-11-20T21:13:48.477Z,24.57
2022-11-20T21:16:17.428Z,25.53
2022-11-20T21:18:44.598Z,26.30
2022-11-20T21:21:34.669Z,25.23
2022-11-20T21:24:02.301Z,27.53
2022-11-20T21:26:29.295Z,25.08
2022-11-20T21:28:57.524Z,27.77
2022-11-20T21:31:26.583Z,28.35
2022-11-20T21:33:55.328Z,25.00
2022-11-20T21:36:25.370Z,23.77
2022-11-20T21:38:54.724Z,22.00
2022-11-20T21:41:22.505Z,23.52
2022-11-20T21:44:15.967Z,22.30
2022-11-20T21:46:40.836Z,27.47
2022-11-20T21:49:07.961Z,25.77
2022-11-20T21:51:35.131Z,24.63
2022-11-20T21:54:02.240Z,26.87
2022-11-20T21:56:29.156Z,25.20
2022-11-20T21:58:56.174Z,25.77
2022-11-20T22:01:30.779Z,26.80
2022-11-20T22:04:02.590Z,24.47
2022-11-20T22:06:34.447Z,23.17
2022-11-20T22:09:02.500Z,25.20
2022-11-20T22:11:29.514Z,25.97
2022-11-20T22:14:14.972Z,27.60
2022-11-20T22:16:42.038Z,25.27
2022-11-20T22:19:09.290Z,25.73
2022-11-20T22:21:39.934Z,26.97
2022-11-20T22:24:06.985Z,28.57
2022-11-20T22:26:39.998Z,25.40
2022-11-20T22:29:08.290Z,25.10
2022-11-20T22:31:35.161Z,25.50
2022-11-20T22:34:02.963Z,26.30
2022-11-20T22:36:31.820Z,29.43
2022-11-20T22:39:02.141Z,25.90
2022-11-20T22:41:29.473Z,27.93
2022-11-20T22:43:58.751Z,22.73
2022-11-20T22:46:27.320Z,23.63
2022-11-20T22:48:55.141Z,26.83
2022-11-20T22:51:24.264Z,28.20
2022-11-20T22:53:51.612Z,27.03
2022-11-20T22:56:19.616Z,29.53
2022-11-20T22:58:49.106Z,28.73
2022-11-20T23:01:24.740Z,24.63
2022-11-20T23:03:55.430Z,30.30
2022-11-20T23:06:22.967Z,24.93
2022-11-20T23:08:50.653Z,24.03
2022-11-20T23:11:26.338Z,25.47
2022-11-20T23:14:01.423Z,25.17
2022-11-20T23:16:30.589Z,26.37
2022-11-20T23:19:03.790Z,26.10
2022-11-20T23:21:31.023Z,27.13
2022-11-20T23:23:58.856Z,28.00
2022-11-20T23:26:31.635Z,24.20
2022-11-20T23:28:59.826Z,23.33
2022-11-20T23:31:28.803Z,28.20
2022-11-20T23:33:56.061Z,24.00
2022-11-20T23:36:23.329Z,26.83
2022-11-20T23:38:50.477Z,24.17
2022-11-20T23:41:17.589Z,29.17
2022-11-20T23:43:44.499Z,30.83
2022-11-20T23:46:15.248Z,27.70
2022-11-20T23:48:44.981Z,37.27
2022-11-20T23:51:13.261Z,30.33
2022-11-20T23:53:40.136Z,28.67
2022-11-20T23:56:07.437Z,29.63
2022-11-20T23:58:37.077Z,31.47
