createdAt,value
2022-11-29T00:03:20.726Z,30.03
2022-11-29T00:08:18.765Z,29.80
2022-11-29T00:13:10.136Z,33.35
2022-11-29T00:18:08.105Z,28.17
2022-11-29T00:22:59.911Z,23.87
2022-11-29T00:27:55.221Z,22.90
2022-11-29T00:32:55.429Z,21.33
2022-11-29T00:37:56.326Z,25.90
2022-11-29T00:42:59.882Z,22.05
2022-11-29T00:47:50.786Z,19.35
2022-11-29T00:52:43.451Z,22.23
2022-11-29T00:57:57.950Z,18.83
2022-11-29T01:02:52.324Z,20.88
2022-11-29T01:07:58.738Z,21.02
2022-11-29T01:12:54.423Z,22.40
2022-11-29T01:17:49.613Z,20.70
2022-11-29T01:22:45.192Z,21.43
2022-11-29T01:27:38.346Z,26.63
2022-11-29T01:32:38.888Z,25.00
2022-11-29T01:37:32.392Z,26.30
2022-11-29T01:42:27.491Z,24.17
2022-11-29T01:47:27.990Z,35.50
2022-11-29T01:52:25.627Z,26.98
2022-11-29T01:57:17.472Z,23.40
2022-11-29T02:02:23.071Z,20.53
2022-11-29T02:07:22.204Z,22.92
2022-11-29T02:12:27.709Z,22.37
2022-11-29T02:17:27.390Z,21.52
2022-11-29T02:22:35.457Z,22.77
2022-11-29T02:28:07.173Z,24.17
2022-11-29T02:33:41.766Z,31.17
2022-11-29T02:38:51.628Z,24.48
2022-11-29T02:44:08.074Z,31.92
2022-11-29T02:49:23.412Z,23.05
2022-11-29T02:54:21.899Z,29.67
2022-11-29T02:59:24.936Z,23.98
2022-11-29T03:04:31.762Z,21.77
2022-11-29T03:09:35.830Z,20.40
2022-11-29T03:14:29.756Z,21.38
2022-11-29T03:19:54.092Z,28.80
2022-11-29T03:25:00.758Z,19.05
2022-11-29T03:29:59.907Z,17.40
2022-11-29T03:35:05.899Z,19.40
2022-11-29T03:40:06.319Z,23.88
2022-11-29T03:45:06.629Z,25.65
2022-11-29T03:50:09.730Z,28.10
2022-11-29T03:55:18.358Z,32.00
2022-11-29T04:00:14.708Z,20.77
2022-11-29T04:05:35.623Z,25.80
2022-11-29T04:10:50.432Z,31.08
2022-11-29T04:16:15.293Z,27.00
2022-11-29T04:21:44.264Z,28.95
2022-11-29T04:27:05.750Z,25.02
2022-11-29T04:32:21.373Z,31.35
2022-11-29T04:37:39.586Z,23.08
2022-11-29T04:43:00.672Z,24.65
2022-11-29T04:48:01.845Z,28.60
2022-11-29T04:53:28.611Z,23.10
2022-11-29T04:58:33.821Z,26.07
2022-11-29T05:03:37.295Z,24.02
2022-11-29T05:08:38.762Z,26.75
2022-11-29T05:13:58.215Z,29.77
2022-11-29T05:19:22.053Z,29.00
2022-11-29T05:24:30.497Z,29.73
2022-11-29T05:29:42.541Z,39.95
2022-11-29T05:35:11.673Z,41.60
2022-11-29T05:40:39.355Z,42.65
2022-11-29T05:45:38.387Z,30.80
2022-11-29T05:50:36.796Z,42.42
2022-11-29T05:55:52.139Z,41.17
2022-11-29T06:00:56.086Z,33.55
2022-11-29T06:05:53.179Z,31.73
2022-11-29T06:10:58.867Z,31.00
2022-11-29T06:16:24.062Z,34.97
2022-11-29T06:21:30.272Z,30.40
2022-11-29T06:26:37.575Z,31.23
2022-11-29T06:31:38.528Z,39.67
2022-11-29T06:36:44.224Z,36.63
2022-11-29T06:41:36.999Z,43.97
2022-11-29T06:46:50.644Z,46.67
2022-11-29T06:51:57.430Z,49.20
2022-11-29T06:57:01.491Z,57.47
2022-11-29T07:02:06.016Z,57.83
2022-11-29T07:07:00.446Z,60.90
2022-11-29T07:11:58.980Z,58.58
2022-11-29T07:17:08.193Z,40.03
2022-11-29T07:22:09.016Z,49.13
2022-11-29T07:27:07.283Z,67.93
2022-11-29T07:32:11.485Z,60.38
2022-11-29T07:37:18.810Z,61.08
2022-11-29T07:42:20.860Z,59.05
2022-11-29T07:47:17.352Z,69.82
2022-11-29T07:52:18.271Z,48.38
2022-11-29T07:57:08.443Z,68.07
2022-11-29T08:01:58.950Z,49.90
2022-11-29T08:06:52.594Z,68.55
2022-11-29T08:11:44.142Z,72.70
2022-11-29T08:16:39.371Z,61.38
2022-11-29T08:21:32.130Z,47.08
2022-11-29T08:26:31.812Z,66.53
2022-11-29T08:31:33.059Z,60.67
2022-11-29T08:36:33.050Z,67.55
2022-11-29T08:41:26.045Z,66.97
2022-11-29T08:46:18.735Z,70.50
2022-11-29T08:51:11.238Z,66.30
2022-11-29T08:56:23.629Z,62.22
2022-11-29T09:01:30.195Z,69.20
2022-11-29T09:06:31.428Z,63.53
2022-11-29T09:11:26.385Z,67.38
2022-11-29T09:16:35.414Z,59.83
2022-11-29T09:21:34.623Z,57.60
2022-11-29T09:26:27.671Z,49.72
2022-11-29T09:31:28.493Z,62.88
2022-11-29T09:36:27.856Z,62.80
2022-11-29T09:41:48.206Z,55.83
2022-11-29T09:47:03.253Z,63.08
2022-11-29T09:52:07.338Z,51.97
2022-11-29T09:57:12.863Z,44.92
2022-11-29T10:02:22.182Z,44.45
2022-11-29T10:07:23.536Z,41.30
2022-11-29T10:12:23.792Z,37.30
2022-11-29T10:17:29.207Z,39.23
2022-11-29T10:22:29.145Z,48.20
2022-11-29T10:27:31.658Z,36.78
2022-11-29T10:32:31.298Z,45.83
2022-11-29T10:37:30.164Z,46.55
2022-11-29T10:42:38.250Z,52.50
2022-11-29T10:47:34.386Z,38.03
2022-11-29T10:52:38.857Z,40.60
2022-11-29T10:57:33.242Z,36.13
2022-11-29T11:02:27.976Z,43.35
2022-11-29T11:07:36.899Z,39.05
2022-11-29T11:12:37.205Z,40.45
2022-11-29T11:17:34.208Z,36.25
2022-11-29T11:22:35.353Z,34.88
2022-11-29T11:27:40.190Z,35.80
2022-11-29T11:32:30.227Z,30.30
2022-11-29T11:37:33.862Z,32.27
2022-11-29T11:42:39.687Z,35.63
2022-11-29T11:47:38.681Z,35.22
2022-11-29T11:52:50.063Z,37.20
2022-11-29T11:57:41.188Z,33.60
2022-11-29T12:02:45.110Z,33.10
2022-11-29T12:13:03.307Z,37.30
2022-11-29T12:18:03.940Z,34.70
2022-11-29T12:23:25.998Z,35.67
2022-11-29T12:28:22.008Z,34.88
2022-11-29T12:33:32.027Z,37.85
2022-11-29T12:38:52.351Z,36.85
2022-11-29T12:44:07.926Z,34.15
2022-11-29T12:49:09.113Z,35.70
2022-11-29T12:54:36.329Z,30.88
2022-11-29T12:59:53.014Z,31.73
2022-11-29T13:04:59.911Z,31.03
2022-11-29T13:10:32.911Z,30.25
2022-11-29T13:15:34.256Z,30.05
2022-11-29T13:20:44.263Z,28.38
2022-11-29T13:25:43.844Z,28.83
2022-11-29T13:30:51.403Z,27.60
2022-11-29T13:35:56.025Z,27.40
2022-11-29T13:41:09.572Z,27.95
2022-11-29T13:46:17.731Z,26.07
2022-11-29T13:51:26.509Z,27.38
2022-11-29T13:56:37.701Z,26.40
2022-11-29T14:01:33.707Z,28.85
2022-11-29T14:06:41.019Z,28.10
2022-11-29T14:11:37.579Z,30.55
2022-11-29T14:16:39.529Z,30.42
2022-11-29T14:21:53.061Z,30.87
2022-11-29T14:26:51.063Z,32.57
2022-11-29T14:32:27.035Z,31.58
2022-11-29T14:37:50.555Z,30.23
2022-11-29T14:42:49.817Z,32.80
2022-11-29T14:47:55.091Z,33.70
2022-11-29T14:52:57.895Z,36.07
2022-11-29T14:58:28.194Z,36.22
2022-11-29T15:03:39.446Z,38.20
2022-11-29T15:08:47.280Z,42.05
2022-11-29T15:13:48.777Z,45.97
2022-11-29T15:19:34.214Z,48.85
2022-11-29T15:24:30.004Z,51.92
2022-11-29T15:29:24.579Z,54.17
2022-11-29T15:34:30.300Z,45.77
2022-11-29T15:39:40.294Z,43.90
2022-11-29T15:44:43.361Z,47.55
2022-11-29T15:49:39.815Z,47.15
2022-11-29T15:54:42.259Z,57.10
2022-11-29T15:59:42.151Z,45.97
2022-11-29T16:04:34.810Z,62.20
2022-11-29T16:09:36.323Z,60.20
2022-11-29T16:14:31.479Z,59.88
2022-11-29T16:19:29.053Z,48.05
2022-11-29T16:24:24.119Z,43.88
2022-11-29T16:29:32.124Z,51.88
2022-11-29T16:34:44.561Z,53.28
2022-11-29T16:39:38.974Z,57.33
2022-11-29T16:45:03.381Z,57.63
2022-11-29T16:50:25.458Z,49.65
2022-11-29T16:55:23.300Z,51.30
2022-11-29T17:00:27.150Z,40.93
2022-11-29T17:05:26.193Z,51.55
2022-11-29T17:10:21.219Z,44.63
2022-11-29T17:15:16.120Z,39.67
2022-11-29T17:20:23.446Z,41.73
2022-11-29T17:25:19.366Z,37.33
2022-11-29T17:35:21.818Z,38.72
2022-11-29T17:40:16.191Z,39.88
2022-11-29T17:45:13.841Z,38.10
2022-11-29T17:50:06.700Z,41.53
2022-11-29T17:55:03.129Z,44.15
2022-11-29T17:59:59.537Z,37.40
2022-11-29T18:04:51.247Z,36.50
2022-11-29T18:09:51.753Z,33.10
2022-11-29T18:14:52.311Z,50.40
2022-11-29T18:19:52.383Z,44.53
2022-11-29T18:24:49.587Z,40.53
2022-11-29T18:29:48.627Z,40.90
2022-11-29T18:34:43.826Z,47.60
2022-11-29T18:39:40.760Z,41.40
2022-11-29T18:44:41.058Z,43.65
2022-11-29T18:49:36.995Z,50.22
2022-11-29T18:54:35.066Z,49.50
2022-11-29T18:59:46.271Z,43.17
2022-11-29T19:04:54.262Z,50.38
2022-11-29T19:09:48.336Z,48.58
2022-11-29T19:14:42.786Z,43.00
2022-11-29T19:19:49.608Z,46.20
2022-11-29T19:24:47.213Z,49.97
2022-11-29T19:29:57.316Z,55.47
2022-11-29T19:34:58.467Z,43.57
2022-11-29T19:39:51.500Z,45.55
2022-11-29T19:50:06.249Z,44.73
2022-11-29T19:55:03.461Z,56.38
2022-11-29T19:59:57.678Z,39.30
2022-11-29T20:04:51.849Z,37.90
2022-11-29T20:09:45.688Z,41.35
2022-11-29T20:14:36.824Z,36.55
2022-11-29T20:19:30.379Z,37.88
2022-11-29T20:24:25.426Z,35.70
2022-11-29T20:29:30.229Z,36.35
2022-11-29T20:34:22.447Z,33.47
2022-11-29T20:39:26.839Z,41.00
2022-11-29T20:44:24.675Z,34.38
2022-11-29T20:49:19.852Z,39.07
2022-11-29T20:54:13.726Z,32.30
2022-11-29T20:59:06.456Z,35.75
2022-11-29T21:04:00.553Z,35.72
2022-11-29T21:08:57.996Z,31.65
2022-11-29T21:13:54.840Z,43.00
2022-11-29T21:18:53.336Z,46.27
2022-11-29T21:24:18.637Z,41.63
2022-11-29T21:29:21.448Z,44.45
2022-11-29T21:34:12.117Z,48.13
2022-11-29T21:39:07.713Z,38.63
2022-11-29T21:44:12.247Z,34.55
2022-11-29T21:49:08.534Z,37.38
2022-11-29T21:54:05.285Z,38.72
2022-11-29T21:59:06.083Z,31.57
2022-11-29T22:04:01.757Z,41.25
2022-11-29T22:08:55.422Z,43.53
2022-11-29T22:14:08.837Z,36.60
2022-11-29T22:19:03.152Z,33.28
2022-11-29T22:23:56.370Z,34.90
2022-11-29T22:28:59.527Z,32.38
2022-11-29T22:33:55.809Z,35.30
2022-11-29T22:38:49.303Z,40.17
2022-11-29T22:43:41.321Z,39.28
2022-11-29T22:48:38.469Z,42.38
2022-11-29T22:53:33.331Z,38.47
2022-11-29T22:58:39.649Z,38.20
2022-11-29T23:03:33.942Z,35.60
2022-11-29T23:08:34.702Z,35.43
2022-11-29T23:13:30.659Z,33.38
2022-11-29T23:18:20.511Z,33.17
2022-11-29T23:23:10.365Z,32.00
2022-11-29T23:28:17.980Z,31.58
2022-11-29T23:33:24.708Z,29.98
2022-11-29T23:38:16.934Z,30.42
2022-11-29T23:43:20.427Z,30.80
2022-11-29T23:48:13.075Z,30.23
2022-11-29T23:53:03.521Z,29.95
2022-11-29T23:57:53.706Z,29.45
