createdAt,value
2019-05-13T00:00:35.350Z,0.05
2019-05-13T00:01:35.429Z,0.00
2019-05-13T00:02:35.354Z,0.00
2019-05-13T00:03:35.431Z,0.01
2019-05-13T00:04:35.469Z,-0.01
2019-05-13T00:05:35.289Z,-0.05
2019-05-13T00:06:49.918Z,-0.06
2019-05-13T00:07:35.322Z,-0.08
2019-05-13T00:08:35.297Z,-0.10
2019-05-13T00:09:35.384Z,-0.09
2019-05-13T00:10:35.285Z,-0.05
2019-05-13T00:11:35.343Z,-0.03
2019-05-13T00:12:35.561Z,-0.01
2019-05-13T00:13:35.404Z,0.02
2019-05-13T00:14:35.383Z,0.05
2019-05-13T00:15:35.359Z,0.02
2019-05-13T00:16:35.428Z,0.00
2019-05-13T00:17:35.355Z,0.00
2019-05-13T00:18:35.432Z,0.02
2019-05-13T00:19:35.357Z,0.00
2019-05-13T00:20:35.438Z,-0.03
2019-05-13T00:21:35.357Z,-0.08
2019-05-13T00:22:35.363Z,-0.13
2019-05-13T00:23:35.430Z,-0.15
2019-05-13T00:24:35.437Z,-0.17
2019-05-13T00:25:35.431Z,-0.15
2019-05-13T00:26:35.389Z,-0.17
2019-05-13T00:27:35.413Z,-0.18
2019-05-13T00:28:35.398Z,-0.18
2019-05-13T00:29:35.395Z,-0.24
2019-05-13T00:30:35.457Z,-0.25
2019-05-13T00:31:35.402Z,-0.31
2019-05-13T00:32:35.479Z,-0.35
2019-05-13T00:33:35.404Z,-0.42
2019-05-13T00:34:35.401Z,-0.47
2019-05-13T00:35:35.333Z,-0.47
2019-05-13T00:36:35.439Z,-0.47
2019-05-13T00:37:35.386Z,-0.49
2019-05-13T00:38:35.385Z,-0.44
2019-05-13T00:39:35.455Z,-0.43
2019-05-13T00:40:35.423Z,-0.39
2019-05-13T00:41:35.476Z,-0.38
2019-05-13T00:42:35.473Z,-0.39
2019-05-13T00:43:35.414Z,-0.40
2019-05-13T00:44:35.502Z,-0.33
2019-05-13T00:45:35.404Z,-0.29
2019-05-13T00:46:35.438Z,-0.35
2019-05-13T00:47:35.404Z,-0.39
2019-05-13T00:48:35.358Z,-0.42
2019-05-13T00:49:35.337Z,-0.46
2019-05-13T00:50:35.442Z,-0.52
2019-05-13T00:51:35.393Z,-0.50
2019-05-13T00:52:35.442Z,-0.49
2019-05-13T00:53:35.526Z,-0.47
2019-05-13T00:54:35.393Z,-0.46
2019-05-13T00:55:35.442Z,-0.47
2019-05-13T00:56:35.421Z,-0.42
2019-05-13T00:57:35.497Z,-0.42
2019-05-13T00:58:35.383Z,-0.42
2019-05-13T00:59:35.418Z,-0.43
2019-05-13T01:00:35.483Z,-0.46
2019-05-13T01:01:35.443Z,-0.46
2019-05-13T01:02:35.491Z,-0.43
2019-05-13T01:03:35.504Z,-0.47
2019-05-13T01:04:35.504Z,-0.52
2019-05-13T01:05:35.431Z,-0.54
2019-05-13T01:06:35.464Z,-0.49
2019-05-13T01:07:35.397Z,-0.50
2019-05-13T01:08:35.395Z,-0.56
2019-05-13T01:09:35.473Z,-0.55
2019-05-13T01:10:35.471Z,-0.61
2019-05-13T01:11:35.469Z,-0.65
2019-05-13T01:12:35.404Z,-0.72
2019-05-13T01:13:35.473Z,-0.73
2019-05-13T01:14:35.417Z,-0.78
2019-05-13T01:15:35.478Z,-0.82
2019-05-13T01:16:35.500Z,-0.91
2019-05-13T01:17:35.511Z,-0.92
2019-05-13T01:18:35.449Z,-0.91
2019-05-13T01:19:35.505Z,-0.92
2019-05-13T01:20:35.499Z,-0.93
2019-05-13T01:21:35.454Z,-0.91
2019-05-13T01:22:35.499Z,-0.88
2019-05-13T01:23:35.497Z,-0.84
2019-05-13T01:24:35.481Z,-0.77
2019-05-13T01:25:35.454Z,-0.82
2019-05-13T01:26:35.501Z,-0.85
2019-05-13T01:27:35.497Z,-0.86
2019-05-13T01:28:35.503Z,-0.84
2019-05-13T01:29:35.438Z,-0.78
2019-05-13T01:30:35.469Z,-0.84
2019-05-13T01:31:35.502Z,-0.89
2019-05-13T01:32:35.462Z,-0.88
2019-05-13T01:33:35.426Z,-0.86
2019-05-13T01:34:35.499Z,-0.91
2019-05-13T01:35:35.507Z,-0.96
2019-05-13T01:36:35.427Z,-0.97
2019-05-13T01:37:42.151Z,-0.97
2019-05-13T01:38:35.420Z,-0.97
2019-05-13T01:39:35.422Z,-1.03
2019-05-13T01:40:35.490Z,-1.04
2019-05-13T01:41:35.432Z,-0.99
2019-05-13T01:42:35.498Z,-0.99
2019-05-13T01:43:35.424Z,-0.99
2019-05-13T01:44:35.461Z,-1.00
2019-05-13T01:45:35.430Z,-1.00
2019-05-13T01:46:35.449Z,-0.99
2019-05-13T01:47:35.516Z,-0.99
2019-05-13T01:48:35.434Z,-1.02
2019-05-13T01:49:35.509Z,-1.04
2019-05-13T01:50:35.508Z,-1.08
2019-05-13T01:51:35.450Z,-1.14
2019-05-13T01:52:35.521Z,-1.19
2019-05-13T01:53:35.516Z,-1.28
2019-05-13T01:54:35.409Z,-1.29
2019-05-13T01:55:35.441Z,-1.25
2019-05-13T01:56:35.538Z,-1.22
2019-05-13T01:57:35.548Z,-1.22
2019-05-13T01:58:35.533Z,-1.22
2019-05-13T01:59:35.405Z,-1.21
2019-05-13T02:00:35.751Z,-1.21
2019-05-13T02:01:35.448Z,-1.19
2019-05-13T02:02:35.408Z,-1.19
2019-05-13T02:03:35.547Z,-1.22
2019-05-13T02:04:35.483Z,-1.19
2019-05-13T02:05:35.481Z,-1.17
2019-05-13T02:06:35.497Z,-1.17
2019-05-13T02:07:35.404Z,-1.21
2019-05-13T02:08:35.498Z,-1.24
2019-05-13T02:09:35.421Z,-1.28
2019-05-13T02:10:35.451Z,-1.30
2019-05-13T02:11:35.419Z,-1.36
2019-05-13T02:12:35.455Z,-1.38
2019-05-13T02:13:35.417Z,-1.38
2019-05-13T02:14:35.434Z,-1.38
2019-05-13T02:15:35.510Z,-1.44
2019-05-13T02:16:35.473Z,-1.40
2019-05-13T02:17:35.471Z,-1.37
2019-05-13T02:18:35.468Z,-1.36
2019-05-13T02:19:35.539Z,-1.30
2019-05-13T02:20:35.458Z,-1.29
2019-05-13T02:21:35.468Z,-1.32
2019-05-13T02:22:35.473Z,-1.40
2019-05-13T02:23:35.542Z,-1.43
2019-05-13T02:24:35.542Z,-1.45
2019-05-13T02:25:35.464Z,-1.48
2019-05-13T02:26:35.375Z,-1.55
2019-05-13T02:27:35.464Z,-1.51
2019-05-13T02:28:35.356Z,-1.45
2019-05-13T02:29:35.498Z,-1.48
2019-05-13T02:30:35.402Z,-1.51
2019-05-13T02:31:45.201Z,-1.48
2019-05-13T02:32:35.473Z,-1.48
2019-05-13T02:33:35.398Z,-1.47
2019-05-13T02:34:35.473Z,-1.45
2019-05-13T02:35:35.383Z,-1.45
2019-05-13T02:36:35.477Z,-1.45
2019-05-13T02:37:35.479Z,-1.45
2019-05-13T02:38:35.973Z,-1.47
2019-05-13T02:39:35.476Z,-1.49
2019-05-13T02:40:35.482Z,-1.51
2019-05-13T02:41:35.546Z,-1.44
2019-05-13T02:42:35.475Z,-1.47
2019-05-13T02:43:35.530Z,-1.47
2019-05-13T02:44:35.488Z,-1.45
2019-05-13T02:45:35.579Z,-1.43
2019-05-13T02:46:35.466Z,-1.40
2019-05-13T02:47:35.485Z,-1.41
2019-05-13T02:48:35.472Z,-1.37
2019-05-13T02:49:35.525Z,-1.37
2019-05-13T02:50:35.523Z,-1.38
2019-05-13T02:51:35.470Z,-1.38
2019-05-13T02:52:35.503Z,-1.33
2019-05-13T02:53:35.442Z,-1.30
2019-05-13T02:54:35.541Z,-1.30
2019-05-13T02:55:35.539Z,-1.38
2019-05-13T02:56:35.501Z,-1.36
2019-05-13T02:57:35.514Z,-1.36
2019-05-13T02:58:35.454Z,-1.33
2019-05-13T02:59:35.452Z,-1.36
2019-05-13T03:00:35.435Z,-1.43
2019-05-13T03:01:35.562Z,-1.43
2019-05-13T03:02:35.424Z,-1.36
2019-05-13T03:03:35.552Z,-1.36
2019-05-13T03:04:35.454Z,-1.37
2019-05-13T03:05:35.550Z,-1.37
2019-05-13T03:06:35.545Z,-1.37
2019-05-13T03:07:35.550Z,-1.37
2019-05-13T03:08:46.191Z,-1.44
2019-05-13T03:09:35.548Z,-1.48
2019-05-13T03:10:35.466Z,-1.45
2019-05-13T03:11:35.430Z,-1.45
2019-05-13T03:12:35.558Z,-1.45
2019-05-13T03:13:35.483Z,-1.45
2019-05-13T03:14:35.547Z,-1.48
2019-05-13T03:15:35.458Z,-1.48
2019-05-13T03:16:35.504Z,-1.45
2019-05-13T03:17:35.582Z,-1.48
2019-05-13T03:18:35.466Z,-1.51
2019-05-13T03:19:35.489Z,-1.51
2019-05-13T03:20:35.519Z,-1.48
2019-05-13T03:21:35.689Z,-1.54
2019-05-13T03:22:35.522Z,-1.55
2019-05-13T03:23:35.572Z,-1.52
2019-05-13T03:24:35.575Z,-1.54
2019-05-13T03:25:35.579Z,-1.51
2019-05-13T03:26:35.594Z,-1.49
2019-05-13T03:27:35.693Z,-1.49
2019-05-13T03:28:35.531Z,-1.49
2019-05-13T03:29:35.554Z,-1.44
2019-05-13T03:30:35.959Z,-1.33
2019-05-13T03:31:36.396Z,-1.22
2019-05-13T03:32:43.497Z,-1.17
2019-05-13T03:33:37.705Z,-1.17
2019-05-13T03:34:36.786Z,-1.17
2019-05-13T03:35:37.134Z,-1.17
2019-05-13T03:36:36.601Z,-1.11
2019-05-13T03:37:35.527Z,-1.10
2019-05-13T03:38:53.636Z,-1.13
2019-05-13T03:39:35.602Z,-1.11
2019-05-13T03:40:35.594Z,-1.10
2019-05-13T03:41:35.524Z,-1.08
2019-05-13T03:42:35.569Z,-1.10
2019-05-13T03:43:35.514Z,-1.04
2019-05-13T03:44:35.600Z,-0.96
2019-05-13T03:45:35.631Z,-0.89
2019-05-13T03:46:35.579Z,-0.86
2019-05-13T03:47:35.502Z,-0.85
2019-05-13T03:48:35.582Z,-0.86
2019-05-13T03:49:35.516Z,-0.88
2019-05-13T03:50:35.584Z,-0.88
2019-05-13T03:51:35.516Z,-0.82
2019-05-13T03:52:35.585Z,-0.78
2019-05-13T03:53:35.584Z,-0.80
2019-05-13T03:54:35.518Z,-0.82
2019-05-13T03:55:35.514Z,-0.84
2019-05-13T03:56:35.619Z,-0.82
2019-05-13T03:57:35.523Z,-0.82
2019-05-13T03:58:35.536Z,-0.81
2019-05-13T03:59:35.531Z,-0.81
2019-05-13T04:00:35.546Z,-0.85
2019-05-13T04:01:35.609Z,-0.85
2019-05-13T04:02:35.602Z,-0.85
2019-05-13T04:03:35.534Z,-0.86
2019-05-13T04:04:35.601Z,-0.86
2019-05-13T04:05:35.546Z,-0.88
2019-05-13T04:06:35.610Z,-0.85
2019-05-13T04:07:35.539Z,-0.82
2019-05-13T04:08:35.538Z,-0.82
2019-05-13T04:09:36.802Z,-0.81
2019-05-13T04:10:35.630Z,-0.80
2019-05-13T04:11:35.606Z,-0.81
2019-05-13T04:12:35.539Z,-0.77
2019-05-13T04:13:35.546Z,-0.69
2019-05-13T04:14:35.604Z,-0.66
2019-05-13T04:15:35.549Z,-0.63
2019-05-13T04:16:35.509Z,-0.62
2019-05-13T04:17:35.531Z,-0.66
2019-05-13T04:18:35.490Z,-0.67
2019-05-13T04:19:35.526Z,-0.69
2019-05-13T04:20:35.601Z,-0.73
2019-05-13T04:21:35.603Z,-0.77
2019-05-13T04:22:35.518Z,-0.82
2019-05-13T04:23:35.537Z,-0.82
2019-05-13T04:24:35.603Z,-0.84
2019-05-13T04:25:39.615Z,-0.84
2019-05-13T04:26:35.577Z,-0.85
2019-05-13T04:27:35.606Z,-0.85
2019-05-13T04:28:35.537Z,-0.78
2019-05-13T04:29:35.507Z,-0.75
2019-05-13T04:30:35.542Z,-0.73
2019-05-13T04:31:35.609Z,-0.69
2019-05-13T04:32:35.614Z,-0.69
2019-05-13T04:33:35.550Z,-0.70
2019-05-13T04:34:35.614Z,-0.70
2019-05-13T04:35:35.558Z,-0.65
2019-05-13T04:36:35.616Z,-0.66
2019-05-13T04:37:35.541Z,-0.63
2019-05-13T04:38:35.564Z,-0.59
2019-05-13T04:39:45.880Z,-0.49
2019-05-13T04:40:35.544Z,-0.47
2019-05-13T04:41:35.559Z,-0.46
2019-05-13T04:42:35.622Z,-0.44
2019-05-13T04:43:35.555Z,-0.44
2019-05-13T04:44:35.578Z,-0.43
2019-05-13T04:45:35.627Z,-0.44
2019-05-13T04:46:35.565Z,-0.44
2019-05-13T04:47:35.564Z,-0.46
2019-05-13T04:48:39.383Z,-0.44
2019-05-13T04:49:35.564Z,-0.43
2019-05-13T04:50:35.565Z,-0.43
2019-05-13T04:51:35.702Z,-0.43
2019-05-13T04:52:35.567Z,-0.40
2019-05-13T04:53:35.571Z,-0.38
2019-05-13T04:54:35.638Z,-0.35
2019-05-13T04:55:35.601Z,-0.31
2019-05-13T04:56:35.634Z,-0.29
2019-05-13T04:57:35.641Z,-0.28
2019-05-13T04:58:35.564Z,-0.24
2019-05-13T04:59:40.063Z,-0.17
2019-05-13T05:00:35.560Z,-0.09
2019-05-13T05:01:40.176Z,-0.03
2019-05-13T05:02:39.900Z,0.04
2019-05-13T05:03:44.571Z,0.09
2019-05-13T05:04:35.656Z,0.15
2019-05-13T05:05:35.546Z,0.19
2019-05-13T05:06:35.657Z,0.29
2019-05-13T05:07:35.571Z,0.31
2019-05-13T05:08:35.580Z,0.38
2019-05-13T05:09:40.409Z,0.45
2019-05-13T05:10:38.831Z,0.54
2019-05-13T05:11:35.654Z,0.70
2019-05-13T05:12:35.657Z,0.82
2019-05-13T05:13:35.601Z,0.94
2019-05-13T05:14:35.587Z,1.05
2019-05-13T05:15:35.585Z,1.08
2019-05-13T05:16:35.573Z,1.18
2019-05-13T05:17:35.538Z,1.27
2019-05-13T05:18:35.581Z,1.32
2019-05-13T05:19:35.482Z,1.39
2019-05-13T05:20:35.516Z,1.46
2019-05-13T05:21:35.471Z,1.50
2019-05-13T05:22:35.534Z,1.53
2019-05-13T05:23:35.523Z,1.56
2019-05-13T05:24:35.482Z,1.60
2019-05-13T05:25:35.592Z,1.69
2019-05-13T05:26:35.645Z,1.76
2019-05-13T05:27:35.561Z,1.83
2019-05-13T05:28:35.589Z,1.80
2019-05-13T05:29:35.649Z,1.86
2019-05-13T05:30:35.564Z,1.94
2019-05-13T05:31:35.605Z,1.98
2019-05-13T05:32:36.068Z,1.98
2019-05-13T05:33:35.664Z,1.99
2019-05-13T05:34:35.585Z,2.02
2019-05-13T05:35:35.581Z,2.02
2019-05-13T05:36:35.599Z,2.08
2019-05-13T05:37:35.669Z,2.12
2019-05-13T05:38:35.672Z,2.12
2019-05-13T05:39:35.684Z,2.16
2019-05-13T05:40:35.670Z,2.17
2019-05-13T05:41:35.672Z,2.20
2019-05-13T05:42:35.671Z,2.24
2019-05-13T05:43:35.670Z,2.35
2019-05-13T05:44:35.679Z,2.52
2019-05-13T05:45:35.675Z,2.76
2019-05-13T05:46:35.630Z,2.96
2019-05-13T05:47:35.676Z,3.14
2019-05-13T05:48:35.610Z,3.40
2019-05-13T05:49:35.622Z,3.69
2019-05-13T05:50:35.693Z,3.96
2019-05-13T05:51:35.675Z,4.06
2019-05-13T05:52:35.612Z,4.10
2019-05-13T05:53:35.617Z,4.15
2019-05-13T05:54:35.616Z,4.30
2019-05-13T05:55:35.614Z,4.60
2019-05-13T05:56:35.685Z,4.80
2019-05-13T05:57:35.619Z,5.11
2019-05-13T05:58:35.669Z,5.22
2019-05-13T05:59:35.686Z,5.30
2019-05-13T06:00:35.688Z,5.27
2019-05-13T06:01:37.437Z,5.53
2019-05-13T06:02:35.626Z,5.74
2019-05-13T06:03:35.691Z,5.68
2019-05-13T06:04:35.690Z,5.64
2019-05-13T06:05:35.617Z,5.71
2019-05-13T06:06:35.703Z,5.79
2019-05-13T06:07:35.622Z,5.75
2019-05-13T06:08:35.695Z,5.68
2019-05-13T06:09:35.695Z,5.66
2019-05-13T06:10:46.702Z,5.75
2019-05-13T06:11:35.642Z,5.81
2019-05-13T06:12:35.695Z,5.79
2019-05-13T06:13:35.631Z,5.79
2019-05-13T06:14:35.698Z,5.97
2019-05-13T06:15:35.700Z,6.11
2019-05-13T06:16:35.686Z,6.22
2019-05-13T06:17:35.684Z,6.41
2019-05-13T06:18:35.597Z,6.55
2019-05-13T06:19:35.628Z,6.67
2019-05-13T06:20:35.566Z,6.74
2019-05-13T06:21:35.569Z,6.86
2019-05-13T06:22:35.693Z,7.04
2019-05-13T06:23:35.688Z,7.27
2019-05-13T06:24:35.592Z,7.29
2019-05-13T06:25:35.597Z,7.40
2019-05-13T06:26:35.732Z,7.60
2019-05-13T06:27:35.596Z,7.70
2019-05-13T06:28:35.621Z,7.63
2019-05-13T06:29:35.579Z,7.70
2019-05-13T06:30:35.622Z,7.59
2019-05-13T06:31:35.626Z,7.63
2019-05-13T06:32:35.698Z,7.78
2019-05-13T06:33:35.629Z,7.70
2019-05-13T06:34:35.699Z,7.71
2019-05-13T06:35:35.698Z,7.87
2019-05-13T06:36:35.705Z,7.99
2019-05-13T06:37:35.641Z,8.20
2019-05-13T06:38:35.650Z,8.22
2019-05-13T06:39:35.704Z,8.30
2019-05-13T06:40:35.618Z,8.45
2019-05-13T06:41:35.643Z,8.47
2019-05-13T06:42:35.695Z,8.56
2019-05-13T06:43:35.641Z,8.57
2019-05-13T06:44:35.632Z,8.57
2019-05-13T06:45:35.584Z,8.65
2019-05-13T06:46:35.588Z,8.64
2019-05-13T06:47:36.252Z,8.71
2019-05-13T06:48:35.583Z,8.67
2019-05-13T06:49:35.667Z,8.38
2019-05-13T06:50:35.613Z,8.45
2019-05-13T06:51:35.703Z,8.49
2019-05-13T06:52:35.692Z,8.51
2019-05-13T06:53:35.711Z,8.58
2019-05-13T06:54:35.699Z,8.62
2019-05-13T06:55:35.625Z,8.78
2019-05-13T06:56:35.675Z,8.71
2019-05-13T06:57:35.626Z,8.53
2019-05-13T06:58:35.716Z,8.45
2019-05-13T06:59:35.649Z,8.24
2019-05-13T07:00:35.723Z,8.17
2019-05-13T07:01:35.731Z,8.22
2019-05-13T07:02:35.629Z,8.13
2019-05-13T07:03:35.644Z,8.26
2019-05-13T07:04:35.658Z,8.50
2019-05-13T07:05:35.722Z,8.61
2019-05-13T07:06:35.652Z,8.62
2019-05-13T07:07:35.673Z,8.74
2019-05-13T07:08:35.772Z,8.71
2019-05-13T07:09:35.739Z,8.61
2019-05-13T07:10:35.737Z,8.67
2019-05-13T07:11:35.750Z,8.69
2019-05-13T07:12:35.672Z,8.82
2019-05-13T07:13:35.669Z,8.94
2019-05-13T07:14:35.672Z,8.98
2019-05-13T07:15:35.743Z,9.13
2019-05-13T07:16:35.680Z,9.28
2019-05-13T07:17:35.628Z,9.40
2019-05-13T07:18:35.663Z,9.44
2019-05-13T07:19:35.623Z,9.50
2019-05-13T07:20:35.657Z,9.57
2019-05-13T07:21:35.735Z,9.71
2019-05-13T07:22:35.743Z,9.79
2019-05-13T07:23:35.727Z,9.82
2019-05-13T07:24:35.628Z,9.91
2019-05-13T07:25:35.640Z,9.90
2019-05-13T07:26:35.731Z,9.89
2019-05-13T07:27:35.679Z,9.91
2019-05-13T07:28:35.725Z,9.91
2019-05-13T07:29:35.748Z,9.65
2019-05-13T07:30:35.684Z,9.46
2019-05-13T07:31:35.683Z,9.54
2019-05-13T07:32:35.692Z,9.62
2019-05-13T07:33:35.760Z,9.76
2019-05-13T07:34:35.760Z,9.97
2019-05-13T07:35:37.989Z,10.02
2019-05-13T07:36:35.686Z,10.13
2019-05-13T07:37:35.672Z,10.16
2019-05-13T07:38:35.678Z,10.00
2019-05-13T07:39:35.657Z,9.97
2019-05-13T07:40:35.751Z,10.08
2019-05-13T07:41:39.493Z,10.21
2019-05-13T07:42:35.663Z,10.31
2019-05-13T07:43:35.679Z,10.46
2019-05-13T07:44:35.738Z,10.58
2019-05-13T07:45:35.674Z,10.64
2019-05-13T07:46:35.684Z,10.61
2019-05-13T07:47:35.764Z,10.67
2019-05-13T07:48:35.768Z,10.67
2019-05-13T07:49:35.772Z,10.74
2019-05-13T07:50:50.329Z,10.77
2019-05-13T07:51:35.693Z,10.63
2019-05-13T07:52:35.698Z,10.57
2019-05-13T07:53:35.767Z,10.71
2019-05-13T07:54:35.711Z,10.75
2019-05-13T07:55:35.788Z,10.90
2019-05-13T07:56:35.761Z,11.07
2019-05-13T07:57:35.757Z,11.07
2019-05-13T07:58:37.506Z,11.05
2019-05-13T07:59:35.707Z,11.07
2019-05-13T08:00:35.660Z,11.02
2019-05-13T08:01:35.678Z,10.91
2019-05-13T08:02:35.737Z,11.07
2019-05-13T08:03:35.768Z,11.09
2019-05-13T08:04:35.699Z,11.31
2019-05-13T08:05:35.764Z,11.49
2019-05-13T08:06:35.766Z,11.50
2019-05-13T08:07:35.711Z,11.62
2019-05-13T08:08:35.713Z,11.65
2019-05-13T08:09:35.719Z,11.62
2019-05-13T08:10:35.779Z,11.28
2019-05-13T08:11:53.594Z,11.07
2019-05-13T08:12:35.781Z,10.94
2019-05-13T08:13:35.732Z,11.05
2019-05-13T08:14:35.832Z,11.29
2019-05-13T08:15:35.714Z,11.43
2019-05-13T08:16:35.716Z,11.49
2019-05-13T08:17:35.775Z,11.62
2019-05-13T08:18:35.706Z,11.78
2019-05-13T08:19:35.777Z,11.89
2019-05-13T08:20:35.707Z,12.02
2019-05-13T08:21:35.777Z,12.10
2019-05-13T08:22:35.704Z,12.25
2019-05-13T08:23:35.704Z,12.40
2019-05-13T08:24:35.701Z,12.61
2019-05-13T08:25:35.720Z,12.72
2019-05-13T08:26:37.936Z,12.69
2019-05-13T08:27:35.800Z,12.60
2019-05-13T08:28:35.705Z,12.12
2019-05-13T08:29:35.708Z,11.91
2019-05-13T08:30:35.722Z,12.03
2019-05-13T08:31:35.719Z,12.16
2019-05-13T08:32:35.787Z,12.22
2019-05-13T08:33:35.785Z,12.44
2019-05-13T08:34:35.715Z,12.61
2019-05-13T08:35:35.788Z,12.69
2019-05-13T08:36:39.154Z,12.76
2019-05-13T08:37:35.667Z,12.76
2019-05-13T08:38:35.723Z,12.79
2019-05-13T08:39:38.449Z,12.61
2019-05-13T08:40:35.731Z,12.36
2019-05-13T08:41:35.733Z,12.40
2019-05-13T08:42:35.766Z,12.51
2019-05-13T08:43:35.756Z,12.57
2019-05-13T08:44:35.702Z,12.42
2019-05-13T08:45:35.737Z,12.32
2019-05-13T08:46:35.675Z,12.54
2019-05-13T08:47:35.685Z,12.66
2019-05-13T08:48:35.620Z,12.77
2019-05-13T08:49:35.737Z,12.71
2019-05-13T08:50:35.740Z,12.75
2019-05-13T08:51:35.700Z,12.58
2019-05-13T08:52:35.729Z,12.44
2019-05-13T08:53:35.740Z,12.44
2019-05-13T08:54:35.649Z,12.40
2019-05-13T08:55:35.657Z,12.22
2019-05-13T08:56:35.692Z,12.29
2019-05-13T08:57:35.747Z,12.46
2019-05-13T08:58:35.736Z,12.57
2019-05-13T08:59:35.729Z,12.54
2019-05-13T09:00:35.720Z,12.66
2019-05-13T09:01:35.669Z,12.79
2019-05-13T09:02:35.753Z,12.92
2019-05-13T09:03:35.787Z,12.71
2019-05-13T09:04:35.767Z,12.79
2019-05-13T09:05:35.806Z,13.03
2019-05-13T09:06:35.721Z,13.18
2019-05-13T09:07:35.736Z,13.21
2019-05-13T09:08:35.740Z,13.25
2019-05-13T09:09:35.813Z,13.32
2019-05-13T09:10:35.811Z,13.42
2019-05-13T09:11:35.813Z,13.54
2019-05-13T09:12:38.312Z,13.42
2019-05-13T09:13:35.740Z,13.35
2019-05-13T09:14:35.748Z,13.23
2019-05-13T09:15:35.741Z,12.95
2019-05-13T09:16:35.817Z,12.60
2019-05-13T09:17:35.779Z,12.58
2019-05-13T09:18:35.731Z,12.79
2019-05-13T09:19:35.811Z,12.82
2019-05-13T09:20:35.780Z,12.73
2019-05-13T09:21:35.729Z,12.65
2019-05-13T09:22:35.811Z,12.73
2019-05-13T09:23:35.763Z,12.89
2019-05-13T09:24:37.741Z,13.12
2019-05-13T09:25:35.824Z,13.35
2019-05-13T09:26:35.739Z,13.43
2019-05-13T09:27:35.828Z,13.49
2019-05-13T09:28:35.827Z,13.46
2019-05-13T09:29:35.752Z,13.42
2019-05-13T09:30:35.767Z,13.59
2019-05-13T09:31:35.755Z,13.73
2019-05-13T09:32:35.753Z,13.88
2019-05-13T09:33:35.755Z,13.81
2019-05-13T09:34:35.759Z,14.02
2019-05-13T09:35:35.833Z,14.17
2019-05-13T09:36:35.773Z,14.33
2019-05-13T09:37:35.838Z,14.54
2019-05-13T09:38:35.775Z,14.51
2019-05-13T09:39:35.829Z,14.21
2019-05-13T09:40:35.831Z,14.09
2019-05-13T09:41:40.873Z,14.24
2019-05-13T09:42:48.231Z,14.04
2019-05-13T09:43:35.840Z,14.09
2019-05-13T09:44:35.749Z,13.83
2019-05-13T09:45:35.760Z,13.86
2019-05-13T09:46:35.753Z,14.06
2019-05-13T09:47:35.770Z,14.33
2019-05-13T09:48:35.852Z,14.27
2019-05-13T09:49:35.754Z,14.28
2019-05-13T09:50:36.323Z,14.11
2019-05-13T09:51:35.852Z,14.00
2019-05-13T09:52:39.575Z,13.92
2019-05-13T09:53:35.836Z,14.03
2019-05-13T09:54:35.773Z,14.11
2019-05-13T09:55:35.759Z,14.31
2019-05-13T09:56:35.846Z,14.53
2019-05-13T09:57:35.762Z,14.53
2019-05-13T09:58:35.812Z,14.46
2019-05-13T09:59:35.779Z,14.42
2019-05-13T10:00:35.728Z,14.55
2019-05-13T10:01:35.774Z,14.54
2019-05-13T10:02:35.787Z,14.21
2019-05-13T10:03:51.978Z,14.11
2019-05-13T10:04:35.711Z,14.24
2019-05-13T10:05:35.721Z,14.54
2019-05-13T10:06:35.725Z,14.73
2019-05-13T10:07:35.855Z,14.87
2019-05-13T10:08:35.781Z,14.98
2019-05-13T10:09:35.811Z,14.76
2019-05-13T10:10:35.856Z,14.61
2019-05-13T10:11:35.821Z,14.35
2019-05-13T10:12:35.857Z,14.27
2019-05-13T10:13:35.806Z,14.43
2019-05-13T10:14:35.862Z,14.51
2019-05-13T10:15:35.772Z,14.64
2019-05-13T10:16:35.792Z,14.66
2019-05-13T10:17:35.875Z,14.69
2019-05-13T10:18:35.808Z,14.79
2019-05-13T10:19:35.818Z,15.06
2019-05-13T10:20:35.875Z,14.95
2019-05-13T10:21:35.809Z,15.13
2019-05-13T10:22:35.812Z,15.39
2019-05-13T10:23:35.812Z,15.46
2019-05-13T10:24:35.880Z,15.73
2019-05-13T10:25:35.823Z,15.75
2019-05-13T10:26:35.814Z,15.83
2019-05-13T10:27:35.886Z,15.73
2019-05-13T10:28:35.886Z,15.54
2019-05-13T10:29:35.891Z,15.33
2019-05-13T10:30:35.812Z,15.40
2019-05-13T10:31:35.869Z,15.22
2019-05-13T10:32:35.824Z,15.10
2019-05-13T10:33:35.813Z,15.14
2019-05-13T10:34:35.856Z,15.39
2019-05-13T10:35:35.888Z,15.55
2019-05-13T10:36:35.821Z,15.65
2019-05-13T10:37:35.890Z,15.68
2019-05-13T10:38:35.821Z,15.93
2019-05-13T10:39:35.834Z,15.94
2019-05-13T10:40:35.823Z,15.59
2019-05-13T10:41:35.926Z,15.61
2019-05-13T10:42:35.892Z,15.62
2019-05-13T10:43:40.156Z,15.68
2019-05-13T10:44:35.897Z,15.46
2019-05-13T10:45:35.905Z,15.61
2019-05-13T10:46:35.895Z,15.57
2019-05-13T10:47:35.827Z,15.25
2019-05-13T10:48:35.835Z,15.26
2019-05-13T10:49:35.849Z,15.32
2019-05-13T10:50:35.842Z,15.48
2019-05-13T10:51:35.830Z,15.58
2019-05-13T10:52:35.903Z,15.35
2019-05-13T10:53:35.826Z,15.28
2019-05-13T10:54:35.908Z,15.35
2019-05-13T10:55:35.903Z,15.53
2019-05-13T10:56:35.908Z,15.86
2019-05-13T10:57:35.835Z,16.00
2019-05-13T10:58:35.896Z,15.80
2019-05-13T10:59:35.830Z,15.66
2019-05-13T11:00:35.840Z,15.90
2019-05-13T11:01:35.918Z,16.05
2019-05-13T11:02:35.904Z,16.07
2019-05-13T11:03:35.836Z,16.05
2019-05-13T11:04:35.906Z,16.00
2019-05-13T11:05:41.067Z,15.72
2019-05-13T11:06:35.913Z,15.36
2019-05-13T11:07:35.922Z,15.13
2019-05-13T11:08:35.857Z,15.15
2019-05-13T11:09:35.848Z,15.04
2019-05-13T11:10:35.847Z,15.39
2019-05-13T11:11:35.912Z,15.59
2019-05-13T11:12:35.847Z,15.80
2019-05-13T11:13:52.232Z,15.91
2019-05-13T11:14:35.802Z,15.95
2019-05-13T11:15:40.979Z,16.20
2019-05-13T11:16:35.843Z,16.28
2019-05-13T11:17:35.832Z,16.50
2019-05-13T11:18:35.782Z,16.61
2019-05-13T11:19:37.099Z,16.70
2019-05-13T11:20:35.865Z,16.33
2019-05-13T11:21:35.835Z,16.28
2019-05-13T11:22:35.851Z,16.14
2019-05-13T11:23:35.891Z,16.18
2019-05-13T11:24:35.869Z,16.17
2019-05-13T11:25:35.867Z,16.10
2019-05-13T11:26:36.665Z,15.70
2019-05-13T11:27:35.924Z,15.43
2019-05-13T11:28:35.920Z,15.58
2019-05-13T11:29:35.872Z,15.70
2019-05-13T11:30:35.858Z,15.75
2019-05-13T11:31:35.857Z,15.84
2019-05-13T11:32:35.932Z,15.93
2019-05-13T11:33:35.929Z,15.90
2019-05-13T11:34:35.939Z,15.93
2019-05-13T11:35:35.930Z,16.16
2019-05-13T11:36:35.863Z,16.35
2019-05-13T11:37:35.934Z,16.24
2019-05-13T11:38:35.932Z,16.32
2019-05-13T11:39:35.872Z,16.21
2019-05-13T11:40:35.959Z,16.18
2019-05-13T11:41:35.936Z,16.25
2019-05-13T11:42:35.898Z,16.50
2019-05-13T11:43:35.868Z,16.39
2019-05-13T11:44:35.937Z,16.62
2019-05-13T11:45:35.870Z,16.39
2019-05-13T11:46:35.953Z,16.11
2019-05-13T11:47:35.938Z,16.03
2019-05-13T11:48:35.893Z,16.13
2019-05-13T11:49:35.942Z,16.02
2019-05-13T11:50:35.955Z,16.18
2019-05-13T11:51:35.934Z,16.00
2019-05-13T11:52:35.875Z,15.70
2019-05-13T11:53:37.754Z,15.90
2019-05-13T11:54:35.871Z,15.90
2019-05-13T11:55:35.948Z,15.97
2019-05-13T11:56:35.954Z,15.86
2019-05-13T11:57:35.940Z,15.90
2019-05-13T11:58:35.870Z,15.97
2019-05-13T11:59:35.973Z,16.17
2019-05-13T12:00:35.939Z,16.29
2019-05-13T12:01:35.866Z,16.44
2019-05-13T12:02:35.876Z,16.44
2019-05-13T12:03:35.852Z,16.20
2019-05-13T12:04:35.865Z,16.18
2019-05-13T12:05:35.940Z,15.99
2019-05-13T12:06:35.869Z,16.22
2019-05-13T12:07:35.890Z,16.41
2019-05-13T12:08:35.892Z,16.47
2019-05-13T12:09:35.956Z,16.59
2019-05-13T12:10:35.955Z,16.61
2019-05-13T12:11:35.886Z,16.70
2019-05-13T12:12:35.971Z,16.84
2019-05-13T12:13:35.958Z,16.90
2019-05-13T12:15:46.051Z,16.90
2019-05-13T12:16:35.891Z,17.16
2019-05-13T12:17:35.890Z,17.10
2019-05-13T12:18:43.228Z,17.10
2019-05-13T12:19:35.895Z,17.10
2019-05-13T12:20:35.990Z,16.70
2019-05-13T12:21:41.950Z,16.54
2019-05-13T12:22:35.897Z,16.62
2019-05-13T12:23:35.910Z,16.35
2019-05-13T12:24:35.962Z,16.29
2019-05-13T12:25:35.965Z,16.18
2019-05-13T12:26:35.901Z,16.47
2019-05-13T12:27:35.967Z,16.66
2019-05-13T12:28:36.006Z,16.91
2019-05-13T12:29:35.969Z,17.21
2019-05-13T12:30:35.899Z,17.08
2019-05-13T12:31:35.909Z,16.90
2019-05-13T12:32:35.971Z,16.84
2019-05-13T12:33:35.978Z,16.79
2019-05-13T12:34:40.528Z,16.73
2019-05-13T12:35:35.904Z,16.63
2019-05-13T12:36:35.955Z,16.44
2019-05-13T12:37:35.908Z,16.50
2019-05-13T12:38:35.916Z,16.41
2019-05-13T12:39:35.905Z,16.43
2019-05-13T12:40:35.907Z,16.41
2019-05-13T12:41:35.977Z,16.68
2019-05-13T12:42:42.752Z,16.79
2019-05-13T12:43:35.873Z,16.94
2019-05-13T12:44:59.449Z,16.73
2019-05-13T12:45:35.979Z,16.55
2019-05-13T12:46:35.917Z,16.51
2019-05-13T12:47:35.898Z,16.62
2019-05-13T12:48:35.934Z,16.70
2019-05-13T12:49:36.762Z,16.77
2019-05-13T12:50:35.975Z,16.88
2019-05-13T12:51:35.885Z,16.79
2019-05-13T12:52:35.984Z,16.62
2019-05-13T12:53:35.889Z,16.51
2019-05-13T12:54:35.909Z,16.63
2019-05-13T12:55:35.980Z,16.84
2019-05-13T12:56:35.906Z,17.01
2019-05-13T12:57:35.851Z,17.20
2019-05-13T12:58:35.958Z,16.87
2019-05-13T12:59:35.814Z,16.97