createdAt,value
2023-01-22T00:01:02.709Z,4.50
2023-01-22T00:03:30.538Z,4.50
2023-01-22T00:05:57.933Z,5.05
2023-01-22T00:08:25.381Z,4.40
2023-01-22T00:10:54.573Z,4.47
2023-01-22T00:13:23.230Z,4.65
2023-01-22T00:15:50.883Z,5.07
2023-01-22T00:18:19.254Z,4.45
2023-01-22T00:20:51.463Z,4.65
2023-01-22T00:25:46.834Z,5.03
2023-01-22T00:28:15.021Z,4.53
2023-01-22T00:30:42.915Z,4.43
2023-01-22T00:33:10.383Z,4.82
2023-01-22T00:35:37.891Z,5.03
2023-01-22T00:38:06.154Z,4.68
2023-01-22T00:40:33.645Z,4.85
2023-01-22T00:43:01.010Z,5.05
2023-01-22T00:45:28.802Z,4.78
2023-01-22T00:47:56.305Z,4.82
2023-01-22T00:50:23.656Z,5.45
2023-01-22T00:52:51.573Z,6.28
2023-01-22T00:55:19.084Z,5.50
2023-01-22T00:57:46.687Z,5.93
2023-01-22T01:00:18.142Z,5.75
2023-01-22T01:03:04.484Z,5.97
2023-01-22T01:05:32.200Z,5.65
2023-01-22T01:07:59.824Z,6.70
2023-01-22T01:10:27.252Z,6.45
2023-01-22T01:12:54.870Z,6.70
2023-01-22T01:15:22.336Z,6.10
2023-01-22T01:17:49.759Z,6.40
2023-01-22T01:20:17.823Z,5.82
2023-01-22T01:22:45.470Z,6.32
2023-01-22T01:25:12.829Z,6.50
2023-01-22T01:27:42.358Z,6.12
2023-01-22T01:30:12.098Z,6.18
2023-01-22T01:32:39.739Z,5.15
2023-01-22T01:35:07.415Z,4.15
2023-01-22T01:37:35.916Z,4.57
2023-01-22T01:40:03.969Z,4.05
2023-01-22T01:42:32.879Z,4.22
2023-01-22T01:45:34.429Z,3.90
2023-01-22T01:48:33.140Z,4.53
2023-01-22T01:51:07.923Z,3.85
2023-01-22T01:53:36.415Z,4.18
2023-01-22T01:56:07.009Z,4.22
2023-01-22T01:58:36.165Z,5.00
2023-01-22T02:01:09.190Z,3.28
2023-01-22T02:03:37.450Z,3.20
2023-01-22T02:06:05.132Z,3.62
2023-01-22T02:08:32.832Z,3.65
2023-01-22T02:11:00.527Z,3.45
2023-01-22T02:13:31.416Z,3.50
2023-01-22T02:15:59.673Z,4.10
2023-01-22T02:18:27.634Z,4.20
2023-01-22T02:20:57.324Z,4.20
2023-01-22T02:23:25.789Z,4.00
2023-01-22T02:25:53.777Z,3.60
2023-01-22T02:28:22.426Z,3.42
2023-01-22T02:30:50.315Z,3.50
2023-01-22T02:33:17.821Z,3.95
2023-01-22T02:35:45.360Z,3.53
2023-01-22T02:38:14.152Z,4.03
2023-01-22T02:40:49.096Z,3.83
2023-01-22T02:43:17.383Z,4.05
2023-01-22T02:45:45.060Z,4.20
2023-01-22T02:48:13.017Z,3.78
2023-01-22T02:50:40.764Z,3.80
2023-01-22T02:53:08.096Z,3.33
2023-01-22T02:55:35.521Z,3.22
2023-01-22T02:58:03.239Z,3.08
2023-01-22T03:00:30.717Z,3.40
2023-01-22T03:03:00.982Z,3.33
2023-01-22T03:05:28.604Z,3.22
2023-01-22T03:07:56.366Z,2.67
2023-01-22T03:10:24.197Z,2.95
2023-01-22T03:13:10.133Z,3.25
2023-01-22T03:15:57.591Z,2.72
2023-01-22T03:18:44.039Z,3.25
2023-01-22T03:21:18.686Z,3.50
2023-01-22T03:23:48.929Z,3.47
2023-01-22T03:26:18.296Z,3.75
2023-01-22T03:28:47.496Z,4.00
2023-01-22T03:31:15.750Z,4.50
2023-01-22T03:33:43.686Z,3.70
2023-01-22T03:36:13.557Z,4.28
2023-01-22T03:38:42.160Z,3.58
2023-01-22T03:41:15.349Z,3.37
2023-01-22T03:43:44.416Z,3.55
2023-01-22T03:46:17.340Z,3.05
2023-01-22T03:48:50.548Z,4.47
2023-01-22T03:51:18.204Z,3.45
2023-01-22T03:53:46.765Z,3.72
2023-01-22T03:56:16.739Z,3.60
2023-01-22T03:58:44.819Z,3.25
2023-01-22T04:01:15.407Z,3.60
2023-01-22T04:03:43.184Z,3.87
2023-01-22T04:06:12.379Z,3.85
2023-01-22T04:08:41.787Z,3.97
2023-01-22T04:11:10.448Z,4.15
2023-01-22T04:13:39.325Z,3.97
2023-01-22T04:16:08.009Z,4.40
2023-01-22T04:18:37.396Z,3.87
2023-01-22T04:21:05.794Z,4.70
2023-01-22T04:23:33.488Z,3.50
2023-01-22T04:26:01.987Z,3.45
2023-01-22T04:28:30.136Z,4.03
2023-01-22T04:30:59.685Z,3.87
2023-01-22T04:33:29.652Z,3.97
2023-01-22T04:35:57.251Z,4.03
2023-01-22T04:38:24.741Z,7.10
2023-01-22T04:40:52.420Z,9.88
2023-01-22T04:43:20.133Z,6.82
2023-01-22T04:45:49.662Z,7.82
2023-01-22T04:48:18.900Z,6.28
2023-01-22T04:50:47.409Z,4.72
2023-01-22T04:53:14.876Z,4.35
2023-01-22T04:55:43.648Z,3.70
2023-01-22T04:58:13.098Z,4.12
2023-01-22T05:00:40.652Z,4.10
2023-01-22T05:03:10.347Z,4.90
2023-01-22T05:05:37.740Z,4.15
2023-01-22T05:08:05.209Z,4.65
2023-01-22T05:10:33.940Z,3.80
2023-01-22T05:13:04.183Z,4.18
2023-01-22T05:15:31.993Z,4.15
2023-01-22T05:18:00.247Z,4.18
2023-01-22T05:20:28.474Z,3.60
2023-01-22T05:22:55.822Z,3.97
2023-01-22T05:25:23.993Z,3.83
2023-01-22T05:27:51.375Z,4.15
2023-01-22T05:30:19.613Z,4.55
2023-01-22T05:32:48.380Z,7.28
2023-01-22T05:35:16.959Z,7.80
2023-01-22T05:37:45.300Z,6.25
2023-01-22T05:40:13.922Z,6.03
2023-01-22T05:42:44.344Z,6.87
2023-01-22T05:45:12.156Z,7.20
2023-01-22T05:47:41.109Z,6.80
2023-01-22T05:50:09.939Z,6.35
2023-01-22T05:52:37.449Z,5.45
2023-01-22T05:55:05.592Z,5.53
2023-01-22T05:57:35.604Z,5.03
2023-01-22T06:00:04.540Z,5.22
2023-01-22T06:02:32.327Z,5.37
2023-01-22T06:05:01.749Z,5.75
2023-01-22T06:07:30.735Z,6.03
2023-01-22T06:09:58.171Z,6.93
2023-01-22T06:12:25.864Z,7.72
2023-01-22T06:14:54.194Z,8.05
2023-01-22T06:17:21.787Z,7.70
2023-01-22T06:19:50.527Z,8.05
2023-01-22T06:22:19.225Z,7.40
2023-01-22T06:24:46.911Z,7.15
2023-01-22T06:27:14.709Z,7.50
2023-01-22T06:29:45.747Z,7.50
2023-01-22T06:32:13.144Z,6.82
2023-01-22T06:34:41.244Z,6.90
2023-01-22T06:37:08.691Z,7.50
2023-01-22T06:39:36.663Z,8.02
2023-01-22T06:42:04.548Z,7.65
2023-01-22T06:44:31.932Z,7.90
2023-01-22T06:46:59.431Z,7.87
2023-01-22T06:49:27.301Z,8.10
2023-01-22T06:51:55.261Z,8.93
2023-01-22T06:54:23.362Z,7.80
2023-01-22T06:56:51.056Z,8.90
2023-01-22T06:59:18.566Z,8.38
2023-01-22T07:01:45.956Z,8.50
2023-01-22T07:04:13.558Z,8.05
2023-01-22T07:06:40.974Z,7.95
2023-01-22T07:09:08.377Z,8.77
2023-01-22T07:11:36.026Z,9.38
2023-01-22T07:14:03.481Z,10.95
2023-01-22T07:16:30.958Z,11.35
2023-01-22T07:18:58.667Z,10.80
2023-01-22T07:21:27.120Z,23.67
2023-01-22T07:23:54.766Z,39.53
2023-01-22T07:26:22.460Z,23.27
2023-01-22T07:28:49.828Z,17.90
2023-01-22T07:31:17.352Z,14.23
2023-01-22T07:33:45.063Z,15.75
2023-01-22T07:36:12.481Z,15.02
2023-01-22T07:38:39.894Z,15.32
2023-01-22T07:41:20.199Z,16.27
2023-01-22T07:43:53.177Z,13.05
2023-01-22T07:46:20.918Z,10.13
2023-01-22T07:48:48.321Z,7.55
2023-01-22T07:51:15.777Z,6.90
2023-01-22T07:53:43.493Z,5.93
2023-01-22T07:56:10.862Z,5.03
2023-01-22T07:58:39.335Z,5.85
2023-01-22T08:01:07.546Z,9.35
2023-01-22T08:03:37.742Z,8.63
2023-01-22T08:06:13.069Z,9.27
2023-01-22T08:08:42.613Z,9.73
2023-01-22T08:11:10.058Z,7.70
2023-01-22T08:13:37.419Z,7.50
2023-01-22T08:16:05.428Z,7.03
2023-01-22T08:18:32.828Z,5.40
2023-01-22T08:21:01.239Z,5.78
2023-01-22T08:23:29.320Z,4.72
2023-01-22T08:26:01.003Z,5.93
2023-01-22T08:28:28.759Z,6.97
2023-01-22T08:31:00.179Z,5.18
2023-01-22T08:33:28.130Z,4.57
2023-01-22T08:35:55.843Z,5.62
2023-01-22T08:38:23.419Z,4.85
2023-01-22T08:40:51.707Z,5.35
2023-01-22T08:43:19.545Z,5.32
2023-01-22T08:45:50.326Z,4.93
2023-01-22T08:48:18.025Z,5.72
2023-01-22T08:50:45.671Z,6.20
2023-01-22T08:53:13.092Z,5.72
2023-01-22T08:55:40.542Z,6.10
2023-01-22T08:58:09.546Z,6.25
2023-01-22T09:00:37.059Z,6.78
2023-01-22T09:03:04.432Z,5.50
2023-01-22T09:05:32.092Z,5.82
2023-01-22T09:07:59.438Z,5.72
2023-01-22T09:10:26.792Z,5.75
2023-01-22T09:12:54.490Z,6.87
2023-01-22T09:15:22.020Z,5.93
2023-01-22T09:17:49.361Z,6.40
2023-01-22T09:20:17.537Z,5.62
2023-01-22T09:22:45.840Z,6.30
2023-01-22T09:25:13.334Z,6.00
2023-01-22T09:27:41.258Z,6.12
2023-01-22T09:30:09.718Z,5.55
2023-01-22T09:32:37.432Z,6.65
2023-01-22T09:35:05.269Z,6.53
2023-01-22T09:37:32.692Z,6.68
2023-01-22T09:40:00.160Z,6.95
2023-01-22T09:42:34.394Z,6.37
2023-01-22T09:45:09.877Z,6.12
2023-01-22T09:47:42.227Z,6.85
2023-01-22T09:50:24.758Z,8.88
2023-01-22T09:55:23.156Z,6.60
2023-01-22T09:57:53.546Z,7.35
2023-01-22T10:00:24.656Z,6.40
2023-01-22T10:03:00.889Z,6.47
2023-01-22T10:05:38.204Z,6.35
2023-01-22T10:08:09.079Z,6.55
2023-01-22T10:10:36.652Z,6.80
2023-01-22T10:13:16.643Z,6.68
2023-01-22T10:15:44.591Z,6.80
2023-01-22T10:19:08.787Z,7.53
2023-01-22T10:21:52.458Z,7.15
2023-01-22T10:24:19.861Z,7.20
2023-01-22T10:26:54.299Z,9.27
2023-01-22T10:29:31.907Z,7.28
2023-01-22T10:32:02.080Z,7.05
2023-01-22T10:34:32.894Z,8.02
2023-01-22T10:37:03.384Z,6.82
2023-01-22T10:39:44.938Z,6.87
2023-01-22T10:42:23.524Z,6.55
2023-01-22T10:44:55.618Z,7.03
2023-01-22T10:50:04.792Z,7.18
2023-01-22T10:52:37.226Z,13.23
2023-01-22T10:55:05.169Z,11.95
2023-01-22T10:57:35.260Z,15.20
2023-01-22T11:00:26.164Z,10.73
2023-01-22T11:02:53.804Z,9.55
2023-01-22T11:05:30.857Z,9.98
2023-01-22T11:08:07.223Z,9.27
2023-01-22T11:11:06.646Z,10.73
2023-01-22T11:13:58.223Z,8.98
2023-01-22T11:16:25.870Z,8.25
2023-01-22T11:19:03.148Z,9.05
2023-01-22T11:21:51.473Z,8.20
2023-01-22T11:24:31.789Z,9.13
2023-01-22T11:27:31.609Z,8.02
2023-01-22T11:30:21.533Z,9.00
2023-01-22T11:35:28.209Z,8.57
2023-01-22T11:38:30.965Z,7.05
2023-01-22T11:44:03.619Z,8.00
2023-01-22T11:46:58.833Z,7.20
2023-01-22T11:49:31.870Z,7.55
2023-01-22T11:52:33.243Z,8.60
2023-01-22T11:55:08.527Z,7.93
2023-01-22T11:57:45.743Z,8.90
2023-01-22T12:00:37.494Z,9.52
2023-01-22T12:03:26.265Z,9.37
2023-01-22T12:05:56.471Z,11.00
2023-01-22T12:08:57.958Z,10.80
2023-01-22T12:11:40.472Z,10.15
2023-01-22T12:14:14.188Z,10.77
2023-01-22T12:16:57.813Z,9.40
2023-01-22T12:19:40.750Z,10.45
2023-01-22T12:24:48.583Z,10.75
2023-01-22T12:27:24.231Z,10.65
2023-01-22T12:30:21.215Z,11.00
2023-01-22T12:32:53.346Z,10.18
2023-01-22T12:35:22.336Z,11.23
2023-01-22T12:37:53.244Z,11.43
2023-01-22T12:40:32.064Z,11.23
2023-01-22T12:43:02.127Z,10.70
2023-01-22T12:45:45.362Z,10.38
2023-01-22T12:48:25.780Z,11.05
2023-01-22T12:50:55.520Z,13.07
2023-01-22T12:53:28.527Z,11.88
2023-01-22T12:56:02.287Z,10.90
2023-01-22T12:58:31.908Z,12.10
2023-01-22T13:01:11.730Z,12.13
2023-01-22T13:03:41.098Z,11.70
2023-01-22T13:06:30.999Z,10.85
2023-01-22T13:08:58.476Z,12.32
2023-01-22T13:11:37.995Z,12.60
2023-01-22T13:14:18.465Z,12.00
2023-01-22T13:16:55.056Z,10.70
2023-01-22T13:19:28.316Z,11.50
2023-01-22T13:22:00.425Z,11.65
2023-01-22T13:24:28.049Z,13.10
2023-01-22T13:27:00.049Z,13.52
2023-01-22T13:29:37.436Z,14.05
2023-01-22T13:32:15.451Z,17.50
2023-01-22T13:34:42.921Z,19.83
2023-01-22T13:37:23.697Z,14.23
2023-01-22T13:39:51.180Z,21.20
2023-01-22T13:42:18.996Z,36.45
2023-01-22T13:44:48.944Z,21.08
2023-01-22T13:47:32.188Z,21.95
2023-01-22T13:50:00.379Z,19.42
2023-01-22T13:52:28.930Z,17.37
2023-01-22T13:55:03.500Z,17.87
2023-01-22T13:57:31.268Z,18.05
2023-01-22T14:00:00.378Z,19.42
2023-01-22T14:02:34.600Z,23.15
2023-01-22T14:05:02.495Z,17.05
2023-01-22T14:07:32.188Z,14.32
2023-01-22T14:10:11.904Z,17.20
2023-01-22T14:12:39.595Z,18.48
2023-01-22T14:15:18.176Z,18.70
2023-01-22T14:17:45.920Z,19.95
2023-01-22T14:20:13.914Z,16.20
2023-01-22T14:22:41.632Z,17.92
2023-01-22T14:25:09.812Z,18.45
2023-01-22T14:27:41.992Z,16.25
2023-01-22T14:30:14.467Z,17.10
2023-01-22T14:32:43.016Z,18.23
2023-01-22T14:35:21.538Z,18.17
2023-01-22T14:37:48.975Z,17.60
2023-01-22T14:40:18.161Z,19.67
2023-01-22T14:42:46.924Z,16.65
2023-01-22T14:45:16.638Z,16.67
2023-01-22T14:47:44.994Z,17.30
2023-01-22T14:50:12.415Z,17.35
2023-01-22T14:52:39.791Z,17.95
2023-01-22T14:55:07.705Z,16.58
2023-01-22T14:57:35.096Z,17.15
2023-01-22T15:00:04.690Z,16.90
2023-01-22T15:02:33.027Z,17.12
2023-01-22T15:05:00.443Z,19.10
2023-01-22T15:07:27.870Z,19.25
2023-01-22T15:09:55.505Z,17.50
2023-01-22T15:12:23.428Z,20.90
2023-01-22T15:14:50.912Z,20.12
2023-01-22T15:17:18.558Z,20.02
2023-01-22T15:19:45.912Z,21.52
2023-01-22T15:22:13.517Z,22.75
2023-01-22T15:24:41.288Z,22.02
2023-01-22T15:27:08.703Z,21.17
2023-01-22T15:29:36.090Z,20.15
2023-01-22T15:32:04.068Z,20.40
2023-01-22T15:34:31.476Z,21.73
2023-01-22T15:36:58.889Z,29.67
2023-01-22T15:39:26.562Z,27.40
2023-01-22T15:41:54.034Z,26.17
2023-01-22T15:44:21.723Z,23.60
2023-01-22T15:46:49.719Z,24.98
2023-01-22T15:49:18.130Z,27.95
2023-01-22T15:51:45.491Z,27.30
2023-01-22T15:54:15.486Z,27.25
2023-01-22T15:56:43.251Z,32.17
2023-01-22T15:59:11.586Z,31.85
2023-01-22T16:01:39.606Z,31.50
2023-01-22T16:04:08.047Z,29.90
2023-01-22T16:06:35.468Z,30.50
2023-01-22T16:09:04.712Z,29.65
2023-01-22T16:11:33.623Z,29.30
2023-01-22T16:14:01.329Z,30.35
2023-01-22T16:16:31.269Z,29.45
2023-01-22T16:19:00.600Z,27.87
2023-01-22T16:21:28.171Z,27.60
2023-01-22T16:23:57.269Z,28.85
2023-01-22T16:26:30.605Z,32.90
2023-01-22T16:28:59.584Z,30.92
2023-01-22T16:31:29.441Z,32.63
2023-01-22T16:33:59.741Z,27.02
2023-01-22T16:36:29.527Z,27.87
2023-01-22T16:38:56.919Z,25.58
2023-01-22T16:41:27.947Z,24.60
2023-01-22T16:44:07.898Z,23.80
2023-01-22T16:46:38.085Z,25.40
2023-01-22T16:49:09.849Z,25.92
2023-01-22T16:51:43.058Z,24.50
2023-01-22T16:54:18.271Z,24.75
2023-01-22T16:56:45.633Z,24.73
2023-01-22T16:59:13.532Z,23.27
2023-01-22T17:01:41.571Z,24.25
2023-01-22T17:04:09.077Z,24.77
2023-01-22T17:06:42.785Z,24.98
2023-01-22T17:09:18.855Z,24.80
2023-01-22T17:11:50.158Z,25.42
2023-01-22T17:14:19.749Z,28.45
2023-01-22T17:16:48.269Z,27.17
2023-01-22T17:19:16.678Z,26.85
2023-01-22T17:21:44.778Z,25.77
2023-01-22T17:24:13.237Z,26.17
2023-01-22T17:26:42.073Z,26.45
2023-01-22T17:29:09.910Z,25.65
2023-01-22T17:31:37.970Z,25.12
2023-01-22T17:34:08.552Z,22.92
2023-01-22T17:36:36.072Z,22.48
2023-01-22T17:39:04.484Z,21.08
2023-01-22T17:41:32.759Z,23.15
2023-01-22T17:44:00.355Z,44.30
2023-01-22T17:46:31.887Z,48.58
2023-01-22T17:49:01.470Z,42.42
2023-01-22T17:51:29.557Z,38.92
2023-01-22T17:53:59.389Z,32.38
2023-01-22T17:56:30.331Z,32.75
2023-01-22T17:59:00.185Z,31.17
2023-01-22T18:01:29.995Z,28.60
2023-01-22T18:04:00.175Z,30.80
2023-01-22T18:06:27.624Z,28.92
2023-01-22T18:08:55.596Z,24.80
2023-01-22T18:11:27.881Z,26.05
2023-01-22T18:13:59.643Z,25.40
2023-01-22T18:16:29.308Z,26.33
2023-01-22T18:18:58.281Z,24.33
2023-01-22T18:21:25.700Z,23.17
2023-01-22T18:23:53.539Z,24.77
2023-01-22T18:26:23.128Z,25.42
2023-01-22T18:28:51.174Z,24.35
2023-01-22T18:31:25.315Z,26.92
2023-01-22T18:33:54.472Z,28.00
2023-01-22T18:36:24.920Z,29.40
2023-01-22T18:38:52.803Z,26.12
2023-01-22T18:41:25.543Z,25.70
2023-01-22T18:43:59.539Z,23.48
2023-01-22T18:46:29.284Z,24.08
2023-01-22T18:49:01.827Z,22.42
2023-01-22T18:51:29.422Z,22.95
2023-01-22T18:53:57.330Z,22.35
2023-01-22T18:56:28.125Z,21.75
2023-01-22T18:58:56.587Z,23.40
2023-01-22T19:01:33.442Z,23.25
2023-01-22T19:04:03.288Z,23.55
2023-01-22T19:06:35.798Z,22.77
2023-01-22T19:09:06.283Z,24.45
2023-01-22T19:11:36.429Z,24.17
2023-01-22T19:14:06.372Z,21.80
2023-01-22T19:16:34.548Z,21.00
2023-01-22T19:19:07.743Z,21.65
2023-01-22T19:21:35.483Z,20.65
2023-01-22T19:24:03.185Z,21.42
2023-01-22T19:26:32.867Z,20.42
2023-01-22T19:29:02.697Z,25.05
2023-01-22T19:31:35.753Z,25.95
2023-01-22T19:34:05.090Z,30.75
2023-01-22T19:36:34.680Z,33.60
2023-01-22T19:39:05.513Z,30.88
2023-01-22T19:41:33.503Z,27.00
2023-01-22T19:44:01.611Z,25.95
2023-01-22T19:46:29.045Z,25.60
2023-01-22T19:48:57.109Z,27.85
2023-01-22T19:51:26.932Z,31.40
2023-01-22T19:53:54.807Z,33.50
2023-01-22T19:56:25.407Z,29.70
2023-01-22T19:58:56.791Z,31.75
2023-01-22T20:01:24.777Z,39.93
2023-01-22T20:03:54.494Z,32.40
2023-01-22T20:06:23.404Z,31.90
2023-01-22T20:08:51.575Z,29.83
2023-01-22T20:11:19.223Z,27.65
2023-01-22T20:13:47.460Z,26.42
2023-01-22T20:16:25.805Z,26.60
2023-01-22T20:18:54.512Z,25.73
2023-01-22T20:21:23.388Z,26.20
2023-01-22T20:23:51.107Z,26.02
2023-01-22T20:26:21.211Z,24.70
2023-01-22T20:28:49.464Z,25.30
2023-01-22T20:31:20.039Z,25.40
2023-01-22T20:33:47.846Z,24.67
2023-01-22T20:36:15.558Z,24.23
2023-01-22T20:38:47.385Z,25.85
2023-01-22T20:41:16.037Z,29.98
2023-01-22T20:43:44.283Z,28.12
2023-01-22T20:46:15.103Z,29.33
2023-01-22T20:48:43.338Z,26.70
2023-01-22T20:51:19.532Z,27.37
2023-01-22T20:53:48.526Z,27.58
2023-01-22T20:56:18.827Z,28.25
2023-01-22T20:58:46.326Z,29.75
2023-01-22T21:01:19.010Z,30.20
2023-01-22T21:06:17.231Z,26.37
2023-01-22T21:08:48.985Z,26.25
2023-01-22T21:11:18.009Z,25.98
2023-01-22T21:13:45.772Z,25.30
2023-01-22T21:16:16.622Z,24.73
2023-01-22T21:18:46.087Z,27.20
2023-01-22T21:21:18.264Z,29.15
2023-01-22T21:26:19.342Z,26.23
2023-01-22T21:28:48.317Z,25.73
2023-01-22T21:31:18.590Z,21.20
2023-01-22T21:33:46.775Z,22.23
2023-01-22T21:36:18.236Z,23.70
2023-01-22T21:38:49.101Z,21.83
2023-01-22T21:41:18.069Z,21.30
2023-01-22T21:44:05.569Z,22.00
2023-01-22T21:46:36.840Z,22.98
2023-01-22T21:49:17.388Z,22.60
2023-01-22T21:51:46.890Z,23.95
2023-01-22T21:54:19.109Z,21.37
2023-01-22T21:56:46.794Z,21.08
2023-01-22T21:59:14.323Z,21.25
2023-01-22T22:01:41.978Z,20.70
2023-01-22T22:04:09.871Z,20.80
2023-01-22T22:06:38.292Z,18.00
2023-01-22T22:09:08.584Z,19.50
2023-01-22T22:11:36.280Z,19.48
2023-01-22T22:14:06.519Z,18.10
2023-01-22T22:16:34.636Z,17.83
2023-01-22T22:19:02.420Z,18.17
2023-01-22T22:21:29.852Z,18.15
2023-01-22T22:23:58.233Z,17.30
2023-01-22T22:26:26.197Z,17.10
2023-01-22T22:28:53.713Z,18.12
2023-01-22T22:31:21.463Z,17.33
2023-01-22T22:33:51.471Z,15.40
2023-01-22T22:36:21.668Z,16.05
2023-01-22T22:38:49.789Z,16.25
2023-01-22T22:41:26.563Z,15.65
2023-01-22T22:43:55.505Z,16.27
2023-01-22T22:46:25.352Z,15.55
2023-01-22T22:48:53.659Z,15.45
2023-01-22T22:51:35.848Z,15.88
2023-01-22T22:54:10.664Z,15.57
2023-01-22T22:56:38.416Z,15.45
2023-01-22T22:59:05.930Z,15.70
2023-01-22T23:01:33.631Z,15.80
2023-01-22T23:04:01.494Z,15.75
2023-01-22T23:06:33.246Z,14.57
2023-01-22T23:09:10.515Z,14.55
2023-01-22T23:11:38.303Z,15.82
2023-01-22T23:14:06.202Z,15.55
2023-01-22T23:16:40.382Z,17.12
2023-01-22T23:19:34.377Z,15.00
2023-01-22T23:22:02.031Z,15.48
2023-01-22T23:24:29.514Z,16.37
2023-01-22T23:26:57.052Z,15.32
2023-01-22T23:29:26.821Z,14.25
2023-01-22T23:31:54.443Z,13.52
2023-01-22T23:34:22.493Z,14.43
2023-01-22T23:36:50.795Z,15.50
2023-01-22T23:39:20.540Z,15.55
2023-01-22T23:41:48.137Z,15.60
2023-01-22T23:44:15.851Z,15.02
2023-01-22T23:46:43.360Z,15.13
2023-01-22T23:49:11.211Z,14.75
2023-01-22T23:51:41.205Z,14.35
2023-01-22T23:54:08.994Z,14.48
2023-01-22T23:56:36.468Z,14.52
2023-01-22T23:59:04.502Z,14.75
