createdAt,value
2022-09-28T00:01:32.432Z,99.90
2022-09-28T00:04:03.113Z,99.90
2022-09-28T00:06:30.819Z,99.90
2022-09-28T00:09:09.660Z,99.90
2022-09-28T00:11:36.815Z,99.90
2022-09-28T00:14:16.055Z,99.90
2022-09-28T00:17:00.419Z,99.90
2022-09-28T00:19:44.011Z,99.90
2022-09-28T00:22:11.955Z,99.90
2022-09-28T00:24:43.047Z,99.90
2022-09-28T00:27:13.773Z,99.90
2022-09-28T00:29:50.409Z,99.90
2022-09-28T00:32:27.117Z,99.90
2022-09-28T00:35:00.826Z,99.90
2022-09-28T00:37:31.150Z,99.90
2022-09-28T00:40:08.040Z,99.90
2022-09-28T00:42:53.779Z,99.90
2022-09-28T00:45:28.825Z,99.90
2022-09-28T00:48:14.489Z,99.90
2022-09-28T00:50:48.515Z,99.90
2022-09-28T00:53:22.011Z,99.90
2022-09-28T00:55:57.142Z,99.90
2022-09-28T00:58:27.912Z,99.90
2022-09-28T01:00:59.404Z,99.90
2022-09-28T01:03:28.692Z,99.90
2022-09-28T01:05:57.933Z,99.90
2022-09-28T01:08:27.277Z,99.90
2022-09-28T01:11:05.129Z,99.90
2022-09-28T01:13:39.223Z,99.90
2022-09-28T01:16:24.319Z,99.90
2022-09-28T01:19:13.525Z,99.90
2022-09-28T01:21:44.800Z,99.90
2022-09-28T01:24:12.800Z,99.90
2022-09-28T01:26:48.722Z,99.90
2022-09-28T01:29:33.956Z,99.90
2022-09-28T01:32:14.104Z,99.90
2022-09-28T01:35:05.958Z,99.90
2022-09-28T01:37:52.696Z,99.90
2022-09-28T01:40:22.554Z,99.90
2022-09-28T01:42:54.756Z,99.90
2022-09-28T01:45:28.248Z,99.90
2022-09-28T01:48:01.898Z,99.90
2022-09-28T01:50:36.932Z,99.90
2022-09-28T01:53:25.460Z,99.90
2022-09-28T01:55:57.091Z,99.90
2022-09-28T01:58:42.614Z,99.90
2022-09-28T02:01:18.579Z,99.90
2022-09-28T02:04:03.366Z,99.90
2022-09-28T02:06:36.280Z,99.90
2022-09-28T02:09:08.388Z,99.90
2022-09-28T02:11:51.518Z,99.90
2022-09-28T02:14:22.781Z,99.90
2022-09-28T02:17:01.955Z,99.90
2022-09-28T02:19:30.910Z,99.90
2022-09-28T02:21:58.561Z,99.90
2022-09-28T02:24:34.813Z,99.90
2022-09-28T02:27:07.647Z,99.90
2022-09-28T02:29:35.332Z,99.90
2022-09-28T02:32:03.973Z,99.90
2022-09-28T02:34:33.337Z,99.90
2022-09-28T02:37:01.224Z,99.90
2022-09-28T02:39:41.085Z,99.90
2022-09-28T02:42:13.572Z,99.90
2022-09-28T02:44:52.222Z,99.90
2022-09-28T02:47:23.908Z,99.90
2022-09-28T02:50:12.047Z,99.90
2022-09-28T02:52:57.693Z,99.90
2022-09-28T02:55:54.622Z,99.90
2022-09-28T02:58:50.993Z,99.90
2022-09-28T03:01:19.965Z,99.90
2022-09-28T03:04:15.994Z,99.90
2022-09-28T03:06:54.784Z,99.90
2022-09-28T03:09:40.133Z,99.90
2022-09-28T03:12:10.736Z,99.90
2022-09-28T03:14:40.993Z,99.90
2022-09-28T03:17:07.751Z,99.90
2022-09-28T03:19:40.375Z,99.90
2022-09-28T03:22:07.968Z,99.90
2022-09-28T03:24:50.233Z,99.90
2022-09-28T03:27:18.991Z,99.90
2022-09-28T03:29:53.822Z,99.90
2022-09-28T03:32:21.577Z,99.90
2022-09-28T03:34:48.248Z,99.90
2022-09-28T03:37:32.481Z,99.90
2022-09-28T03:40:00.376Z,99.90
2022-09-28T03:42:35.693Z,99.90
2022-09-28T03:45:03.527Z,99.90
2022-09-28T03:47:30.098Z,99.90
2022-09-28T03:50:04.708Z,99.90
2022-09-28T03:52:37.304Z,99.90
2022-09-28T03:55:05.341Z,99.90
2022-09-28T03:57:45.354Z,99.90
2022-09-28T04:03:15.922Z,99.90
2022-09-28T04:05:54.920Z,99.90
2022-09-28T04:08:22.015Z,99.90
2022-09-28T04:10:49.705Z,99.90
2022-09-28T04:13:17.630Z,99.90
2022-09-28T04:15:47.453Z,99.90
2022-09-28T04:18:15.349Z,99.90
2022-09-28T04:20:47.518Z,99.90
2022-09-28T04:23:17.268Z,99.90
2022-09-28T04:25:52.179Z,99.90
2022-09-28T04:28:37.628Z,99.90
2022-09-28T04:31:04.267Z,99.90
2022-09-28T04:33:31.408Z,99.90
2022-09-28T04:36:00.700Z,99.90
2022-09-28T04:38:52.397Z,99.90
2022-09-28T04:41:23.278Z,99.90
2022-09-28T04:43:59.984Z,99.90
2022-09-28T04:47:05.043Z,99.90
2022-09-28T04:49:38.268Z,99.90
2022-09-28T04:52:17.230Z,99.90
2022-09-28T04:54:50.608Z,99.90
2022-09-28T04:57:20.468Z,99.90
2022-09-28T04:59:47.391Z,99.90
2022-09-28T05:02:20.417Z,99.90
2022-09-28T05:04:50.541Z,99.90
2022-09-28T05:07:19.177Z,99.90
2022-09-28T05:09:45.870Z,99.90
2022-09-28T05:12:22.266Z,99.90
2022-09-28T05:17:30.868Z,99.90
2022-09-28T05:19:57.820Z,99.90
2022-09-28T05:22:24.448Z,99.90
2022-09-28T05:25:11.446Z,99.90
2022-09-28T05:27:40.248Z,99.90
2022-09-28T05:30:14.418Z,99.90
2022-09-28T05:32:42.376Z,99.90
2022-09-28T05:35:13.884Z,99.90
2022-09-28T05:38:02.553Z,99.90
2022-09-28T05:43:05.542Z,99.90
2022-09-28T05:45:33.457Z,99.90
2022-09-28T05:48:11.931Z,99.90
2022-09-28T05:50:39.824Z,99.90
2022-09-28T05:53:08.204Z,99.90
2022-09-28T05:55:40.094Z,99.90
2022-09-28T05:58:08.336Z,99.90
2022-09-28T06:00:35.651Z,99.90
2022-09-28T06:03:08.931Z,99.90
2022-09-28T06:05:37.361Z,99.90
2022-09-28T06:08:05.238Z,99.90
2022-09-28T06:10:32.728Z,99.90
2022-09-28T06:12:59.965Z,99.90
2022-09-28T06:15:27.646Z,99.90
2022-09-28T06:18:01.952Z,99.90
2022-09-28T06:20:30.194Z,99.90
2022-09-28T06:22:56.881Z,99.90
2022-09-28T06:25:23.897Z,99.90
2022-09-28T06:27:57.659Z,99.90
2022-09-28T06:30:27.184Z,99.90
2022-09-28T06:32:55.213Z,99.90
2022-09-28T06:35:23.953Z,99.90
2022-09-28T06:37:50.680Z,99.90
2022-09-28T06:40:18.335Z,99.90
2022-09-28T06:42:45.094Z,99.90
2022-09-28T06:45:11.796Z,99.90
2022-09-28T06:47:38.759Z,99.90
2022-09-28T06:50:13.503Z,99.90
2022-09-28T06:52:40.212Z,99.90
2022-09-28T06:55:08.113Z,99.90
2022-09-28T06:57:35.660Z,99.90
2022-09-28T07:00:02.285Z,99.90
2022-09-28T07:02:29.323Z,99.90
2022-09-28T07:04:56.300Z,99.90
2022-09-28T07:07:22.907Z,99.90
2022-09-28T07:09:55.241Z,99.90
2022-09-28T07:12:25.160Z,99.90
2022-09-28T07:14:56.292Z,99.90
2022-09-28T07:17:24.428Z,99.90
2022-09-28T07:19:52.657Z,99.90
2022-09-28T07:22:28.972Z,99.90
2022-09-28T07:25:01.584Z,99.90
2022-09-28T07:27:30.446Z,99.90
2022-09-28T07:29:59.612Z,99.90
2022-09-28T07:32:27.508Z,99.90
2022-09-28T07:34:58.845Z,99.90
2022-09-28T07:37:26.804Z,99.90
2022-09-28T07:40:13.091Z,99.90
2022-09-28T07:42:39.741Z,99.90
2022-09-28T07:45:06.971Z,99.90
2022-09-28T07:47:36.701Z,99.90
2022-09-28T07:50:03.401Z,99.90
2022-09-28T07:52:30.130Z,99.90
2022-09-28T07:54:57.088Z,99.90
2022-09-28T07:57:27.022Z,99.90
2022-09-28T07:59:53.661Z,99.90
2022-09-28T08:02:20.817Z,99.90
2022-09-28T08:04:48.156Z,99.90
2022-09-28T08:07:23.479Z,99.90
2022-09-28T08:09:51.109Z,99.90
2022-09-28T08:12:19.635Z,99.90
2022-09-28T08:14:47.837Z,99.90
2022-09-28T08:17:15.616Z,99.90
2022-09-28T08:20:00.956Z,99.90
2022-09-28T08:22:33.579Z,99.90
2022-09-28T08:25:02.262Z,99.90
2022-09-28T08:27:30.073Z,99.90
2022-09-28T08:29:56.648Z,98.80
2022-09-28T08:32:24.594Z,97.20
2022-09-28T08:34:51.181Z,95.50
2022-09-28T08:37:19.906Z,92.80
2022-09-28T08:39:47.990Z,91.20
2022-09-28T08:42:22.187Z,85.20
2022-09-28T08:45:06.078Z,90.60
2022-09-28T08:48:06.220Z,87.70
2022-09-28T08:50:33.895Z,84.90
2022-09-28T08:53:04.349Z,82.60
2022-09-28T08:55:38.732Z,82.20
2022-09-28T08:58:10.161Z,78.60
2022-09-28T09:00:39.929Z,71.80
2022-09-28T09:03:09.201Z,70.70
2022-09-28T09:05:43.973Z,71.90
2022-09-28T09:08:26.412Z,77.00
2022-09-28T09:10:55.718Z,76.60
2022-09-28T09:13:25.461Z,72.60
2022-09-28T09:15:55.835Z,69.10
2022-09-28T09:18:28.925Z,67.70
2022-09-28T09:21:02.266Z,68.10
2022-09-28T09:23:43.950Z,70.40
2022-09-28T09:26:14.206Z,72.80
2022-09-28T09:28:47.912Z,73.40
2022-09-28T09:31:22.409Z,73.70
2022-09-28T09:34:01.624Z,73.20
2022-09-28T09:36:30.336Z,73.80
2022-09-28T09:39:19.319Z,75.80
2022-09-28T09:42:00.216Z,77.90
2022-09-28T09:44:33.497Z,78.40
2022-09-28T09:47:02.037Z,79.90
2022-09-28T09:49:38.272Z,78.30
2022-09-28T09:52:05.173Z,76.10
2022-09-28T09:54:37.329Z,73.70
2022-09-28T09:57:19.182Z,72.60
2022-09-28T09:59:47.708Z,73.70
2022-09-28T10:02:15.371Z,74.30
2022-09-28T10:04:46.194Z,73.70
2022-09-28T10:07:17.783Z,74.50
2022-09-28T10:09:46.243Z,70.50
2022-09-28T10:12:15.493Z,65.90
2022-09-28T10:14:42.496Z,61.10
2022-09-28T10:17:12.029Z,58.80
2022-09-28T10:19:38.687Z,61.20
2022-09-28T10:22:05.818Z,63.60
2022-09-28T10:24:32.792Z,67.50
2022-09-28T10:27:04.269Z,69.40
2022-09-28T10:29:35.345Z,65.10
2022-09-28T10:32:03.209Z,61.30
2022-09-28T10:34:30.493Z,62.00
2022-09-28T10:37:09.080Z,60.30
2022-09-28T10:39:36.889Z,63.50
2022-09-28T10:42:17.816Z,67.50
2022-09-28T10:44:52.849Z,70.90
2022-09-28T10:47:20.046Z,75.10
2022-09-28T10:49:48.447Z,77.20
2022-09-28T10:52:34.773Z,71.80
2022-09-28T10:55:21.613Z,65.20
2022-09-28T10:57:48.432Z,59.20
2022-09-28T11:00:35.441Z,57.30
2022-09-28T11:03:02.534Z,55.50
2022-09-28T11:05:29.898Z,55.80
2022-09-28T11:07:57.714Z,57.90
2022-09-28T11:10:29.637Z,61.00
2022-09-28T11:12:56.762Z,60.60
2022-09-28T11:15:31.526Z,57.60
2022-09-28T11:18:18.297Z,57.00
2022-09-28T11:20:45.614Z,53.80
2022-09-28T11:23:20.645Z,51.90
2022-09-28T11:26:02.475Z,53.40
2022-09-28T11:28:31.516Z,53.60
2022-09-28T11:30:59.095Z,53.00
2022-09-28T11:33:36.746Z,51.90
2022-09-28T11:36:09.064Z,50.80
2022-09-28T11:38:53.633Z,49.40
2022-09-28T11:41:26.494Z,48.30
2022-09-28T11:44:16.246Z,48.00
2022-09-28T11:47:01.510Z,48.60
2022-09-28T11:49:40.550Z,48.20
2022-09-28T11:52:10.530Z,48.00
2022-09-28T11:54:40.513Z,46.90
2022-09-28T11:57:11.960Z,49.50
2022-09-28T11:59:42.657Z,51.10
2022-09-28T12:02:12.275Z,51.30
2022-09-28T12:04:42.286Z,49.70
2022-09-28T12:07:12.963Z,46.80
2022-09-28T12:09:46.115Z,47.30
2022-09-28T12:12:36.155Z,48.40
2022-09-28T12:15:19.305Z,48.00
2022-09-28T12:17:48.930Z,49.10
2022-09-28T12:20:29.186Z,51.80
2022-09-28T12:22:56.117Z,53.90
2022-09-28T12:25:23.177Z,56.40
2022-09-28T12:27:55.958Z,58.60
2022-09-28T12:30:25.578Z,61.50
2022-09-28T12:32:56.089Z,64.10
2022-09-28T12:35:42.797Z,67.40
2022-09-28T12:38:20.251Z,67.40
2022-09-28T12:40:50.123Z,66.80
2022-09-28T12:43:37.666Z,67.70
2022-09-28T12:46:13.057Z,68.50
2022-09-28T12:48:57.220Z,69.80
2022-09-28T12:51:43.853Z,70.50
2022-09-28T12:54:10.458Z,72.80
2022-09-28T12:56:46.475Z,74.30
2022-09-28T12:59:33.534Z,75.10
2022-09-28T13:02:19.070Z,74.60
2022-09-28T13:04:51.446Z,68.70
2022-09-28T13:07:25.464Z,62.50
2022-09-28T13:10:13.943Z,61.20
2022-09-28T13:12:46.771Z,60.70
2022-09-28T13:15:36.850Z,63.60
2022-09-28T13:18:07.545Z,66.70
2022-09-28T13:20:58.251Z,70.20
2022-09-28T13:23:35.025Z,70.90
2022-09-28T13:26:07.127Z,71.10
2022-09-28T13:28:34.205Z,69.10
2022-09-28T13:31:02.156Z,63.30
2022-09-28T13:33:35.840Z,62.50
2022-09-28T13:36:22.847Z,61.30
2022-09-28T13:38:49.849Z,59.20
2022-09-28T13:41:18.328Z,61.70
2022-09-28T13:43:53.999Z,61.20
2022-09-28T13:46:30.347Z,60.00
2022-09-28T13:49:01.241Z,58.40
2022-09-28T13:51:39.441Z,60.20
2022-09-28T13:54:20.691Z,65.00
2022-09-28T13:56:50.244Z,71.30
2022-09-28T13:59:27.804Z,75.10
2022-09-28T14:02:06.819Z,77.20
2022-09-28T14:04:52.409Z,80.10
2022-09-28T14:07:25.196Z,82.90
2022-09-28T14:10:15.691Z,85.40
2022-09-28T14:12:42.512Z,88.20
2022-09-28T14:15:32.410Z,91.00
2022-09-28T14:17:59.137Z,92.70
2022-09-28T14:20:26.788Z,94.10
2022-09-28T14:23:12.489Z,93.40
2022-09-28T14:25:43.070Z,93.30
2022-09-28T14:28:12.763Z,93.00
2022-09-28T14:30:42.600Z,91.60
2022-09-28T14:33:29.152Z,91.80
2022-09-28T14:35:56.496Z,92.50
2022-09-28T14:38:44.048Z,94.50
2022-09-28T14:41:25.304Z,95.60
2022-09-28T14:44:10.851Z,95.40
2022-09-28T14:46:40.566Z,96.70
2022-09-28T14:49:19.762Z,96.60
2022-09-28T14:51:52.723Z,97.00
2022-09-28T14:54:19.650Z,97.00
2022-09-28T14:56:49.587Z,96.60
2022-09-28T14:59:24.810Z,96.00
2022-09-28T15:01:51.602Z,95.60
2022-09-28T15:04:18.711Z,95.10
2022-09-28T15:06:46.850Z,94.60
2022-09-28T15:09:29.147Z,93.10
2022-09-28T15:12:02.546Z,92.20
2022-09-28T15:14:33.594Z,93.60
2022-09-28T15:17:08.516Z,94.60
2022-09-28T15:19:53.040Z,95.20
2022-09-28T15:22:21.688Z,95.60
2022-09-28T15:25:00.087Z,96.70
2022-09-28T15:27:36.425Z,97.60
2022-09-28T15:30:18.091Z,98.50
2022-09-28T15:32:44.674Z,99.20
2022-09-28T15:35:14.474Z,99.80
2022-09-28T15:37:41.908Z,99.90
2022-09-28T15:40:12.708Z,99.90
2022-09-28T15:42:39.433Z,99.90
2022-09-28T15:45:43.434Z,99.90
2022-09-28T15:48:30.988Z,99.90
2022-09-28T15:51:10.803Z,99.90
2022-09-28T15:53:47.139Z,99.90
2022-09-28T15:56:14.133Z,99.90
2022-09-28T15:58:40.897Z,99.90
2022-09-28T16:01:16.871Z,99.90
2022-09-28T16:03:43.973Z,99.90
2022-09-28T16:06:11.759Z,99.90
2022-09-28T16:08:48.897Z,99.90
2022-09-28T16:11:26.130Z,99.90
2022-09-28T16:14:26.030Z,99.90
2022-09-28T16:16:53.110Z,99.90
2022-09-28T16:19:28.559Z,99.90
2022-09-28T16:21:56.668Z,99.90
2022-09-28T16:24:25.983Z,99.90
2022-09-28T16:27:15.961Z,99.90
2022-09-28T16:29:44.967Z,99.90
2022-09-28T16:32:33.358Z,99.90
2022-09-28T16:35:05.975Z,99.90
2022-09-28T16:37:32.833Z,99.90
2022-09-28T16:39:59.698Z,99.90
2022-09-28T16:42:27.367Z,99.90
2022-09-28T16:44:56.181Z,99.90
2022-09-28T16:47:23.576Z,99.90
2022-09-28T16:49:51.509Z,99.90
2022-09-28T16:52:45.928Z,99.90
2022-09-28T16:55:36.207Z,99.90
2022-09-28T16:58:04.897Z,99.90
2022-09-28T17:00:31.817Z,99.90
2022-09-28T17:02:58.561Z,99.90
2022-09-28T17:05:25.510Z,99.90
2022-09-28T17:08:02.860Z,99.90
2022-09-28T17:10:50.023Z,99.90
2022-09-28T17:13:33.182Z,99.90
2022-09-28T17:16:01.516Z,99.90
2022-09-28T17:18:31.650Z,99.90
2022-09-28T17:21:01.743Z,99.90
2022-09-28T17:23:28.464Z,99.90
2022-09-28T17:25:56.439Z,99.90
2022-09-28T17:28:25.443Z,99.90
2022-09-28T17:30:52.336Z,99.90
2022-09-28T17:33:19.258Z,99.90
2022-09-28T17:35:46.570Z,99.90
2022-09-28T17:38:13.950Z,99.90
2022-09-28T17:40:41.410Z,99.90
2022-09-28T17:43:08.653Z,99.90
2022-09-28T17:45:39.385Z,99.90
2022-09-28T17:48:09.028Z,99.90
2022-09-28T17:50:35.936Z,99.90
2022-09-28T17:53:06.048Z,99.90
2022-09-28T17:55:34.269Z,99.90
2022-09-28T17:58:08.549Z,99.90
2022-09-28T18:00:35.540Z,99.90
2022-09-28T18:03:02.224Z,99.90
2022-09-28T18:05:30.270Z,99.90
2022-09-28T18:07:58.702Z,99.90
2022-09-28T18:10:26.350Z,99.90
2022-09-28T18:12:53.228Z,99.90
2022-09-28T18:15:19.854Z,99.90
2022-09-28T18:17:46.586Z,99.90
2022-09-28T18:20:13.843Z,99.90
2022-09-28T18:22:40.751Z,99.90
2022-09-28T18:25:07.837Z,99.90
2022-09-28T18:27:34.944Z,99.90
2022-09-28T18:30:02.009Z,99.90
2022-09-28T18:32:28.827Z,99.90
2022-09-28T18:34:55.460Z,99.90
2022-09-28T18:37:22.046Z,99.90
2022-09-28T18:39:48.682Z,99.90
2022-09-28T18:42:15.508Z,99.90
2022-09-28T18:44:42.358Z,99.90
2022-09-28T18:47:09.145Z,99.90
2022-09-28T18:49:36.036Z,99.90
2022-09-28T18:52:02.961Z,99.90
2022-09-28T18:54:29.725Z,99.90
2022-09-28T18:56:57.146Z,99.90
2022-09-28T18:59:24.070Z,99.90
2022-09-28T19:01:51.605Z,99.90
2022-09-28T19:04:20.409Z,99.90
2022-09-28T19:06:51.663Z,99.90
2022-09-28T19:09:19.948Z,99.90
2022-09-28T19:11:46.801Z,99.90
2022-09-28T19:14:15.521Z,99.90
2022-09-28T19:16:42.977Z,99.90
2022-09-28T19:19:12.242Z,99.90
2022-09-28T19:21:39.863Z,99.90
2022-09-28T19:24:06.785Z,99.90
2022-09-28T19:26:34.050Z,99.90
2022-09-28T19:29:01.060Z,99.90
2022-09-28T19:31:28.312Z,99.90
2022-09-28T19:33:55.221Z,99.90
2022-09-28T19:36:23.579Z,99.90
2022-09-28T19:38:51.896Z,99.90
2022-09-28T19:41:40.829Z,99.90
2022-09-28T19:44:26.923Z,99.90
2022-09-28T19:46:58.767Z,99.90
2022-09-28T19:49:26.554Z,99.90
2022-09-28T19:52:14.441Z,99.90
2022-09-28T19:54:45.485Z,99.90
2022-09-28T19:57:13.257Z,99.90
2022-09-28T19:59:39.858Z,99.90
2022-09-28T20:02:07.149Z,99.90
2022-09-28T20:04:34.141Z,99.90
2022-09-28T20:07:01.735Z,99.90
2022-09-28T20:09:28.652Z,99.90
2022-09-28T20:11:55.327Z,99.90
2022-09-28T20:14:24.497Z,99.90
2022-09-28T20:16:53.298Z,99.90
2022-09-28T20:19:21.639Z,99.90
2022-09-28T20:21:49.248Z,99.90
2022-09-28T20:24:18.886Z,99.90
2022-09-28T20:26:46.840Z,99.90
2022-09-28T20:29:13.491Z,99.90
2022-09-28T20:31:42.572Z,99.90
2022-09-28T20:34:11.855Z,99.90
2022-09-28T20:36:38.804Z,99.90
2022-09-28T20:39:05.742Z,99.90
2022-09-28T20:41:36.601Z,99.90
2022-09-28T20:44:06.020Z,99.90
2022-09-28T20:46:34.608Z,99.90
2022-09-28T20:49:01.735Z,99.90
2022-09-28T20:51:28.504Z,99.90
2022-09-28T20:53:56.563Z,99.90
2022-09-28T20:56:24.432Z,99.90
2022-09-28T20:58:51.339Z,99.90
2022-09-28T21:01:25.764Z,99.90
2022-09-28T21:03:53.599Z,99.90
2022-09-28T21:06:21.993Z,99.90
2022-09-28T21:08:50.180Z,99.90
2022-09-28T21:11:20.958Z,99.90
2022-09-28T21:13:54.621Z,99.90
2022-09-28T21:16:23.448Z,99.90
2022-09-28T21:18:50.127Z,99.90
2022-09-28T21:21:18.350Z,99.90
2022-09-28T21:23:45.346Z,99.90
2022-09-28T21:26:24.389Z,99.90
2022-09-28T21:28:55.534Z,99.90
2022-09-28T21:31:28.772Z,99.90
2022-09-28T21:33:56.518Z,99.90
2022-09-28T21:36:23.271Z,99.90
2022-09-28T21:38:51.030Z,99.90
2022-09-28T21:41:17.569Z,99.90
2022-09-28T21:43:47.523Z,99.90
2022-09-28T21:46:15.608Z,99.90
2022-09-28T21:48:42.463Z,99.90
2022-09-28T21:51:11.245Z,99.90
2022-09-28T21:53:38.411Z,99.90
2022-09-28T21:56:06.377Z,99.90
2022-09-28T21:58:35.430Z,99.90
2022-09-28T22:01:06.954Z,99.90
2022-09-28T22:03:35.251Z,99.90
2022-09-28T22:06:02.810Z,99.90
2022-09-28T22:08:30.238Z,99.90
2022-09-28T22:11:02.888Z,99.90
2022-09-28T22:13:30.601Z,99.90
2022-09-28T22:16:00.555Z,99.90
2022-09-28T22:18:28.413Z,99.90
2022-09-28T22:21:00.041Z,99.90
2022-09-28T22:23:27.786Z,99.90
2022-09-28T22:25:58.820Z,99.90
2022-09-28T22:28:25.686Z,99.90
2022-09-28T22:30:52.644Z,99.90
2022-09-28T22:33:20.464Z,99.90
2022-09-28T22:35:53.217Z,99.90
2022-09-28T22:38:20.371Z,99.90
2022-09-28T22:40:47.960Z,99.90
2022-09-28T22:43:18.686Z,99.90
2022-09-28T22:45:46.621Z,99.90
2022-09-28T22:48:14.412Z,99.90
2022-09-28T22:50:51.531Z,99.90
2022-09-28T22:53:20.215Z,99.90
2022-09-28T22:55:48.119Z,99.90
2022-09-28T22:58:14.790Z,99.90
2022-09-28T23:00:41.326Z,99.90
2022-09-28T23:03:08.073Z,99.90
2022-09-28T23:05:34.983Z,99.90
2022-09-28T23:08:01.724Z,99.90
2022-09-28T23:10:28.316Z,99.90
2022-09-28T23:12:55.214Z,99.90
2022-09-28T23:15:22.680Z,99.90
2022-09-28T23:17:58.114Z,99.90
2022-09-28T23:20:24.753Z,99.90
2022-09-28T23:22:51.307Z,99.90
2022-09-28T23:25:18.366Z,99.90
2022-09-28T23:27:46.294Z,99.90
2022-09-28T23:30:13.837Z,99.90
2022-09-28T23:32:40.885Z,99.90
2022-09-28T23:35:08.262Z,99.90
2022-09-28T23:37:36.252Z,99.90
2022-09-28T23:40:06.905Z,99.90
2022-09-28T23:42:34.861Z,99.90
2022-09-28T23:45:01.781Z,99.90
2022-09-28T23:47:29.613Z,99.90
2022-09-28T23:49:56.203Z,99.90
2022-09-28T23:52:24.115Z,99.90
2022-09-28T23:54:50.696Z,99.90
2022-09-28T23:57:18.600Z,99.90
2022-09-28T23:59:46.436Z,99.90
