createdAt,value
2022-11-04T00:01:43.082Z,14.60
2022-11-04T00:04:11.755Z,14.60
2022-11-04T00:06:39.520Z,14.60
2022-11-04T00:09:10.149Z,14.60
2022-11-04T00:11:56.137Z,14.60
2022-11-04T00:14:23.651Z,14.60
2022-11-04T00:17:09.712Z,14.60
2022-11-04T00:19:55.674Z,14.60
2022-11-04T00:22:43.300Z,14.60
2022-11-04T00:25:29.444Z,14.60
2022-11-04T00:28:32.938Z,14.60
2022-11-04T00:31:22.132Z,14.60
2022-11-04T00:33:51.162Z,14.60
2022-11-04T00:36:19.025Z,14.60
2022-11-04T00:38:46.535Z,14.60
2022-11-04T00:41:26.587Z,14.60
2022-11-04T00:44:05.077Z,14.60
2022-11-04T00:46:33.672Z,14.70
2022-11-04T00:49:01.450Z,14.70
2022-11-04T00:51:29.080Z,14.70
2022-11-04T00:53:58.299Z,14.70
2022-11-04T00:56:25.827Z,14.70
2022-11-04T00:58:53.291Z,14.80
2022-11-04T01:01:20.918Z,14.80
2022-11-04T01:03:50.692Z,14.70
2022-11-04T01:06:18.948Z,14.80
2022-11-04T01:08:47.104Z,14.80
2022-11-04T01:11:15.935Z,14.90
2022-11-04T01:13:43.761Z,14.90
2022-11-04T01:16:12.909Z,14.90
2022-11-04T01:18:41.070Z,14.90
2022-11-04T01:21:13.035Z,14.90
2022-11-04T01:23:42.060Z,14.90
2022-11-04T01:26:21.596Z,15.00
2022-11-04T01:28:49.354Z,15.00
2022-11-04T01:31:23.151Z,15.00
2022-11-04T01:33:55.099Z,15.00
2022-11-04T01:36:22.951Z,14.90
2022-11-04T01:38:50.478Z,15.00
2022-11-04T01:41:26.263Z,15.00
2022-11-04T01:44:00.175Z,15.00
2022-11-04T01:46:50.505Z,15.00
2022-11-04T01:49:29.604Z,15.10
2022-11-04T01:52:09.100Z,15.10
2022-11-04T01:54:38.908Z,15.00
2022-11-04T01:57:09.669Z,15.00
2022-11-04T01:59:40.955Z,15.00
2022-11-04T02:02:09.321Z,15.00
2022-11-04T02:04:38.552Z,15.00
2022-11-04T02:07:08.817Z,15.00
2022-11-04T02:09:38.377Z,15.00
2022-11-04T02:12:24.445Z,15.00
2022-11-04T02:14:56.084Z,15.00
2022-11-04T02:17:55.072Z,15.00
2022-11-04T02:20:59.859Z,15.00
2022-11-04T02:24:09.231Z,15.00
2022-11-04T02:27:08.697Z,15.00
2022-11-04T02:29:47.648Z,15.00
2022-11-04T02:32:14.989Z,15.00
2022-11-04T02:34:50.506Z,15.00
2022-11-04T02:37:28.116Z,15.00
2022-11-04T02:39:55.520Z,15.00
2022-11-04T02:42:58.466Z,15.00
2022-11-04T02:45:34.603Z,15.00
2022-11-04T02:48:31.110Z,15.00
2022-11-04T02:51:25.166Z,15.00
2022-11-04T02:54:09.628Z,15.00
2022-11-04T02:56:42.410Z,15.00
2022-11-04T02:59:26.983Z,15.10
2022-11-04T03:01:56.222Z,15.10
2022-11-04T03:04:32.068Z,15.10
2022-11-04T03:07:01.411Z,15.10
2022-11-04T03:09:30.392Z,15.10
2022-11-04T03:12:06.002Z,15.10
2022-11-04T03:14:41.500Z,15.10
2022-11-04T03:17:20.821Z,15.10
2022-11-04T03:20:00.104Z,15.20
2022-11-04T03:22:30.123Z,15.20
2022-11-04T03:24:58.085Z,15.20
2022-11-04T03:27:25.493Z,15.20
2022-11-04T03:30:05.157Z,15.20
2022-11-04T03:32:47.041Z,15.20
2022-11-04T03:35:17.005Z,15.20
2022-11-04T03:37:47.051Z,15.20
2022-11-04T03:40:16.281Z,15.20
2022-11-04T03:43:01.012Z,15.20
2022-11-04T03:45:28.615Z,15.30
2022-11-04T03:47:57.122Z,15.40
2022-11-04T03:50:32.015Z,15.40
2022-11-04T03:53:00.349Z,15.30
2022-11-04T03:56:02.760Z,15.30
2022-11-04T03:58:53.110Z,15.30
2022-11-04T04:01:43.886Z,15.30
2022-11-04T04:04:37.240Z,15.30
2022-11-04T04:07:16.716Z,15.40
2022-11-04T04:09:50.794Z,15.40
2022-11-04T04:12:26.702Z,15.40
2022-11-04T04:15:02.988Z,15.40
2022-11-04T04:17:40.840Z,15.40
2022-11-04T04:20:19.502Z,15.40
2022-11-04T04:22:58.175Z,15.30
2022-11-04T04:25:47.005Z,15.20
2022-11-04T04:28:17.813Z,15.20
2022-11-04T04:30:46.392Z,15.20
2022-11-04T04:33:19.063Z,15.20
2022-11-04T04:35:57.015Z,15.20
2022-11-04T04:38:45.676Z,15.20
2022-11-04T04:41:49.166Z,15.20
2022-11-04T04:44:45.499Z,15.10
2022-11-04T04:47:21.351Z,15.10
2022-11-04T04:49:56.068Z,15.10
2022-11-04T04:52:26.982Z,15.10
2022-11-04T04:54:54.823Z,15.10
2022-11-04T04:57:22.317Z,15.20
2022-11-04T04:59:49.683Z,15.20
2022-11-04T05:02:17.211Z,15.20
2022-11-04T05:04:44.811Z,15.10
2022-11-04T05:07:12.254Z,15.10
2022-11-04T05:09:39.744Z,15.10
2022-11-04T05:12:07.499Z,15.10
2022-11-04T05:14:34.853Z,15.10
2022-11-04T05:17:03.074Z,15.10
2022-11-04T05:19:30.487Z,15.10
2022-11-04T05:21:58.313Z,15.10
2022-11-04T05:24:25.812Z,15.20
2022-11-04T05:26:53.240Z,15.20
2022-11-04T05:29:20.656Z,15.10
2022-11-04T05:31:48.047Z,15.10
2022-11-04T05:34:15.457Z,15.10
2022-11-04T05:36:42.970Z,15.10
2022-11-04T05:39:13.820Z,15.10
2022-11-04T05:41:41.324Z,15.10
2022-11-04T05:44:10.710Z,15.10
2022-11-04T05:46:40.711Z,15.20
2022-11-04T05:49:09.403Z,15.10
2022-11-04T05:51:37.044Z,15.10
2022-11-04T05:54:04.612Z,15.10
2022-11-04T05:56:32.022Z,15.10
2022-11-04T05:58:59.443Z,15.10
2022-11-04T06:01:26.888Z,15.00
2022-11-04T06:03:55.148Z,15.10
2022-11-04T06:06:24.039Z,15.10
2022-11-04T06:08:51.926Z,15.00
2022-11-04T06:11:20.912Z,15.00
2022-11-04T06:13:48.787Z,15.10
2022-11-04T06:16:16.272Z,15.10
2022-11-04T06:18:43.911Z,15.10
2022-11-04T06:21:14.241Z,15.10
2022-11-04T06:23:42.706Z,15.10
2022-11-04T06:26:10.816Z,15.10
2022-11-04T06:28:39.004Z,15.10
2022-11-04T06:31:09.693Z,15.10
2022-11-04T06:33:37.356Z,15.10
2022-11-04T06:36:06.905Z,15.10
2022-11-04T06:38:36.500Z,15.10
2022-11-04T06:43:37.500Z,15.00
2022-11-04T06:46:05.258Z,14.90
2022-11-04T06:48:32.952Z,15.00
2022-11-04T06:51:01.400Z,14.80
2022-11-04T06:53:29.916Z,14.70
2022-11-04T06:56:04.017Z,14.60
2022-11-04T06:58:31.462Z,14.60
2022-11-04T07:00:58.886Z,14.50
2022-11-04T07:03:26.331Z,14.50
2022-11-04T07:05:54.176Z,14.40
2022-11-04T07:08:21.879Z,14.30
2022-11-04T07:10:49.395Z,14.00
2022-11-04T07:13:17.673Z,13.80
2022-11-04T07:15:45.099Z,13.70
2022-11-04T07:18:12.532Z,13.60
2022-11-04T07:20:40.311Z,13.50
2022-11-04T07:23:08.440Z,13.30
2022-11-04T07:25:35.864Z,13.30
2022-11-04T07:28:03.285Z,13.30
2022-11-04T07:30:30.659Z,13.20
2022-11-04T07:32:58.740Z,13.10
2022-11-04T07:35:26.179Z,13.10
2022-11-04T07:37:55.270Z,13.00
2022-11-04T07:40:22.689Z,12.90
2022-11-04T07:42:50.045Z,12.90
2022-11-04T07:45:18.725Z,12.90
2022-11-04T07:47:46.180Z,12.80
2022-11-04T07:50:13.798Z,12.80
2022-11-04T07:52:41.247Z,12.80
2022-11-04T07:55:10.051Z,12.80
2022-11-04T07:57:37.622Z,12.80
2022-11-04T08:00:06.639Z,12.80
2022-11-04T08:02:39.662Z,12.90
2022-11-04T08:05:08.137Z,13.00
2022-11-04T08:07:35.574Z,13.10
2022-11-04T08:10:02.979Z,13.20
2022-11-04T08:12:32.258Z,13.90
2022-11-04T08:15:00.048Z,16.00
2022-11-04T08:17:27.577Z,18.30
2022-11-04T08:19:54.948Z,20.60
2022-11-04T08:22:22.357Z,22.10
2022-11-04T08:24:50.090Z,23.00
2022-11-04T08:27:17.554Z,23.80
2022-11-04T08:29:44.930Z,23.70
2022-11-04T08:32:13.385Z,23.60
2022-11-04T08:34:42.085Z,23.20
2022-11-04T08:37:09.482Z,22.00
2022-11-04T08:39:36.841Z,21.60
2022-11-04T08:42:05.031Z,21.80
2022-11-04T08:44:34.044Z,21.60
2022-11-04T08:47:02.807Z,22.00
2022-11-04T08:49:30.348Z,22.40
2022-11-04T08:51:59.782Z,22.00
2022-11-04T08:54:27.743Z,22.30
2022-11-04T08:56:55.426Z,22.80
2022-11-04T08:59:23.155Z,23.20
2022-11-04T09:01:50.568Z,23.20
2022-11-04T09:04:19.623Z,23.10
2022-11-04T09:06:47.334Z,23.10
2022-11-04T09:09:16.993Z,23.00
2022-11-04T09:11:45.511Z,22.60
2022-11-04T09:14:13.048Z,22.30
2022-11-04T09:16:41.629Z,21.90
2022-11-04T09:19:09.532Z,21.90
2022-11-04T09:21:37.300Z,22.30
2022-11-04T09:24:06.047Z,22.30
2022-11-04T09:26:33.494Z,22.60
2022-11-04T09:29:00.960Z,22.50
2022-11-04T09:31:30.388Z,22.40
2022-11-04T09:33:59.433Z,22.70
2022-11-04T09:36:26.971Z,22.50
2022-11-04T09:38:54.675Z,22.60
2022-11-04T09:41:28.924Z,22.80
2022-11-04T09:44:21.718Z,22.90
2022-11-04T09:46:51.302Z,22.90
2022-11-04T09:49:19.063Z,22.80
2022-11-04T09:51:54.336Z,22.90
2022-11-04T09:54:24.234Z,23.20
2022-11-04T09:56:54.296Z,23.20
2022-11-04T09:59:28.721Z,23.40
2022-11-04T10:02:25.202Z,22.90
2022-11-04T10:04:57.258Z,22.70
2022-11-04T10:07:48.855Z,23.20
2022-11-04T10:10:34.659Z,22.50
2022-11-04T10:13:20.887Z,21.20
2022-11-04T10:16:10.554Z,19.50
2022-11-04T10:19:08.324Z,18.70
2022-11-04T10:21:46.508Z,18.70
2022-11-04T10:24:13.890Z,18.40
2022-11-04T10:26:50.504Z,18.10
2022-11-04T10:29:31.728Z,17.70
2022-11-04T10:32:01.925Z,17.20
2022-11-04T10:34:59.001Z,16.80
2022-11-04T10:37:26.953Z,16.50
2022-11-04T10:40:06.337Z,16.30
2022-11-04T10:42:33.834Z,16.30
2022-11-04T10:45:01.811Z,16.20
2022-11-04T10:47:42.464Z,16.10
2022-11-04T10:50:30.268Z,16.10
2022-11-04T10:53:18.937Z,16.10
2022-11-04T10:56:17.006Z,16.10
2022-11-04T10:58:46.845Z,16.00
2022-11-04T11:01:32.898Z,16.00
2022-11-04T11:04:05.950Z,16.20
2022-11-04T11:06:36.759Z,16.40
2022-11-04T11:09:21.380Z,16.60
2022-11-04T11:11:51.530Z,16.80
2022-11-04T11:14:28.007Z,16.90
2022-11-04T11:17:17.315Z,17.10
2022-11-04T11:20:15.040Z,17.20
2022-11-04T11:22:44.564Z,17.50
2022-11-04T11:25:21.427Z,17.60
2022-11-04T11:27:50.781Z,17.80
2022-11-04T11:30:25.307Z,17.60
2022-11-04T11:33:03.853Z,17.30
2022-11-04T11:35:41.383Z,17.20
2022-11-04T11:38:32.887Z,17.20
2022-11-04T11:41:24.843Z,17.20
2022-11-04T11:43:55.096Z,17.20
2022-11-04T11:46:24.480Z,17.20
2022-11-04T11:48:54.732Z,17.20
2022-11-04T11:51:36.632Z,17.20
2022-11-04T11:54:16.252Z,17.20
2022-11-04T12:02:40.295Z,17.20
2022-11-04T12:11:46.192Z,17.30
2022-11-04T12:14:36.622Z,17.30
2022-11-04T12:17:25.175Z,17.20
2022-11-04T12:20:03.952Z,17.20
2022-11-04T12:22:47.708Z,17.20
2022-11-04T12:25:20.745Z,17.10
2022-11-04T12:27:55.809Z,17.10
2022-11-04T12:30:32.383Z,17.20
2022-11-04T12:33:14.567Z,17.20
2022-11-04T12:36:05.954Z,17.30
2022-11-04T12:38:42.892Z,17.20
2022-11-04T12:41:58.810Z,17.20
2022-11-04T12:44:37.304Z,17.30
2022-11-04T12:47:46.111Z,17.30
2022-11-04T12:50:22.557Z,17.30
2022-11-04T12:52:55.768Z,17.30
2022-11-04T12:55:51.968Z,17.30
2022-11-04T12:58:54.460Z,17.30
2022-11-04T13:01:37.733Z,17.30
2022-11-04T13:04:09.732Z,17.40
2022-11-04T13:06:46.726Z,17.40
2022-11-04T13:09:35.928Z,17.40
2022-11-04T13:12:06.968Z,17.30
2022-11-04T13:14:48.392Z,17.40
2022-11-04T13:17:26.491Z,17.40
2022-11-04T13:19:58.500Z,17.40
2022-11-04T13:22:32.749Z,17.40
2022-11-04T13:25:06.641Z,17.40
2022-11-04T13:27:48.180Z,17.30
2022-11-04T13:30:33.589Z,17.20
2022-11-04T13:33:01.071Z,17.20
2022-11-04T13:35:45.029Z,17.30
2022-11-04T13:38:24.256Z,17.30
2022-11-04T13:41:16.218Z,17.40
2022-11-04T13:43:52.512Z,17.40
2022-11-04T13:46:30.057Z,17.40
2022-11-04T13:49:12.456Z,17.50
2022-11-04T13:51:46.811Z,17.40
2022-11-04T13:54:25.476Z,17.40
2022-11-04T13:57:22.772Z,17.40
2022-11-04T14:00:13.272Z,17.40
2022-11-04T14:02:43.718Z,17.40
2022-11-04T14:05:37.071Z,17.30
2022-11-04T14:08:04.475Z,17.30
2022-11-04T14:10:50.018Z,17.30
2022-11-04T14:13:37.436Z,17.30
2022-11-04T14:16:17.516Z,17.20
2022-11-04T14:18:47.756Z,17.20
2022-11-04T14:21:17.464Z,17.20
2022-11-04T14:24:16.503Z,17.10
2022-11-04T14:26:48.454Z,17.20
2022-11-04T14:29:18.952Z,17.10
2022-11-04T14:31:53.656Z,17.10
2022-11-04T14:34:35.506Z,17.00
2022-11-04T14:37:26.347Z,17.00
2022-11-04T14:39:57.816Z,16.90
2022-11-04T14:42:51.695Z,16.90
2022-11-04T14:45:25.596Z,16.80
2022-11-04T14:48:02.299Z,16.80
2022-11-04T14:50:29.740Z,16.70
2022-11-04T14:53:01.914Z,16.70
2022-11-04T14:55:31.158Z,16.60
2022-11-04T14:58:20.060Z,16.50
2022-11-04T15:00:54.617Z,16.50
2022-11-04T15:04:04.551Z,16.40
2022-11-04T15:06:11.315Z,16.30
2022-11-04T15:08:43.937Z,16.30
2022-11-04T15:11:16.651Z,16.30
2022-11-04T15:13:49.398Z,16.30
2022-11-04T15:16:26.401Z,16.20
2022-11-04T15:18:56.081Z,16.20
2022-11-04T15:21:23.881Z,16.10
2022-11-04T15:23:55.766Z,16.10
2022-11-04T15:26:30.788Z,15.90
2022-11-04T15:29:01.694Z,15.80
2022-11-04T15:31:32.787Z,15.70
2022-11-04T15:34:02.907Z,15.60
2022-11-04T15:36:35.045Z,15.50
2022-11-04T15:39:07.972Z,15.40
2022-11-04T15:41:57.621Z,15.30
2022-11-04T15:44:27.607Z,15.20
2022-11-04T15:47:00.547Z,15.10
2022-11-04T15:49:33.310Z,15.00
2022-11-04T15:52:06.996Z,14.90
2022-11-04T15:54:44.387Z,14.80
2022-11-04T15:57:29.503Z,14.70
2022-11-04T16:00:17.850Z,14.60
2022-11-04T16:02:51.615Z,14.60
2022-11-04T16:05:31.601Z,14.50
2022-11-04T16:08:21.977Z,14.40
2022-11-04T16:11:07.647Z,14.30
2022-11-04T16:13:35.049Z,14.30
2022-11-04T16:16:03.177Z,14.20
2022-11-04T16:18:38.047Z,14.10
2022-11-04T16:21:10.950Z,14.10
2022-11-04T16:23:46.909Z,13.90
2022-11-04T16:26:14.447Z,13.90
2022-11-04T16:28:42.521Z,13.80
2022-11-04T16:31:34.019Z,13.80
2022-11-04T16:34:01.710Z,13.70
2022-11-04T16:36:35.051Z,13.70
2022-11-04T16:39:08.204Z,13.60
2022-11-04T16:41:41.888Z,13.60
2022-11-04T16:44:19.952Z,13.60
2022-11-04T16:46:47.342Z,13.50
2022-11-04T16:49:20.260Z,13.50
2022-11-04T16:51:53.244Z,13.40
2022-11-04T16:54:20.683Z,13.30
2022-11-04T16:56:48.405Z,13.20
2022-11-04T16:59:15.763Z,13.10
2022-11-04T17:01:43.324Z,13.00
2022-11-04T17:04:10.889Z,12.90
2022-11-04T17:06:38.521Z,12.90
2022-11-04T17:09:21.521Z,12.90
2022-11-04T17:11:49.534Z,12.80
2022-11-04T17:14:17.275Z,12.90
2022-11-04T17:16:44.864Z,13.00
2022-11-04T17:19:16.582Z,12.90
2022-11-04T17:21:45.311Z,12.80
2022-11-04T17:24:12.911Z,12.70
2022-11-04T17:26:40.391Z,12.60
2022-11-04T17:29:09.070Z,12.60
2022-11-04T17:31:39.165Z,12.60
2022-11-04T17:34:06.573Z,12.60
2022-11-04T17:36:34.972Z,12.50
2022-11-04T17:39:03.313Z,12.40
2022-11-04T17:41:49.247Z,12.30
2022-11-04T17:44:16.604Z,12.30
2022-11-04T17:46:47.669Z,12.40
2022-11-04T17:49:23.681Z,12.50
2022-11-04T17:51:57.057Z,12.50
2022-11-04T17:54:27.358Z,12.50
2022-11-04T17:56:55.905Z,12.50
2022-11-04T17:59:23.346Z,12.40
2022-11-04T18:01:51.226Z,12.30
2022-11-04T18:04:22.258Z,12.30
2022-11-04T18:06:50.703Z,12.20
2022-11-04T18:09:18.696Z,12.20
2022-11-04T18:12:04.782Z,12.20
2022-11-04T18:14:32.352Z,12.10
2022-11-04T18:17:00.359Z,12.00
2022-11-04T18:19:28.034Z,12.00
2022-11-04T18:21:58.110Z,12.00
2022-11-04T18:24:25.593Z,11.80
2022-11-04T18:26:53.324Z,11.90
2022-11-04T18:29:21.204Z,11.90
2022-11-04T18:31:49.784Z,11.90
2022-11-04T18:34:19.508Z,11.90
2022-11-04T18:36:48.379Z,11.80
2022-11-04T18:39:21.069Z,11.80
2022-11-04T18:41:48.848Z,11.80
2022-11-04T18:44:18.636Z,11.70
2022-11-04T18:46:48.861Z,11.70
2022-11-04T18:49:17.053Z,11.70
2022-11-04T18:51:44.564Z,11.60
2022-11-04T18:54:12.756Z,11.60
2022-11-04T18:56:40.859Z,11.50
2022-11-04T18:59:10.146Z,11.40
2022-11-04T19:01:37.935Z,11.30
2022-11-04T19:04:06.076Z,11.20
2022-11-04T19:06:40.717Z,11.10
2022-11-04T19:09:40.595Z,11.10
2022-11-04T19:12:19.495Z,11.10
2022-11-04T19:14:46.859Z,11.10
2022-11-04T19:17:14.952Z,11.10
2022-11-04T19:19:42.927Z,11.10
2022-11-04T19:22:11.080Z,11.00
2022-11-04T19:24:39.383Z,11.00
2022-11-04T19:27:06.953Z,10.90
2022-11-04T19:29:34.355Z,11.00
2022-11-04T19:32:01.761Z,11.00
2022-11-04T19:34:29.236Z,11.10
2022-11-04T19:36:57.835Z,11.10
2022-11-04T19:39:25.496Z,11.10
2022-11-04T19:42:11.200Z,11.00
2022-11-04T19:44:38.619Z,11.10
2022-11-04T19:47:07.435Z,11.00
2022-11-04T19:49:34.882Z,11.10
2022-11-04T19:52:02.372Z,11.20
2022-11-04T19:54:29.887Z,11.30
2022-11-04T19:56:57.981Z,11.30
2022-11-04T19:59:25.670Z,11.20
2022-11-04T20:01:53.146Z,11.10
2022-11-04T20:04:20.656Z,11.10
2022-11-04T20:06:48.092Z,11.10
2022-11-04T20:09:15.496Z,11.10
2022-11-04T20:12:01.803Z,11.20
2022-11-04T20:14:30.545Z,11.20
2022-11-04T20:16:57.927Z,11.20
2022-11-04T20:19:25.376Z,11.10
2022-11-04T20:21:52.848Z,11.00
2022-11-04T20:24:20.350Z,11.00
2022-11-04T20:26:48.535Z,11.00
2022-11-04T20:29:16.552Z,10.90
2022-11-04T20:31:44.526Z,10.90
2022-11-04T20:34:13.666Z,10.90
2022-11-04T20:36:41.538Z,10.90
2022-11-04T20:39:19.586Z,10.90
2022-11-04T20:41:47.087Z,10.90
2022-11-04T20:44:15.950Z,10.90
2022-11-04T20:46:44.191Z,10.90
2022-11-04T20:49:12.780Z,10.80
2022-11-04T20:51:48.725Z,10.80
2022-11-04T20:54:20.828Z,10.80
2022-11-04T20:56:48.253Z,10.70
2022-11-04T20:59:16.428Z,10.80
2022-11-04T21:01:46.380Z,10.80
2022-11-04T21:04:18.738Z,10.80
2022-11-04T21:06:48.221Z,10.80
2022-11-04T21:09:17.784Z,10.80
2022-11-04T21:11:45.501Z,10.70
2022-11-04T21:14:15.903Z,10.70
2022-11-04T21:16:43.887Z,10.70
2022-11-04T21:19:12.238Z,10.70
2022-11-04T21:21:42.453Z,10.70
2022-11-04T21:24:13.545Z,10.60
2022-11-04T21:26:41.599Z,10.60
2022-11-04T21:29:12.272Z,10.70
2022-11-04T21:31:40.483Z,10.70
2022-11-04T21:34:07.988Z,10.70
2022-11-04T21:36:35.728Z,10.70
2022-11-04T21:39:04.178Z,10.60
2022-11-04T21:41:37.400Z,10.50
2022-11-04T21:44:08.601Z,10.50
2022-11-04T21:46:36.950Z,10.40
2022-11-04T21:49:04.431Z,10.40
2022-11-04T21:51:34.274Z,10.40
2022-11-04T21:54:06.070Z,10.40
2022-11-04T21:56:33.627Z,10.40
2022-11-04T21:59:01.561Z,10.40
2022-11-04T22:01:30.449Z,10.30
2022-11-04T22:04:00.167Z,10.30
2022-11-04T22:06:35.465Z,10.20
2022-11-04T22:09:05.685Z,10.10
2022-11-04T22:11:36.540Z,10.20
2022-11-04T22:14:06.008Z,10.10
2022-11-04T22:16:35.424Z,10.10
2022-11-04T22:19:05.158Z,10.10
2022-11-04T22:21:33.034Z,10.10
2022-11-04T22:24:01.780Z,10.20
2022-11-04T22:26:32.587Z,10.30
2022-11-04T22:29:00.524Z,10.20
2022-11-04T22:31:33.938Z,10.30
2022-11-04T22:34:01.848Z,10.30
2022-11-04T22:36:31.100Z,10.30
2022-11-04T22:38:59.904Z,10.30
2022-11-04T22:41:30.370Z,10.30
2022-11-04T22:43:58.704Z,10.20
2022-11-04T22:46:29.016Z,10.10
2022-11-04T22:48:56.735Z,10.00
2022-11-04T22:51:24.187Z,10.00
2022-11-04T22:53:59.993Z,10.00
2022-11-04T22:56:31.628Z,10.10
2022-11-04T22:59:00.387Z,10.10
2022-11-04T23:01:36.112Z,10.00
2022-11-04T23:04:04.832Z,9.90
2022-11-04T23:06:32.323Z,9.90
2022-11-04T23:09:00.958Z,9.90
2022-11-04T23:11:48.599Z,10.00
2022-11-04T23:14:38.032Z,10.00
2022-11-04T23:17:40.078Z,10.00
2022-11-04T23:20:10.951Z,10.00
2022-11-04T23:22:57.479Z,9.80
2022-11-04T23:25:26.073Z,9.80
2022-11-04T23:28:13.914Z,9.80
2022-11-04T23:30:44.674Z,9.80
2022-11-04T23:33:14.696Z,9.80
2022-11-04T23:36:06.161Z,9.80
2022-11-04T23:38:35.232Z,9.90
2022-11-04T23:41:24.295Z,9.90
2022-11-04T23:43:53.138Z,9.70
2022-11-04T23:46:42.984Z,9.80
2022-11-04T23:49:14.677Z,9.80
2022-11-04T23:52:00.906Z,9.80
2022-11-04T23:54:46.617Z,9.70
2022-11-04T23:57:34.960Z,9.70
