createdAt,value
2022-10-01T00:06:01.620Z,10.70
2022-10-01T00:10:59.918Z,10.60
2022-10-01T00:28:20.857Z,10.50
2022-10-01T00:30:49.342Z,10.50
2022-10-01T00:33:17.484Z,10.50
2022-10-01T00:43:23.626Z,10.50
2022-10-01T00:45:52.393Z,10.40
2022-10-01T00:48:20.511Z,10.40
2022-10-01T00:50:50.219Z,10.40
2022-10-01T00:53:20.462Z,10.40
2022-10-01T00:55:55.210Z,10.40
2022-10-01T00:58:25.380Z,10.40
2022-10-01T01:00:57.080Z,10.40
2022-10-01T01:03:25.964Z,10.40
2022-10-01T01:05:54.424Z,10.40
2022-10-01T01:08:22.727Z,10.40
2022-10-01T01:11:03.158Z,10.40
2022-10-01T01:13:38.704Z,10.40
2022-10-01T01:16:14.295Z,10.40
2022-10-01T01:18:44.315Z,10.40
2022-10-01T01:21:24.091Z,10.30
2022-10-01T01:24:13.165Z,10.30
2022-10-01T01:26:51.287Z,10.30
2022-10-01T01:29:26.825Z,10.30
2022-10-01T01:31:58.384Z,10.30
2022-10-01T01:34:29.646Z,10.30
2022-10-01T01:37:02.846Z,10.30
2022-10-01T01:39:34.630Z,10.30
2022-10-01T01:42:09.025Z,10.20
2022-10-01T01:44:43.136Z,10.20
2022-10-01T01:47:12.888Z,10.20
2022-10-01T01:49:42.948Z,10.20
2022-10-01T01:52:13.618Z,10.10
2022-10-01T01:54:44.458Z,10.10
2022-10-01T01:57:14.053Z,10.00
2022-10-01T02:02:15.159Z,9.90
2022-10-01T02:04:46.435Z,9.90
2022-10-01T02:07:28.545Z,9.80
2022-10-01T02:10:05.801Z,9.70
2022-10-01T02:12:47.144Z,9.70
2022-10-01T02:15:23.777Z,9.60
2022-10-01T02:18:00.564Z,9.60
2022-10-01T02:20:34.908Z,9.60
2022-10-01T02:23:09.957Z,9.60
2022-10-01T02:25:44.276Z,9.50
2022-10-01T02:28:16.889Z,9.50
2022-10-01T02:30:48.645Z,9.50
2022-10-01T02:33:19.483Z,9.50
2022-10-01T02:35:51.177Z,9.50
2022-10-01T02:38:23.258Z,9.50
2022-10-01T02:40:56.241Z,9.50
2022-10-01T02:43:32.784Z,9.50
2022-10-01T02:46:08.923Z,9.40
2022-10-01T02:51:26.293Z,9.40
2022-10-01T02:53:58.917Z,9.30
2022-10-01T02:56:48.876Z,9.30
2022-10-01T02:59:18.229Z,9.30
2022-10-01T03:04:16.994Z,9.30
2022-10-01T03:11:45.114Z,9.20
2022-10-01T03:14:13.257Z,10.80
2022-10-01T03:19:11.470Z,9.30
2022-10-01T03:21:39.847Z,9.20
2022-10-01T03:24:08.238Z,9.20
2022-10-01T03:31:34.434Z,9.20
2022-10-01T03:34:02.703Z,9.10
2022-10-01T03:41:29.461Z,9.10
2022-10-01T03:44:00.532Z,9.00
2022-10-01T03:46:29.093Z,9.00
2022-10-01T03:56:28.252Z,8.80
2022-10-01T04:01:26.013Z,8.80
2022-10-01T04:03:54.530Z,8.80
2022-10-01T04:06:22.603Z,8.70
2022-10-01T04:33:55.154Z,8.40
2022-10-01T04:36:24.483Z,8.40
2022-10-01T05:06:19.909Z,8.50
2022-10-01T05:11:17.695Z,8.40
2022-10-01T05:21:15.602Z,8.60
2022-10-01T05:23:44.500Z,8.60
2022-10-01T05:26:12.674Z,8.70
2022-10-01T06:03:34.999Z,9.40
2022-10-01T06:11:05.418Z,9.50
2022-10-01T06:13:33.665Z,9.50
2022-10-01T06:16:01.969Z,9.50
2022-10-01T06:18:30.146Z,9.50
2022-10-01T06:38:25.494Z,9.80
2022-10-01T06:56:03.235Z,10.00
2022-10-01T07:11:05.528Z,10.30
2022-10-01T07:21:03.109Z,10.40
2022-10-01T07:31:05.925Z,10.70
2022-10-01T07:34:12.508Z,10.80
2022-10-01T07:49:13.026Z,11.00
2022-10-01T07:51:43.493Z,10.50
2022-10-01T07:54:12.091Z,11.00
2022-10-01T07:56:41.066Z,11.20
2022-10-01T07:59:10.758Z,11.20
2022-10-01T08:01:39.277Z,11.20
2022-10-01T08:04:21.526Z,12.40
2022-10-01T08:06:51.768Z,11.30
2022-10-01T08:36:53.527Z,11.90
2022-10-01T08:42:02.176Z,12.00
2022-10-01T08:44:37.575Z,12.00
2022-10-01T08:47:11.893Z,12.00
2022-10-01T08:49:45.273Z,12.10
2022-10-01T08:52:22.163Z,12.10
2022-10-01T08:54:57.735Z,12.00
2022-10-01T09:00:52.709Z,12.10
2022-10-01T09:06:00.467Z,12.10
2022-10-01T09:08:47.013Z,12.10
2022-10-01T09:11:29.547Z,12.20
2022-10-01T09:14:09.599Z,12.20
2022-10-01T09:16:43.979Z,12.30
2022-10-01T09:19:31.588Z,9.20
2022-10-01T09:22:03.384Z,12.30
2022-10-01T09:27:16.064Z,12.30
2022-10-01T09:29:51.642Z,12.50
2022-10-01T09:32:24.427Z,12.60
2022-10-01T09:34:53.771Z,12.80
2022-10-01T09:37:30.213Z,12.90
2022-10-01T09:40:16.041Z,12.80
2022-10-01T09:47:44.904Z,12.60
2022-10-01T09:50:18.137Z,12.50
2022-10-01T09:52:49.852Z,12.60
2022-10-01T09:55:31.678Z,12.50
2022-10-01T09:58:04.804Z,12.40
2022-10-01T10:00:34.032Z,12.30
2022-10-01T10:05:40.698Z,12.20
2022-10-01T10:08:14.689Z,12.20
2022-10-01T10:10:52.367Z,12.10
2022-10-01T10:13:26.829Z,12.10
2022-10-01T10:15:58.666Z,11.90
2022-10-01T10:18:34.615Z,11.90
2022-10-01T10:21:07.527Z,11.80
2022-10-01T10:23:35.919Z,9.20
2022-10-01T10:26:07.589Z,11.70
2022-10-01T10:28:44.163Z,11.70
2022-10-01T10:31:17.388Z,11.60
2022-10-01T10:38:52.417Z,11.50
2022-10-01T10:41:26.478Z,11.40
2022-10-01T10:43:59.116Z,11.40
2022-10-01T10:46:31.943Z,11.30
2022-10-01T10:49:06.414Z,11.20
2022-10-01T10:51:54.788Z,11.20
2022-10-01T10:54:31.839Z,11.00
2022-10-01T10:57:06.020Z,11.00
2022-10-01T10:59:36.911Z,11.00
2022-10-01T11:02:16.026Z,10.90
2022-10-01T11:04:47.035Z,10.80
2022-10-01T11:07:22.742Z,10.80
2022-10-01T11:10:12.434Z,10.80
2022-10-01T11:12:57.322Z,10.80
2022-10-01T11:15:46.353Z,10.70
2022-10-01T11:18:26.799Z,10.70
2022-10-01T11:21:09.806Z,10.70
2022-10-01T11:24:08.716Z,10.70
2022-10-01T11:26:45.946Z,10.60
2022-10-01T11:29:27.318Z,10.70
2022-10-01T11:32:04.651Z,10.70
2022-10-01T11:35:08.236Z,10.60
2022-10-01T11:37:48.694Z,10.60
2022-10-01T11:45:23.539Z,10.40
2022-10-01T11:47:55.832Z,10.40
2022-10-01T11:50:26.830Z,10.40
2022-10-01T11:52:59.420Z,10.30
2022-10-01T11:55:49.301Z,10.20
2022-10-01T11:58:43.152Z,10.20
2022-10-01T12:01:19.353Z,10.20
2022-10-01T12:06:27.570Z,10.30
2022-10-01T12:09:03.834Z,10.30
2022-10-01T12:11:37.006Z,10.30
2022-10-01T12:14:10.715Z,10.20
2022-10-01T12:16:46.318Z,10.20
2022-10-01T12:19:18.310Z,10.30
2022-10-01T12:21:52.115Z,10.20
2022-10-01T12:24:23.695Z,10.20
2022-10-01T12:27:05.015Z,10.20
2022-10-01T12:32:47.527Z,10.10
2022-10-01T12:38:08.800Z,10.10
2022-10-01T12:43:47.698Z,10.10
2022-10-01T12:46:28.834Z,10.10
2022-10-01T12:49:05.272Z,10.10
2022-10-01T12:51:40.632Z,10.10
2022-10-01T12:54:26.192Z,10.20
2022-10-01T12:57:04.298Z,10.20
2022-10-01T12:59:53.568Z,10.20
2022-10-01T13:02:41.949Z,10.20
2022-10-01T13:05:22.108Z,10.20
2022-10-01T13:08:00.003Z,10.20
2022-10-01T13:10:45.818Z,10.30
2022-10-01T13:13:18.823Z,10.30
2022-10-01T13:15:49.644Z,10.30
2022-10-01T13:21:02.032Z,10.20
2022-10-01T13:26:08.853Z,10.30
2022-10-01T13:28:59.608Z,10.30
2022-10-01T13:31:40.730Z,10.40
2022-10-01T13:34:37.033Z,10.50
2022-10-01T13:42:26.215Z,10.60
2022-10-01T13:47:25.238Z,10.60
2022-10-01T13:49:58.951Z,10.70
2022-10-01T13:57:32.154Z,10.70
2022-10-01T14:00:02.588Z,10.70
2022-10-01T14:02:36.760Z,10.80
2022-10-01T14:05:19.902Z,10.80
2022-10-01T14:07:54.589Z,10.90
2022-10-01T14:10:25.285Z,11.00
2022-10-01T14:16:00.166Z,11.00
2022-10-01T14:18:37.606Z,11.10
2022-10-01T14:21:19.020Z,11.10
2022-10-01T14:23:59.957Z,11.10
2022-10-01T14:26:35.106Z,11.10
2022-10-01T14:29:15.009Z,11.10
2022-10-01T14:34:36.351Z,11.20
2022-10-01T14:37:07.949Z,11.20
2022-10-01T14:42:16.458Z,11.30
2022-10-01T14:52:21.538Z,11.40
2022-10-01T14:55:00.666Z,11.40
2022-10-01T14:57:31.408Z,11.50
2022-10-01T15:00:02.882Z,11.50
2022-10-01T15:02:31.154Z,11.50
2022-10-01T15:07:33.976Z,11.60
2022-10-01T15:12:42.443Z,11.60
2022-10-01T15:15:20.028Z,11.60
2022-10-01T15:20:18.419Z,11.50
2022-10-01T15:22:49.297Z,12.50
2022-10-01T15:25:22.833Z,11.50
2022-10-01T15:32:52.024Z,11.60
2022-10-01T15:35:22.725Z,10.70
2022-10-01T15:37:55.447Z,11.50
2022-10-01T15:40:30.056Z,11.50
2022-10-01T15:43:23.944Z,11.50
2022-10-01T15:46:12.384Z,11.50
2022-10-01T15:48:40.586Z,11.50
2022-10-01T15:51:17.852Z,11.50
2022-10-01T15:56:19.032Z,11.50
2022-10-01T15:58:52.013Z,11.50
2022-10-01T16:01:23.469Z,11.50
2022-10-01T16:03:58.111Z,11.50
2022-10-01T16:06:29.457Z,11.50
2022-10-01T16:09:05.208Z,11.50
2022-10-01T16:11:55.763Z,11.50
2022-10-01T16:14:32.738Z,11.50
2022-10-01T16:17:34.355Z,11.50
2022-10-01T16:22:35.292Z,11.20
2022-10-01T16:25:07.206Z,11.60
2022-10-01T16:27:46.862Z,11.60
2022-10-01T16:35:23.272Z,11.60
2022-10-01T16:37:55.265Z,11.60
2022-10-01T16:45:25.413Z,11.60
2022-10-01T16:48:00.575Z,11.70
2022-10-01T16:50:28.728Z,11.70
2022-10-01T16:53:01.160Z,11.70
2022-10-01T16:55:35.821Z,11.70
2022-10-01T16:58:06.837Z,15.00
2022-10-01T17:00:37.236Z,11.80
2022-10-01T17:03:08.971Z,11.90
2022-10-01T17:05:38.740Z,11.90
2022-10-01T17:08:11.194Z,11.90
2022-10-01T17:10:42.743Z,11.80
2022-10-01T17:25:38.423Z,11.90
2022-10-01T17:28:09.267Z,11.90
2022-10-01T17:30:43.790Z,11.90
2022-10-01T17:33:13.729Z,11.90
2022-10-01T17:38:12.945Z,11.90
2022-10-01T17:43:12.253Z,11.90
2022-10-01T17:48:10.902Z,11.90
2022-10-01T18:05:41.572Z,11.90
2022-10-01T18:13:06.128Z,12.00
2022-10-01T18:23:21.240Z,12.00
2022-10-01T18:28:19.095Z,12.10
2022-10-01T18:30:47.759Z,12.10
2022-10-01T18:35:46.158Z,12.10
2022-10-01T18:38:21.894Z,12.10
2022-10-01T18:40:56.123Z,12.10
2022-10-01T18:43:26.920Z,12.10
2022-10-01T18:46:09.020Z,12.10
2022-10-01T18:49:10.173Z,12.10
2022-10-01T18:51:53.620Z,12.20
2022-10-01T18:54:41.318Z,12.10
2022-10-01T18:57:21.373Z,12.20
2022-10-01T19:00:04.287Z,12.20
2022-10-01T19:03:03.331Z,12.10
2022-10-01T19:05:57.095Z,12.10
2022-10-01T19:08:40.261Z,12.10
2022-10-01T19:11:18.269Z,12.20
2022-10-01T19:13:55.112Z,12.10
2022-10-01T19:16:39.178Z,11.50
2022-10-01T19:19:25.015Z,12.20
2022-10-01T19:22:01.407Z,12.20
2022-10-01T19:24:48.761Z,12.20
2022-10-01T19:27:36.018Z,12.20
2022-10-01T19:30:08.648Z,12.20
2022-10-01T19:32:42.310Z,12.20
2022-10-01T19:35:19.252Z,12.20
2022-10-01T19:37:52.529Z,12.20
2022-10-01T19:40:32.044Z,12.20
2022-10-01T19:43:08.387Z,12.30
2022-10-01T19:45:45.630Z,12.30
2022-10-01T19:48:20.565Z,12.30
2022-10-01T19:50:54.053Z,12.30
2022-10-01T19:53:28.131Z,12.30
2022-10-01T20:00:57.310Z,12.30
2022-10-01T20:03:35.581Z,12.30
2022-10-01T20:06:08.787Z,12.20
2022-10-01T20:08:43.116Z,12.20
2022-10-01T20:11:15.088Z,12.20
2022-10-01T20:13:57.532Z,12.20
2022-10-01T20:16:30.977Z,12.20
2022-10-01T20:19:11.168Z,12.20
2022-10-01T20:21:56.746Z,12.30
2022-10-01T20:24:42.493Z,12.20
2022-10-01T20:27:21.202Z,12.20
2022-10-01T20:29:55.087Z,12.10
2022-10-01T20:32:31.541Z,12.20
2022-10-01T20:35:13.180Z,12.10
2022-10-01T20:38:04.066Z,12.10
2022-10-01T20:40:40.241Z,12.00
2022-10-01T20:45:41.978Z,11.90
2022-10-01T20:48:15.016Z,11.80
2022-10-01T20:50:46.732Z,11.80
2022-10-01T20:53:22.382Z,11.80
2022-10-01T20:55:57.951Z,11.80
2022-10-01T20:58:31.446Z,11.70
2022-10-01T21:01:05.475Z,11.70
2022-10-01T21:03:36.609Z,11.70
2022-10-01T21:06:08.570Z,11.70
2022-10-01T21:08:49.963Z,11.70
2022-10-01T21:11:25.943Z,11.70
2022-10-01T21:13:59.989Z,11.70
2022-10-01T21:16:56.462Z,11.70
2022-10-01T21:19:39.460Z,11.70
2022-10-01T21:22:20.102Z,11.70
2022-10-01T21:24:59.289Z,11.60
2022-10-01T21:27:50.871Z,11.70
2022-10-01T21:30:20.719Z,11.70
2022-10-01T21:33:11.578Z,11.70
2022-10-01T21:35:48.819Z,11.80
2022-10-01T21:38:28.387Z,11.70
2022-10-01T21:41:13.176Z,11.70
2022-10-01T21:43:57.039Z,11.70
2022-10-01T21:46:34.913Z,11.70
2022-10-01T21:49:10.680Z,11.70
2022-10-01T21:51:55.257Z,11.70
2022-10-01T21:54:49.831Z,11.70
2022-10-01T21:57:38.391Z,11.80
2022-10-01T22:00:18.247Z,11.80
2022-10-01T22:03:00.044Z,11.80
2022-10-01T22:05:37.419Z,11.80
2022-10-01T22:08:23.571Z,11.80
2022-10-01T22:10:55.688Z,11.80
2022-10-01T22:13:28.568Z,11.90
2022-10-01T22:16:02.917Z,11.80
2022-10-01T22:18:37.792Z,11.80
2022-10-01T22:21:09.550Z,11.90
2022-10-01T22:23:40.957Z,11.90
2022-10-01T22:26:15.317Z,12.00
2022-10-01T22:28:47.273Z,12.00
2022-10-01T22:31:23.680Z,12.00
2022-10-01T22:33:57.097Z,12.00
2022-10-01T22:36:30.798Z,12.00
2022-10-01T22:39:04.046Z,12.00
2022-10-01T22:41:37.486Z,12.00
2022-10-01T22:44:14.352Z,11.90
2022-10-01T22:47:24.922Z,11.90
2022-10-01T22:50:10.386Z,11.90
2022-10-01T22:52:47.231Z,11.90
2022-10-01T22:55:27.394Z,12.00
2022-10-01T22:58:32.820Z,12.00
2022-10-01T23:01:10.216Z,12.00
2022-10-01T23:03:50.993Z,12.00
2022-10-01T23:06:28.751Z,12.00
2022-10-01T23:09:04.669Z,12.00
2022-10-01T23:11:42.044Z,12.00
2022-10-01T23:14:18.876Z,12.00
2022-10-01T23:16:53.314Z,12.00
2022-10-01T23:19:35.426Z,12.00
2022-10-01T23:22:11.448Z,12.00
2022-10-01T23:24:54.504Z,12.20
2022-10-01T23:27:31.869Z,12.20
2022-10-01T23:30:09.195Z,12.20
2022-10-01T23:33:04.501Z,12.20
2022-10-01T23:38:27.969Z,12.10
2022-10-01T23:40:59.256Z,12.20
2022-10-01T23:43:35.150Z,12.20
2022-10-01T23:46:08.656Z,12.10
2022-10-01T23:48:43.916Z,12.10
2022-10-01T23:51:20.137Z,12.10
2022-10-01T23:53:54.241Z,12.10
2022-10-01T23:56:43.825Z,12.10
2022-10-01T23:59:15.620Z,12.10
