createdAt,value
2019-04-26T17:18:37.388Z,48.96
2019-04-26T17:21:08.532Z,49.33
2019-04-26T17:23:44.202Z,49.43
2019-04-26T17:26:23.693Z,49.45
2019-04-26T17:28:55.619Z,49.52
2019-04-26T17:31:27.093Z,49.52
2019-04-26T17:33:58.066Z,49.61
2019-04-26T17:36:29.028Z,49.64
2019-04-26T17:39:00.633Z,49.63
2019-04-26T17:41:33.285Z,49.66
2019-04-26T17:44:10.709Z,49.65
2019-04-26T17:46:37.068Z,49.68
2019-04-26T17:49:08.034Z,49.68
2019-04-26T17:51:42.398Z,49.65
2019-04-26T17:54:26.602Z,49.71
2019-04-26T17:56:45.445Z,49.80
2019-04-26T17:59:32.564Z,49.75
2019-04-26T18:01:59.530Z,49.78
2019-04-26T18:04:31.959Z,49.86
2019-04-26T18:07:02.954Z,49.99
2019-04-26T18:09:43.046Z,50.05
2019-04-26T18:12:03.345Z,50.12
2019-04-26T18:14:32.539Z,50.27
2019-04-26T18:17:05.167Z,50.31
2019-04-26T18:19:43.734Z,50.37
2019-04-26T18:22:23.219Z,50.47
2019-04-26T18:24:54.349Z,50.65
2019-04-26T18:27:25.397Z,50.69
2019-04-26T18:29:59.872Z,50.92
2019-04-26T18:32:29.140Z,51.31
2019-04-26T18:35:00.133Z,51.78
2019-04-26T18:37:36.457Z,52.12
2019-04-26T18:40:06.584Z,52.48
2019-04-26T18:42:41.879Z,52.76
2019-04-26T18:45:10.581Z,53.06
2019-04-26T18:47:43.753Z,53.35
2019-04-26T18:50:16.437Z,53.60
2019-04-26T18:52:59.890Z,53.82
2019-04-26T18:55:31.174Z,53.89
2019-04-26T18:58:05.381Z,54.18
2019-04-26T19:00:36.654Z,54.53
2019-04-26T19:03:07.638Z,54.82
2019-04-26T19:05:38.631Z,54.83
2019-04-26T19:08:10.054Z,55.07
2019-04-26T19:10:43.172Z,55.38
2019-04-26T19:13:18.352Z,55.63
2019-04-26T19:15:51.581Z,55.91
2019-04-26T19:18:32.133Z,56.09
2019-04-26T19:21:03.257Z,56.31
2019-04-26T19:23:34.233Z,56.49
2019-04-26T19:26:05.292Z,56.62
2019-04-26T19:28:39.939Z,56.66
2019-04-26T19:31:09.951Z,56.81
2019-04-26T19:33:42.777Z,56.91
2019-04-26T19:36:14.016Z,57.06
2019-04-26T19:38:49.941Z,57.24
2019-04-26T19:41:27.212Z,57.30
2019-04-26T19:43:58.386Z,57.42
2019-04-26T19:46:31.596Z,57.49
2019-04-26T19:49:21.513Z,57.58
2019-04-26T19:52:00.547Z,57.55
2019-04-26T19:54:38.330Z,57.67
2019-04-26T19:57:07.936Z,57.82
2019-04-26T19:59:38.939Z,57.88
2019-04-26T20:02:12.830Z,57.95
2019-04-26T20:04:43.807Z,58.13
2019-04-26T20:07:14.767Z,58.24
2019-04-26T20:09:45.782Z,58.29
2019-04-26T20:12:16.772Z,58.33
2019-04-26T20:14:51.254Z,58.43
2019-04-26T20:17:21.840Z,58.40
2019-04-26T20:19:54.490Z,58.46
2019-04-26T20:22:28.683Z,58.61
2019-04-26T20:24:58.506Z,58.62
2019-04-26T20:27:29.524Z,58.69
2019-04-26T20:30:02.381Z,58.77
2019-04-26T20:32:34.923Z,58.80
2019-04-26T20:35:13.219Z,58.79
2019-04-26T20:37:45.459Z,59.01
2019-04-26T20:40:21.751Z,59.18
2019-04-26T20:42:49.375Z,59.05
2019-04-26T20:45:22.032Z,59.15
2019-04-26T20:47:55.659Z,59.14
2019-04-26T20:50:28.494Z,59.23
2019-04-26T20:53:00.538Z,59.23
2019-04-26T20:55:34.592Z,59.16
2019-04-26T20:58:08.515Z,59.09
2019-04-26T21:00:38.120Z,59.07
2019-04-26T21:03:21.179Z,59.07
2019-04-26T21:05:46.172Z,59.08
2019-04-26T21:08:15.427Z,59.06
2019-04-26T21:10:46.569Z,59.20
2019-04-26T21:13:17.568Z,59.14
2019-04-26T21:15:56.388Z,59.25
2019-04-26T21:18:22.962Z,59.26
2019-04-26T21:20:54.099Z,59.32
2019-04-26T21:23:25.096Z,59.33
2019-04-26T21:26:07.073Z,59.26
2019-04-26T21:28:43.915Z,59.34
2019-04-26T21:31:22.540Z,59.32
2019-04-26T21:33:55.193Z,59.35
2019-04-26T21:36:45.947Z,59.37
2019-04-26T21:39:23.929Z,59.41
2019-04-26T21:41:56.549Z,59.47
2019-04-26T21:44:27.543Z,59.45
2019-04-26T21:46:59.056Z,59.46
2019-04-26T21:49:30.207Z,59.46
2019-04-26T21:52:01.183Z,59.59
2019-04-26T21:54:33.015Z,59.67
2019-04-26T21:57:03.775Z,59.81
2019-04-26T21:59:40.711Z,60.27
2019-04-26T22:02:08.784Z,60.06
2019-04-26T22:04:39.762Z,60.04
2019-04-26T22:07:10.742Z,60.05
2019-04-26T22:09:58.121Z,60.06
2019-04-26T22:12:31.269Z,60.09
2019-04-26T22:15:19.784Z,60.08
2019-04-26T22:17:55.179Z,60.24
2019-04-26T22:20:27.855Z,60.43
2019-04-26T22:23:03.157Z,60.48
2019-04-26T22:25:35.768Z,60.38
2019-04-26T22:28:06.776Z,60.43
2019-04-26T22:30:37.808Z,60.47
2019-04-26T22:33:08.812Z,60.42
2019-04-26T22:35:39.787Z,60.31
2019-04-26T22:38:17.535Z,60.29
2019-04-26T22:40:53.289Z,60.31
2019-04-26T22:43:38.974Z,60.28
2019-04-26T22:46:11.592Z,60.30
2019-04-26T22:48:44.223Z,60.30
2019-04-26T22:51:15.198Z,60.38
2019-04-26T22:53:46.173Z,60.32
2019-04-26T22:56:17.646Z,60.30
2019-04-26T22:58:48.643Z,60.28
2019-04-26T23:01:19.649Z,60.38
2019-04-26T23:03:50.623Z,60.30
2019-04-26T23:06:23.523Z,60.41
2019-04-26T23:08:55.827Z,60.41
2019-04-26T23:11:27.150Z,60.36
2019-04-26T23:14:18.837Z,60.32
2019-04-26T23:17:08.453Z,60.32
2019-04-26T23:19:43.779Z,60.47
2019-04-26T23:22:14.837Z,60.52
2019-04-26T23:24:49.207Z,60.43
2019-04-26T23:27:20.439Z,60.37
2019-04-26T23:29:56.828Z,60.33
2019-04-26T23:32:25.225Z,60.24
2019-04-26T23:34:58.229Z,60.24
2019-04-26T23:37:28.904Z,60.37
2019-04-26T23:40:00.249Z,60.27
2019-04-26T23:42:33.127Z,60.28
2019-04-26T23:45:05.130Z,60.24
2019-04-26T23:47:38.899Z,60.24
2019-04-26T23:50:08.847Z,60.20
2019-04-26T23:52:39.908Z,60.18
2019-04-26T23:55:10.876Z,60.19
2019-04-26T23:57:43.440Z,60.11
