createdAt,value
2018-10-15T00:00:20.537Z,55.50
2018-10-15T00:02:50.058Z,55.50
2018-10-15T00:05:19.649Z,55.50
2018-10-15T00:07:49.188Z,55.50
2018-10-15T00:10:18.726Z,55.50
2018-10-15T00:12:48.217Z,55.60
2018-10-15T00:15:22.169Z,55.60
2018-10-15T00:17:51.908Z,55.60
2018-10-15T00:20:22.069Z,55.50
2018-10-15T00:22:52.401Z,55.50
2018-10-15T00:25:21.982Z,55.50
2018-10-15T00:27:51.485Z,55.60
2018-10-15T00:30:21.018Z,55.60
2018-10-15T00:32:50.533Z,55.60
2018-10-15T00:35:20.094Z,55.60
2018-10-15T00:37:49.583Z,55.60
2018-10-15T00:40:19.127Z,55.60
2018-10-15T00:42:48.712Z,55.60
2018-10-15T00:45:18.278Z,55.50
2018-10-15T00:47:47.800Z,55.50
2018-10-15T00:50:17.311Z,55.50
2018-10-15T00:52:46.816Z,55.50
2018-10-15T00:55:16.336Z,55.50
2018-10-15T00:57:45.837Z,55.50
2018-10-15T01:00:16.824Z,55.50
2018-10-15T01:02:47.100Z,55.40
2018-10-15T01:05:16.601Z,55.40
2018-10-15T01:07:46.101Z,55.40
2018-10-15T01:10:15.711Z,55.30
2018-10-15T01:12:45.201Z,55.30
2018-10-15T01:15:15.058Z,55.30
2018-10-15T01:17:44.583Z,55.20
2018-10-15T01:20:14.785Z,55.20
2018-10-15T01:22:44.319Z,55.20
2018-10-15T01:25:13.827Z,55.20
2018-10-15T01:27:43.330Z,55.20
2018-10-15T01:30:13.325Z,55.10
2018-10-15T01:32:43.011Z,55.10
2018-10-15T01:35:12.497Z,55.10
2018-10-15T01:37:42.015Z,55.20
2018-10-15T01:40:11.519Z,55.10
2018-10-15T01:42:41.046Z,55.10
2018-10-15T01:45:10.576Z,55.00
2018-10-15T01:47:40.087Z,55.00
2018-10-15T01:50:09.641Z,55.00
2018-10-15T01:52:39.228Z,55.00
2018-10-15T01:55:09.345Z,55.00
2018-10-15T01:57:39.120Z,55.00
2018-10-15T02:00:09.933Z,55.00
2018-10-15T02:02:39.937Z,55.10
2018-10-15T02:05:10.285Z,55.10
2018-10-15T02:07:39.811Z,55.00
2018-10-15T02:10:09.365Z,55.00
2018-10-15T02:12:38.880Z,55.10
2018-10-15T02:15:08.666Z,55.40
2018-10-15T02:17:38.230Z,55.10
2018-10-15T02:20:09.175Z,55.10
2018-10-15T02:22:38.685Z,55.10
2018-10-15T02:25:08.318Z,55.20
2018-10-15T02:27:37.932Z,55.20
2018-10-15T02:30:08.463Z,55.20
2018-10-15T02:32:37.989Z,55.20
2018-10-15T02:35:07.637Z,55.20
2018-10-15T02:37:39.118Z,55.30
2018-10-15T02:40:09.493Z,55.20
2018-10-15T02:42:39.322Z,55.20
2018-10-15T02:45:09.763Z,55.20
2018-10-15T02:47:39.564Z,55.20
2018-10-15T02:50:10.491Z,55.20
2018-10-15T02:52:40.274Z,55.30
2018-10-15T02:55:09.993Z,55.30
2018-10-15T02:57:39.542Z,55.40
2018-10-15T03:00:11.998Z,55.40
2018-10-15T03:02:41.874Z,55.40
2018-10-15T03:05:12.732Z,55.40
2018-10-15T03:07:42.723Z,55.40
2018-10-15T03:10:12.269Z,55.40
2018-10-15T03:12:41.817Z,55.40
2018-10-15T03:15:11.886Z,55.40
2018-10-15T03:17:41.345Z,55.40
2018-10-15T03:20:12.316Z,55.40
2018-10-15T03:22:42.541Z,55.40
2018-10-15T03:25:12.621Z,55.40
2018-10-15T03:27:42.118Z,55.40
2018-10-15T03:30:12.293Z,55.40
2018-10-15T03:32:42.087Z,55.40
2018-10-15T03:35:12.326Z,55.50
2018-10-15T03:37:41.858Z,55.50
2018-10-15T03:40:11.405Z,55.50
2018-10-15T03:42:40.905Z,55.50
2018-10-15T03:45:10.458Z,55.20
2018-10-15T03:47:39.996Z,55.50
2018-10-15T03:50:09.849Z,55.50
2018-10-15T03:52:39.326Z,55.50
2018-10-15T03:55:08.876Z,55.50
2018-10-15T03:57:38.431Z,55.40
2018-10-15T04:00:08.730Z,55.40
2018-10-15T04:02:38.370Z,55.40
2018-10-15T04:05:07.979Z,55.50
2018-10-15T04:07:37.476Z,55.50
2018-10-15T04:10:07.356Z,55.50
2018-10-15T04:12:36.893Z,55.50
2018-10-15T04:15:07.746Z,55.50
2018-10-15T04:17:37.234Z,55.50
2018-10-15T04:20:07.519Z,55.50
2018-10-15T04:22:41.409Z,55.50
2018-10-15T04:25:10.962Z,55.50
2018-10-15T04:27:40.501Z,55.60
2018-10-15T04:30:10.011Z,55.60
2018-10-15T04:32:39.561Z,55.60
2018-10-15T04:35:09.850Z,55.60
2018-10-15T04:37:39.994Z,55.60
2018-10-15T04:40:11.109Z,55.50
2018-10-15T04:42:41.310Z,55.60
2018-10-15T04:45:12.187Z,55.60
2018-10-15T04:47:43.012Z,55.60
2018-10-15T04:50:12.581Z,55.50
2018-10-15T04:52:42.135Z,55.60
2018-10-15T04:55:11.638Z,55.60
2018-10-15T04:57:41.194Z,55.50
2018-10-15T05:00:12.524Z,55.50
2018-10-15T05:02:42.049Z,55.50
2018-10-15T05:05:13.213Z,55.60
2018-10-15T05:07:43.044Z,55.60
2018-10-15T05:10:12.710Z,55.60
2018-10-15T05:12:42.235Z,55.60
2018-10-15T05:15:12.640Z,55.60
2018-10-15T05:17:42.383Z,55.70
2018-10-15T05:20:13.044Z,55.70
2018-10-15T05:22:42.534Z,55.70
2018-10-15T05:25:12.052Z,55.70
2018-10-15T05:27:41.581Z,55.70
2018-10-15T05:30:11.163Z,55.80
2018-10-15T05:32:40.692Z,55.80
2018-10-15T05:35:12.122Z,55.80
2018-10-15T05:37:42.831Z,55.80
2018-10-15T05:40:12.353Z,55.90
2018-10-15T05:42:41.900Z,55.90
2018-10-15T05:45:12.697Z,55.90
2018-10-15T05:47:42.267Z,55.90
2018-10-15T05:50:13.049Z,56.00
2018-10-15T05:52:43.135Z,56.00
2018-10-15T05:55:13.278Z,56.00
2018-10-15T05:57:42.845Z,56.00
2018-10-15T06:00:15.262Z,56.00
2018-10-15T06:02:44.943Z,56.10
2018-10-15T06:05:14.447Z,56.00
2018-10-15T06:07:43.942Z,56.10
2018-10-15T06:10:16.525Z,56.10
2018-10-15T06:12:47.924Z,56.10
2018-10-15T06:15:17.422Z,56.10
2018-10-15T06:17:46.870Z,56.10
2018-10-15T06:20:16.459Z,56.10
2018-10-15T06:22:45.962Z,56.10
2018-10-15T06:25:16.127Z,56.10
2018-10-15T06:27:46.144Z,56.20
2018-10-15T06:30:17.018Z,56.20
2018-10-15T06:32:46.527Z,56.30
2018-10-15T06:35:16.038Z,56.20
2018-10-15T06:37:45.564Z,56.20
2018-10-15T06:40:15.021Z,56.20
2018-10-15T06:42:44.528Z,56.20
2018-10-15T06:45:14.566Z,56.30
2018-10-15T06:47:44.070Z,56.30
2018-10-15T06:50:13.729Z,56.30
2018-10-15T06:52:43.254Z,56.30
2018-10-15T06:55:12.876Z,56.30
2018-10-15T06:57:42.396Z,56.30
2018-10-15T07:00:12.975Z,56.30
2018-10-15T07:02:42.547Z,56.30
2018-10-15T07:05:12.091Z,56.30
2018-10-15T07:07:41.703Z,56.40
2018-10-15T07:10:11.348Z,56.40
2018-10-15T07:12:40.873Z,56.40
2018-10-15T07:15:11.974Z,56.40
2018-10-15T07:17:41.872Z,56.40
2018-10-15T07:20:11.469Z,56.40
2018-10-15T07:22:41.014Z,56.40
2018-10-15T07:25:24.431Z,56.40
2018-10-15T07:27:54.122Z,56.40
2018-10-15T07:30:24.238Z,56.40
2018-10-15T07:32:53.723Z,56.50
2018-10-15T07:35:23.340Z,56.30
2018-10-15T07:37:52.865Z,56.50
2018-10-15T07:40:22.424Z,56.50
2018-10-15T07:42:51.959Z,56.50
2018-10-15T07:45:21.485Z,56.50
2018-10-15T07:47:51.004Z,56.50
2018-10-15T07:50:20.586Z,56.50
2018-10-15T07:52:50.069Z,56.50
2018-10-15T07:55:19.615Z,56.60
2018-10-15T07:57:49.117Z,56.50
2018-10-15T08:00:22.525Z,56.50
2018-10-15T08:02:52.405Z,56.60
2018-10-15T08:05:22.256Z,56.50
2018-10-15T08:07:52.016Z,56.60
2018-10-15T08:10:21.684Z,56.70
2018-10-15T08:12:51.138Z,56.70
2018-10-15T08:15:21.552Z,56.70
2018-10-15T08:17:51.069Z,56.70
2018-10-15T08:20:21.020Z,56.70
2018-10-15T08:22:50.711Z,56.70
2018-10-15T08:25:20.266Z,56.70
2018-10-15T08:27:49.767Z,56.60
2018-10-15T08:30:20.261Z,56.70
2018-10-15T08:32:49.737Z,56.70
2018-10-15T08:35:19.224Z,56.60
2018-10-15T08:37:48.721Z,56.50
2018-10-15T08:40:19.502Z,56.50
2018-10-15T08:42:52.130Z,56.60
2018-10-15T08:45:23.011Z,56.50
2018-10-15T08:47:52.750Z,56.50
2018-10-15T08:50:22.498Z,56.50
2018-10-15T08:52:52.628Z,56.50
2018-10-15T08:55:22.188Z,56.50
2018-10-15T08:57:51.731Z,57.20
2018-10-15T09:00:23.730Z,56.40
2018-10-15T09:02:53.348Z,56.50
2018-10-15T09:05:22.924Z,56.50
2018-10-15T09:07:52.643Z,56.40
2018-10-15T09:10:22.497Z,56.50
2018-10-15T09:12:52.092Z,56.40
2018-10-15T09:15:23.304Z,56.40
2018-10-15T09:17:52.886Z,56.40
2018-10-15T09:20:22.536Z,56.40
2018-10-15T09:22:51.989Z,56.40
2018-10-15T09:25:21.685Z,56.30
2018-10-15T09:27:51.270Z,56.30
2018-10-15T09:30:22.178Z,56.40
2018-10-15T09:32:51.765Z,56.40
2018-10-15T09:35:21.515Z,56.40
2018-10-15T09:37:51.097Z,56.30
2018-10-15T09:40:22.053Z,56.30
2018-10-15T09:42:51.616Z,56.30
2018-10-15T09:45:21.641Z,56.30
2018-10-15T09:47:52.075Z,56.70
2018-10-15T09:50:21.708Z,56.40
2018-10-15T09:52:51.287Z,56.40
2018-10-15T09:55:20.776Z,56.40
2018-10-15T09:57:50.313Z,56.50
2018-10-15T10:00:24.812Z,56.50
2018-10-15T10:02:55.405Z,56.50
2018-10-15T10:05:24.955Z,56.50
2018-10-15T10:07:54.504Z,56.70
2018-10-15T10:10:24.064Z,56.70
2018-10-15T10:12:53.641Z,56.70
2018-10-15T10:15:23.166Z,56.80
2018-10-15T10:17:52.928Z,56.80
2018-10-15T10:20:22.305Z,56.90
2018-10-15T10:22:51.866Z,56.90
2018-10-15T10:25:21.786Z,57.00
2018-10-15T10:27:51.344Z,57.00
2018-10-15T10:30:20.828Z,57.10
2018-10-15T10:32:50.328Z,57.10
2018-10-15T10:35:54.588Z,57.10
2018-10-15T10:38:41.750Z,57.10
2018-10-15T10:41:11.712Z,57.10
2018-10-15T10:43:41.423Z,57.10
2018-10-15T10:46:11.092Z,57.10
2018-10-15T10:48:40.537Z,57.10
2018-10-15T10:51:10.085Z,57.30
2018-10-15T10:53:39.609Z,57.40
2018-10-15T10:56:09.130Z,57.40
2018-10-15T10:58:38.743Z,57.40
2018-10-15T11:01:08.854Z,58.00
2018-10-15T11:03:38.822Z,57.30
2018-10-15T11:06:08.380Z,57.90
2018-10-15T11:08:37.933Z,57.40
2018-10-15T11:11:07.803Z,57.50
2018-10-15T11:13:37.341Z,57.40
2018-10-15T11:16:07.175Z,57.40
2018-10-15T11:18:37.211Z,57.40
2018-10-15T11:21:07.030Z,57.40
2018-10-15T11:23:36.561Z,57.40
2018-10-15T11:26:06.189Z,57.50
2018-10-15T11:28:35.716Z,57.40
2018-10-15T11:31:05.451Z,57.40
2018-10-15T11:33:34.932Z,57.50
2018-10-15T11:36:04.488Z,57.40
2018-10-15T11:38:33.984Z,57.40
2018-10-15T11:41:03.496Z,57.40
2018-10-15T11:43:33.008Z,57.40
2018-10-15T11:46:02.572Z,57.40
2018-10-15T11:48:32.142Z,57.30
2018-10-15T11:51:01.619Z,57.30
2018-10-15T11:53:31.136Z,57.20
2018-10-15T11:56:00.679Z,57.30
2018-10-15T11:58:30.234Z,57.20
2018-10-15T12:00:59.772Z,57.10
2018-10-15T12:03:29.283Z,57.20
2018-10-15T12:05:58.847Z,57.10
2018-10-15T12:08:28.331Z,57.00
2018-10-15T12:10:57.865Z,57.10
2018-10-15T12:13:27.388Z,57.00
2018-10-15T12:15:56.940Z,57.00
2018-10-15T12:18:26.453Z,57.00
2018-10-15T12:20:56.012Z,56.90
2018-10-15T12:23:25.503Z,56.80
2018-10-15T12:25:55.096Z,56.80
2018-10-15T12:28:24.896Z,56.80
2018-10-15T12:30:54.448Z,56.70
2018-10-15T12:33:23.917Z,56.60
2018-10-15T12:35:53.412Z,56.50
2018-10-15T12:38:22.908Z,56.50
2018-10-15T12:40:52.372Z,56.50
2018-10-15T12:43:21.975Z,56.40
2018-10-15T12:45:51.677Z,56.30
2018-10-15T12:48:21.296Z,56.30
2018-10-15T12:50:50.787Z,56.20
2018-10-15T12:53:20.425Z,56.20
2018-10-15T12:55:49.918Z,56.20
2018-10-15T12:58:19.413Z,56.10
2018-10-15T13:00:48.898Z,56.10
2018-10-15T13:03:18.412Z,56.00
2018-10-15T13:05:47.914Z,56.00
2018-10-15T13:08:17.432Z,55.90
2018-10-15T13:10:46.932Z,55.90
2018-10-15T13:13:16.481Z,56.00
2018-10-15T13:15:46.045Z,55.90
2018-10-15T13:18:15.533Z,55.90
2018-10-15T13:20:45.013Z,55.90
2018-10-15T13:23:14.545Z,55.80
2018-10-15T13:25:44.000Z,55.80
2018-10-15T13:28:13.523Z,55.80
2018-10-15T13:30:43.132Z,55.70
2018-10-15T13:33:12.782Z,55.70
2018-10-15T13:35:42.231Z,55.70
2018-10-15T13:38:11.765Z,55.70
2018-10-15T13:40:41.257Z,55.60
2018-10-15T13:43:10.733Z,55.60
2018-10-15T13:45:40.221Z,56.10
2018-10-15T13:48:09.720Z,55.60
2018-10-15T13:50:39.293Z,55.50
2018-10-15T13:53:08.823Z,55.50
2018-10-15T13:55:38.304Z,55.50
2018-10-15T13:58:07.810Z,55.40
2018-10-15T14:00:38.556Z,55.40
2018-10-15T14:03:09.317Z,55.50
2018-10-15T14:05:39.487Z,55.40
2018-10-15T14:08:08.952Z,55.30
2018-10-15T14:10:38.543Z,55.30
2018-10-15T14:13:22.568Z,55.40
2018-10-15T14:15:55.075Z,55.30
2018-10-15T14:18:35.185Z,55.30
2018-10-15T14:21:06.744Z,55.20
2018-10-15T14:23:38.207Z,55.20
2018-10-15T14:26:20.132Z,55.20
2018-10-15T14:28:56.136Z,55.20
2018-10-15T14:31:52.962Z,55.20
2018-10-15T14:34:48.194Z,55.20
2018-10-15T14:37:17.732Z,55.20
2018-10-15T14:39:47.270Z,55.20
2018-10-15T14:42:16.784Z,55.30
2018-10-15T14:45:05.072Z,55.20
2018-10-15T14:47:34.659Z,55.20
2018-10-15T14:50:08.470Z,55.20
2018-10-15T14:52:57.249Z,55.20
2018-10-15T14:55:43.529Z,55.20
2018-10-15T14:58:37.437Z,55.20
2018-10-15T15:01:07.120Z,55.20
2018-10-15T15:03:36.623Z,55.20
2018-10-15T15:06:06.466Z,55.20
2018-10-15T15:08:58.010Z,55.20
2018-10-15T15:11:50.784Z,55.20
2018-10-15T15:15:06.173Z,55.20
2018-10-15T15:17:35.866Z,55.20
2018-10-15T15:20:24.883Z,55.10
2018-10-15T15:23:18.674Z,55.10
2018-10-15T15:26:05.529Z,55.10
2018-10-15T15:28:55.913Z,55.10
2018-10-15T15:31:25.403Z,55.10
2018-10-15T15:34:13.745Z,55.50
2018-10-15T15:36:52.101Z,55.10
2018-10-15T15:39:21.622Z,55.10
2018-10-15T15:41:51.153Z,55.10
2018-10-15T15:44:20.664Z,55.10
2018-10-15T15:46:50.148Z,55.10
2018-10-15T15:49:19.670Z,55.10
2018-10-15T15:51:49.193Z,55.10
2018-10-15T15:54:18.716Z,55.20
2018-10-15T15:56:48.277Z,55.20
2018-10-15T15:59:17.749Z,55.20
2018-10-15T16:01:47.327Z,55.20
2018-10-15T16:04:16.889Z,55.30
2018-10-15T16:06:46.437Z,55.30
2018-10-15T16:09:21.055Z,55.30
2018-10-15T16:11:50.573Z,55.30
2018-10-15T16:14:21.057Z,55.30
2018-10-15T16:16:50.738Z,55.30
2018-10-15T16:19:20.657Z,55.40
2018-10-15T16:21:50.275Z,55.40
2018-10-15T16:24:19.967Z,55.40
2018-10-15T16:26:49.735Z,55.40
2018-10-15T16:29:19.516Z,55.50
2018-10-15T16:31:49.421Z,55.50
2018-10-15T16:34:19.369Z,55.50
2018-10-15T16:36:49.290Z,55.50
2018-10-15T16:39:19.126Z,55.50
2018-10-15T16:41:51.922Z,55.60
2018-10-15T16:44:22.002Z,55.60
2018-10-15T16:46:58.662Z,55.50
2018-10-15T16:49:28.637Z,55.50
2018-10-15T16:51:58.996Z,55.60
2018-10-15T16:54:29.116Z,55.60
2018-10-15T16:56:59.245Z,55.60
2018-10-15T16:59:29.218Z,55.70
2018-10-15T17:01:59.216Z,55.70
2018-10-15T17:04:29.008Z,55.60
2018-10-15T17:06:58.921Z,55.70
2018-10-15T17:09:28.873Z,55.70
2018-10-15T17:11:59.010Z,55.70
2018-10-15T17:14:29.186Z,55.70
2018-10-15T17:16:59.448Z,55.80
2018-10-15T17:19:29.658Z,55.80
2018-10-15T17:21:59.941Z,55.70
2018-10-15T17:24:30.191Z,55.80
2018-10-15T17:27:00.457Z,55.80
2018-10-15T17:29:30.717Z,55.80
2018-10-15T17:32:00.893Z,55.90
2018-10-15T17:34:31.157Z,55.90
2018-10-15T17:37:01.443Z,56.00
2018-10-15T17:39:31.764Z,56.00
2018-10-15T17:42:02.097Z,56.00
2018-10-15T17:44:32.381Z,56.00
2018-10-15T17:47:02.746Z,56.10
2018-10-15T17:49:33.011Z,56.10
2018-10-15T17:52:03.354Z,56.10
2018-10-15T17:54:33.658Z,56.10
2018-10-15T17:57:03.962Z,56.20
2018-10-15T17:59:34.944Z,56.20
2018-10-15T18:02:05.340Z,56.20
2018-10-15T18:04:36.578Z,56.30
2018-10-15T18:07:06.932Z,56.30
2018-10-15T18:09:37.274Z,56.40
2018-10-15T18:12:07.991Z,56.50
2018-10-15T18:14:38.323Z,56.40
2018-10-15T18:17:08.693Z,56.50
2018-10-15T18:19:39.016Z,56.50
2018-10-15T18:22:09.401Z,56.60
2018-10-15T18:24:39.745Z,56.60
2018-10-15T18:27:10.356Z,56.60
2018-10-15T18:29:40.689Z,56.70
2018-10-15T18:32:11.062Z,57.20
2018-10-15T18:34:41.505Z,56.70
2018-10-15T18:37:11.742Z,56.70
2018-10-15T18:39:42.031Z,56.80
2018-10-15T18:42:12.392Z,56.80
2018-10-15T18:44:44.032Z,56.80
2018-10-15T18:47:14.368Z,56.90
2018-10-15T18:49:44.725Z,56.90
2018-10-15T18:52:15.057Z,57.00
2018-10-15T18:54:45.422Z,56.90
2018-10-15T18:57:18.795Z,56.90
2018-10-15T18:59:52.300Z,56.90
2018-10-15T19:02:22.700Z,57.00
2018-10-15T19:04:52.996Z,57.00
2018-10-15T19:07:23.394Z,57.10
2018-10-15T19:09:53.937Z,57.10
2018-10-15T19:12:24.261Z,57.10
2018-10-15T19:14:54.963Z,57.10
2018-10-15T19:17:25.265Z,57.20
2018-10-15T19:19:56.128Z,57.20
2018-10-15T19:22:27.014Z,57.20
2018-10-15T19:24:57.489Z,57.30
2018-10-15T19:27:27.897Z,57.30
2018-10-15T19:29:58.548Z,57.30
2018-10-15T19:32:29.247Z,57.40
2018-10-15T19:34:59.964Z,57.30
2018-10-15T19:37:30.673Z,57.30
2018-10-15T19:40:02.418Z,57.40
2018-10-15T19:42:32.856Z,57.40
2018-10-15T19:45:03.344Z,57.40
2018-10-15T19:47:33.658Z,57.50
2018-10-15T19:50:04.685Z,57.50
2018-10-15T19:52:35.296Z,57.50
2018-10-15T19:55:06.105Z,57.60
2018-10-15T19:57:36.931Z,57.60
2018-10-15T20:00:10.380Z,57.60
2018-10-15T20:02:40.582Z,57.60
2018-10-15T20:05:10.672Z,57.60
2018-10-15T20:07:40.815Z,57.70
2018-10-15T20:10:13.080Z,57.70
2018-10-15T20:12:44.528Z,57.70
2018-10-15T20:15:14.433Z,57.70
2018-10-15T20:17:44.129Z,57.80
2018-10-15T20:20:13.944Z,57.70
2018-10-15T20:22:43.491Z,58.10
2018-10-15T20:25:14.083Z,58.10
2018-10-15T20:27:44.007Z,58.00
2018-10-15T20:30:14.089Z,58.00
2018-10-15T20:32:43.663Z,58.00
2018-10-15T20:35:13.571Z,58.00
2018-10-15T20:37:43.663Z,58.00
2018-10-15T20:40:13.210Z,58.10
2018-10-15T20:42:42.806Z,58.70
2018-10-15T20:45:12.344Z,58.10
2018-10-15T20:47:41.923Z,58.10
2018-10-15T20:50:11.534Z,58.10
2018-10-15T20:52:41.400Z,58.20
2018-10-15T20:55:11.656Z,58.20
2018-10-15T20:57:42.271Z,58.30
2018-10-15T21:00:12.577Z,58.30
2018-10-15T21:02:43.719Z,58.40
2018-10-15T21:05:13.576Z,58.40
2018-10-15T21:07:43.474Z,58.40
2018-10-15T21:10:13.283Z,58.50
2018-10-15T21:12:42.869Z,58.50
2018-10-15T21:15:12.870Z,58.50
2018-10-15T21:17:42.669Z,58.50
2018-10-15T21:20:12.472Z,58.70
2018-10-15T21:22:42.424Z,58.60
2018-10-15T21:25:12.611Z,58.70
2018-10-15T21:27:42.227Z,58.70
2018-10-15T21:30:12.030Z,58.70
2018-10-15T21:32:41.589Z,58.80
2018-10-15T21:35:11.762Z,58.80
2018-10-15T21:37:41.360Z,58.90
2018-10-15T21:40:10.955Z,58.90
2018-10-15T21:42:40.520Z,58.90
2018-10-15T21:45:10.624Z,58.90
2018-10-15T21:47:40.195Z,58.90
2018-10-15T21:50:11.563Z,59.00
2018-10-15T21:52:41.682Z,59.00
2018-10-15T21:55:12.514Z,59.00
2018-10-15T21:57:42.139Z,59.10
2018-10-15T22:00:16.849Z,59.10
2018-10-15T22:02:46.476Z,59.10
2018-10-15T22:05:16.063Z,59.20
2018-10-15T22:07:45.659Z,59.20
2018-10-15T22:10:20.266Z,59.20
2018-10-15T22:12:49.859Z,59.20
2018-10-15T22:15:19.483Z,59.20
2018-10-15T22:17:49.051Z,59.30
2018-10-15T22:20:18.607Z,59.30
2018-10-15T22:22:48.156Z,59.40
2018-10-15T22:25:17.746Z,59.40
2018-10-15T22:27:47.333Z,59.40
2018-10-15T22:30:16.890Z,59.40
2018-10-15T22:32:46.430Z,59.40
2018-10-15T22:35:16.011Z,59.50
2018-10-15T22:37:45.603Z,59.40
2018-10-15T22:40:15.167Z,59.50
2018-10-15T22:42:44.760Z,59.50
2018-10-15T22:45:14.391Z,59.50
2018-10-15T22:47:44.409Z,60.10
2018-10-15T22:50:13.921Z,59.50
2018-10-15T22:52:43.461Z,59.40
2018-10-15T22:55:13.075Z,59.50
2018-10-15T22:57:42.618Z,59.50
2018-10-15T23:00:17.614Z,59.50
2018-10-15T23:02:47.791Z,59.50
2018-10-15T23:05:17.423Z,59.50
2018-10-15T23:07:46.996Z,59.50
2018-10-15T23:10:21.687Z,59.70
2018-10-15T23:12:51.280Z,59.50
2018-10-15T23:15:20.835Z,59.60
2018-10-15T23:17:50.378Z,59.60
2018-10-15T23:20:19.949Z,59.60
2018-10-15T23:22:49.514Z,59.60
2018-10-15T23:25:19.093Z,59.60
2018-10-15T23:27:48.710Z,59.60
2018-10-15T23:30:18.315Z,60.00
2018-10-15T23:32:47.909Z,59.60
2018-10-15T23:35:17.470Z,59.60
2018-10-15T23:37:46.999Z,59.50
2018-10-15T23:40:16.634Z,59.50
2018-10-15T23:42:46.184Z,59.50
2018-10-15T23:45:15.751Z,60.00
2018-10-15T23:47:45.274Z,59.40
2018-10-15T23:50:15.871Z,59.70
2018-10-15T23:52:45.411Z,59.30
2018-10-15T23:55:14.960Z,59.30
2018-10-15T23:57:44.551Z,59.30
