createdAt,value
2023-01-20T00:01:34.320Z,19.63
2023-01-20T00:04:01.082Z,19.07
2023-01-20T00:06:28.480Z,19.47
2023-01-20T00:08:56.882Z,19.43
2023-01-20T00:11:24.257Z,17.57
2023-01-20T00:13:55.859Z,18.63
2023-01-20T00:16:23.310Z,18.30
2023-01-20T00:18:49.889Z,18.90
2023-01-20T00:21:17.507Z,18.17
2023-01-20T00:23:45.527Z,18.77
2023-01-20T00:26:16.156Z,18.50
2023-01-20T00:28:43.962Z,19.53
2023-01-20T00:31:20.911Z,19.23
2023-01-20T00:33:49.150Z,17.70
2023-01-20T00:36:17.396Z,17.37
2023-01-20T00:38:44.795Z,18.87
2023-01-20T00:41:11.813Z,17.60
2023-01-20T00:43:38.670Z,16.63
2023-01-20T00:46:07.211Z,18.67
2023-01-20T00:48:34.269Z,17.63
2023-01-20T00:51:01.197Z,18.27
2023-01-20T00:53:28.320Z,18.13
2023-01-20T00:55:55.203Z,17.83
2023-01-20T00:58:21.910Z,17.23
2023-01-20T01:00:53.534Z,17.87
2023-01-20T01:03:20.435Z,19.05
2023-01-20T01:05:47.371Z,17.80
2023-01-20T01:08:14.636Z,17.23
2023-01-20T01:10:41.703Z,17.97
2023-01-20T01:13:09.534Z,18.40
2023-01-20T01:15:36.704Z,17.03
2023-01-20T01:18:03.994Z,17.50
2023-01-20T01:20:30.722Z,18.10
2023-01-20T01:22:57.557Z,17.20
2023-01-20T01:25:24.588Z,18.10
2023-01-20T01:27:51.559Z,17.00
2023-01-20T01:30:18.550Z,17.17
2023-01-20T01:32:45.135Z,16.93
2023-01-20T01:35:12.180Z,17.43
2023-01-20T01:37:39.058Z,15.30
2023-01-20T01:40:06.309Z,18.40
2023-01-20T01:42:32.887Z,17.43
2023-01-20T01:45:11.802Z,17.33
2023-01-20T01:47:53.034Z,18.43
2023-01-20T01:50:48.723Z,17.23
2023-01-20T01:53:16.132Z,17.87
2023-01-20T01:55:59.419Z,16.67
2023-01-20T01:58:30.095Z,18.98
2023-01-20T02:00:56.722Z,18.83
2023-01-20T02:03:27.487Z,17.73
2023-01-20T02:05:55.712Z,18.73
2023-01-20T02:08:23.011Z,18.03
2023-01-20T02:10:49.766Z,20.27
2023-01-20T02:13:16.423Z,18.43
2023-01-20T02:16:02.179Z,17.70
2023-01-20T02:18:41.708Z,17.73
2023-01-20T02:21:29.935Z,20.20
2023-01-20T02:24:24.689Z,20.30
2023-01-20T02:27:08.478Z,19.10
2023-01-20T02:29:54.250Z,17.60
2023-01-20T02:32:32.579Z,21.27
2023-01-20T02:35:10.779Z,19.73
2023-01-20T02:37:52.662Z,18.97
2023-01-20T02:40:27.080Z,19.00
2023-01-20T02:43:15.524Z,20.40
2023-01-20T02:45:50.712Z,19.40
2023-01-20T02:48:44.476Z,19.03
2023-01-20T02:51:21.382Z,20.08
2023-01-20T02:53:52.075Z,18.03
2023-01-20T02:56:23.572Z,17.97
2023-01-20T02:58:56.498Z,19.80
2023-01-20T03:01:28.118Z,18.73
2023-01-20T03:03:59.412Z,19.27
2023-01-20T03:06:30.894Z,19.37
2023-01-20T03:09:01.202Z,18.50
2023-01-20T03:11:30.728Z,19.00
2023-01-20T03:14:06.031Z,19.17
2023-01-20T03:16:32.958Z,18.70
2023-01-20T03:18:59.621Z,17.50
2023-01-20T03:21:27.189Z,18.80
2023-01-20T03:24:00.143Z,17.57
2023-01-20T03:26:27.110Z,19.08
2023-01-20T03:28:54.850Z,18.27
2023-01-20T03:31:29.746Z,17.33
2023-01-20T03:34:00.075Z,16.73
2023-01-20T03:36:30.178Z,16.97
2023-01-20T03:38:58.934Z,17.03
2023-01-20T03:41:40.974Z,15.87
2023-01-20T03:44:19.810Z,16.10
2023-01-20T03:46:59.789Z,16.17
2023-01-20T03:49:51.204Z,17.47
2023-01-20T03:52:47.942Z,16.37
2023-01-20T03:55:43.379Z,16.67
2023-01-20T03:58:15.215Z,16.10
2023-01-20T04:00:47.561Z,17.50
2023-01-20T04:03:25.330Z,17.67
2023-01-20T04:05:53.449Z,17.60
2023-01-20T04:08:24.551Z,19.03
2023-01-20T04:10:53.102Z,18.80
2023-01-20T04:13:20.029Z,19.90
2023-01-20T04:15:47.031Z,18.03
2023-01-20T04:18:15.286Z,19.60
2023-01-20T04:20:47.879Z,19.67
2023-01-20T04:23:33.752Z,17.70
2023-01-20T04:26:00.589Z,18.90
2023-01-20T04:28:27.231Z,18.90
2023-01-20T04:30:54.019Z,19.40
2023-01-20T04:33:20.930Z,18.13
2023-01-20T04:35:47.960Z,20.17
2023-01-20T04:38:14.563Z,19.97
2023-01-20T04:40:41.246Z,20.63
2023-01-20T04:43:10.139Z,21.97
2023-01-20T04:45:41.995Z,20.20
2023-01-20T04:48:10.149Z,22.87
2023-01-20T04:50:42.328Z,19.73
2023-01-20T04:53:13.951Z,20.63
2023-01-20T04:55:40.937Z,22.23
2023-01-20T04:58:07.507Z,21.23
2023-01-20T05:00:34.138Z,23.80
2023-01-20T05:03:00.857Z,21.80
2023-01-20T05:05:27.862Z,22.40
2023-01-20T05:07:55.436Z,21.83
2023-01-20T05:10:22.194Z,21.13
2023-01-20T05:12:49.123Z,21.37
2023-01-20T05:15:16.381Z,23.27
2023-01-20T05:17:43.081Z,23.20
2023-01-20T05:20:10.412Z,24.50
2023-01-20T05:22:37.178Z,23.33
2023-01-20T05:25:04.111Z,23.70
2023-01-20T05:27:30.839Z,25.07
2023-01-20T05:29:57.730Z,24.30
2023-01-20T05:32:24.268Z,25.90
2023-01-20T05:34:51.069Z,24.07
2023-01-20T05:37:18.590Z,24.63
2023-01-20T05:39:45.168Z,24.83
2023-01-20T05:42:11.778Z,24.67
2023-01-20T05:44:38.607Z,23.70
2023-01-20T05:47:06.214Z,23.93
2023-01-20T05:49:33.167Z,25.23
2023-01-20T05:51:59.734Z,23.93
2023-01-20T05:54:26.383Z,32.33
2023-01-20T05:56:53.027Z,25.07
2023-01-20T05:59:19.631Z,24.03
2023-01-20T06:01:46.172Z,24.13
2023-01-20T06:04:13.168Z,23.83
2023-01-20T06:06:39.739Z,23.63
2023-01-20T06:09:06.876Z,26.00
2023-01-20T06:11:33.649Z,25.37
2023-01-20T06:14:00.262Z,24.30
2023-01-20T06:16:27.031Z,23.50
2023-01-20T06:18:53.718Z,23.83
2023-01-20T06:21:20.367Z,23.83
2023-01-20T06:23:47.873Z,24.33
2023-01-20T06:26:15.294Z,24.13
2023-01-20T06:28:42.893Z,24.10
2023-01-20T06:31:12.164Z,26.83
2023-01-20T06:33:39.083Z,25.07
2023-01-20T06:36:07.397Z,27.03
2023-01-20T06:38:35.809Z,25.87
2023-01-20T06:41:04.693Z,25.83
2023-01-20T06:43:34.121Z,26.23
2023-01-20T06:46:05.578Z,27.53
2023-01-20T06:48:32.810Z,24.33
2023-01-20T06:51:04.965Z,29.63
2023-01-20T06:53:31.774Z,26.20
2023-01-20T06:56:00.907Z,26.33
2023-01-20T06:58:30.842Z,27.00
2023-01-20T07:00:59.073Z,25.67
2023-01-20T07:59:31.879Z,26.53
2023-01-20T08:01:59.058Z,24.70
2023-01-20T08:04:25.793Z,21.93
2023-01-20T08:06:53.141Z,31.90
2023-01-20T08:09:20.840Z,30.80
2023-01-20T08:11:48.379Z,22.27
2023-01-20T08:14:15.924Z,20.00
2023-01-20T08:16:43.333Z,30.33
2023-01-20T08:19:10.790Z,28.80
2023-01-20T08:21:38.542Z,31.47
2023-01-20T08:24:06.995Z,31.73
2023-01-20T08:26:34.902Z,21.33
2023-01-20T08:29:05.248Z,22.77
2023-01-20T08:31:32.711Z,18.53
2023-01-20T08:34:00.483Z,18.93
2023-01-20T08:36:33.836Z,16.80
2023-01-20T08:39:04.519Z,20.85
2023-01-20T08:41:34.976Z,27.03
2023-01-20T08:44:04.850Z,21.53
2023-01-20T08:46:34.734Z,16.17
2023-01-20T08:49:02.330Z,16.85
2023-01-20T08:51:32.284Z,21.10
2023-01-20T08:54:00.212Z,25.80
2023-01-20T08:56:28.544Z,33.40
2023-01-20T08:59:00.262Z,34.10
2023-01-20T09:01:29.612Z,33.67
2023-01-20T09:04:06.749Z,24.07
2023-01-20T09:06:46.279Z,21.47
2023-01-20T09:09:15.752Z,17.87
2023-01-20T09:11:50.934Z,16.83
2023-01-20T09:14:20.299Z,17.58
2023-01-20T09:16:48.238Z,18.77
2023-01-20T09:19:15.906Z,16.02
2023-01-20T09:21:43.889Z,15.15
2023-01-20T09:24:11.417Z,16.60
2023-01-20T09:26:41.840Z,16.48
2023-01-20T09:29:12.690Z,16.10
2023-01-20T09:31:46.179Z,21.17
2023-01-20T09:34:19.943Z,36.30
2023-01-20T09:39:55.927Z,18.83
2023-01-20T09:43:08.696Z,16.83
2023-01-20T09:45:36.430Z,61.80
2023-01-20T09:48:15.911Z,25.13
2023-01-20T09:51:18.495Z,16.47
2023-01-20T09:54:03.505Z,17.40
2023-01-20T09:56:37.463Z,16.02
2023-01-20T09:59:12.856Z,16.38
2023-01-20T10:01:50.576Z,15.27
2023-01-20T10:04:30.501Z,14.43
2023-01-20T10:07:04.222Z,15.40
2023-01-20T10:12:21.142Z,17.50
2023-01-20T10:15:20.257Z,18.02
2023-01-20T10:18:16.315Z,17.05
2023-01-20T10:21:08.496Z,18.02
2023-01-20T10:24:03.396Z,20.33
2023-01-20T10:26:35.551Z,20.85
2023-01-20T10:29:05.937Z,17.25
2023-01-20T10:31:39.161Z,17.38
2023-01-20T10:34:13.533Z,15.95
2023-01-20T10:36:44.823Z,17.45
2023-01-20T10:39:31.892Z,18.83
2023-01-20T10:42:11.951Z,18.25
2023-01-20T10:44:39.697Z,18.00
2023-01-20T10:47:27.890Z,21.77
2023-01-20T10:50:20.923Z,14.73
2023-01-20T10:52:57.680Z,13.45
2023-01-20T10:55:33.797Z,14.48
2023-01-20T10:58:11.167Z,14.03
2023-01-20T11:00:39.846Z,23.08
2023-01-20T11:03:12.528Z,14.50
2023-01-20T11:05:42.071Z,12.75
2023-01-20T11:08:22.761Z,13.85
2023-01-20T11:11:02.550Z,13.88
2023-01-20T11:13:29.974Z,23.17
2023-01-20T11:16:02.703Z,34.28
2023-01-20T11:18:31.908Z,17.33
2023-01-20T11:21:06.268Z,23.40
2023-01-20T11:23:49.773Z,22.52
2023-01-20T11:26:20.053Z,15.43
2023-01-20T11:29:02.214Z,21.38
2023-01-20T11:31:43.605Z,14.45
2023-01-20T11:34:26.483Z,15.10
2023-01-20T11:37:21.344Z,15.37
2023-01-20T11:39:50.951Z,14.07
2023-01-20T11:42:21.067Z,14.13
2023-01-20T11:44:49.986Z,16.07
2023-01-20T11:47:24.986Z,17.23
2023-01-20T11:50:07.459Z,16.30
2023-01-20T11:52:53.130Z,25.80
2023-01-20T11:55:26.414Z,26.57
2023-01-20T11:57:56.525Z,22.35
2023-01-20T12:00:26.979Z,16.75
2023-01-20T12:03:03.691Z,18.52
2023-01-20T12:05:44.539Z,17.57
2023-01-20T12:08:18.216Z,13.90
2023-01-20T12:13:25.802Z,14.27
2023-01-20T12:15:57.122Z,13.63
2023-01-20T12:18:37.731Z,14.17
2023-01-20T12:21:18.894Z,15.57
2023-01-20T12:24:03.017Z,16.60
2023-01-20T12:26:31.832Z,14.30
2023-01-20T12:29:25.081Z,14.07
2023-01-20T12:31:54.877Z,17.15
2023-01-20T12:34:31.007Z,15.20
2023-01-20T12:37:39.175Z,13.20
2023-01-20T12:40:36.210Z,13.13
2023-01-20T12:43:06.601Z,14.17
2023-01-20T12:45:57.794Z,14.70
2023-01-20T12:48:33.172Z,16.65
2023-01-20T12:51:42.382Z,17.97
2023-01-20T12:54:47.352Z,16.07
2023-01-20T12:57:39.707Z,15.77
2023-01-20T13:00:35.325Z,16.43
2023-01-20T13:03:23.750Z,13.98
2023-01-20T13:06:28.074Z,16.13
2023-01-20T13:09:35.772Z,14.15
2023-01-20T13:12:15.306Z,15.00
2023-01-20T13:14:55.868Z,15.57
2023-01-20T13:17:28.782Z,17.03
2023-01-20T13:19:59.866Z,10.98
2023-01-20T13:22:26.766Z,15.10
2023-01-20T13:24:56.624Z,17.20
2023-01-20T13:27:32.353Z,17.70
2023-01-20T13:30:03.448Z,18.40
2023-01-20T13:32:33.804Z,19.63
2023-01-20T13:35:03.557Z,16.83
2023-01-20T13:37:38.799Z,17.43
2023-01-20T13:40:37.908Z,13.63
2023-01-20T13:43:26.647Z,17.70
2023-01-20T13:46:15.890Z,21.17
2023-01-20T13:49:14.199Z,16.90
2023-01-20T13:51:46.211Z,18.07
2023-01-20T13:54:25.887Z,20.67
2023-01-20T13:56:53.445Z,16.70
2023-01-20T13:59:20.366Z,16.60
2023-01-20T14:01:47.393Z,17.40
2023-01-20T14:04:20.164Z,22.73
2023-01-20T14:06:52.891Z,17.63
2023-01-20T14:09:21.976Z,17.38
2023-01-20T14:11:51.341Z,17.03
2023-01-20T14:14:20.828Z,14.77
2023-01-20T14:16:48.801Z,15.40
2023-01-20T14:19:34.632Z,17.33
2023-01-20T14:22:04.537Z,15.83
2023-01-20T14:25:01.049Z,23.13
2023-01-20T14:27:35.867Z,42.57
2023-01-20T14:30:23.083Z,44.47
2023-01-20T14:32:51.386Z,25.13
2023-01-20T14:35:31.339Z,24.23
2023-01-20T14:37:59.565Z,22.87
2023-01-20T14:40:35.910Z,31.13
2023-01-20T14:43:04.201Z,28.53
2023-01-20T14:45:32.947Z,13.53
2023-01-20T14:48:03.022Z,12.30
2023-01-20T14:50:30.983Z,35.27
2023-01-20T14:52:58.490Z,36.07
2023-01-20T14:55:37.288Z,16.77
2023-01-20T14:58:18.668Z,10.53
2023-01-20T15:00:48.040Z,9.80
2023-01-20T15:03:20.593Z,8.10
2023-01-20T15:06:06.651Z,8.83
2023-01-20T15:08:34.410Z,6.67
2023-01-20T15:11:14.242Z,10.10
2023-01-20T15:13:43.852Z,11.50
2023-01-20T15:16:13.979Z,16.43
2023-01-20T15:18:41.478Z,38.07
2023-01-20T15:21:28.429Z,13.00
2023-01-20T15:23:55.905Z,17.87
2023-01-20T15:26:29.651Z,13.93
2023-01-20T15:31:25.308Z,17.40
2023-01-20T15:33:52.454Z,70.30
2023-01-20T15:36:19.587Z,20.77
2023-01-20T15:38:48.596Z,15.27
2023-01-20T15:41:16.377Z,13.23
2023-01-20T15:43:45.599Z,12.80
2023-01-20T15:46:15.340Z,13.33
2023-01-20T15:48:44.166Z,16.27
2023-01-20T15:51:19.150Z,17.30
2023-01-20T15:53:46.639Z,12.03
2023-01-20T15:56:20.748Z,15.23
2023-01-20T15:58:48.361Z,13.47
2023-01-20T16:01:17.544Z,17.53
2023-01-20T16:03:45.698Z,18.73
2023-01-20T16:06:20.259Z,28.20
2023-01-20T16:08:49.956Z,39.50
2023-01-20T16:11:19.366Z,15.70
2023-01-20T16:13:46.793Z,15.27
2023-01-20T16:16:23.658Z,17.87
2023-01-20T16:18:51.577Z,13.43
2023-01-20T16:21:20.036Z,16.67
2023-01-20T16:23:47.556Z,24.27
2023-01-20T16:26:25.873Z,23.40
2023-01-20T16:28:58.050Z,23.27
2023-01-20T16:31:27.183Z,17.47
2023-01-20T16:33:55.463Z,26.37
2023-01-20T16:36:24.420Z,17.20
2023-01-20T16:38:52.869Z,16.20
2023-01-20T16:41:31.356Z,16.63
2023-01-20T16:43:59.183Z,21.87
2023-01-20T16:46:28.442Z,18.83
2023-01-20T16:49:00.429Z,21.97
2023-01-20T16:51:28.756Z,16.13
2023-01-20T16:53:57.695Z,15.77
2023-01-20T16:56:28.124Z,15.03
2023-01-20T16:59:02.108Z,19.70
2023-01-20T17:01:30.133Z,19.03
2023-01-20T17:03:59.761Z,16.10
2023-01-20T17:06:29.753Z,25.27
2023-01-20T17:08:59.983Z,21.73
2023-01-20T17:11:33.743Z,19.47
2023-01-20T17:16:30.190Z,15.80
2023-01-20T17:18:59.589Z,19.47
2023-01-20T17:21:28.508Z,21.67
2023-01-20T17:24:04.637Z,20.83
2023-01-20T17:26:31.650Z,20.27
2023-01-20T17:29:04.565Z,20.03
2023-01-20T17:31:35.922Z,17.35
2023-01-20T17:34:04.002Z,19.90
2023-01-20T17:36:35.070Z,25.77
2023-01-20T17:39:06.823Z,17.97
2023-01-20T17:41:34.261Z,19.00
2023-01-20T17:44:01.708Z,19.07
2023-01-20T17:46:31.805Z,19.00
2023-01-20T17:49:01.073Z,21.17
2023-01-20T17:51:29.616Z,17.80
2023-01-20T17:53:58.462Z,18.63
2023-01-20T17:56:26.660Z,24.37
2023-01-20T17:58:54.888Z,18.80
2023-01-20T18:01:25.663Z,19.83
2023-01-20T18:03:54.719Z,21.73
2023-01-20T18:06:23.706Z,14.27
2023-01-20T18:09:01.947Z,17.60
2023-01-20T18:11:32.293Z,16.60
2023-01-20T18:14:00.916Z,14.57
2023-01-20T18:16:29.954Z,16.27
2023-01-20T18:18:59.481Z,14.10
2023-01-20T18:21:29.964Z,14.83
2023-01-20T18:23:57.616Z,18.23
2023-01-20T18:26:29.527Z,16.67
2023-01-20T18:28:59.573Z,16.13
2023-01-20T18:31:27.887Z,13.93
2023-01-20T18:34:01.042Z,13.67
2023-01-20T18:36:39.540Z,13.48
2023-01-20T18:39:10.151Z,12.33
2023-01-20T18:41:37.965Z,12.37
2023-01-20T18:44:05.725Z,11.63
2023-01-20T18:46:32.845Z,10.83
2023-01-20T18:49:01.160Z,12.50
2023-01-20T18:51:30.451Z,15.30
2023-01-20T18:54:00.487Z,13.37
2023-01-20T18:56:28.788Z,19.90
2023-01-20T18:58:57.189Z,15.50
2023-01-20T19:01:29.812Z,17.87
2023-01-20T19:03:58.062Z,12.47
2023-01-20T19:06:28.063Z,18.00
2023-01-20T19:09:00.197Z,14.53
2023-01-20T19:11:29.630Z,8.90
2023-01-20T19:13:56.880Z,13.20
2023-01-20T19:16:27.233Z,11.90
2023-01-20T19:18:56.616Z,11.90
2023-01-20T19:21:25.149Z,11.87
2023-01-20T19:23:55.138Z,16.07
2023-01-20T19:26:25.035Z,13.47
2023-01-20T19:29:13.017Z,12.50
2023-01-20T19:31:40.288Z,14.70
2023-01-20T19:34:08.902Z,12.13
2023-01-20T19:36:37.277Z,14.43
2023-01-20T19:39:04.632Z,12.73
2023-01-20T19:41:34.577Z,14.80
2023-01-20T19:44:04.033Z,13.67
2023-01-20T19:46:33.867Z,18.37
2023-01-20T19:49:02.646Z,13.47
2023-01-20T19:51:31.841Z,13.17
2023-01-20T19:54:01.316Z,13.53
2023-01-20T19:56:33.198Z,14.33
2023-01-20T19:59:01.712Z,15.53
2023-01-20T20:01:34.355Z,12.50
2023-01-20T20:04:09.966Z,13.47
2023-01-20T20:06:39.353Z,16.53
2023-01-20T20:09:10.700Z,16.17
2023-01-20T20:11:38.195Z,13.37
2023-01-20T20:14:07.905Z,14.53
2023-01-20T20:16:36.794Z,15.83
2023-01-20T20:19:05.577Z,41.07
2023-01-20T20:21:33.227Z,55.13
2023-01-20T20:24:01.542Z,66.80
2023-01-20T20:26:30.925Z,80.33
2023-01-20T20:29:00.694Z,40.93
2023-01-20T20:31:32.063Z,14.87
2023-01-20T20:34:01.171Z,16.13
2023-01-20T20:36:29.831Z,27.93
2023-01-20T20:38:58.557Z,32.87
2023-01-20T20:41:29.336Z,19.13
2023-01-20T20:43:58.233Z,31.70
2023-01-20T20:46:27.932Z,19.30
2023-01-20T20:48:58.820Z,20.43
2023-01-20T20:51:27.837Z,15.37
2023-01-20T20:53:56.661Z,39.70
2023-01-20T20:56:25.605Z,19.97
2023-01-20T20:59:01.280Z,15.43
2023-01-20T21:01:29.532Z,24.27
2023-01-20T21:03:58.360Z,21.50
2023-01-20T21:06:26.334Z,15.57
2023-01-20T21:08:54.164Z,22.57
2023-01-20T21:11:21.667Z,14.67
2023-01-20T21:13:52.177Z,11.80
2023-01-20T21:16:22.991Z,15.53
2023-01-20T21:18:56.294Z,16.43
2023-01-20T21:21:24.152Z,14.60
2023-01-20T21:23:57.151Z,14.00
2023-01-20T21:26:27.146Z,13.23
2023-01-20T21:28:56.914Z,14.37
2023-01-20T21:31:27.082Z,12.27
2023-01-20T21:33:59.826Z,13.20
2023-01-20T21:36:29.592Z,13.57
2023-01-20T21:38:57.046Z,14.27
2023-01-20T21:41:23.759Z,12.13
2023-01-20T21:44:09.343Z,11.70
2023-01-20T21:46:40.832Z,13.90
2023-01-20T21:49:29.085Z,12.63
2023-01-20T21:52:14.859Z,12.13
2023-01-20T21:54:42.957Z,12.60
2023-01-20T21:57:10.338Z,12.33
2023-01-20T21:59:38.229Z,12.90
2023-01-20T22:02:06.558Z,11.17
2023-01-20T22:04:33.270Z,14.43
2023-01-20T22:07:00.991Z,13.43
2023-01-20T22:09:28.458Z,16.50
2023-01-20T22:11:55.919Z,13.13
2023-01-20T22:14:23.603Z,12.33
2023-01-20T22:16:51.038Z,12.53
2023-01-20T22:19:18.935Z,12.50
2023-01-20T22:21:45.501Z,10.53
2023-01-20T22:24:12.306Z,11.87
2023-01-20T22:26:39.963Z,12.00
2023-01-20T22:29:07.598Z,10.93
2023-01-20T22:31:34.454Z,10.87
2023-01-20T22:34:05.610Z,11.70
2023-01-20T22:36:34.482Z,10.73
2023-01-20T22:39:02.417Z,11.87
2023-01-20T22:41:29.205Z,10.07
2023-01-20T22:43:56.167Z,8.23
2023-01-20T22:46:25.923Z,9.10
2023-01-20T22:48:55.796Z,8.93
2023-01-20T22:51:25.285Z,8.37
2023-01-20T22:53:57.327Z,7.50
2023-01-20T22:56:26.769Z,7.00
2023-01-20T22:58:53.600Z,6.73
2023-01-20T23:01:23.447Z,7.13
2023-01-20T23:04:03.826Z,6.53
2023-01-20T23:06:34.292Z,5.93
2023-01-20T23:09:03.830Z,5.53
2023-01-20T23:11:31.182Z,5.97
2023-01-20T23:13:58.859Z,6.87
2023-01-20T23:16:25.980Z,6.17
2023-01-20T23:18:53.437Z,5.63
2023-01-20T23:21:21.376Z,5.87
2023-01-20T23:23:55.056Z,5.70
2023-01-20T23:28:54.037Z,5.40
2023-01-20T23:31:22.694Z,6.03
2023-01-20T23:33:49.823Z,5.97
2023-01-20T23:36:25.520Z,4.90
2023-01-20T23:38:56.595Z,5.10
2023-01-20T23:41:25.242Z,5.80
2023-01-20T23:43:52.149Z,5.67
2023-01-20T23:46:19.955Z,5.47
2023-01-20T23:48:47.296Z,4.77
2023-01-20T23:51:15.302Z,4.40
2023-01-20T23:53:42.907Z,4.07
2023-01-20T23:56:19.209Z,4.23
2023-01-20T23:58:46.981Z,4.93
