createdAt,value
2022-12-15T00:02:35.537Z,83.39
2022-12-15T00:05:21.079Z,83.49
2022-12-15T00:08:07.894Z,83.48
2022-12-15T00:10:53.773Z,83.29
2022-12-15T00:13:39.252Z,83.35
2022-12-15T00:16:25.064Z,83.50
2022-12-15T00:19:10.343Z,83.85
2022-12-15T00:21:55.456Z,83.85
2022-12-15T00:24:42.080Z,83.83
2022-12-15T00:27:27.604Z,84.10
2022-12-15T00:30:12.927Z,83.89
2022-12-15T00:32:58.287Z,84.33
2022-12-15T00:35:43.648Z,84.28
2022-12-15T00:38:31.628Z,84.68
2022-12-15T00:41:00.942Z,84.80
2022-12-15T00:43:30.206Z,84.96
2022-12-15T00:46:16.372Z,84.82
2022-12-15T00:48:45.001Z,84.92
2022-12-15T00:51:12.695Z,85.01
2022-12-15T00:53:58.392Z,84.93
2022-12-15T00:56:45.515Z,85.50
2022-12-15T00:59:32.483Z,86.22
2022-12-15T01:02:18.050Z,87.02
2022-12-15T01:05:03.300Z,87.53
2022-12-15T01:07:49.871Z,87.61
2022-12-15T01:10:36.025Z,87.51
2022-12-15T01:13:23.551Z,87.48
2022-12-15T01:16:08.929Z,87.70
2022-12-15T01:18:54.082Z,87.07
2022-12-15T01:21:24.710Z,87.27
2022-12-15T01:23:53.127Z,87.34
2022-12-15T01:26:21.140Z,87.71
2022-12-15T01:28:50.274Z,87.72
2022-12-15T01:31:18.051Z,87.72
2022-12-15T01:33:45.830Z,87.19
2022-12-15T01:36:14.242Z,87.41
2022-12-15T01:38:42.692Z,87.53
2022-12-15T01:41:12.359Z,87.36
2022-12-15T01:43:41.629Z,87.46
2022-12-15T01:46:12.616Z,87.57
2022-12-15T01:48:44.010Z,87.45
2022-12-15T01:51:17.240Z,87.30
2022-12-15T01:53:52.282Z,87.00
2022-12-15T01:56:21.092Z,87.06
2022-12-15T01:58:50.943Z,87.58
2022-12-15T02:01:20.165Z,88.28
2022-12-15T02:03:49.251Z,88.08
2022-12-15T02:06:18.015Z,87.96
2022-12-15T02:08:48.431Z,88.32
2022-12-15T02:11:37.377Z,88.33
2022-12-15T02:14:07.511Z,88.24
2022-12-15T02:16:50.490Z,88.09
2022-12-15T02:19:42.820Z,88.37
2022-12-15T02:22:25.394Z,88.36
2022-12-15T02:25:11.396Z,88.47
2022-12-15T02:27:52.120Z,89.13
2022-12-15T02:30:32.596Z,89.27
2022-12-15T02:33:07.703Z,88.97
2022-12-15T02:35:47.380Z,89.51
2022-12-15T02:38:15.226Z,89.11
2022-12-15T02:40:43.054Z,89.14
2022-12-15T02:43:11.359Z,89.13
2022-12-15T02:45:52.751Z,88.58
2022-12-15T02:48:32.137Z,89.20
2022-12-15T02:51:14.313Z,89.22
2022-12-15T02:53:56.816Z,88.85
2022-12-15T02:56:33.533Z,88.91
2022-12-15T02:59:11.082Z,88.86
2022-12-15T03:01:44.426Z,88.86
2022-12-15T03:04:13.820Z,88.73
2022-12-15T03:06:41.635Z,88.81
2022-12-15T03:09:09.469Z,88.72
2022-12-15T03:11:38.148Z,88.62
2022-12-15T03:14:05.930Z,89.00
2022-12-15T03:16:33.799Z,88.92
2022-12-15T03:19:02.963Z,88.79
2022-12-15T03:21:30.880Z,88.41
2022-12-15T03:23:58.641Z,88.45
2022-12-15T03:26:26.420Z,88.40
2022-12-15T03:28:54.132Z,88.45
2022-12-15T03:31:21.906Z,88.33
2022-12-15T03:33:49.745Z,88.56
2022-12-15T03:36:19.103Z,88.92
2022-12-15T03:38:46.841Z,89.19
2022-12-15T03:41:14.541Z,89.09
2022-12-15T03:43:42.315Z,89.91
2022-12-15T03:46:10.120Z,90.13
2022-12-15T03:48:38.084Z,90.77
2022-12-15T03:51:05.864Z,91.57
2022-12-15T03:53:35.055Z,91.57
2022-12-15T03:56:02.824Z,91.95
2022-12-15T03:58:30.587Z,92.26
2022-12-15T04:00:58.397Z,92.45
2022-12-15T04:03:26.272Z,92.94
2022-12-15T04:05:54.075Z,92.81
2022-12-15T04:08:26.662Z,92.57
2022-12-15T04:10:55.826Z,92.81
2022-12-15T04:13:23.550Z,92.23
2022-12-15T04:15:51.286Z,92.26
2022-12-15T04:18:19.151Z,92.27
2022-12-15T04:20:45.985Z,92.22
2022-12-15T04:23:18.116Z,91.88
2022-12-15T04:26:03.324Z,91.99
2022-12-15T04:28:50.011Z,92.50
2022-12-15T04:31:37.768Z,92.66
2022-12-15T04:34:26.595Z,93.11
2022-12-15T04:37:12.636Z,93.23
2022-12-15T04:40:00.279Z,93.15
2022-12-15T04:42:45.695Z,93.30
2022-12-15T04:45:34.084Z,93.64
2022-12-15T04:48:19.444Z,93.37
2022-12-15T04:51:04.878Z,93.58
2022-12-15T04:53:52.259Z,93.28
2022-12-15T04:56:37.534Z,93.05
2022-12-15T04:59:23.899Z,93.05
2022-12-15T05:02:10.389Z,93.21
2022-12-15T05:04:55.579Z,93.22
2022-12-15T05:07:43.200Z,92.78
2022-12-15T05:10:28.562Z,92.51
2022-12-15T05:13:13.997Z,92.70
2022-12-15T05:15:59.598Z,92.88
2022-12-15T05:18:46.017Z,92.80
2022-12-15T05:21:31.558Z,92.50
2022-12-15T05:24:17.089Z,92.79
2022-12-15T05:27:02.395Z,92.70
2022-12-15T05:29:47.807Z,92.54
2022-12-15T05:32:15.604Z,92.64
2022-12-15T05:34:44.697Z,92.15
2022-12-15T05:37:12.475Z,92.59
2022-12-15T05:39:40.222Z,92.21
2022-12-15T05:42:08.025Z,92.29
2022-12-15T05:44:35.825Z,92.54
2022-12-15T05:47:04.917Z,92.18
2022-12-15T05:49:33.351Z,92.60
2022-12-15T05:52:02.488Z,93.08
2022-12-15T05:54:30.287Z,92.78
2022-12-15T05:56:58.067Z,92.78
2022-12-15T05:59:25.899Z,93.06
2022-12-15T06:01:53.729Z,92.95
2022-12-15T06:04:24.071Z,93.27
2022-12-15T06:06:51.872Z,93.57
2022-12-15T06:09:20.971Z,93.80
2022-12-15T06:11:48.802Z,93.95
2022-12-15T06:14:16.584Z,94.19
2022-12-15T06:16:50.291Z,94.51
2022-12-15T06:19:19.792Z,94.62
2022-12-15T06:21:47.550Z,94.83
2022-12-15T06:24:15.334Z,95.04
2022-12-15T06:26:44.680Z,95.45
2022-12-15T06:29:14.377Z,95.64
2022-12-15T06:31:43.681Z,95.13
2022-12-15T06:34:14.012Z,95.49
2022-12-15T06:36:42.338Z,95.13
2022-12-15T06:39:12.783Z,95.14
2022-12-15T06:41:41.320Z,95.17
2022-12-15T06:44:14.467Z,95.40
2022-12-15T06:46:42.892Z,95.14
2022-12-15T06:49:10.772Z,95.40
2022-12-15T06:51:38.608Z,95.27
2022-12-15T06:54:06.478Z,95.45
2022-12-15T06:56:37.073Z,95.23
2022-12-15T06:59:06.773Z,95.43
2022-12-15T07:01:36.315Z,95.58
2022-12-15T07:04:05.758Z,95.66
2022-12-15T07:06:37.241Z,96.19
2022-12-15T07:09:07.181Z,95.99
2022-12-15T07:11:35.244Z,95.93
2022-12-15T07:14:03.106Z,96.38
2022-12-15T07:16:31.969Z,96.33
2022-12-15T07:19:01.068Z,95.88
2022-12-15T07:21:28.868Z,96.30
2022-12-15T07:23:57.528Z,95.77
2022-12-15T07:26:26.416Z,96.16
2022-12-15T07:28:54.608Z,95.89
2022-12-15T07:31:23.617Z,96.00
2022-12-15T07:33:54.372Z,96.33
2022-12-15T07:36:23.609Z,96.24
2022-12-15T07:38:52.125Z,96.51
2022-12-15T07:41:21.107Z,96.69
2022-12-15T07:43:48.954Z,96.34
2022-12-15T07:46:18.099Z,96.79
2022-12-15T07:48:50.204Z,96.72
2022-12-15T07:51:20.564Z,96.54
2022-12-15T07:53:50.994Z,96.13
2022-12-15T07:56:20.406Z,96.29
2022-12-15T07:58:48.451Z,95.94
2022-12-15T08:01:17.264Z,95.79
2022-12-15T08:03:45.886Z,95.67
2022-12-15T08:06:15.396Z,95.80
2022-12-15T08:08:45.166Z,95.16
2022-12-15T08:11:22.500Z,95.22
2022-12-15T08:14:10.546Z,95.40
2022-12-15T08:16:39.426Z,95.68
2022-12-15T08:19:08.763Z,96.03
2022-12-15T08:21:36.480Z,95.65
2022-12-15T08:24:04.371Z,95.96
2022-12-15T08:26:33.489Z,96.16
2022-12-15T08:29:40.361Z,96.74
2022-12-15T08:31:52.511Z,96.99
2022-12-15T08:34:20.735Z,97.00
2022-12-15T08:36:48.455Z,97.20
2022-12-15T08:39:16.414Z,97.46
2022-12-15T08:41:45.752Z,97.23
2022-12-15T08:44:13.532Z,97.59
2022-12-15T08:46:41.310Z,97.71
2022-12-15T08:49:09.781Z,97.58
2022-12-15T08:51:37.651Z,98.10
2022-12-15T08:54:05.442Z,97.82
2022-12-15T08:56:33.226Z,97.99
2022-12-15T08:59:03.195Z,98.23
2022-12-15T09:01:33.119Z,98.13
2022-12-15T09:04:01.552Z,98.44
2022-12-15T09:06:31.465Z,98.06
2022-12-15T09:09:02.171Z,98.32
2022-12-15T09:11:30.920Z,98.15
2022-12-15T09:13:59.174Z,98.00
2022-12-15T09:16:28.725Z,97.62
2022-12-15T09:18:58.716Z,96.76
2022-12-15T09:21:28.988Z,95.83
2022-12-15T09:24:00.512Z,95.00
2022-12-15T09:26:30.601Z,94.21
2022-12-15T09:28:58.826Z,93.13
2022-12-15T09:31:30.813Z,91.69
2022-12-15T09:34:00.309Z,91.05
2022-12-15T09:36:30.308Z,90.45
2022-12-15T09:38:58.098Z,90.71
2022-12-15T09:41:28.265Z,90.37
2022-12-15T09:43:59.889Z,89.97
2022-12-15T09:46:41.142Z,89.02
2022-12-15T09:49:14.521Z,88.15
2022-12-15T09:51:49.272Z,87.25
2022-12-15T09:54:19.188Z,85.72
2022-12-15T09:56:54.196Z,85.01
2022-12-15T09:59:30.107Z,85.15
2022-12-15T10:02:17.973Z,83.71
2022-12-15T10:04:57.066Z,83.65
2022-12-15T10:07:31.086Z,83.55
2022-12-15T10:09:59.152Z,82.92
2022-12-15T10:12:34.223Z,81.74
2022-12-15T10:15:13.564Z,81.33
2022-12-15T10:17:50.285Z,81.03
2022-12-15T10:20:20.774Z,80.38
2022-12-15T10:22:50.475Z,79.21
2022-12-15T10:25:29.349Z,78.15
2022-12-15T10:28:18.935Z,78.42
2022-12-15T10:30:53.142Z,77.70
2022-12-15T10:33:25.017Z,77.81
2022-12-15T10:35:54.667Z,77.31
2022-12-15T10:38:31.687Z,77.70
2022-12-15T10:41:02.356Z,77.20
2022-12-15T10:43:34.473Z,76.87
2022-12-15T10:46:07.714Z,76.50
2022-12-15T10:48:37.681Z,76.28
2022-12-15T10:51:27.326Z,75.78
2022-12-15T10:54:04.534Z,74.72
2022-12-15T10:56:34.336Z,74.83
2022-12-15T10:59:04.598Z,73.55
2022-12-15T11:01:35.593Z,73.95
2022-12-15T11:04:05.381Z,74.00
2022-12-15T11:06:36.797Z,73.84
2022-12-15T11:09:27.826Z,72.31
2022-12-15T11:12:13.446Z,72.71
2022-12-15T11:14:45.624Z,72.24
2022-12-15T11:17:18.611Z,72.22
2022-12-15T11:22:47.652Z,72.27
2022-12-15T11:25:36.217Z,70.56
2022-12-15T11:28:15.518Z,70.82
2022-12-15T11:30:46.638Z,70.10
2022-12-15T11:33:14.517Z,70.65
2022-12-15T11:35:59.364Z,70.53
2022-12-15T11:38:33.696Z,70.87
2022-12-15T11:41:09.535Z,71.00
2022-12-15T11:43:58.783Z,71.05
2022-12-15T11:46:37.828Z,71.38
2022-12-15T11:49:25.067Z,71.40
2022-12-15T11:52:03.581Z,71.46
2022-12-15T11:54:39.706Z,71.05
2022-12-15T11:57:25.897Z,70.86
2022-12-15T12:00:02.887Z,70.64
2022-12-15T12:03:02.972Z,70.76
2022-12-15T12:05:41.898Z,70.94
2022-12-15T12:08:36.762Z,70.78
2022-12-15T12:11:12.768Z,71.18
2022-12-15T12:13:52.560Z,71.77
2022-12-15T12:16:33.016Z,72.47
2022-12-15T12:19:05.928Z,72.60
2022-12-15T12:21:37.959Z,72.47
2022-12-15T12:24:17.617Z,72.92
2022-12-15T12:26:48.725Z,73.72
2022-12-15T12:29:22.415Z,75.04
2022-12-15T12:32:05.170Z,79.09
2022-12-15T12:34:47.316Z,81.93
2022-12-15T12:37:25.045Z,84.29
2022-12-15T12:39:57.269Z,86.46
2022-12-15T12:42:31.985Z,87.69
2022-12-15T12:44:59.816Z,88.70
2022-12-15T12:47:30.774Z,89.69
2022-12-15T12:50:02.259Z,90.17
2022-12-15T12:52:32.937Z,90.50
2022-12-15T12:55:09.510Z,90.83
2022-12-15T12:57:42.093Z,91.25
2022-12-15T13:00:22.082Z,91.73
2022-12-15T13:03:10.194Z,92.14
2022-12-15T13:05:39.852Z,92.54
2022-12-15T13:08:28.984Z,92.23
2022-12-15T13:11:18.142Z,92.43
2022-12-15T13:13:51.255Z,92.72
2022-12-15T13:16:25.234Z,92.33
2022-12-15T13:18:58.384Z,92.43
2022-12-15T13:21:55.296Z,92.36
2022-12-15T13:24:33.992Z,92.55
2022-12-15T13:27:15.366Z,92.62
2022-12-15T13:30:02.162Z,92.60
2022-12-15T13:32:35.374Z,92.69
2022-12-15T13:35:22.588Z,92.61
2022-12-15T13:37:53.167Z,92.42
2022-12-15T13:40:51.802Z,91.36
2022-12-15T13:43:41.259Z,89.90
2022-12-15T13:46:17.510Z,89.30
2022-12-15T13:48:49.281Z,89.21
2022-12-15T13:51:30.104Z,89.08
2022-12-15T13:54:03.012Z,88.71
2022-12-15T13:56:51.189Z,87.30
2022-12-15T13:59:39.252Z,86.91
2022-12-15T14:02:24.741Z,87.01
2022-12-15T14:05:15.206Z,86.28
2022-12-15T14:07:52.618Z,86.68
2022-12-15T14:10:24.901Z,87.29
2022-12-15T14:12:54.210Z,88.51
2022-12-15T14:15:28.189Z,89.56
2022-12-15T14:17:59.512Z,97.73
2022-12-15T14:20:27.910Z,100.00
2022-12-15T14:22:55.641Z,100.00
2022-12-15T14:25:25.920Z,100.00
2022-12-15T14:27:53.670Z,100.00
2022-12-15T14:30:26.606Z,100.00
2022-12-15T14:32:58.781Z,100.00
2022-12-15T14:35:31.409Z,100.00
2022-12-15T14:38:02.016Z,100.00
2022-12-15T14:40:30.857Z,100.00
2022-12-15T14:42:59.031Z,100.00
2022-12-15T14:45:29.467Z,100.00
2022-12-15T14:50:51.290Z,100.00
2022-12-15T14:53:22.493Z,100.00
2022-12-15T14:55:51.587Z,100.00
2022-12-15T14:58:33.743Z,100.00
2022-12-15T15:01:03.317Z,100.00
2022-12-15T15:03:04.702Z,71.83
2022-12-15T15:03:38.977Z,100.00
2022-12-15T15:06:18.564Z,100.00
2022-12-15T15:08:48.924Z,100.00
2022-12-15T15:11:29.296Z,100.00
2022-12-15T15:13:59.219Z,100.00
2022-12-15T15:16:27.503Z,100.00
2022-12-15T15:18:58.102Z,100.00
2022-12-15T15:21:28.537Z,100.00
2022-12-15T15:24:01.479Z,100.00
2022-12-15T15:26:30.924Z,100.00
2022-12-15T15:28:59.511Z,100.00
2022-12-15T15:31:36.678Z,100.00
2022-12-15T15:34:09.879Z,100.00
2022-12-15T15:36:39.905Z,100.00
2022-12-15T15:39:15.154Z,100.00
2022-12-15T15:41:43.012Z,100.00
2022-12-15T15:44:13.859Z,100.00
2022-12-15T15:46:47.687Z,100.00
2022-12-15T15:49:19.039Z,100.00
2022-12-15T15:51:46.834Z,100.00
2022-12-15T15:54:17.475Z,100.00
2022-12-15T15:56:45.295Z,100.00
2022-12-15T15:59:16.298Z,100.00
2022-12-15T16:01:44.277Z,100.00
2022-12-15T16:04:12.241Z,100.00
2022-12-15T16:06:47.048Z,100.00
2022-12-15T16:09:16.786Z,100.00
2022-12-15T16:11:45.672Z,100.00
2022-12-15T16:14:14.699Z,100.00
2022-12-15T16:16:42.801Z,100.00
2022-12-15T16:19:11.984Z,100.00
2022-12-15T16:21:41.863Z,100.00
2022-12-15T16:24:14.563Z,100.00
2022-12-15T16:26:47.210Z,100.00
2022-12-15T16:29:17.045Z,100.00
2022-12-15T16:31:45.827Z,100.00
2022-12-15T16:34:14.091Z,100.00
2022-12-15T16:36:43.701Z,100.00
2022-12-15T16:39:25.321Z,100.00
2022-12-15T16:41:54.693Z,100.00
2022-12-15T16:44:23.086Z,100.00
2022-12-15T16:46:51.331Z,100.00
2022-12-15T16:49:19.176Z,100.00
2022-12-15T16:51:50.338Z,100.00
2022-12-15T16:54:20.970Z,100.00
2022-12-15T16:56:48.887Z,100.00
2022-12-15T16:59:34.690Z,100.00
2022-12-15T17:02:17.804Z,100.00
2022-12-15T17:04:45.666Z,100.00
2022-12-15T17:07:20.114Z,100.00
2022-12-15T17:09:49.486Z,100.00
2022-12-15T17:12:18.689Z,100.00
2022-12-15T17:14:46.574Z,100.00
2022-12-15T17:17:15.810Z,100.00
2022-12-15T17:19:57.772Z,100.00
2022-12-15T17:22:33.366Z,100.00
2022-12-15T17:25:01.523Z,100.00
2022-12-15T17:27:30.643Z,100.00
2022-12-15T17:30:00.515Z,100.00
2022-12-15T17:32:28.342Z,100.00
2022-12-15T17:34:56.066Z,100.00
2022-12-15T17:37:26.160Z,100.00
2022-12-15T17:39:58.359Z,100.00
2022-12-15T17:42:26.179Z,100.00
2022-12-15T17:44:54.017Z,100.00
2022-12-15T17:47:24.189Z,100.00
2022-12-15T17:49:52.023Z,100.00
2022-12-15T17:52:29.904Z,100.00
2022-12-15T17:54:59.010Z,100.00
2022-12-15T17:57:26.963Z,100.00
2022-12-15T17:59:54.976Z,100.00
2022-12-15T18:02:22.803Z,100.00
2022-12-15T18:04:50.686Z,100.00
2022-12-15T18:07:20.349Z,100.00
2022-12-15T18:09:49.404Z,100.00
2022-12-15T18:12:23.312Z,100.00
2022-12-15T18:14:51.165Z,100.00
2022-12-15T18:17:18.983Z,100.00
2022-12-15T18:19:46.769Z,100.00
2022-12-15T18:22:18.116Z,100.00
2022-12-15T18:24:46.164Z,100.00
2022-12-15T18:27:23.652Z,100.00
2022-12-15T18:29:51.759Z,100.00
2022-12-15T18:32:21.400Z,100.00
2022-12-15T18:34:49.337Z,100.00
2022-12-15T18:37:18.480Z,100.00
2022-12-15T18:39:46.679Z,100.00
2022-12-15T18:42:16.093Z,100.00
2022-12-15T18:44:49.066Z,100.00
2022-12-15T18:47:18.579Z,100.00
2022-12-15T18:49:46.743Z,100.00
2022-12-15T18:52:18.282Z,100.00
2022-12-15T18:54:47.617Z,100.00
2022-12-15T18:57:27.950Z,100.00
2022-12-15T18:59:59.845Z,100.00
2022-12-15T19:02:28.399Z,100.00
2022-12-15T19:04:56.305Z,100.00
2022-12-15T19:07:24.133Z,100.00
2022-12-15T19:09:52.040Z,100.00
2022-12-15T19:12:19.892Z,100.00
2022-12-15T19:14:49.290Z,100.00
2022-12-15T19:17:37.397Z,100.00
2022-12-15T19:20:25.231Z,100.00
2022-12-15T19:22:53.646Z,100.00
2022-12-15T19:25:26.256Z,100.00
2022-12-15T19:27:59.137Z,100.00
2022-12-15T19:30:28.762Z,100.00
2022-12-15T19:32:58.264Z,100.00
2022-12-15T19:35:27.262Z,100.00
2022-12-15T19:37:58.009Z,100.00
2022-12-15T19:40:29.340Z,100.00
2022-12-15T19:42:58.253Z,100.00
2022-12-15T19:45:28.510Z,100.00
2022-12-15T19:47:58.009Z,100.00
2022-12-15T19:50:28.609Z,100.00
2022-12-15T19:52:59.008Z,100.00
2022-12-15T19:55:29.814Z,100.00
2022-12-15T19:57:57.573Z,100.00
2022-12-15T20:00:26.913Z,100.00
2022-12-15T20:02:57.017Z,100.00
2022-12-15T20:05:26.067Z,100.00
2022-12-15T20:07:54.878Z,100.00
2022-12-15T20:10:31.400Z,100.00
2022-12-15T20:13:01.077Z,100.00
2022-12-15T20:15:29.156Z,100.00
2022-12-15T20:17:58.287Z,100.00
2022-12-15T20:20:28.935Z,100.00
2022-12-15T20:22:59.799Z,100.00
2022-12-15T20:25:30.705Z,100.00
2022-12-15T20:28:00.221Z,100.00
2022-12-15T20:30:32.430Z,100.00
2022-12-15T20:33:02.132Z,100.00
2022-12-15T20:35:32.958Z,100.00
2022-12-15T20:38:01.502Z,100.00
2022-12-15T20:40:31.252Z,100.00
2022-12-15T20:42:58.978Z,100.00
2022-12-15T20:45:28.102Z,100.00
2022-12-15T20:47:57.063Z,100.00
2022-12-15T20:50:29.411Z,100.00
2022-12-15T20:52:57.333Z,100.00
2022-12-15T20:55:25.113Z,100.00
2022-12-15T20:57:52.927Z,100.00
2022-12-15T21:00:21.860Z,100.00
2022-12-15T21:02:52.053Z,100.00
2022-12-15T21:05:25.371Z,100.00
2022-12-15T21:07:55.130Z,100.00
2022-12-15T21:10:23.031Z,100.00
2022-12-15T21:12:51.724Z,100.00
2022-12-15T21:15:21.902Z,100.00
2022-12-15T21:17:57.276Z,100.00
2022-12-15T21:20:39.709Z,100.00
2022-12-15T21:23:21.267Z,100.00
2022-12-15T21:25:50.927Z,100.00
2022-12-15T21:28:19.727Z,100.00
2022-12-15T21:30:48.035Z,100.00
2022-12-15T21:33:16.042Z,100.00
2022-12-15T21:35:46.351Z,100.00
2022-12-15T21:38:28.319Z,100.00
2022-12-15T21:40:59.801Z,100.00
2022-12-15T21:43:28.327Z,100.00
2022-12-15T21:45:56.255Z,100.00
2022-12-15T21:48:41.514Z,100.00
2022-12-15T21:51:15.032Z,100.00
2022-12-15T21:53:46.433Z,100.00
2022-12-15T21:56:17.293Z,100.00
2022-12-15T21:58:45.957Z,100.00
2022-12-15T22:01:15.555Z,100.00
2022-12-15T22:03:45.856Z,100.00
2022-12-15T22:06:19.319Z,100.00
2022-12-15T22:08:48.874Z,100.00
2022-12-15T22:11:21.768Z,100.00
2022-12-15T22:13:52.177Z,100.00
2022-12-15T22:16:20.560Z,100.00
2022-12-15T22:18:51.146Z,100.00
2022-12-15T22:21:19.812Z,100.00
2022-12-15T22:23:48.967Z,100.00
2022-12-15T22:26:22.661Z,100.00
2022-12-15T22:28:51.050Z,100.00
2022-12-15T22:31:19.598Z,100.00
2022-12-15T22:33:47.384Z,100.00
2022-12-15T22:36:15.139Z,100.00
2022-12-15T22:38:44.950Z,100.00
2022-12-15T22:41:20.342Z,100.00
2022-12-15T22:43:51.810Z,100.00
2022-12-15T22:46:22.285Z,100.00
2022-12-15T22:48:52.169Z,100.00
2022-12-15T22:51:20.842Z,100.00
2022-12-15T22:53:48.578Z,100.00
2022-12-15T22:56:25.624Z,100.00
2022-12-15T22:58:57.776Z,100.00
2022-12-15T23:01:26.764Z,100.00
2022-12-15T23:03:55.643Z,100.00
2022-12-15T23:06:24.095Z,100.00
2022-12-15T23:08:55.883Z,100.00
2022-12-15T23:11:41.275Z,100.00
2022-12-15T23:14:11.837Z,100.00
2022-12-15T23:16:39.580Z,100.00
2022-12-15T23:19:08.629Z,100.00
2022-12-15T23:21:37.871Z,100.00
2022-12-15T23:24:05.861Z,100.00
2022-12-15T23:26:34.953Z,100.00
2022-12-15T23:29:02.696Z,100.00
2022-12-15T23:31:30.605Z,100.00
2022-12-15T23:33:58.390Z,100.00
2022-12-15T23:36:26.211Z,100.00
2022-12-15T23:38:55.130Z,100.00
2022-12-15T23:41:22.922Z,100.00
2022-12-15T23:43:52.020Z,100.00
2022-12-15T23:46:19.875Z,100.00
2022-12-15T23:48:47.845Z,100.00
2022-12-15T23:51:17.651Z,100.00
2022-12-15T23:53:48.694Z,100.00
2022-12-15T23:56:18.410Z,100.00
2022-12-15T23:58:48.972Z,100.00
