createdAt,value
2017-10-26T00:01:12.501Z,4.07
2017-10-26T00:03:43.277Z,4.50
2017-10-26T00:06:14.038Z,4.10
2017-10-26T00:08:44.809Z,4.00
2017-10-26T00:11:15.570Z,4.27
2017-10-26T00:13:46.328Z,3.90
2017-10-26T00:16:17.101Z,4.20
2017-10-26T00:18:47.850Z,3.90
2017-10-26T00:21:18.612Z,4.50
2017-10-26T00:23:49.428Z,3.90
2017-10-26T00:26:20.192Z,4.80
2017-10-26T00:28:50.929Z,4.07
2017-10-26T00:31:21.696Z,4.37
2017-10-26T00:33:52.473Z,4.33
2017-10-26T00:36:23.232Z,4.43
2017-10-26T00:38:54.021Z,4.40
2017-10-26T00:41:24.785Z,4.33
2017-10-26T00:43:55.584Z,4.40
2017-10-26T00:46:26.335Z,4.13
2017-10-26T00:48:57.104Z,4.10
2017-10-26T00:51:27.852Z,4.40
2017-10-26T00:53:58.640Z,4.20
2017-10-26T00:56:29.381Z,4.17
2017-10-26T00:59:00.151Z,3.77
2017-10-26T01:01:30.913Z,4.00
2017-10-26T01:04:01.684Z,4.27
2017-10-26T01:06:32.450Z,4.07
2017-10-26T01:09:03.204Z,3.97
2017-10-26T01:11:33.993Z,4.40
2017-10-26T01:14:04.732Z,4.13
2017-10-26T01:16:35.520Z,4.40
2017-10-26T01:19:06.279Z,4.30
2017-10-26T01:21:37.045Z,4.50
2017-10-26T01:24:07.853Z,4.40
2017-10-26T01:26:38.609Z,3.93
2017-10-26T01:29:09.390Z,4.20
2017-10-26T01:31:40.141Z,4.23
2017-10-26T01:34:10.940Z,4.47
2017-10-26T01:36:41.701Z,4.20
2017-10-26T01:39:12.495Z,4.33
2017-10-26T01:41:43.262Z,4.30
2017-10-26T01:44:14.070Z,4.50
2017-10-26T01:46:44.838Z,4.47
2017-10-26T01:49:15.599Z,4.30
2017-10-26T01:51:46.669Z,4.50
2017-10-26T01:54:17.420Z,4.20
2017-10-26T01:56:48.193Z,4.03
2017-10-26T01:59:18.944Z,3.80
2017-10-26T02:01:49.724Z,4.00
2017-10-26T02:04:20.475Z,4.27
2017-10-26T02:06:51.244Z,4.20
2017-10-26T02:09:22.004Z,4.37
2017-10-26T02:11:52.789Z,4.33
2017-10-26T02:14:23.537Z,4.53
2017-10-26T02:16:54.296Z,4.20
2017-10-26T02:19:25.084Z,4.37
2017-10-26T02:21:55.862Z,4.33
2017-10-26T02:24:26.650Z,4.50
2017-10-26T02:26:57.412Z,4.30
2017-10-26T02:29:28.181Z,4.23
2017-10-26T02:31:58.946Z,4.47
2017-10-26T02:34:30.086Z,4.50
2017-10-26T02:37:00.882Z,4.40
2017-10-26T02:39:31.642Z,4.60
2017-10-26T02:42:02.417Z,4.10
2017-10-26T02:44:33.180Z,3.93
2017-10-26T02:47:03.936Z,3.87
2017-10-26T02:49:34.701Z,4.50
2017-10-26T02:52:05.480Z,4.37
2017-10-26T02:54:36.238Z,4.40
2017-10-26T02:57:06.995Z,4.10
2017-10-26T02:59:37.800Z,4.30
2017-10-26T03:02:08.533Z,3.60
2017-10-26T03:04:39.321Z,4.20
2017-10-26T03:07:10.109Z,4.00
2017-10-26T03:09:40.913Z,4.27
2017-10-26T03:12:11.663Z,4.20
2017-10-26T03:14:42.441Z,4.00
2017-10-26T03:17:13.201Z,3.93
2017-10-26T03:19:43.977Z,3.70
2017-10-26T03:22:14.733Z,3.80
2017-10-26T03:24:45.518Z,4.00
2017-10-26T03:27:16.292Z,3.90
2017-10-26T03:29:47.071Z,4.37
2017-10-26T03:32:17.852Z,4.10
2017-10-26T03:34:48.629Z,4.20
2017-10-26T03:37:19.391Z,4.07
2017-10-26T03:39:50.165Z,3.97
2017-10-26T03:42:20.929Z,4.00
2017-10-26T03:44:51.700Z,3.97
2017-10-26T03:47:22.464Z,3.83
2017-10-26T03:49:53.232Z,3.90
2017-10-26T03:52:24.013Z,3.70
2017-10-26T03:54:54.768Z,3.90
2017-10-26T03:57:25.545Z,3.57
2017-10-26T03:59:56.305Z,3.67
2017-10-26T04:02:27.088Z,3.87
2017-10-26T04:04:57.898Z,3.97
2017-10-26T04:07:28.650Z,4.07
2017-10-26T04:09:59.437Z,4.00
2017-10-26T04:12:30.221Z,3.87
2017-10-26T04:15:00.948Z,4.37
2017-10-26T04:17:31.716Z,4.20
2017-10-26T04:20:02.507Z,4.40
2017-10-26T04:22:33.259Z,4.10
2017-10-26T04:25:04.022Z,3.80
2017-10-26T04:27:34.788Z,3.50
2017-10-26T04:30:05.581Z,4.20
2017-10-26T04:32:36.332Z,4.13
2017-10-26T04:35:07.120Z,4.30
2017-10-26T04:37:37.892Z,3.90
2017-10-26T04:40:08.680Z,3.77
2017-10-26T04:42:39.431Z,3.87
2017-10-26T04:45:10.196Z,4.20
2017-10-26T04:47:40.948Z,3.70
2017-10-26T04:50:11.752Z,3.70
2017-10-26T04:52:42.481Z,3.60
2017-10-26T04:55:13.241Z,4.23
2017-10-26T04:57:44.004Z,4.00
2017-10-26T05:00:14.831Z,3.70
2017-10-26T05:02:45.593Z,4.30
2017-10-26T05:05:16.368Z,3.80
2017-10-26T05:07:47.133Z,4.10
2017-10-26T05:10:17.905Z,3.93
2017-10-26T05:12:48.667Z,4.23
2017-10-26T05:15:19.459Z,4.20
2017-10-26T05:17:50.204Z,3.87
2017-10-26T05:20:20.960Z,3.93
2017-10-26T05:22:51.716Z,3.90
2017-10-26T05:25:22.505Z,3.63
2017-10-26T05:27:53.304Z,4.03
2017-10-26T05:30:24.045Z,3.67
2017-10-26T05:32:54.820Z,3.90
2017-10-26T05:35:25.564Z,3.83
2017-10-26T05:37:56.368Z,3.93
2017-10-26T05:40:27.133Z,3.90
2017-10-26T05:42:57.910Z,3.73
2017-10-26T05:45:28.648Z,3.87
2017-10-26T05:47:59.433Z,3.97
2017-10-26T05:50:30.179Z,4.17
2017-10-26T05:53:00.984Z,4.10
2017-10-26T05:55:31.744Z,3.90
2017-10-26T05:58:02.531Z,3.83
2017-10-26T06:00:33.303Z,3.60
2017-10-26T06:03:04.071Z,3.23
2017-10-26T06:05:34.825Z,3.70
2017-10-26T06:08:05.602Z,3.57
2017-10-26T06:10:36.352Z,4.00
2017-10-26T06:13:07.117Z,3.70
2017-10-26T06:15:37.880Z,3.70
2017-10-26T06:18:08.680Z,3.50
2017-10-26T06:20:39.476Z,3.80
2017-10-26T06:23:10.226Z,3.37
2017-10-26T06:25:41.000Z,3.20
2017-10-26T06:28:11.773Z,3.93
2017-10-26T06:30:42.547Z,4.03
2017-10-26T06:33:13.308Z,4.07
2017-10-26T06:35:44.069Z,4.00
2017-10-26T06:38:14.820Z,3.70
2017-10-26T06:40:45.611Z,3.70
2017-10-26T06:43:16.356Z,3.67
2017-10-26T06:45:47.162Z,3.80
2017-10-26T06:48:17.922Z,3.90
2017-10-26T06:50:48.720Z,3.67
2017-10-26T06:53:19.469Z,3.90
2017-10-26T06:55:50.237Z,3.90
2017-10-26T06:58:21.000Z,3.83
2017-10-26T07:00:51.791Z,3.77
2017-10-26T07:03:22.560Z,3.70
2017-10-26T07:05:53.334Z,3.83
2017-10-26T07:08:24.086Z,3.73
2017-10-26T07:10:54.869Z,3.80
2017-10-26T07:13:25.617Z,3.93
2017-10-26T07:15:56.388Z,3.60
2017-10-26T07:18:27.181Z,3.80
2017-10-26T07:20:57.953Z,3.70
2017-10-26T07:23:28.713Z,3.73
2017-10-26T07:25:59.484Z,4.17
2017-10-26T07:28:31.197Z,3.80
2017-10-26T07:31:01.980Z,3.97
2017-10-26T07:33:32.759Z,3.73
2017-10-26T07:36:03.501Z,3.67
2017-10-26T07:38:34.268Z,3.67
2017-10-26T07:41:05.033Z,3.73
2017-10-26T07:43:35.793Z,3.93
2017-10-26T07:46:06.592Z,4.20
2017-10-26T07:48:37.428Z,4.00
2017-10-26T07:51:08.202Z,3.60
2017-10-26T07:53:38.977Z,3.80
2017-10-26T07:56:09.725Z,3.67
2017-10-26T07:58:40.507Z,3.70
2017-10-26T08:01:11.282Z,4.00
2017-10-26T08:03:42.050Z,3.87
2017-10-26T08:06:12.808Z,3.77
2017-10-26T08:08:43.601Z,4.00
2017-10-26T08:11:14.357Z,3.70
2017-10-26T08:13:45.132Z,4.03
2017-10-26T08:16:15.904Z,4.00
2017-10-26T08:18:46.656Z,3.40
2017-10-26T08:21:17.441Z,3.90
2017-10-26T08:23:48.217Z,4.30
2017-10-26T08:26:18.971Z,3.90
2017-10-26T08:28:49.740Z,4.20
2017-10-26T08:31:20.490Z,3.90
2017-10-26T08:33:51.271Z,3.80
2017-10-26T08:36:22.072Z,3.80
2017-10-26T08:38:52.833Z,3.90
2017-10-26T08:41:23.622Z,3.97
2017-10-26T08:43:54.368Z,3.90
2017-10-26T08:46:25.136Z,3.97
2017-10-26T08:48:55.888Z,4.13
2017-10-26T08:51:26.677Z,3.90
2017-10-26T08:53:57.434Z,3.83
2017-10-26T08:56:28.219Z,4.00
2017-10-26T08:58:58.976Z,3.80
2017-10-26T09:01:29.769Z,3.93
2017-10-26T09:04:00.532Z,3.73
2017-10-26T09:06:31.301Z,4.00
2017-10-26T09:09:02.073Z,3.90
2017-10-26T09:11:32.849Z,3.80
2017-10-26T09:14:03.625Z,3.63
2017-10-26T09:16:34.397Z,3.73
2017-10-26T09:19:05.193Z,4.77
2017-10-26T09:21:35.970Z,3.73
2017-10-26T09:24:06.729Z,3.80
2017-10-26T09:26:37.499Z,3.70
2017-10-26T09:29:08.251Z,3.73
2017-10-26T09:31:39.066Z,3.70
2017-10-26T09:34:09.806Z,3.63
2017-10-26T09:36:40.597Z,3.93
2017-10-26T09:39:11.344Z,3.70
2017-10-26T09:41:42.117Z,3.80
2017-10-26T09:44:12.891Z,3.80
2017-10-26T09:46:43.657Z,3.73
2017-10-26T09:49:14.421Z,3.73
2017-10-26T09:51:45.188Z,3.43
2017-10-26T09:54:15.953Z,4.10
2017-10-26T09:56:46.730Z,3.70
2017-10-26T09:59:17.497Z,3.90
2017-10-26T10:01:48.281Z,3.53
2017-10-26T10:04:19.039Z,3.90
2017-10-26T10:06:49.820Z,3.37
2017-10-26T10:09:20.630Z,3.83
2017-10-26T10:11:51.360Z,3.50
2017-10-26T10:14:22.181Z,3.50
2017-10-26T10:16:52.932Z,3.90
2017-10-26T10:19:23.709Z,3.77
2017-10-26T10:21:54.496Z,3.53
2017-10-26T10:24:25.268Z,3.70
2017-10-26T10:26:56.072Z,3.50
2017-10-26T10:29:26.821Z,3.67
2017-10-26T10:31:57.610Z,3.67
2017-10-26T10:34:28.364Z,3.73
2017-10-26T10:36:59.156Z,3.57
2017-10-26T10:39:29.917Z,3.93
2017-10-26T10:42:00.685Z,3.90
2017-10-26T10:44:31.445Z,3.70
2017-10-26T10:47:02.242Z,3.80
2017-10-26T10:49:32.993Z,3.80
2017-10-26T10:52:03.773Z,3.77
2017-10-26T10:54:34.569Z,3.90
2017-10-26T10:57:05.365Z,4.10
2017-10-26T10:59:36.112Z,3.93
2017-10-26T11:04:43.864Z,3.77
2017-10-26T11:07:14.618Z,3.60
2017-10-26T11:09:45.400Z,4.00
2017-10-26T11:12:16.206Z,3.80
2017-10-26T11:14:46.970Z,4.13
2017-10-26T11:17:17.750Z,3.67
2017-10-26T11:19:48.516Z,4.27
2017-10-26T11:22:19.289Z,3.83
2017-10-26T11:24:50.036Z,3.97
2017-10-26T11:27:20.788Z,3.73
2017-10-26T11:29:51.609Z,3.63
2017-10-26T11:32:22.360Z,3.90
2017-10-26T11:34:53.144Z,3.60
2017-10-26T11:37:23.897Z,3.90
2017-10-26T11:39:54.668Z,3.60
2017-10-26T11:42:25.433Z,3.70
2017-10-26T11:44:56.200Z,3.90
2017-10-26T11:47:26.955Z,3.90
2017-10-26T11:49:57.716Z,3.97
2017-10-26T11:52:28.468Z,3.73
2017-10-26T11:54:59.232Z,3.50
2017-10-26T11:57:30.078Z,3.90
2017-10-26T12:00:00.850Z,4.00
2017-10-26T12:02:31.609Z,4.00
2017-10-26T12:05:02.408Z,3.87
2017-10-26T12:07:33.189Z,3.80
2017-10-26T12:10:03.996Z,3.97
2017-10-26T12:12:34.789Z,3.70
2017-10-26T12:15:05.524Z,3.80
2017-10-26T12:17:36.296Z,3.77
2017-10-26T12:20:07.047Z,3.53
2017-10-26T12:22:37.872Z,3.97
2017-10-26T12:25:08.664Z,3.90
2017-10-26T12:27:39.418Z,4.13
2017-10-26T12:30:10.176Z,3.90
2017-10-26T12:32:41.017Z,3.67
2017-10-26T12:35:11.800Z,4.00
2017-10-26T12:37:42.620Z,3.83
2017-10-26T12:40:13.378Z,4.07
2017-10-26T12:42:44.156Z,3.70
2017-10-26T12:45:14.947Z,3.80
2017-10-26T12:47:45.729Z,3.87
2017-10-26T12:50:16.511Z,4.10
2017-10-26T12:52:47.280Z,3.60
2017-10-26T12:55:18.190Z,3.77
2017-10-26T12:57:48.934Z,4.00
2017-10-26T13:00:19.764Z,3.80
2017-10-26T13:02:51.047Z,3.70
2017-10-26T13:05:21.798Z,3.60
2017-10-26T13:07:52.560Z,3.90
2017-10-26T13:10:23.322Z,3.97
2017-10-26T13:12:54.132Z,4.87
2017-10-26T13:15:24.978Z,3.90
2017-10-26T13:17:55.748Z,3.70
2017-10-26T13:20:26.500Z,3.80
2017-10-26T13:22:57.312Z,3.23
2017-10-26T13:25:28.056Z,3.67
2017-10-26T13:27:58.860Z,3.43
2017-10-26T13:30:29.641Z,3.50
2017-10-26T13:33:00.421Z,3.10
2017-10-26T13:35:31.162Z,3.80
2017-10-26T13:38:01.954Z,3.70
2017-10-26T13:40:32.733Z,3.60
2017-10-26T13:43:03.508Z,3.50
2017-10-26T13:45:34.251Z,3.73
2017-10-26T13:48:05.046Z,3.50
2017-10-26T13:50:35.791Z,3.33
2017-10-26T13:53:06.557Z,3.40
2017-10-26T13:55:37.306Z,3.20
2017-10-26T13:58:08.080Z,3.10
2017-10-26T14:00:38.883Z,3.40
2017-10-26T14:03:09.644Z,3.07
2017-10-26T14:05:40.417Z,3.17
2017-10-26T14:08:11.165Z,3.30
2017-10-26T14:10:41.928Z,3.50
2017-10-26T14:13:12.713Z,3.10
2017-10-26T14:15:43.460Z,3.40
2017-10-26T14:18:14.244Z,3.17
2017-10-26T14:20:44.990Z,3.40
2017-10-26T14:23:15.760Z,3.07
2017-10-26T14:25:46.499Z,3.00
2017-10-26T14:28:17.281Z,3.30
2017-10-26T14:30:48.051Z,3.30
2017-10-26T14:33:18.834Z,3.17
2017-10-26T14:35:49.618Z,3.27
2017-10-26T14:38:20.369Z,3.17
2017-10-26T14:40:51.125Z,3.00
2017-10-26T14:43:21.881Z,3.00
2017-10-26T14:45:52.632Z,3.10
2017-10-26T14:48:23.425Z,2.87
2017-10-26T14:50:54.212Z,3.37
2017-10-26T14:53:24.949Z,3.33
2017-10-26T14:55:55.729Z,2.87
2017-10-26T14:58:26.497Z,3.10
2017-10-26T15:00:57.658Z,3.10
2017-10-26T15:03:28.428Z,3.10
2017-10-26T15:05:59.196Z,2.80
2017-10-26T15:08:29.948Z,2.80
2017-10-26T15:11:00.733Z,3.00
2017-10-26T15:13:31.490Z,2.90
2017-10-26T15:16:02.273Z,3.00
2017-10-26T15:18:33.097Z,3.20
2017-10-26T15:21:03.856Z,3.03
2017-10-26T15:23:34.642Z,3.00
2017-10-26T15:26:05.393Z,3.20
2017-10-26T15:28:36.161Z,3.03
2017-10-26T15:31:06.932Z,3.10
2017-10-26T15:33:37.701Z,2.90
2017-10-26T15:36:08.473Z,3.13
2017-10-26T15:38:39.252Z,3.00
2017-10-26T15:41:10.028Z,3.20
2017-10-26T15:43:40.787Z,2.57
2017-10-26T15:46:11.579Z,3.40
2017-10-26T15:48:42.332Z,2.90
2017-10-26T15:51:13.099Z,3.10
2017-10-26T15:53:43.948Z,3.00
2017-10-26T15:56:14.703Z,3.00
2017-10-26T15:58:45.497Z,3.50
2017-10-26T16:01:16.273Z,3.23
2017-10-26T16:03:47.033Z,2.70
2017-10-26T16:06:17.780Z,3.20
2017-10-26T16:08:48.581Z,2.80
2017-10-26T16:11:19.382Z,2.93
2017-10-26T16:13:50.141Z,3.40
2017-10-26T16:16:20.908Z,2.97
2017-10-26T16:18:51.664Z,3.17
2017-10-26T16:21:22.413Z,3.10
2017-10-26T16:23:53.173Z,3.00
2017-10-26T16:26:23.948Z,2.97
2017-10-26T16:28:54.728Z,2.80
2017-10-26T16:31:25.477Z,3.33
2017-10-26T16:33:56.249Z,3.20
2017-10-26T16:36:27.015Z,3.10
2017-10-26T16:38:57.797Z,2.80
2017-10-26T16:41:28.569Z,3.17
2017-10-26T16:43:59.329Z,3.10
2017-10-26T16:46:30.092Z,3.30
2017-10-26T16:49:00.848Z,3.30
2017-10-26T16:51:31.748Z,3.00
2017-10-26T16:54:02.485Z,3.00
2017-10-26T16:56:33.279Z,3.10
2017-10-26T16:59:04.058Z,3.17
2017-10-26T17:01:34.832Z,3.13
2017-10-26T17:04:05.619Z,3.10
2017-10-26T17:06:36.408Z,3.23
2017-10-26T17:09:07.166Z,3.20
2017-10-26T17:11:37.950Z,3.23
2017-10-26T17:14:08.706Z,3.13
2017-10-26T17:16:39.477Z,2.90
2017-10-26T17:19:10.228Z,3.20
2017-10-26T17:21:40.991Z,3.40
2017-10-26T17:24:11.745Z,3.30
2017-10-26T17:26:42.521Z,3.40
2017-10-26T17:29:13.315Z,3.43
2017-10-26T17:31:44.081Z,3.73
2017-10-26T17:34:14.852Z,3.13
2017-10-26T17:36:45.601Z,3.50
2017-10-26T17:39:16.373Z,3.43
2017-10-26T17:41:47.770Z,3.70
2017-10-26T17:44:18.512Z,3.80
2017-10-26T17:46:49.309Z,3.53
2017-10-26T17:49:20.060Z,3.43
2017-10-26T17:51:50.856Z,3.40
2017-10-26T17:54:21.620Z,3.40
2017-10-26T17:56:52.399Z,3.60
2017-10-26T17:59:23.193Z,3.80
2017-10-26T18:01:53.937Z,3.77
2017-10-26T18:04:24.728Z,3.37
2017-10-26T18:06:55.501Z,3.67
2017-10-26T18:09:26.266Z,3.80
2017-10-26T18:11:57.052Z,3.60
2017-10-26T18:14:27.813Z,3.80
2017-10-26T18:16:58.613Z,3.87
2017-10-26T18:19:29.400Z,3.63
2017-10-26T18:22:00.151Z,4.17
2017-10-26T18:24:30.959Z,3.73
2017-10-26T18:27:01.737Z,4.00
2017-10-26T18:29:32.508Z,3.80
2017-10-26T18:32:03.276Z,3.73
2017-10-26T18:34:34.032Z,4.33
2017-10-26T18:37:04.811Z,3.80
2017-10-26T18:39:35.596Z,3.80
2017-10-26T18:42:06.366Z,3.67
2017-10-26T18:44:37.133Z,3.70
2017-10-26T18:47:07.917Z,3.90
2017-10-26T18:49:38.697Z,3.90
2017-10-26T18:52:09.493Z,4.03
2017-10-26T18:54:40.272Z,3.80
2017-10-26T18:57:11.061Z,4.10
2017-10-26T18:59:41.830Z,4.00
2017-10-26T19:02:12.761Z,3.60
2017-10-26T19:04:43.500Z,4.37
2017-10-26T19:07:14.277Z,4.63
2017-10-26T19:09:45.048Z,3.97
2017-10-26T19:12:15.816Z,3.90
2017-10-26T19:14:46.589Z,4.40
2017-10-26T19:17:17.350Z,4.47
2017-10-26T19:19:48.114Z,4.30
2017-10-26T19:22:18.869Z,4.33
2017-10-26T19:24:49.650Z,4.50
2017-10-26T19:27:20.417Z,4.33
2017-10-26T19:29:51.177Z,4.40
2017-10-26T19:32:21.954Z,4.40
2017-10-26T19:34:52.709Z,4.87
2017-10-26T19:37:23.505Z,4.20
2017-10-26T19:39:54.259Z,4.37
2017-10-26T19:42:25.043Z,4.63
2017-10-26T19:44:55.820Z,4.70
2017-10-26T19:47:26.617Z,4.43
2017-10-26T19:49:57.417Z,4.20
2017-10-26T19:52:28.210Z,4.50
2017-10-26T19:54:58.954Z,5.00
2017-10-26T19:57:29.744Z,4.70
2017-10-26T20:00:00.541Z,4.60
2017-10-26T20:02:31.300Z,5.07
2017-10-26T20:05:02.060Z,4.80
2017-10-26T20:07:32.853Z,4.20
2017-10-26T20:10:03.663Z,4.63
2017-10-26T20:12:34.426Z,4.67
2017-10-26T20:15:05.225Z,4.50
2017-10-26T20:17:35.987Z,4.43
2017-10-26T20:20:06.755Z,4.53
2017-10-26T20:22:37.500Z,4.33
2017-10-26T20:25:08.301Z,4.77
2017-10-26T20:27:39.062Z,4.60
2017-10-26T20:30:09.822Z,4.33
2017-10-26T20:32:40.592Z,4.10
2017-10-26T20:35:11.605Z,4.40
2017-10-26T20:37:42.603Z,4.77
2017-10-26T20:40:13.349Z,4.57
2017-10-26T20:42:44.130Z,4.43
2017-10-26T20:45:14.901Z,5.10
2017-10-26T20:47:45.661Z,4.60
2017-10-26T20:50:16.456Z,4.73
2017-10-26T20:52:47.226Z,4.53
2017-10-26T20:55:17.999Z,4.27
2017-10-26T20:57:48.752Z,4.70
2017-10-26T21:00:19.532Z,4.50
2017-10-26T21:02:50.296Z,5.10
2017-10-26T21:05:21.065Z,4.83
2017-10-26T21:07:51.831Z,4.77
2017-10-26T21:10:22.597Z,4.53
2017-10-26T21:12:53.446Z,4.57
2017-10-26T21:15:24.196Z,5.27
2017-10-26T21:17:55.001Z,4.57
2017-10-26T21:20:25.838Z,4.50
2017-10-26T21:22:56.588Z,4.23
2017-10-26T21:25:27.853Z,4.10
2017-10-26T21:27:58.608Z,4.47
2017-10-26T21:30:29.377Z,4.70
2017-10-26T21:33:00.141Z,4.90
2017-10-26T21:35:30.913Z,4.83
2017-10-26T21:38:01.676Z,4.80
2017-10-26T21:40:32.444Z,4.90
2017-10-26T21:43:03.217Z,4.40
2017-10-26T21:45:33.982Z,4.90
2017-10-26T21:48:04.761Z,4.90
2017-10-26T21:50:35.505Z,4.80
2017-10-26T21:53:06.316Z,4.60
2017-10-26T21:55:37.076Z,4.87
2017-10-26T21:58:07.870Z,4.90
2017-10-26T22:00:38.614Z,4.70
2017-10-26T22:03:09.373Z,4.80
2017-10-26T22:05:40.142Z,4.80
2017-10-26T22:08:10.900Z,4.97
2017-10-26T22:10:41.672Z,4.90
2017-10-26T22:13:12.425Z,5.30
2017-10-26T22:15:43.244Z,5.17
2017-10-26T22:18:13.980Z,4.67
2017-10-26T22:20:44.741Z,4.90
2017-10-26T22:23:15.527Z,5.20
2017-10-26T22:25:46.281Z,5.30
2017-10-26T22:28:17.041Z,4.90
2017-10-26T22:30:47.805Z,4.90
2017-10-26T22:33:18.580Z,5.13
2017-10-26T22:35:49.351Z,4.90
2017-10-26T22:38:20.125Z,5.20
2017-10-26T22:40:50.880Z,5.40
2017-10-26T22:43:21.627Z,5.10
2017-10-26T22:45:52.410Z,5.23
2017-10-26T22:48:23.169Z,5.13
2017-10-26T22:50:53.970Z,5.20
2017-10-26T22:53:24.732Z,5.03
2017-10-26T22:55:55.546Z,5.07
2017-10-26T22:58:26.302Z,5.40
2017-10-26T23:00:57.047Z,5.07
2017-10-26T23:03:27.805Z,5.13
2017-10-26T23:05:58.564Z,5.20
2017-10-26T23:08:29.331Z,5.30
2017-10-26T23:11:00.097Z,4.97
2017-10-26T23:13:30.870Z,5.40
2017-10-26T23:16:01.621Z,4.97
2017-10-26T23:18:32.389Z,4.90
2017-10-26T23:21:03.160Z,5.10
2017-10-26T23:23:33.932Z,5.10
2017-10-26T23:26:04.704Z,4.97
2017-10-26T23:28:35.479Z,5.10
2017-10-26T23:31:06.253Z,5.57
2017-10-26T23:33:37.003Z,5.00
2017-10-26T23:36:07.781Z,5.20
2017-10-26T23:38:38.549Z,4.93
2017-10-26T23:41:09.861Z,4.93
2017-10-26T23:43:40.600Z,5.00
2017-10-26T23:46:11.386Z,5.10
2017-10-26T23:48:42.129Z,4.83
2017-10-26T23:51:12.901Z,5.03
2017-10-26T23:53:43.686Z,4.77
2017-10-26T23:56:14.488Z,4.90
2017-10-26T23:58:45.251Z,5.23
