createdAt,value
2023-05-23T00:02:43.181Z,0
2023-05-23T00:08:03.587Z,0
2023-05-23T00:13:21.351Z,0
2023-05-23T00:18:38.709Z,0
2023-05-23T00:23:59.479Z,0
2023-05-23T00:29:33.958Z,0
2023-05-23T00:34:51.347Z,0
2023-05-23T00:40:08.607Z,0
2023-05-23T00:45:25.718Z,0
2023-05-23T00:50:43.744Z,0
2023-05-23T00:56:22.416Z,0
2023-05-23T01:01:39.886Z,0
2023-05-23T01:06:57.069Z,0
2023-05-23T01:17:24.504Z,0
2023-05-23T01:22:42.111Z,0
2023-05-23T01:27:59.522Z,0
2023-05-23T01:33:16.832Z,0
2023-05-23T01:38:34.248Z,0
2023-05-23T01:43:51.839Z,0
2023-05-23T01:49:12.033Z,0
2023-05-23T01:54:36.736Z,0
2023-05-23T01:59:54.235Z,0
2023-05-23T02:05:11.507Z,0
2023-05-23T02:10:29.712Z,0
2023-05-23T02:15:47.058Z,0
2023-05-23T02:21:04.540Z,0
2023-05-23T02:26:21.927Z,0
2023-05-23T02:31:39.159Z,0
2023-05-23T02:36:56.859Z,0
2023-05-23T02:42:14.167Z,0
2023-05-23T02:47:34.352Z,0
2023-05-23T02:52:54.503Z,0
2023-05-23T02:58:11.904Z,0.1
2023-05-23T03:03:29.437Z,0.6
2023-05-23T03:08:46.930Z,1.1
2023-05-23T03:25:17.988Z,0.5
2023-05-23T03:30:35.341Z,0
2023-05-23T03:35:55.344Z,17.5
2023-05-23T03:41:15.568Z,19.2
2023-05-23T03:46:32.756Z,28.7
2023-05-23T03:51:49.799Z,53.3
2023-05-23T03:57:06.645Z,54.6
2023-05-23T04:02:23.314Z,72.5
2023-05-23T04:07:43.196Z,143.8
2023-05-23T04:13:00.665Z,170.4
2023-05-23T04:18:17.617Z,116.7
2023-05-23T04:23:34.775Z,198.3
2023-05-23T04:29:02.211Z,233.3
2023-05-23T04:34:30.053Z,526.2
2023-05-23T04:39:47.256Z,670.8
2023-05-23T04:45:11.671Z,770
2023-05-23T04:50:28.896Z,1005
2023-05-23T04:55:45.879Z,975
2023-05-23T05:01:03.315Z,1051.2
2023-05-23T05:06:23.456Z,1942.1
2023-05-23T05:11:40.673Z,2412.1
2023-05-23T05:16:57.981Z,1207.9
2023-05-23T05:22:17.517Z,1963.7
2023-05-23T05:27:34.793Z,1394.2
2023-05-23T05:38:02.070Z,1975.8
2023-05-23T05:43:19.109Z,2581.3
2023-05-23T05:48:36.416Z,3413.3
2023-05-23T05:54:01.032Z,2235.4
2023-05-23T05:59:18.152Z,1724.2
2023-05-23T06:04:34.949Z,1567.5
2023-05-23T06:15:02.270Z,2296.3
2023-05-23T06:20:26.971Z,2815.4
2023-05-23T06:25:43.927Z,2749.2
2023-05-23T06:31:00.935Z,1808.7
2023-05-23T06:36:17.799Z,1505.4
2023-05-23T06:41:37.676Z,1822.5
2023-05-23T06:46:54.662Z,3179.2
2023-05-23T06:52:11.951Z,2195.4
2023-05-23T06:57:32.145Z,1981.7
2023-05-23T07:02:49.484Z,1445.4
2023-05-23T07:08:06.312Z,1771.7
2023-05-23T07:13:23.241Z,1351.2
2023-05-23T07:18:40.298Z,2871.7
2023-05-23T07:23:59.938Z,1734.2
2023-05-23T07:34:37.310Z,1804.6
2023-05-23T07:39:54.564Z,2700.4
2023-05-23T07:50:34.365Z,2411.7
2023-05-23T07:55:51.531Z,3997.9
2023-05-23T08:06:29.084Z,2643.8
2023-05-23T08:11:48.977Z,1935.4
2023-05-23T08:17:05.978Z,1282.1
2023-05-23T08:22:23.277Z,2713.3
2023-05-23T08:27:40.627Z,4679.2
2023-05-23T08:33:05.668Z,10453.7
2023-05-23T08:38:25.798Z,8271.3
2023-05-23T08:43:42.891Z,8786.2
2023-05-23T08:48:59.919Z,12063.3
2023-05-23T08:54:16.882Z,6692.9
2023-05-23T09:04:53.591Z,5142.9
2023-05-23T09:10:10.324Z,4714.2
2023-05-23T09:20:48.115Z,9355.4
2023-05-23T09:26:05.651Z,7484.2
2023-05-23T09:36:43.303Z,17745.8
2023-05-23T09:42:00.843Z,10533.7
2023-05-23T09:47:17.358Z,7564.2
2023-05-23T09:52:41.516Z,3970.4
2023-05-23T09:57:58.656Z,8465
2023-05-23T10:03:16.046Z,7690.8
2023-05-23T10:08:33.469Z,10242.5
2023-05-23T10:13:50.947Z,11755
2023-05-23T10:19:08.541Z,9863.3
2023-05-23T10:24:28.722Z,10953.8
2023-05-23T10:29:46.017Z,11506.7
2023-05-23T10:35:03.459Z,18833.3
2023-05-23T10:40:21.836Z,24741.2
2023-05-23T10:45:45.874Z,27220
2023-05-23T10:51:04.556Z,70442.9
2023-05-23T11:40:00.541Z,17593.7
2023-05-23T11:45:19.722Z,14646.7
2023-05-23T11:50:36.714Z,16318.3
2023-05-23T11:56:11.091Z,16484.2
2023-05-23T12:01:28.727Z,16591.7
2023-05-23T12:06:45.211Z,12524.2
2023-05-23T12:12:09.325Z,10628.7
2023-05-23T12:17:26.708Z,16433.3
2023-05-23T12:22:44.982Z,20558.7
2023-05-23T12:28:02.124Z,18707.1
2023-05-23T12:33:26.710Z,15916.7
2023-05-23T12:38:44.600Z,19100.8
2023-05-23T12:44:01.597Z,16345
2023-05-23T12:49:19.739Z,53225.2
2023-05-23T12:54:38.481Z,19538.3
2023-05-23T13:00:13.536Z,19111.2
2023-05-23T13:05:34.237Z,61485.5
2023-05-23T13:10:52.913Z,28114.2
2023-05-23T13:16:09.617Z,15371.2
2023-05-23T13:21:27.413Z,51255.9
2023-05-23T13:32:12.693Z,15982.1
2023-05-23T13:37:28.917Z,16120.4
2023-05-23T13:42:44.980Z,43588.3
2023-05-23T13:48:03.536Z,49601.7
2023-05-23T13:53:21.991Z,19212.5
2023-05-23T13:58:38.015Z,29697.5
2023-05-23T14:03:57.907Z,17487.9
2023-05-23T14:09:17.958Z,45355
2023-05-23T14:14:34.442Z,14046.2
2023-05-23T14:19:50.207Z,10345
2023-05-23T14:25:11.794Z,12144.2
2023-05-23T14:30:31.029Z,19023.7
2023-05-23T14:35:47.015Z,11747.9
2023-05-23T14:41:03.508Z,14125
2023-05-23T14:46:30.314Z,12681.7
2023-05-23T14:51:50.710Z,15162.9
2023-05-23T14:57:09.038Z,8815.4
2023-05-23T15:02:25.713Z,13141.7
2023-05-23T15:07:43.115Z,13474.6
2023-05-23T15:13:01.472Z,8794.6
2023-05-23T15:23:37.973Z,13927.5
2023-05-23T15:28:54.409Z,5892.5
2023-05-23T15:34:10.277Z,6679.6
2023-05-23T15:39:27.038Z,21909.2
2023-05-23T15:44:45.999Z,6322.9
2023-05-23T15:50:02.096Z,7552.9
2023-05-23T15:55:18.983Z,8280
2023-05-23T16:06:47.139Z,10917.9
2023-05-23T16:12:05.312Z,8305.8
2023-05-23T16:17:22.192Z,8424.2
2023-05-23T16:22:56.618Z,7312.5
2023-05-23T16:28:13.657Z,6848.7
2023-05-23T16:33:30.307Z,6700.8
2023-05-23T16:38:46.940Z,6725
2023-05-23T16:44:03.746Z,5994.6
2023-05-23T16:49:20.527Z,5182.1
2023-05-23T16:54:37.399Z,5904.6
2023-05-23T16:59:54.645Z,6993.3
2023-05-23T17:05:11.703Z,7020.8
2023-05-23T17:10:28.863Z,6750.8
2023-05-23T17:15:45.794Z,5719.2
2023-05-23T17:21:02.852Z,5472.1
2023-05-23T17:26:19.854Z,5190
2023-05-23T17:31:36.971Z,5287.9
2023-05-23T17:37:01.457Z,4997.5
2023-05-23T17:42:21.430Z,4033.8
2023-05-23T17:47:38.441Z,3591.3
2023-05-23T17:52:55.252Z,3084.6
2023-05-23T17:58:12.139Z,3093.3
2023-05-23T18:03:31.539Z,2828.8
2023-05-23T18:08:48.590Z,2716.3
2023-05-23T18:14:05.496Z,2577.5
2023-05-23T18:19:22.587Z,2325
2023-05-23T18:24:48.808Z,2092.9
2023-05-23T18:30:05.755Z,1872.1
2023-05-23T18:35:22.765Z,1773.8
2023-05-23T18:40:39.879Z,1603.3
2023-05-23T18:45:56.818Z,1342.1
2023-05-23T18:51:31.256Z,1052.9
2023-05-23T18:56:49.723Z,832.1
2023-05-23T19:02:09.659Z,649.6
2023-05-23T19:07:29.194Z,505.4
2023-05-23T19:13:31.922Z,382.1
2023-05-23T19:18:49.516Z,257.5
2023-05-23T19:24:06.350Z,172.5
2023-05-23T19:29:23.214Z,112.9
2023-05-23T19:34:40.161Z,71.7
2023-05-23T19:39:57.273Z,41.7
2023-05-23T19:45:16.607Z,21.7
2023-05-23T19:50:34.031Z,0.5
2023-05-23T19:55:51.077Z,0
2023-05-23T20:01:08.217Z,0
2023-05-23T20:06:25.425Z,1
2023-05-23T20:11:43.072Z,0.3
2023-05-23T20:17:00.312Z,0.1
2023-05-23T20:22:17.645Z,0
2023-05-23T20:27:55.854Z,0
2023-05-23T20:33:15.434Z,0
2023-05-23T20:38:32.842Z,0
2023-05-23T20:43:53.157Z,0
2023-05-23T20:49:17.768Z,0
2023-05-23T20:54:35.379Z,0
2023-05-23T20:59:52.825Z,0
2023-05-23T21:05:10.255Z,0
2023-05-23T21:10:27.411Z,0
2023-05-23T21:15:47.176Z,0
2023-05-23T21:21:04.600Z,0
2023-05-23T21:26:24.430Z,0
2023-05-23T21:31:42.225Z,0
2023-05-23T21:37:01.858Z,0
2023-05-23T21:42:19.099Z,0
2023-05-23T21:47:36.396Z,0
2023-05-23T21:52:53.890Z,0
2023-05-23T21:58:56.226Z,0
2023-05-23T22:04:20.013Z,0
2023-05-23T22:09:37.777Z,0
2023-05-23T22:14:54.980Z,0
2023-05-23T22:20:12.247Z,0
2023-05-23T22:25:31.705Z,0
2023-05-23T22:30:49.073Z,0
2023-05-23T22:36:10.003Z,0
2023-05-23T22:41:27.533Z,0
2023-05-23T22:46:45.065Z,0
2023-05-23T22:52:02.472Z,0
2023-05-23T22:57:19.793Z,0
2023-05-23T23:07:57.614Z,0
2023-05-23T23:13:15.348Z,0
2023-05-23T23:18:32.735Z,0
2023-05-23T23:23:50.108Z,0
2023-05-23T23:29:07.379Z,0
2023-05-23T23:34:42.674Z,0
2023-05-23T23:46:00.380Z,0
2023-05-23T23:51:17.600Z,0
2023-05-23T23:56:34.748Z,0
