createdAt,value
2022-08-22T00:00:26.421Z,12.51
2022-08-22T00:02:45.629Z,15.44
2022-08-22T00:03:01.247Z,14.20
2022-08-22T00:03:08.440Z,13.12
2022-08-22T00:03:10.898Z,12.64
2022-08-22T00:05:45.004Z,12.48
2022-08-22T00:10:50.743Z,12.35
2022-08-22T00:16:09.978Z,12.30
2022-08-22T00:21:36.466Z,12.29
2022-08-22T00:27:05.155Z,12.31
2022-08-22T00:32:30.481Z,12.25
2022-08-22T00:37:46.293Z,12.14
2022-08-22T00:43:11.257Z,12.13
2022-08-22T00:48:52.677Z,11.94
2022-08-22T00:54:17.373Z,12.06
2022-08-22T00:59:31.938Z,12.12
2022-08-22T01:05:10.600Z,12.14
2022-08-22T01:10:48.103Z,11.92
2022-08-22T01:16:04.641Z,11.80
2022-08-22T01:21:47.423Z,11.90
2022-08-22T01:27:24.548Z,11.87
2022-08-22T01:32:49.463Z,11.84
2022-08-22T01:38:19.683Z,11.92
2022-08-22T01:43:58.538Z,11.91
2022-08-22T01:49:14.331Z,11.89
2022-08-22T01:54:59.697Z,11.84
2022-08-22T02:00:09.276Z,11.73
2022-08-22T02:05:32.510Z,11.89
2022-08-22T02:11:00.515Z,12.12
2022-08-22T02:16:43.168Z,12.29
2022-08-22T02:22:07.774Z,12.29
2022-08-22T02:27:31.600Z,12.26
2022-08-22T02:32:41.006Z,12.32
2022-08-22T02:37:56.979Z,12.29
2022-08-22T02:43:09.942Z,12.28
2022-08-22T02:48:40.115Z,12.18
2022-08-22T02:53:50.562Z,12.14
2022-08-22T02:59:18.617Z,12.00
2022-08-22T03:04:48.497Z,11.80
2022-08-22T03:10:19.788Z,11.72
2022-08-22T03:15:37.193Z,11.68
2022-08-22T03:20:48.748Z,11.62
2022-08-22T03:26:19.786Z,11.47
2022-08-22T03:31:26.079Z,11.29
2022-08-22T03:36:32.210Z,11.21
2022-08-22T03:41:58.569Z,11.15
2022-08-22T03:47:36.630Z,11.30
2022-08-22T03:53:18.887Z,11.31
2022-08-22T03:58:44.921Z,11.42
2022-08-22T04:04:25.334Z,11.18
2022-08-22T04:10:08.332Z,11.10
2022-08-22T04:15:21.778Z,11.08
2022-08-22T04:20:51.182Z,11.16
2022-08-22T04:26:12.041Z,11.10
2022-08-22T04:31:23.158Z,11.09
2022-08-22T04:36:40.511Z,11.08
2022-08-22T04:41:49.671Z,10.96
2022-08-22T04:47:07.049Z,11.11
2022-08-22T04:52:16.031Z,11.17
2022-08-22T04:57:27.891Z,11.25
2022-08-22T05:02:32.029Z,11.36
2022-08-22T05:07:40.555Z,11.43
2022-08-22T05:12:54.019Z,11.56
2022-08-22T05:18:01.143Z,11.73
2022-08-22T05:23:17.537Z,11.85
2022-08-22T05:28:39.862Z,11.95
2022-08-22T05:33:48.054Z,12.15
2022-08-22T05:38:57.907Z,12.38
2022-08-22T05:44:03.321Z,12.61
2022-08-22T05:49:30.171Z,12.90
2022-08-22T05:54:37.443Z,13.00
2022-08-22T05:59:43.769Z,13.12
2022-08-22T06:04:50.959Z,13.47
2022-08-22T06:09:56.663Z,13.81
2022-08-22T06:15:16.073Z,13.93
2022-08-22T06:20:43.097Z,14.30
2022-08-22T06:25:50.546Z,14.43
2022-08-22T06:30:57.012Z,14.78
2022-08-22T06:36:27.139Z,14.90
2022-08-22T06:41:34.335Z,15.17
2022-08-22T06:46:39.132Z,15.78
2022-08-22T06:51:42.590Z,16.26
2022-08-22T06:56:49.443Z,16.36
2022-08-22T07:02:00.222Z,16.31
2022-08-22T07:07:03.596Z,16.23
2022-08-22T07:12:36.497Z,16.72
2022-08-22T07:17:52.407Z,16.79
2022-08-22T07:23:03.538Z,17.12
2022-08-22T07:28:36.994Z,17.11
2022-08-22T07:34:00.811Z,17.43
2022-08-22T07:39:33.961Z,17.68
2022-08-22T07:45:07.907Z,17.90
2022-08-22T07:50:16.818Z,17.97
2022-08-22T07:55:27.888Z,18.14
2022-08-22T08:00:33.753Z,18.16
2022-08-22T08:05:39.224Z,18.24
2022-08-22T08:10:42.584Z,18.54
2022-08-22T08:15:48.856Z,18.79
2022-08-22T08:20:55.584Z,19.20
2022-08-22T08:26:18.082Z,19.78
2022-08-22T08:31:27.863Z,20.59
2022-08-22T08:36:39.060Z,21.61
2022-08-22T08:42:16.948Z,21.73
2022-08-22T08:47:44.598Z,22.34
2022-08-22T08:53:31.361Z,21.72
2022-08-22T08:58:34.586Z,22.29
2022-08-22T09:10:04.085Z,23.19
2022-08-22T09:15:14.114Z,23.67
2022-08-22T09:20:25.894Z,23.41
2022-08-22T09:25:45.560Z,24.14
2022-08-22T09:31:32.789Z,24.77
2022-08-22T09:37:01.958Z,24.50
2022-08-22T09:42:19.543Z,24.45
2022-08-22T09:47:33.786Z,24.18
2022-08-22T09:52:51.668Z,24.91
2022-08-22T09:58:11.529Z,26.02
2022-08-22T10:03:33.791Z,25.43
2022-08-22T10:08:50.244Z,25.50
2022-08-22T10:14:22.054Z,24.67
2022-08-22T10:19:35.593Z,25.41
2022-08-22T10:24:45.457Z,25.83
2022-08-22T10:30:09.345Z,25.89
2022-08-22T10:35:51.751Z,24.97
2022-08-22T10:41:09.622Z,24.45
2022-08-22T10:46:17.459Z,24.59
2022-08-22T10:52:00.037Z,23.02
2022-08-22T10:57:23.393Z,23.23
2022-08-22T11:02:42.251Z,22.88
2022-08-22T11:08:12.689Z,22.73
2022-08-22T11:13:27.687Z,22.58
2022-08-22T11:19:15.303Z,22.52
2022-08-22T11:25:06.149Z,23.26
2022-08-22T11:30:44.732Z,23.56
2022-08-22T11:36:11.786Z,22.88
2022-08-22T11:41:32.178Z,22.35
2022-08-22T11:46:46.149Z,21.95
2022-08-22T11:52:20.909Z,22.06
2022-08-22T11:57:44.925Z,22.69
2022-08-22T12:03:25.918Z,23.91
2022-08-22T12:08:34.535Z,25.44
2022-08-22T12:13:50.063Z,25.22
2022-08-22T12:19:11.361Z,25.81
2022-08-22T12:24:34.057Z,26.04
2022-08-22T12:30:12.858Z,25.58
2022-08-22T12:35:33.204Z,25.10
2022-08-22T12:40:46.021Z,23.94
2022-08-22T12:46:20.966Z,23.61
2022-08-22T12:51:59.831Z,22.87
2022-08-22T12:57:24.044Z,23.97
2022-08-22T13:02:35.582Z,24.81
2022-08-22T13:07:41.988Z,25.37
2022-08-22T13:12:48.748Z,25.97
2022-08-22T13:17:54.293Z,24.97
2022-08-22T13:23:02.494Z,24.02
2022-08-22T13:28:35.402Z,23.96
2022-08-22T13:33:48.512Z,23.95
2022-08-22T13:39:23.199Z,24.27
2022-08-22T13:44:30.879Z,25.01
2022-08-22T13:49:44.628Z,24.58
2022-08-22T13:55:04.644Z,25.20
2022-08-22T14:00:38.249Z,26.24
2022-08-22T14:05:55.447Z,26.16
2022-08-22T14:11:33.088Z,26.09
2022-08-22T14:16:48.304Z,26.04
2022-08-22T14:21:59.564Z,25.41
2022-08-22T14:27:07.337Z,25.28
2022-08-22T14:32:35.404Z,26.67
2022-08-22T14:37:43.404Z,25.08
2022-08-22T14:42:53.978Z,25.13
2022-08-22T14:48:14.085Z,25.29
2022-08-22T14:53:29.912Z,25.06
2022-08-22T14:58:48.424Z,25.73
2022-08-22T15:04:19.268Z,25.30
2022-08-22T15:09:25.815Z,24.98
2022-08-22T15:14:38.281Z,24.33
2022-08-22T15:19:48.870Z,24.46
2022-08-22T15:25:28.763Z,23.21
2022-08-22T15:30:44.417Z,23.39
2022-08-22T15:35:50.330Z,22.90
2022-08-22T15:40:55.549Z,22.59
2022-08-22T15:46:40.180Z,22.03
2022-08-22T15:52:01.956Z,21.81
2022-08-22T15:57:11.503Z,21.67
2022-08-22T16:02:39.626Z,21.40
2022-08-22T16:07:44.730Z,21.25
2022-08-22T16:13:27.059Z,21.24
2022-08-22T16:18:34.777Z,20.89
2022-08-22T16:23:50.485Z,20.66
2022-08-22T16:29:31.860Z,20.61
2022-08-22T16:34:46.305Z,20.31
2022-08-22T16:40:14.482Z,20.16
2022-08-22T16:45:30.916Z,20.17
2022-08-22T16:50:39.172Z,20.08
2022-08-22T16:55:46.082Z,19.87
2022-08-22T17:00:58.683Z,20.04
2022-08-22T17:06:34.036Z,19.68
2022-08-22T17:12:09.927Z,19.46
2022-08-22T17:17:28.208Z,19.29
2022-08-22T17:22:53.821Z,19.02
2022-08-22T17:28:02.868Z,18.83
2022-08-22T17:33:23.462Z,18.56
2022-08-22T17:39:29.528Z,18.26
2022-08-22T17:44:44.584Z,17.98
2022-08-22T17:50:06.191Z,17.79
2022-08-22T17:55:30.157Z,17.65
2022-08-22T18:00:48.196Z,17.28
2022-08-22T18:06:05.727Z,17.04
2022-08-22T18:11:09.436Z,16.77
2022-08-22T18:16:25.131Z,16.52
2022-08-22T18:22:08.609Z,16.27
2022-08-22T18:27:39.738Z,16.06
2022-08-22T18:33:02.558Z,15.80
2022-08-22T18:45:01.061Z,15.56
2022-08-22T18:50:51.419Z,15.09
2022-08-22T19:15:27.539Z,14.62
2022-08-22T19:21:09.866Z,14.29
2022-08-22T19:26:39.330Z,14.25
2022-08-22T19:32:13.038Z,13.90
2022-08-22T19:37:33.461Z,14.11
2022-08-22T19:56:38.048Z,13.81
2022-08-22T20:03:08.042Z,13.69
2022-08-22T20:29:14.999Z,13.06
2022-08-22T20:35:02.109Z,12.33
2022-08-22T20:40:56.292Z,12.58
2022-08-22T20:46:37.289Z,12.53
2022-08-22T21:11:47.960Z,12.23
2022-08-22T21:29:18.526Z,12.05
2022-08-22T21:41:10.010Z,11.89
2022-08-22T21:46:53.691Z,11.76
2022-08-22T21:53:02.143Z,11.57
2022-08-22T22:11:59.745Z,11.50
2022-08-22T22:17:46.337Z,11.26
2022-08-22T22:23:31.811Z,11.02
2022-08-22T22:35:42.393Z,11.25
2022-08-22T22:41:33.345Z,11.25
2022-08-22T22:47:23.014Z,10.91
2022-08-22T23:06:15.187Z,11.02
2022-08-22T23:30:52.799Z,11.01
2022-08-22T23:54:03.386Z,10.90
