createdAt,value
2023-01-31T00:01:24.249Z,4.00
2023-01-31T00:03:55.662Z,4.47
2023-01-31T00:06:27.236Z,4.05
2023-01-31T00:08:54.687Z,4.70
2023-01-31T00:11:23.614Z,1.90
2023-01-31T00:13:52.480Z,6.90
2023-01-31T00:16:20.010Z,1.38
2023-01-31T00:18:47.289Z,5.47
2023-01-31T00:21:19.344Z,3.03
2023-01-31T00:23:47.194Z,4.30
2023-01-31T00:26:22.883Z,2.85
2023-01-31T00:28:51.798Z,4.63
2023-01-31T00:31:19.876Z,3.45
2023-01-31T00:33:48.189Z,4.25
2023-01-31T00:36:26.119Z,4.32
2023-01-31T00:38:54.979Z,4.20
2023-01-31T00:41:23.131Z,5.20
2023-01-31T00:43:50.622Z,4.78
2023-01-31T00:46:18.320Z,1.48
2023-01-31T00:48:44.812Z,5.15
2023-01-31T00:51:11.378Z,2.17
2023-01-31T00:53:38.532Z,6.10
2023-01-31T00:56:17.767Z,4.65
2023-01-31T00:58:44.608Z,5.55
2023-01-31T01:01:15.991Z,2.03
2023-01-31T01:03:43.912Z,1.08
2023-01-31T01:06:11.838Z,3.60
2023-01-31T01:08:40.644Z,1.75
2023-01-31T01:11:13.609Z,6.10
2023-01-31T01:13:41.293Z,3.58
2023-01-31T01:16:10.550Z,2.85
2023-01-31T01:18:37.437Z,6.13
2023-01-31T01:21:17.988Z,2.97
2023-01-31T01:23:47.162Z,3.25
2023-01-31T01:26:25.204Z,4.65
2023-01-31T01:28:52.555Z,6.22
2023-01-31T01:31:20.046Z,4.80
2023-01-31T01:33:48.694Z,2.70
2023-01-31T01:36:21.738Z,4.90
2023-01-31T01:38:48.211Z,5.82
2023-01-31T01:41:15.271Z,2.60
2023-01-31T01:43:47.044Z,5.75
2023-01-31T01:46:25.197Z,5.20
2023-01-31T01:48:58.081Z,3.53
2023-01-31T01:51:25.304Z,5.30
2023-01-31T01:53:56.710Z,5.22
2023-01-31T01:56:32.465Z,4.75
2023-01-31T01:59:08.613Z,3.28
2023-01-31T02:01:38.052Z,3.08
2023-01-31T02:04:07.807Z,2.15
2023-01-31T02:06:34.758Z,5.63
2023-01-31T02:09:03.690Z,6.28
2023-01-31T02:11:31.421Z,5.10
2023-01-31T02:14:07.389Z,6.47
2023-01-31T02:16:35.193Z,2.08
2023-01-31T02:19:02.439Z,3.15
2023-01-31T02:21:28.817Z,4.82
2023-01-31T02:24:06.637Z,4.55
2023-01-31T02:26:33.099Z,4.07
2023-01-31T02:29:19.870Z,3.55
2023-01-31T02:32:11.836Z,5.50
2023-01-31T02:35:00.181Z,3.42
2023-01-31T02:37:36.844Z,5.38
2023-01-31T02:40:17.440Z,2.03
2023-01-31T02:43:24.146Z,4.50
2023-01-31T02:46:08.094Z,2.42
2023-01-31T02:48:54.215Z,5.25
2023-01-31T02:51:31.434Z,4.38
2023-01-31T02:54:15.747Z,4.72
2023-01-31T02:56:46.300Z,3.13
2023-01-31T02:59:22.012Z,4.07
2023-01-31T03:02:02.298Z,3.55
2023-01-31T03:04:33.453Z,2.33
2023-01-31T03:07:12.356Z,3.60
2023-01-31T03:09:47.537Z,4.05
2023-01-31T03:15:02.670Z,4.07
2023-01-31T03:17:51.102Z,3.42
2023-01-31T03:20:20.833Z,5.13
2023-01-31T03:22:54.716Z,6.85
2023-01-31T03:25:25.234Z,6.57
2023-01-31T03:27:57.219Z,3.30
2023-01-31T03:30:34.720Z,6.90
2023-01-31T03:33:13.758Z,3.05
2023-01-31T03:35:42.955Z,3.85
2023-01-31T03:38:19.198Z,5.15
2023-01-31T03:40:58.172Z,4.40
2023-01-31T03:43:24.587Z,3.65
2023-01-31T03:46:05.277Z,2.40
2023-01-31T03:48:46.633Z,3.72
2023-01-31T03:51:19.975Z,5.55
2023-01-31T03:53:49.898Z,5.13
2023-01-31T03:56:21.611Z,3.22
2023-01-31T03:58:53.733Z,4.18
2023-01-31T04:01:23.978Z,3.38
2023-01-31T04:03:58.401Z,5.97
2023-01-31T04:06:26.107Z,3.13
2023-01-31T04:08:52.607Z,2.53
2023-01-31T04:11:21.673Z,5.60
2023-01-31T04:13:48.158Z,4.47
2023-01-31T04:16:14.955Z,3.78
2023-01-31T04:18:41.426Z,5.05
2023-01-31T04:21:07.946Z,3.17
2023-01-31T04:23:34.398Z,4.88
2023-01-31T04:26:01.073Z,5.05
2023-01-31T04:28:27.654Z,4.32
2023-01-31T04:30:55.786Z,4.50
2023-01-31T04:33:23.155Z,5.72
2023-01-31T04:35:52.731Z,2.85
2023-01-31T04:38:19.405Z,4.10
2023-01-31T04:40:45.880Z,4.57
2023-01-31T04:43:12.355Z,4.15
2023-01-31T04:45:38.919Z,4.85
2023-01-31T04:48:05.895Z,6.45
2023-01-31T04:50:32.983Z,6.43
2023-01-31T04:52:59.600Z,6.72
2023-01-31T04:55:27.507Z,7.05
2023-01-31T04:57:54.172Z,5.78
2023-01-31T05:00:20.912Z,4.53
2023-01-31T05:02:47.546Z,2.25
2023-01-31T05:05:14.050Z,8.48
2023-01-31T05:07:40.623Z,3.50
2023-01-31T05:10:07.792Z,7.50
2023-01-31T05:12:34.338Z,6.55
2023-01-31T05:15:01.648Z,4.57
2023-01-31T05:17:29.922Z,6.60
2023-01-31T05:19:57.347Z,5.45
2023-01-31T05:22:24.102Z,6.25
2023-01-31T05:24:50.656Z,4.18
2023-01-31T05:27:18.158Z,3.90
2023-01-31T05:29:45.722Z,2.70
2023-01-31T05:32:13.262Z,4.95
2023-01-31T05:34:40.010Z,5.50
2023-01-31T05:37:07.182Z,3.55
2023-01-31T05:39:33.872Z,8.05
2023-01-31T05:42:00.339Z,6.07
2023-01-31T05:44:26.937Z,3.88
2023-01-31T05:46:53.407Z,6.15
2023-01-31T05:49:20.177Z,4.07
2023-01-31T05:51:46.678Z,4.28
2023-01-31T05:54:13.272Z,4.78
2023-01-31T05:56:39.895Z,5.72
2023-01-31T05:59:06.471Z,5.57
2023-01-31T06:01:33.439Z,7.70
2023-01-31T06:04:00.554Z,6.43
2023-01-31T06:06:27.183Z,4.07
2023-01-31T06:08:53.650Z,4.93
2023-01-31T06:11:20.146Z,4.63
2023-01-31T06:13:46.666Z,8.32
2023-01-31T06:16:13.383Z,2.70
2023-01-31T06:18:39.886Z,8.27
2023-01-31T06:21:06.819Z,4.20
2023-01-31T06:23:34.469Z,9.38
2023-01-31T06:26:01.099Z,6.00
2023-01-31T06:28:27.743Z,4.93
2023-01-31T06:30:54.458Z,4.32
2023-01-31T06:33:22.728Z,7.45
2023-01-31T06:35:50.913Z,7.18
2023-01-31T06:38:17.523Z,7.50
2023-01-31T06:40:44.076Z,4.78
2023-01-31T06:43:10.524Z,7.55
2023-01-31T06:45:37.808Z,5.70
2023-01-31T06:48:04.507Z,8.98
2023-01-31T06:50:31.559Z,6.82
2023-01-31T06:52:59.374Z,8.45
2023-01-31T06:55:26.000Z,6.75
2023-01-31T06:57:52.515Z,7.45
2023-01-31T07:00:19.291Z,7.85
2023-01-31T07:02:46.759Z,6.18
2023-01-31T07:05:13.707Z,6.90
2023-01-31T07:07:40.804Z,9.88
2023-01-31T07:10:08.247Z,4.43
2023-01-31T07:12:34.942Z,7.97
2023-01-31T07:15:01.409Z,6.65
2023-01-31T07:17:28.371Z,7.82
2023-01-31T07:19:54.914Z,7.35
2023-01-31T07:22:21.452Z,5.95
2023-01-31T07:24:50.943Z,7.65
2023-01-31T07:27:18.165Z,9.70
2023-01-31T07:29:44.757Z,6.63
2023-01-31T07:32:11.297Z,7.32
2023-01-31T07:34:37.917Z,9.02
2023-01-31T07:37:04.447Z,5.03
2023-01-31T07:39:31.036Z,6.80
2023-01-31T07:41:57.530Z,7.72
2023-01-31T07:44:24.177Z,5.72
2023-01-31T07:46:51.171Z,10.52
2023-01-31T07:49:17.620Z,8.13
2023-01-31T07:51:44.052Z,7.45
2023-01-31T07:54:11.687Z,7.65
2023-01-31T07:56:38.493Z,11.05
2023-01-31T07:59:04.983Z,7.53
2023-01-31T08:01:50.941Z,5.88
2023-01-31T08:04:22.106Z,5.93
2023-01-31T08:06:53.517Z,8.57
2023-01-31T08:09:20.079Z,7.45
2023-01-31T08:11:47.146Z,9.25
2023-01-31T08:14:14.169Z,5.38
2023-01-31T08:16:40.841Z,6.40
2023-01-31T08:19:07.446Z,5.75
2023-01-31T08:21:33.919Z,4.68
2023-01-31T08:24:00.378Z,9.05
2023-01-31T08:26:26.898Z,6.60
2023-01-31T08:28:56.830Z,7.15
2023-01-31T08:31:26.194Z,7.22
2023-01-31T08:33:53.923Z,9.90
2023-01-31T08:36:23.822Z,4.05
2023-01-31T08:38:50.816Z,7.15
2023-01-31T08:41:19.076Z,7.22
2023-01-31T08:43:55.894Z,8.20
2023-01-31T08:46:25.173Z,6.25
2023-01-31T08:48:51.900Z,6.53
2023-01-31T08:51:18.737Z,6.95
2023-01-31T08:53:46.103Z,3.28
2023-01-31T08:56:13.963Z,4.35
2023-01-31T08:58:42.640Z,4.13
2023-01-31T09:01:11.720Z,4.72
2023-01-31T09:03:38.281Z,7.43
2023-01-31T09:06:07.756Z,5.25
2023-01-31T09:08:34.401Z,4.57
2023-01-31T09:11:00.927Z,5.00
2023-01-31T09:13:28.662Z,6.97
2023-01-31T09:15:59.414Z,6.45
2023-01-31T09:18:26.187Z,4.75
2023-01-31T09:20:52.945Z,5.22
2023-01-31T09:23:20.113Z,7.60
2023-01-31T09:25:56.247Z,7.20
2023-01-31T09:28:25.273Z,4.85
2023-01-31T09:30:55.241Z,6.70
2023-01-31T09:33:23.244Z,6.88
2023-01-31T09:36:05.144Z,4.85
2023-01-31T09:38:32.038Z,4.53
2023-01-31T09:41:01.268Z,4.60
2023-01-31T09:43:42.849Z,4.53
2023-01-31T09:46:15.346Z,7.50
2023-01-31T09:48:45.894Z,7.38
2023-01-31T09:51:14.041Z,7.75
2023-01-31T09:53:41.365Z,7.68
2023-01-31T09:56:37.449Z,4.70
2023-01-31T10:01:54.428Z,9.13
2023-01-31T10:04:23.788Z,7.80
2023-01-31T10:06:58.851Z,7.30
2023-01-31T10:09:42.046Z,6.10
2023-01-31T10:12:19.026Z,7.55
2023-01-31T10:14:50.392Z,4.22
2023-01-31T10:17:28.106Z,5.75
2023-01-31T10:20:00.659Z,7.60
2023-01-31T10:22:42.942Z,5.40
2023-01-31T10:25:31.856Z,9.20
2023-01-31T10:28:04.841Z,6.32
2023-01-31T10:30:41.742Z,5.35
2023-01-31T10:33:43.584Z,6.30
2023-01-31T10:36:18.674Z,8.95
2023-01-31T10:39:05.384Z,5.38
2023-01-31T10:41:41.104Z,7.57
2023-01-31T10:44:18.024Z,6.32
2023-01-31T10:46:44.483Z,4.63
2023-01-31T10:49:11.120Z,3.85
2023-01-31T10:51:40.679Z,5.22
2023-01-31T10:54:16.183Z,5.28
2023-01-31T10:56:47.981Z,7.93
2023-01-31T10:59:39.382Z,5.47
2023-01-31T11:02:18.567Z,9.73
2023-01-31T11:04:45.118Z,6.25
2023-01-31T11:07:12.552Z,9.73
2023-01-31T11:09:46.912Z,7.80
2023-01-31T11:12:13.410Z,11.13
2023-01-31T11:14:39.929Z,6.45
2023-01-31T11:17:22.517Z,6.15
2023-01-31T11:19:54.075Z,5.57
2023-01-31T11:22:29.032Z,4.90
2023-01-31T11:24:57.085Z,5.10
2023-01-31T11:27:36.933Z,7.20
2023-01-31T11:30:05.698Z,5.97
2023-01-31T11:32:36.838Z,5.80
2023-01-31T11:35:22.178Z,6.40
2023-01-31T11:37:54.270Z,5.18
2023-01-31T11:40:27.803Z,6.88
2023-01-31T11:42:57.441Z,7.00
2023-01-31T11:45:33.019Z,7.45
2023-01-31T11:48:08.337Z,6.90
2023-01-31T11:50:39.308Z,8.07
2023-01-31T11:53:22.987Z,6.72
2023-01-31T11:55:52.016Z,11.13
2023-01-31T11:58:23.668Z,10.73
2023-01-31T12:00:57.117Z,4.82
2023-01-31T12:03:24.864Z,8.88
2023-01-31T12:06:00.022Z,6.63
2023-01-31T12:08:41.333Z,6.38
2023-01-31T12:11:19.961Z,9.20
2023-01-31T12:13:49.720Z,9.90
2023-01-31T12:16:22.564Z,8.50
2023-01-31T12:19:07.546Z,12.45
2023-01-31T12:21:52.198Z,11.93
2023-01-31T12:24:18.660Z,13.38
2023-01-31T12:26:54.111Z,9.35
2023-01-31T12:29:35.639Z,10.90
2023-01-31T12:32:18.330Z,5.10
2023-01-31T12:35:12.823Z,13.32
2023-01-31T12:37:54.752Z,8.55
2023-01-31T12:40:30.816Z,8.95
2023-01-31T12:43:01.226Z,10.52
2023-01-31T12:45:52.752Z,8.32
2023-01-31T12:48:46.327Z,10.13
2023-01-31T12:51:24.954Z,9.32
2023-01-31T12:54:00.529Z,8.95
2023-01-31T12:56:46.142Z,8.82
2023-01-31T13:01:57.384Z,8.80
2023-01-31T13:04:45.596Z,13.27
2023-01-31T13:07:29.603Z,11.88
2023-01-31T13:10:00.196Z,10.40
2023-01-31T13:12:31.314Z,7.97
2023-01-31T13:15:17.305Z,11.20
2023-01-31T13:17:45.944Z,9.63
2023-01-31T13:20:12.380Z,11.77
2023-01-31T13:22:49.376Z,9.52
2023-01-31T13:25:34.536Z,14.32
2023-01-31T13:28:12.968Z,8.73
2023-01-31T13:30:59.493Z,11.13
2023-01-31T13:33:32.394Z,10.10
2023-01-31T13:36:13.781Z,14.93
2023-01-31T13:38:43.050Z,9.43
2023-01-31T13:41:33.065Z,6.20
2023-01-31T13:44:01.405Z,15.93
2023-01-31T13:46:52.765Z,5.95
2023-01-31T13:49:32.109Z,10.23
2023-01-31T13:52:25.303Z,8.20
2023-01-31T13:54:57.722Z,8.52
2023-01-31T13:57:26.419Z,13.05
2023-01-31T14:00:06.444Z,13.15
2023-01-31T14:02:33.019Z,20.80
2023-01-31T14:05:09.306Z,5.00
2023-01-31T14:07:35.795Z,6.22
2023-01-31T14:10:02.323Z,15.85
2023-01-31T14:12:35.072Z,8.80
2023-01-31T14:15:02.767Z,9.98
2023-01-31T14:17:29.323Z,10.20
2023-01-31T14:19:55.790Z,8.65
2023-01-31T14:22:27.670Z,15.20
2023-01-31T14:24:55.889Z,14.57
2023-01-31T14:27:43.892Z,13.00
2023-01-31T14:30:35.330Z,15.10
2023-01-31T14:33:10.842Z,12.23
2023-01-31T14:35:40.366Z,13.60
2023-01-31T14:38:31.269Z,16.30
2023-01-31T14:41:09.985Z,12.23
2023-01-31T14:43:53.441Z,17.58
2023-01-31T14:46:32.639Z,12.07
2023-01-31T14:49:07.974Z,17.33
2023-01-31T14:51:43.353Z,14.23
2023-01-31T14:54:20.104Z,15.30
2023-01-31T14:57:30.397Z,19.10
2023-01-31T15:00:09.139Z,7.90
2023-01-31T15:03:01.503Z,20.67
2023-01-31T15:05:30.869Z,18.02
2023-01-31T15:08:06.208Z,18.95
2023-01-31T15:13:42.765Z,17.88
2023-01-31T15:16:15.279Z,18.50
2023-01-31T15:18:44.570Z,22.55
2023-01-31T15:21:11.451Z,20.80
2023-01-31T15:23:41.990Z,12.82
2023-01-31T15:26:09.446Z,11.63
2023-01-31T15:28:38.420Z,25.25
2023-01-31T15:31:13.616Z,10.40
2023-01-31T15:36:26.632Z,20.02
2023-01-31T15:38:58.295Z,13.00
2023-01-31T15:41:36.995Z,13.65
2023-01-31T15:44:30.072Z,16.90
2023-01-31T15:47:03.458Z,12.73
2023-01-31T15:49:41.101Z,15.75
2023-01-31T15:52:22.263Z,17.08
2023-01-31T15:54:57.418Z,13.68
2023-01-31T15:57:36.005Z,11.10
2023-01-31T16:00:03.144Z,10.00
2023-01-31T16:02:33.412Z,10.13
2023-01-31T16:05:00.322Z,11.38
2023-01-31T16:07:31.112Z,9.20
2023-01-31T16:10:01.768Z,17.15
2023-01-31T16:12:31.502Z,5.55
2023-01-31T16:15:03.976Z,6.28
2023-01-31T16:17:30.925Z,15.18
2023-01-31T16:19:58.277Z,5.63
2023-01-31T16:22:24.994Z,7.05
2023-01-31T16:24:57.102Z,3.83
2023-01-31T16:27:25.342Z,13.63
2023-01-31T16:29:54.495Z,12.63
2023-01-31T16:32:36.930Z,7.45
2023-01-31T16:35:41.915Z,5.90
2023-01-31T16:38:27.023Z,7.90
2023-01-31T16:40:59.216Z,6.13
2023-01-31T16:43:29.229Z,10.20
2023-01-31T16:46:06.574Z,4.05
2023-01-31T16:48:38.555Z,9.18
2023-01-31T16:51:25.610Z,5.15
2023-01-31T16:54:30.680Z,5.28
2023-01-31T16:57:03.185Z,4.07
2023-01-31T16:59:37.810Z,6.43
2023-01-31T17:02:13.582Z,3.28
2023-01-31T17:04:41.891Z,11.45
2023-01-31T17:07:16.306Z,12.07
2023-01-31T17:09:43.509Z,7.63
2023-01-31T17:12:26.256Z,9.55
2023-01-31T17:14:57.279Z,8.05
2023-01-31T17:17:26.091Z,5.85
2023-01-31T17:19:52.572Z,7.22
2023-01-31T17:22:19.317Z,9.93
2023-01-31T17:24:46.845Z,9.88
2023-01-31T17:27:15.723Z,4.05
2023-01-31T17:29:43.930Z,11.23
2023-01-31T17:32:12.540Z,6.22
2023-01-31T17:34:39.874Z,8.75
2023-01-31T17:37:06.599Z,7.00
2023-01-31T17:39:34.204Z,8.82
2023-01-31T17:42:01.007Z,7.40
2023-01-31T17:44:27.676Z,4.70
2023-01-31T17:46:54.295Z,10.27
2023-01-31T17:49:20.850Z,5.95
2023-01-31T17:51:47.354Z,9.85
2023-01-31T17:54:13.897Z,9.18
2023-01-31T17:56:40.388Z,8.45
2023-01-31T17:59:12.270Z,8.90
2023-01-31T18:01:41.686Z,6.80
2023-01-31T18:04:08.201Z,7.50
2023-01-31T18:06:34.754Z,6.72
2023-01-31T18:09:03.444Z,7.65
2023-01-31T18:11:29.927Z,6.05
2023-01-31T18:13:59.032Z,2.67
2023-01-31T18:16:25.957Z,7.15
2023-01-31T18:18:53.384Z,5.82
2023-01-31T18:21:21.751Z,4.35
2023-01-31T18:23:52.908Z,3.10
2023-01-31T18:26:20.788Z,7.55
2023-01-31T18:28:47.511Z,7.15
2023-01-31T18:31:15.652Z,5.55
2023-01-31T18:33:45.376Z,7.30
2023-01-31T18:36:14.189Z,4.13
2023-01-31T18:38:43.604Z,3.42
2023-01-31T18:41:14.223Z,7.30
2023-01-31T18:43:41.773Z,3.83
2023-01-31T18:46:10.199Z,4.32
2023-01-31T18:48:39.028Z,7.07
2023-01-31T18:51:08.510Z,6.53
2023-01-31T18:53:36.485Z,3.92
2023-01-31T18:56:05.848Z,2.65
2023-01-31T18:58:38.064Z,5.80
2023-01-31T19:01:06.769Z,3.67
2023-01-31T19:03:33.595Z,5.15
2023-01-31T19:06:07.085Z,4.32
2023-01-31T19:08:33.986Z,5.60
2023-01-31T19:11:13.288Z,6.03
2023-01-31T19:13:41.245Z,2.70
2023-01-31T19:16:13.691Z,6.40
2023-01-31T19:18:40.985Z,5.57
2023-01-31T19:21:27.588Z,4.78
2023-01-31T19:23:56.620Z,6.30
2023-01-31T19:26:23.646Z,6.00
2023-01-31T19:28:50.192Z,7.05
2023-01-31T19:31:20.671Z,7.18
2023-01-31T19:33:56.179Z,3.70
2023-01-31T19:36:25.728Z,7.00
2023-01-31T19:38:52.559Z,6.95
2023-01-31T19:41:22.001Z,5.25
2023-01-31T19:43:50.120Z,4.90
2023-01-31T19:46:17.727Z,4.85
2023-01-31T19:48:44.331Z,5.72
2023-01-31T19:51:19.184Z,6.72
2023-01-31T19:53:46.928Z,6.35
2023-01-31T19:56:14.198Z,5.65
2023-01-31T19:58:41.088Z,0.88
2023-01-31T20:01:10.320Z,5.68
2023-01-31T20:03:37.242Z,3.50
2023-01-31T20:06:07.765Z,6.20
2023-01-31T20:08:35.509Z,0.98
2023-01-31T20:11:02.301Z,5.10
2023-01-31T20:13:28.994Z,2.67
2023-01-31T20:15:59.417Z,5.43
2023-01-31T20:18:26.434Z,5.72
2023-01-31T20:20:53.665Z,2.60
2023-01-31T20:23:21.069Z,2.72
2023-01-31T20:25:50.014Z,6.03
2023-01-31T20:28:17.269Z,2.47
2023-01-31T20:30:43.961Z,3.40
2023-01-31T20:33:11.179Z,2.08
2023-01-31T20:35:39.241Z,7.53
2023-01-31T20:38:06.568Z,6.22
2023-01-31T20:40:33.129Z,2.75
2023-01-31T20:42:59.609Z,6.07
2023-01-31T20:45:28.940Z,4.63
2023-01-31T20:47:56.602Z,5.40
2023-01-31T20:50:23.817Z,5.28
2023-01-31T20:52:51.464Z,3.20
2023-01-31T20:55:18.558Z,3.67
2023-01-31T20:57:49.879Z,5.97
2023-01-31T21:00:21.402Z,2.60
2023-01-31T21:02:49.466Z,6.53
2023-01-31T21:05:19.295Z,3.13
2023-01-31T21:07:45.953Z,2.80
2023-01-31T21:10:13.243Z,2.33
2023-01-31T21:12:39.844Z,6.88
2023-01-31T21:15:06.847Z,2.60
2023-01-31T21:17:39.882Z,6.68
2023-01-31T21:20:07.979Z,3.45
2023-01-31T21:22:34.811Z,4.00
2023-01-31T21:25:01.418Z,6.05
2023-01-31T21:27:27.962Z,4.30
2023-01-31T21:29:54.438Z,5.00
2023-01-31T21:32:21.031Z,4.97
2023-01-31T21:34:47.505Z,6.97
2023-01-31T21:37:13.997Z,3.80
2023-01-31T21:39:40.494Z,5.47
2023-01-31T21:42:16.237Z,8.13
2023-01-31T21:44:43.424Z,5.70
2023-01-31T21:47:09.944Z,7.53
2023-01-31T21:49:36.674Z,3.80
2023-01-31T21:52:04.109Z,5.20
2023-01-31T21:54:30.695Z,3.83
2023-01-31T21:56:57.213Z,5.38
2023-01-31T21:59:24.049Z,3.08
2023-01-31T22:01:51.915Z,6.30
2023-01-31T22:04:23.364Z,6.45
2023-01-31T22:06:50.976Z,7.45
2023-01-31T22:09:18.020Z,5.07
2023-01-31T22:11:45.345Z,6.10
2023-01-31T22:14:14.126Z,3.33
2023-01-31T22:16:41.703Z,6.55
2023-01-31T22:19:10.723Z,3.20
2023-01-31T22:21:37.491Z,6.65
2023-01-31T22:24:06.998Z,6.50
2023-01-31T22:26:42.002Z,6.10
2023-01-31T22:29:11.356Z,6.15
2023-01-31T22:31:38.409Z,6.40
2023-01-31T22:34:07.062Z,2.72
2023-01-31T22:36:34.166Z,7.47
2023-01-31T22:39:01.200Z,5.15
2023-01-31T22:41:28.069Z,3.40
2023-01-31T22:43:54.661Z,6.47
2023-01-31T22:46:24.532Z,3.42
2023-01-31T22:48:51.351Z,7.85
2023-01-31T22:51:25.829Z,3.80
2023-01-31T22:53:54.185Z,4.78
2023-01-31T22:56:26.712Z,6.15
2023-01-31T22:58:58.054Z,5.53
2023-01-31T23:01:26.518Z,5.30
2023-01-31T23:04:00.241Z,3.85
2023-01-31T23:06:27.891Z,3.35
2023-01-31T23:08:55.220Z,5.70
2023-01-31T23:11:23.690Z,2.35
2023-01-31T23:13:50.641Z,8.50
2023-01-31T23:16:20.121Z,6.57
2023-01-31T23:18:47.105Z,6.53
2023-01-31T23:21:16.418Z,11.68
2023-01-31T23:23:43.844Z,11.93
2023-01-31T23:26:11.601Z,6.68
2023-01-31T23:28:38.109Z,9.25
2023-01-31T23:31:04.887Z,8.90
2023-01-31T23:33:31.456Z,11.48
2023-01-31T23:35:57.950Z,10.52
2023-01-31T23:38:24.471Z,12.45
2023-01-31T23:40:52.345Z,8.10
2023-01-31T23:43:19.769Z,5.90
2023-01-31T23:45:46.862Z,13.82
2023-01-31T23:48:13.331Z,5.20
2023-01-31T23:50:39.785Z,13.07
2023-01-31T23:53:06.241Z,10.90
2023-01-31T23:55:33.152Z,10.30
2023-01-31T23:57:59.652Z,6.78
