createdAt,value
2018-03-17T00:00:39.209Z,3.92
2018-03-17T00:03:08.282Z,3.80
2018-03-17T00:05:37.354Z,2.75
2018-03-17T00:08:06.489Z,3.22
2018-03-17T00:10:35.561Z,4.00
2018-03-17T00:13:05.402Z,4.47
2018-03-17T00:15:34.474Z,3.87
2018-03-17T00:18:03.542Z,3.08
2018-03-17T00:20:32.618Z,3.55
2018-03-17T00:23:02.459Z,3.83
2018-03-17T00:25:31.526Z,3.08
2018-03-17T00:28:02.223Z,3.47
2018-03-17T00:30:31.294Z,2.60
2018-03-17T00:33:00.374Z,3.30
2018-03-17T00:35:29.447Z,3.10
2018-03-17T00:37:58.523Z,2.62
2018-03-17T00:40:27.678Z,3.92
2018-03-17T00:42:56.753Z,3.37
2018-03-17T00:45:26.589Z,3.08
2018-03-17T00:47:56.425Z,3.05
2018-03-17T00:50:26.258Z,3.22
2018-03-17T00:52:55.506Z,2.92
2018-03-17T00:55:24.580Z,2.72
2018-03-17T00:57:53.718Z,3.58
2018-03-17T01:00:22.787Z,2.67
2018-03-17T01:02:52.625Z,2.87
2018-03-17T01:05:21.730Z,2.83
2018-03-17T01:07:51.574Z,2.90
2018-03-17T01:10:20.648Z,2.90
2018-03-17T01:12:49.748Z,3.42
2018-03-17T01:15:18.917Z,2.85
2018-03-17T01:17:48.090Z,2.53
2018-03-17T01:20:17.981Z,3.33
2018-03-17T01:22:47.055Z,3.28
2018-03-17T01:25:16.121Z,2.47
2018-03-17T01:27:45.271Z,3.12
2018-03-17T01:30:14.346Z,3.22
2018-03-17T01:32:43.418Z,3.20
2018-03-17T01:35:12.530Z,3.70
2018-03-17T01:37:41.640Z,3.08
2018-03-17T01:40:10.721Z,2.60
2018-03-17T01:42:39.798Z,3.00
2018-03-17T01:45:08.875Z,2.50
2018-03-17T01:47:37.947Z,3.40
2018-03-17T01:50:07.074Z,3.78
2018-03-17T01:52:36.186Z,3.87
2018-03-17T01:55:05.340Z,3.00
2018-03-17T01:57:34.416Z,2.97
2018-03-17T02:00:03.487Z,2.78
2018-03-17T02:02:33.322Z,3.65
2018-03-17T02:05:03.159Z,3.05
2018-03-17T02:07:32.235Z,2.90
2018-03-17T02:10:01.394Z,3.00
2018-03-17T02:12:30.497Z,3.25
2018-03-17T02:14:59.578Z,3.30
2018-03-17T02:17:29.413Z,3.17
2018-03-17T02:19:59.277Z,3.20
2018-03-17T02:22:28.409Z,2.95
2018-03-17T02:24:57.486Z,2.65
2018-03-17T02:27:26.562Z,3.10
2018-03-17T02:29:56.398Z,3.10
2018-03-17T02:32:26.235Z,3.03
2018-03-17T02:34:56.189Z,2.95
2018-03-17T02:37:25.297Z,2.85
2018-03-17T02:39:54.379Z,3.55
2018-03-17T02:42:24.275Z,3.22
2018-03-17T02:44:53.355Z,3.00
2018-03-17T02:47:22.429Z,3.87
2018-03-17T02:49:52.270Z,3.25
2018-03-17T02:52:21.398Z,2.72
2018-03-17T02:54:50.483Z,3.30
2018-03-17T02:57:19.627Z,2.78
2018-03-17T02:59:48.702Z,3.50
2018-03-17T03:02:17.772Z,3.62
2018-03-17T03:04:46.941Z,2.97
2018-03-17T03:07:16.007Z,3.20
2018-03-17T03:09:45.109Z,3.15
2018-03-17T03:12:14.222Z,2.53
2018-03-17T03:14:43.301Z,3.33
2018-03-17T03:17:12.379Z,3.78
2018-03-17T03:19:41.454Z,2.70
2018-03-17T03:22:10.683Z,3.15
2018-03-17T03:24:40.556Z,3.05
2018-03-17T03:27:09.630Z,3.05
2018-03-17T03:29:39.510Z,3.28
2018-03-17T03:32:08.582Z,3.20
2018-03-17T03:34:37.659Z,2.65
2018-03-17T03:37:07.506Z,3.28
2018-03-17T03:39:37.344Z,2.62
2018-03-17T03:42:06.414Z,3.30
2018-03-17T03:44:35.586Z,2.83
2018-03-17T03:47:04.662Z,2.70
2018-03-17T03:49:34.492Z,2.92
2018-03-17T03:52:04.342Z,2.50
2018-03-17T03:54:33.454Z,4.05
2018-03-17T03:57:03.375Z,2.58
2018-03-17T03:59:32.446Z,3.35
2018-03-17T04:02:01.513Z,2.58
2018-03-17T04:04:30.585Z,3.30
2018-03-17T04:07:00.433Z,3.12
2018-03-17T04:09:30.311Z,2.80
2018-03-17T04:11:59.386Z,3.10
2018-03-17T04:14:28.458Z,3.10
2018-03-17T04:16:58.289Z,2.45
2018-03-17T04:19:28.242Z,2.97
2018-03-17T04:21:57.310Z,2.30
2018-03-17T04:24:26.388Z,2.60
2018-03-17T04:26:55.465Z,3.60
2018-03-17T04:29:24.563Z,3.00
2018-03-17T04:31:53.647Z,3.87
2018-03-17T04:34:22.773Z,2.95
2018-03-17T04:36:52.737Z,2.90
2018-03-17T04:39:21.845Z,2.58
2018-03-17T04:41:50.919Z,2.62
2018-03-17T04:44:20.764Z,2.90
2018-03-17T04:46:49.993Z,2.72
2018-03-17T04:49:19.089Z,2.60
2018-03-17T04:51:48.194Z,3.10
2018-03-17T04:54:18.030Z,2.80
2018-03-17T04:56:47.157Z,3.28
2018-03-17T04:59:16.295Z,3.00
2018-03-17T05:01:45.334Z,3.40
2018-03-17T05:04:15.250Z,2.83
2018-03-17T05:06:44.326Z,2.85
2018-03-17T05:09:13.428Z,2.85
2018-03-17T05:11:42.502Z,2.53
2018-03-17T05:14:12.370Z,2.70
2018-03-17T05:16:41.494Z,2.72
2018-03-17T05:19:10.690Z,2.50
2018-03-17T05:21:39.757Z,3.10
2018-03-17T05:24:09.601Z,3.00
2018-03-17T05:26:38.709Z,2.97
2018-03-17T05:29:07.789Z,3.12
2018-03-17T05:31:36.958Z,2.90
2018-03-17T05:34:06.046Z,2.95
2018-03-17T05:36:35.124Z,3.17
2018-03-17T05:39:04.194Z,2.87
2018-03-17T05:41:33.315Z,3.55
2018-03-17T05:44:02.389Z,3.40
2018-03-17T05:46:31.463Z,2.83
2018-03-17T05:49:00.542Z,2.90
2018-03-17T05:51:29.611Z,2.60
2018-03-17T05:53:59.459Z,2.65
2018-03-17T05:56:28.541Z,3.05
2018-03-17T05:58:58.498Z,3.25
2018-03-17T06:01:27.575Z,2.75
2018-03-17T06:03:57.413Z,2.87
2018-03-17T06:06:27.254Z,2.90
2018-03-17T06:08:56.327Z,2.80
2018-03-17T06:11:26.901Z,3.00
2018-03-17T06:13:56.001Z,2.70
2018-03-17T06:16:25.846Z,2.97
2018-03-17T06:18:54.918Z,2.60
2018-03-17T06:21:24.070Z,2.85
2018-03-17T06:23:53.143Z,3.22
2018-03-17T06:26:22.214Z,3.87
2018-03-17T06:28:51.285Z,2.55
2018-03-17T06:31:20.390Z,3.15
2018-03-17T06:33:50.226Z,3.40
2018-03-17T06:36:19.362Z,3.10
2018-03-17T06:38:48.497Z,2.85
2018-03-17T06:41:17.639Z,2.90
2018-03-17T06:43:47.483Z,2.70
2018-03-17T06:46:17.366Z,2.00
2018-03-17T06:48:46.437Z,2.10
2018-03-17T06:51:15.513Z,3.45
2018-03-17T06:53:44.592Z,2.65
2018-03-17T06:56:13.667Z,2.25
2018-03-17T06:58:42.769Z,3.30
2018-03-17T07:01:11.842Z,3.10
2018-03-17T07:03:40.922Z,2.28
2018-03-17T07:06:10.002Z,2.55
2018-03-17T07:08:39.121Z,2.10
2018-03-17T07:11:08.198Z,2.78
2018-03-17T07:13:38.038Z,2.70
2018-03-17T07:16:07.110Z,2.53
2018-03-17T07:18:36.246Z,2.95
2018-03-17T07:21:06.082Z,2.85
2018-03-17T07:23:35.981Z,2.10
2018-03-17T07:26:05.058Z,2.20
2018-03-17T07:28:34.189Z,2.65
2018-03-17T07:31:03.292Z,2.60
2018-03-17T07:33:32.367Z,2.53
2018-03-17T07:36:01.476Z,3.03
2018-03-17T07:38:30.551Z,3.03
2018-03-17T07:41:00.390Z,3.30
2018-03-17T07:43:30.233Z,3.15
2018-03-17T07:45:59.357Z,3.72
2018-03-17T07:48:28.435Z,3.33
2018-03-17T07:50:58.274Z,2.87
2018-03-17T07:53:28.145Z,3.20
2018-03-17T07:55:58.014Z,3.22
2018-03-17T07:58:27.863Z,3.47
2018-03-17T08:00:57.197Z,3.30
2018-03-17T08:03:26.367Z,5.68
2018-03-17T08:05:55.438Z,4.00
2018-03-17T08:08:24.519Z,3.45
2018-03-17T08:10:53.596Z,3.37
2018-03-17T08:13:23.436Z,3.75
2018-03-17T08:15:53.326Z,3.08
2018-03-17T08:18:22.534Z,3.28
2018-03-17T08:20:51.606Z,2.97
2018-03-17T08:23:20.752Z,3.03
2018-03-17T08:25:49.822Z,3.60
2018-03-17T08:28:18.890Z,3.17
2018-03-17T08:30:47.957Z,3.08
2018-03-17T08:33:17.062Z,3.87
2018-03-17T08:35:46.170Z,3.25
2018-03-17T08:38:15.256Z,3.62
2018-03-17T08:40:45.093Z,4.00
2018-03-17T08:43:14.167Z,3.62
2018-03-17T08:45:43.330Z,3.85
2018-03-17T08:48:12.546Z,3.83
2018-03-17T08:50:41.622Z,3.90
2018-03-17T08:53:11.542Z,4.20
2018-03-17T08:55:40.645Z,4.10
2018-03-17T08:58:09.722Z,3.37
2018-03-17T09:00:38.844Z,3.20
2018-03-17T09:03:07.923Z,4.47
2018-03-17T09:05:37.002Z,3.65
2018-03-17T09:08:06.842Z,3.42
2018-03-17T09:10:36.875Z,4.18
2018-03-17T09:13:06.726Z,3.42
2018-03-17T09:15:35.794Z,3.40
2018-03-17T09:18:04.863Z,3.50
2018-03-17T09:20:33.961Z,3.72
2018-03-17T09:23:03.078Z,3.65
2018-03-17T09:25:32.393Z,4.35
2018-03-17T09:28:01.532Z,3.70
2018-03-17T09:30:30.601Z,4.60
2018-03-17T09:32:59.774Z,4.70
2018-03-17T09:35:28.852Z,4.62
2018-03-17T09:37:57.923Z,5.90
2018-03-17T09:40:27.026Z,7.95
2018-03-17T09:42:56.106Z,9.18
2018-03-17T09:45:25.322Z,8.07
2018-03-17T09:47:55.163Z,8.10
2018-03-17T09:50:25.010Z,9.63
2018-03-17T09:52:54.086Z,7.12
2018-03-17T09:55:23.185Z,4.40
2018-03-17T09:57:52.262Z,4.03
2018-03-17T10:00:21.430Z,4.25
2018-03-17T10:02:50.581Z,4.15
2018-03-17T10:05:19.682Z,3.95
2018-03-17T10:07:48.822Z,4.47
2018-03-17T10:10:17.941Z,9.85
2018-03-17T10:12:47.067Z,4.32
2018-03-17T10:15:16.150Z,13.25
2018-03-17T10:17:45.233Z,10.90
2018-03-17T10:20:14.310Z,6.55
2018-03-17T10:22:44.258Z,4.87
2018-03-17T10:25:13.330Z,4.30
2018-03-17T10:27:42.407Z,4.85
2018-03-17T10:30:11.483Z,6.00
2018-03-17T10:32:40.564Z,4.53
2018-03-17T10:35:09.634Z,6.37
2018-03-17T10:37:38.773Z,4.50
2018-03-17T10:40:07.873Z,3.08
2018-03-17T10:42:37.052Z,4.40
2018-03-17T10:45:06.134Z,4.03
2018-03-17T10:47:36.094Z,3.85
2018-03-17T10:50:05.166Z,4.20
2018-03-17T10:52:35.004Z,3.50
2018-03-17T10:55:04.842Z,3.80
2018-03-17T10:57:33.972Z,3.72
2018-03-17T11:00:03.088Z,4.25
2018-03-17T11:02:32.902Z,3.55
2018-03-17T11:05:01.996Z,4.00
2018-03-17T11:07:31.990Z,4.80
2018-03-17T11:10:01.062Z,3.58
2018-03-17T11:12:30.134Z,4.50
2018-03-17T11:14:59.966Z,4.15
2018-03-17T11:17:29.807Z,3.55
2018-03-17T11:19:58.914Z,3.25
2018-03-17T11:22:28.341Z,3.72
2018-03-17T11:24:57.414Z,4.35
2018-03-17T11:27:26.549Z,4.35
2018-03-17T11:29:56.405Z,4.47
2018-03-17T11:32:25.540Z,4.47
2018-03-17T11:34:54.609Z,4.10
2018-03-17T11:37:23.681Z,4.37
2018-03-17T11:39:52.777Z,4.50
2018-03-17T11:42:21.866Z,4.75
2018-03-17T11:44:50.994Z,6.20
2018-03-17T11:47:20.061Z,5.85
2018-03-17T11:49:49.131Z,4.53
2018-03-17T11:52:18.198Z,4.10
2018-03-17T11:54:47.270Z,4.95
2018-03-17T11:57:17.149Z,4.47
2018-03-17T11:59:46.239Z,8.52
2018-03-17T12:02:15.338Z,4.97
2018-03-17T12:04:44.405Z,4.80
2018-03-17T12:07:13.529Z,5.28
2018-03-17T12:09:42.622Z,4.55
2018-03-17T12:12:11.700Z,5.90
2018-03-17T12:14:40.819Z,5.55
2018-03-17T12:17:10.015Z,5.10
2018-03-17T12:19:39.077Z,3.83
2018-03-17T12:22:08.129Z,4.00
2018-03-17T12:24:37.198Z,4.53
2018-03-17T12:27:06.330Z,5.05
2018-03-17T12:29:35.461Z,4.90
2018-03-17T12:32:04.525Z,4.75
2018-03-17T12:34:33.585Z,4.55
2018-03-17T12:37:03.457Z,4.25
2018-03-17T12:39:32.599Z,4.87
2018-03-17T12:42:02.426Z,4.62
2018-03-17T12:44:32.254Z,4.35
2018-03-17T12:47:01.370Z,4.97
2018-03-17T12:49:30.430Z,5.35
2018-03-17T12:51:59.618Z,4.20
2018-03-17T12:54:28.678Z,4.43
2018-03-17T12:56:57.745Z,5.18
2018-03-17T12:59:26.911Z,4.10
2018-03-17T13:01:56.858Z,4.72
2018-03-17T13:04:25.986Z,5.15
2018-03-17T13:06:55.046Z,5.62
2018-03-17T13:09:24.102Z,5.18
2018-03-17T13:11:53.174Z,4.60
2018-03-17T13:14:23.008Z,4.80
2018-03-17T13:16:52.894Z,3.80
2018-03-17T13:19:31.889Z,4.20
2018-03-17T13:22:00.990Z,5.25
2018-03-17T13:24:30.815Z,4.18
2018-03-17T13:27:18.833Z,5.25
2018-03-17T13:29:47.901Z,4.30
2018-03-17T13:32:35.138Z,4.43
2018-03-17T13:35:04.201Z,8.20
2018-03-17T13:37:38.153Z,4.12
2018-03-17T13:40:25.946Z,4.62
2018-03-17T13:42:55.115Z,10.07
2018-03-17T13:45:24.177Z,7.00
2018-03-17T13:47:53.293Z,4.40
2018-03-17T13:50:22.369Z,4.32
2018-03-17T13:52:51.430Z,4.53
2018-03-17T13:55:20.522Z,4.72
2018-03-17T13:57:49.654Z,4.50
2018-03-17T14:00:18.717Z,5.05
2018-03-17T14:02:47.773Z,5.15
2018-03-17T14:05:17.618Z,4.90
2018-03-17T14:07:47.442Z,4.87
2018-03-17T14:10:17.305Z,5.07
2018-03-17T14:12:46.498Z,4.97
2018-03-17T14:15:15.557Z,4.82
2018-03-17T14:17:44.686Z,5.12
2018-03-17T14:20:13.746Z,4.80
2018-03-17T14:22:42.843Z,5.60
2018-03-17T14:25:11.934Z,5.15
2018-03-17T14:27:41.768Z,4.95
2018-03-17T14:30:11.706Z,5.28
2018-03-17T14:32:40.767Z,4.97
2018-03-17T14:35:09.829Z,4.30
2018-03-17T14:37:38.900Z,5.30
2018-03-17T14:40:07.966Z,4.65
2018-03-17T14:42:37.034Z,5.57
2018-03-17T14:45:06.866Z,4.60
2018-03-17T14:47:36.734Z,4.72
2018-03-17T14:50:05.858Z,5.53
2018-03-17T14:52:34.922Z,5.12
2018-03-17T14:55:04.814Z,5.45
2018-03-17T14:57:33.921Z,4.87
2018-03-17T15:00:02.996Z,5.28
2018-03-17T15:02:32.133Z,4.47
2018-03-17T15:05:01.406Z,4.85
2018-03-17T15:07:30.511Z,4.68
2018-03-17T15:09:59.586Z,5.05
2018-03-17T15:12:28.741Z,4.72
2018-03-17T15:14:57.811Z,5.05
2018-03-17T15:17:26.876Z,4.43
2018-03-17T15:19:55.947Z,5.43
2018-03-17T15:22:25.778Z,5.60
2018-03-17T15:24:55.610Z,5.15
2018-03-17T15:27:24.719Z,5.32
2018-03-17T15:29:53.792Z,4.90
2018-03-17T15:32:22.865Z,4.68
2018-03-17T15:34:51.929Z,5.22
2018-03-17T15:37:21.043Z,5.47
2018-03-17T15:39:50.889Z,4.93
2018-03-17T15:42:19.970Z,4.78
2018-03-17T15:44:49.873Z,4.78
2018-03-17T15:47:19.012Z,3.85
2018-03-17T15:49:48.090Z,5.10
2018-03-17T15:52:17.195Z,4.85
2018-03-17T15:54:46.321Z,4.45
2018-03-17T15:57:15.397Z,4.60
2018-03-17T15:59:44.466Z,5.18
2018-03-17T16:02:13.586Z,5.07
2018-03-17T16:04:43.430Z,5.07
2018-03-17T16:07:12.511Z,4.60
2018-03-17T16:09:41.590Z,5.85
2018-03-17T16:12:10.728Z,5.30
2018-03-17T16:14:39.793Z,6.05
2018-03-17T16:17:08.870Z,5.95
2018-03-17T16:19:38.710Z,5.60
2018-03-17T16:22:07.790Z,5.93
2018-03-17T16:24:36.861Z,5.30
2018-03-17T16:27:06.162Z,5.60
2018-03-17T16:29:35.234Z,5.70
2018-03-17T16:32:05.083Z,5.43
2018-03-17T16:34:34.197Z,5.22
2018-03-17T16:37:03.266Z,5.57
2018-03-17T16:39:32.334Z,5.90
2018-03-17T16:42:01.402Z,5.97
2018-03-17T16:44:31.246Z,5.90
2018-03-17T16:47:00.322Z,5.90
2018-03-17T16:49:29.659Z,5.03
2018-03-17T16:51:59.524Z,5.22
2018-03-17T16:54:28.602Z,4.75
2018-03-17T16:56:58.502Z,5.00
2018-03-17T16:59:27.573Z,5.25
2018-03-17T17:01:56.702Z,4.82
2018-03-17T17:04:25.774Z,5.05
2018-03-17T17:06:54.851Z,4.70
2018-03-17T17:09:23.958Z,5.00
2018-03-17T17:11:53.039Z,4.75
2018-03-17T17:14:22.146Z,4.90
2018-03-17T17:16:51.255Z,6.00
2018-03-17T17:19:20.326Z,5.00
2018-03-17T17:21:49.407Z,5.87
2018-03-17T17:24:18.529Z,4.70
2018-03-17T17:26:48.437Z,4.85
2018-03-17T17:29:18.356Z,4.80
2018-03-17T17:31:47.438Z,5.43
2018-03-17T17:34:16.539Z,5.72
2018-03-17T17:36:45.609Z,5.65
2018-03-17T17:39:14.718Z,5.72
2018-03-17T17:41:43.789Z,5.10
2018-03-17T17:44:12.861Z,5.15
2018-03-17T17:46:41.983Z,4.90
2018-03-17T17:49:11.058Z,5.57
2018-03-17T17:51:40.139Z,5.85
2018-03-17T17:54:09.322Z,5.37
2018-03-17T17:56:38.397Z,21.00
2018-03-17T17:59:08.294Z,6.32
2018-03-17T18:01:37.415Z,5.65
2018-03-17T18:04:06.696Z,12.25
2018-03-17T18:06:35.771Z,5.55
2018-03-17T18:09:05.646Z,5.62
2018-03-17T18:11:34.722Z,6.18
2018-03-17T18:14:03.798Z,5.95
2018-03-17T18:16:32.893Z,5.53
2018-03-17T18:19:02.031Z,5.65
2018-03-17T18:21:31.870Z,4.82
2018-03-17T18:24:01.797Z,5.65
2018-03-17T18:26:30.895Z,5.35
2018-03-17T18:28:59.971Z,4.32
2018-03-17T18:31:29.078Z,5.47
2018-03-17T18:33:58.273Z,5.30
2018-03-17T18:36:27.346Z,5.18
2018-03-17T18:38:57.186Z,5.32
2018-03-17T18:41:27.023Z,5.50
2018-03-17T18:43:56.150Z,6.00
2018-03-17T18:46:25.458Z,8.50
2018-03-17T18:48:54.531Z,9.95
2018-03-17T18:51:24.386Z,7.32
2018-03-17T18:53:53.502Z,6.57
2018-03-17T18:56:22.580Z,4.85
2018-03-17T18:58:52.425Z,5.82
2018-03-17T19:01:21.499Z,7.55
2018-03-17T19:03:50.574Z,6.80
2018-03-17T19:06:19.649Z,6.10
2018-03-17T19:08:49.490Z,6.30
2018-03-17T19:11:18.603Z,6.75
2018-03-17T19:13:47.697Z,6.40
2018-03-17T19:16:17.538Z,7.35
2018-03-17T19:18:46.614Z,6.60
2018-03-17T19:21:15.746Z,5.90
2018-03-17T19:23:45.589Z,5.93
2018-03-17T19:26:14.717Z,7.47
2018-03-17T19:28:43.923Z,6.93
2018-03-17T19:31:13.055Z,9.48
2018-03-17T19:33:42.134Z,6.50
2018-03-17T19:36:11.211Z,6.40
2018-03-17T19:38:40.282Z,7.85
2018-03-17T19:41:09.367Z,6.40
2018-03-17T19:43:38.446Z,8.65
2018-03-17T19:46:08.350Z,6.60
2018-03-17T19:48:37.659Z,9.35
2018-03-17T19:51:06.735Z,6.57
2018-03-17T19:53:35.874Z,7.45
2018-03-17T19:56:04.946Z,6.20
2018-03-17T19:58:34.022Z,5.25
2018-03-17T20:01:03.097Z,7.15
2018-03-17T20:03:32.251Z,9.57
2018-03-17T20:06:01.406Z,6.00
2018-03-17T20:08:30.509Z,6.22
2018-03-17T20:10:59.595Z,6.35
2018-03-17T20:13:29.434Z,5.50
2018-03-17T20:15:58.535Z,7.00
2018-03-17T20:18:28.440Z,6.93
2018-03-17T20:20:57.561Z,6.12
2018-03-17T20:23:26.642Z,5.85
2018-03-17T20:25:55.714Z,5.40
2018-03-17T20:28:24.790Z,5.70
2018-03-17T20:30:54.715Z,5.90
2018-03-17T20:33:23.791Z,6.07
2018-03-17T20:35:52.859Z,5.82
2018-03-17T20:38:22.730Z,6.97
2018-03-17T20:40:51.806Z,6.10
2018-03-17T20:43:20.929Z,5.95
2018-03-17T20:45:50.054Z,6.70
2018-03-17T20:48:19.140Z,8.57
2018-03-17T20:50:48.219Z,6.93
2018-03-17T20:53:17.308Z,6.57
2018-03-17T20:55:46.432Z,6.95
2018-03-17T20:58:15.707Z,6.62
2018-03-17T21:00:44.780Z,6.25
2018-03-17T21:03:14.626Z,5.30
2018-03-17T21:05:43.746Z,6.47
2018-03-17T21:08:13.071Z,6.18
2018-03-17T21:10:42.149Z,7.20
2018-03-17T21:13:12.013Z,6.25
2018-03-17T21:15:41.157Z,5.40
2018-03-17T21:18:10.236Z,5.68
2018-03-17T21:20:39.301Z,5.78
2018-03-17T21:23:09.144Z,5.53
2018-03-17T21:25:38.246Z,5.30
2018-03-17T21:28:08.085Z,5.65
2018-03-17T21:30:37.163Z,5.95
2018-03-17T21:33:06.262Z,6.07
2018-03-17T21:35:35.329Z,6.05
2018-03-17T21:38:04.409Z,6.00
2018-03-17T21:40:34.283Z,7.43
2018-03-17T21:43:03.364Z,6.28
2018-03-17T21:45:32.501Z,5.93
2018-03-17T21:48:01.578Z,6.03
2018-03-17T21:50:30.691Z,5.82
2018-03-17T21:52:59.826Z,6.20
2018-03-17T21:55:28.903Z,4.80
2018-03-17T21:57:58.789Z,7.00
2018-03-17T22:00:27.890Z,5.47
2018-03-17T22:02:56.966Z,6.00
2018-03-17T22:05:26.041Z,5.43
2018-03-17T22:07:55.226Z,5.28
2018-03-17T22:10:24.303Z,5.07
2018-03-17T22:12:53.410Z,7.12
2018-03-17T22:15:22.501Z,5.45
2018-03-17T22:17:52.378Z,6.82
2018-03-17T22:20:21.459Z,6.43
2018-03-17T22:22:50.540Z,5.37
2018-03-17T22:25:20.387Z,6.07
2018-03-17T22:27:49.460Z,5.95
2018-03-17T22:30:18.534Z,5.70
2018-03-17T22:32:47.643Z,5.72
2018-03-17T22:35:16.716Z,4.85
2018-03-17T22:37:46.613Z,6.28
2018-03-17T22:40:15.698Z,5.90
2018-03-17T22:42:44.773Z,6.70
2018-03-17T22:45:13.855Z,6.57
2018-03-17T22:47:42.958Z,6.32
2018-03-17T22:50:12.034Z,5.47
2018-03-17T22:52:41.109Z,5.43
2018-03-17T22:55:11.023Z,7.00
2018-03-17T22:57:40.898Z,5.43
2018-03-17T23:00:09.962Z,6.00
2018-03-17T23:02:39.797Z,5.95
2018-03-17T23:05:09.670Z,5.55
2018-03-17T23:07:38.912Z,5.75
2018-03-17T23:10:07.982Z,6.03
2018-03-17T23:12:37.053Z,5.93
2018-03-17T23:15:06.893Z,5.93
2018-03-17T23:17:36.798Z,6.70
2018-03-17T23:20:05.906Z,5.97
2018-03-17T23:22:34.982Z,5.65
2018-03-17T23:25:04.053Z,6.20
2018-03-17T23:27:34.115Z,5.25
2018-03-17T23:30:03.194Z,6.47
2018-03-17T23:32:33.090Z,6.47
2018-03-17T23:35:02.183Z,5.82
2018-03-17T23:37:31.254Z,5.57
2018-03-17T23:40:00.330Z,7.60
2018-03-17T23:42:29.442Z,6.20
2018-03-17T23:44:58.523Z,7.50
2018-03-17T23:47:27.601Z,5.55
2018-03-17T23:49:56.692Z,6.70
2018-03-17T23:52:26.602Z,5.78
2018-03-17T23:54:55.685Z,5.95
2018-03-17T23:57:24.965Z,5.68
2018-03-17T23:59:54.072Z,5.82
