createdAt,value
2023-03-18T00:04:24.175Z,78.5
2023-03-18T00:24:24.236Z,79.3
2023-03-18T00:44:24.254Z,79.8
2023-03-18T01:04:24.234Z,79.9
2023-03-18T01:24:24.298Z,79.1
2023-03-18T01:44:24.363Z,79.3
2023-03-18T02:04:24.424Z,78.7
2023-03-18T02:24:24.428Z,78.3
2023-03-18T02:44:24.483Z,78.1
2023-03-18T03:04:24.550Z,78.4
2023-03-18T03:44:24.676Z,76.3
2023-03-18T04:04:24.736Z,76.7
2023-03-18T04:24:24.612Z,78.1
2023-03-18T04:44:24.714Z,79
2023-03-18T05:04:24.820Z,79.8
2023-03-18T05:24:24.816Z,79.3
2023-03-18T05:44:24.888Z,78.7
2023-03-18T06:24:24.966Z,77.2
2023-03-18T06:44:24.929Z,73.6
2023-03-18T07:04:25.061Z,68.9
2023-03-18T07:24:25.088Z,67.9
2023-03-18T07:44:25.136Z,65.9
2023-03-18T08:04:25.311Z,65.2
2023-03-18T08:24:25.224Z,64.1
2023-03-18T08:44:25.257Z,63.5
2023-03-18T09:04:25.323Z,62.2
2023-03-18T09:24:25.320Z,60
2023-03-18T09:44:26.214Z,57.6
2023-03-18T10:04:25.351Z,55.5
2023-03-18T10:24:25.380Z,53.6
2023-03-18T10:44:25.322Z,51.7
2023-03-18T11:04:25.396Z,45.8
2023-03-18T11:24:25.480Z,41.5
2023-03-18T11:44:25.421Z,41.8
2023-03-18T12:04:25.528Z,41.1
2023-03-18T12:24:25.531Z,38.6
2023-03-18T12:44:25.665Z,38.8
2023-03-18T13:04:25.563Z,37.5
2023-03-18T13:24:25.676Z,39.6
2023-03-18T13:44:25.631Z,40.3
2023-03-18T14:04:25.582Z,40.9
2023-03-18T14:24:25.782Z,40.4
2023-03-18T14:44:25.723Z,43.1
2023-03-18T15:04:25.724Z,44.4
2023-03-18T15:24:25.754Z,45.6
2023-03-18T15:44:25.710Z,46.7
2023-03-18T16:04:25.801Z,48
2023-03-18T16:24:25.968Z,49.5
2023-03-18T16:44:25.893Z,53.5
2023-03-18T17:04:25.980Z,57.4
2023-03-18T17:24:26.034Z,60.8
2023-03-18T17:44:28.447Z,63.4
2023-03-18T18:04:26.113Z,65.8
2023-03-18T18:24:26.092Z,68
2023-03-18T18:44:26.106Z,69.6
2023-03-18T19:04:26.157Z,71.7
2023-03-18T19:24:26.158Z,73.5
2023-03-18T19:44:26.305Z,75.1
2023-03-18T20:04:26.272Z,76.4
2023-03-18T20:24:26.329Z,77.9
2023-03-18T20:44:26.295Z,78.9
2023-03-18T21:04:26.424Z,79.8
2023-03-18T21:24:26.500Z,79.3
2023-03-18T21:44:26.413Z,81
2023-03-18T22:04:26.433Z,82.2
2023-03-18T22:24:26.494Z,82.8
2023-03-18T22:44:26.439Z,83.3
2023-03-18T23:04:26.732Z,83.5
2023-03-18T23:24:26.677Z,83.5
2023-03-18T23:44:26.723Z,84.1
