createdAt,value
2024-01-15T00:00:10.419Z,13.00
2024-01-15T00:02:38.313Z,13.00
2024-01-15T00:05:06.635Z,13.00
2024-01-15T00:07:37.462Z,12.90
2024-01-15T00:10:06.820Z,12.90
2024-01-15T00:12:34.769Z,12.90
2024-01-15T00:15:02.769Z,12.90
2024-01-15T00:17:30.681Z,12.90
2024-01-15T00:19:58.620Z,12.90
2024-01-15T00:22:27.731Z,12.90
2024-01-15T00:24:57.045Z,12.90
2024-01-15T00:27:25.707Z,12.90
2024-01-15T00:29:53.580Z,13.00
2024-01-15T00:32:21.428Z,12.90
2024-01-15T00:34:49.635Z,12.90
2024-01-15T00:37:17.741Z,13.00
2024-01-15T00:39:45.644Z,13.00
2024-01-15T00:42:15.289Z,13.00
2024-01-15T00:44:44.152Z,12.90
2024-01-15T00:47:13.686Z,13.00
2024-01-15T00:49:41.635Z,12.90
2024-01-15T00:52:09.499Z,13.00
2024-01-15T00:54:37.505Z,13.00
2024-01-15T00:57:06.053Z,13.00
2024-01-15T00:59:34.300Z,13.00
2024-01-15T01:02:03.505Z,13.00
2024-01-15T01:04:31.519Z,13.00
2024-01-15T01:06:59.523Z,12.90
2024-01-15T01:09:30.192Z,12.90
2024-01-15T01:11:58.136Z,12.80
2024-01-15T01:14:26.020Z,12.80
2024-01-15T01:16:55.217Z,12.80
2024-01-15T01:19:23.359Z,12.70
2024-01-15T01:21:52.404Z,12.70
2024-01-15T01:24:20.313Z,12.70
2024-01-15T01:26:48.179Z,12.70
2024-01-15T01:29:15.986Z,12.70
2024-01-15T01:31:46.999Z,12.80
2024-01-15T01:34:18.102Z,12.80
2024-01-15T01:36:46.305Z,13.00
2024-01-15T01:39:14.284Z,13.00
2024-01-15T01:41:42.534Z,13.00
2024-01-15T01:44:10.384Z,12.90
2024-01-15T01:46:41.514Z,12.90
2024-01-15T01:49:11.189Z,12.90
2024-01-15T01:51:41.231Z,12.90
2024-01-15T01:54:10.416Z,12.90
2024-01-15T01:56:38.429Z,12.80
2024-01-15T01:59:06.862Z,12.80
2024-01-15T02:01:35.179Z,12.80
2024-01-15T02:04:04.215Z,12.80
2024-01-15T02:06:32.248Z,12.80
2024-01-15T02:09:01.806Z,12.80
2024-01-15T02:11:29.766Z,12.80
2024-01-15T02:13:57.689Z,12.70
2024-01-15T02:16:25.565Z,12.70
2024-01-15T02:18:53.528Z,12.70
2024-01-15T02:21:21.759Z,12.60
2024-01-15T02:23:50.971Z,12.60
2024-01-15T02:26:19.586Z,12.50
2024-01-15T02:28:47.502Z,12.50
2024-01-15T02:31:15.387Z,12.50
2024-01-15T02:33:44.278Z,12.50
2024-01-15T02:36:12.422Z,12.50
2024-01-15T02:38:40.427Z,12.60
2024-01-15T02:41:09.617Z,12.60
2024-01-15T02:43:37.462Z,12.60
2024-01-15T02:46:05.593Z,12.60
2024-01-15T02:48:34.029Z,12.60
2024-01-15T02:51:01.934Z,12.60
2024-01-15T02:53:29.793Z,12.60
2024-01-15T02:55:57.654Z,12.60
2024-01-15T02:58:26.821Z,12.60
2024-01-15T03:00:54.814Z,12.60
2024-01-15T03:03:22.877Z,12.50
2024-01-15T03:05:50.926Z,12.60
2024-01-15T03:08:19.896Z,12.60
2024-01-15T03:10:47.748Z,12.60
2024-01-15T03:13:15.585Z,12.60
2024-01-15T03:15:45.708Z,12.60
2024-01-15T03:18:13.839Z,12.60
2024-01-15T03:20:41.834Z,12.50
2024-01-15T03:23:09.797Z,12.50
2024-01-15T03:25:37.625Z,12.50
2024-01-15T03:28:06.066Z,12.40
2024-01-15T03:30:34.070Z,12.40
2024-01-15T03:33:03.362Z,12.40
2024-01-15T03:35:31.906Z,12.30
2024-01-15T03:37:59.797Z,12.20
2024-01-15T03:40:27.760Z,12.30
2024-01-15T03:42:56.056Z,12.40
2024-01-15T03:45:23.968Z,12.40
2024-01-15T03:47:51.903Z,12.40
2024-01-15T03:50:21.160Z,12.50
2024-01-15T03:52:49.058Z,12.50
2024-01-15T03:55:16.996Z,12.40
2024-01-15T03:57:44.876Z,12.50
2024-01-15T04:00:14.570Z,12.60
2024-01-15T04:02:42.417Z,12.50
2024-01-15T04:05:10.384Z,12.50
2024-01-15T04:07:39.662Z,12.50
2024-01-15T04:10:08.553Z,12.50
2024-01-15T04:12:36.539Z,12.50
2024-01-15T04:15:04.726Z,12.50
2024-01-15T04:17:32.622Z,12.50
2024-01-15T04:20:00.721Z,12.50
2024-01-15T04:22:29.362Z,12.50
2024-01-15T04:24:58.712Z,12.50
2024-01-15T04:27:26.729Z,12.40
2024-01-15T04:29:55.018Z,12.40
2024-01-15T04:32:23.065Z,12.40
2024-01-15T04:34:51.154Z,12.30
2024-01-15T04:37:19.036Z,12.30
2024-01-15T04:39:46.971Z,12.30
2024-01-15T04:42:16.212Z,12.20
2024-01-15T04:44:44.066Z,12.10
2024-01-15T04:47:11.941Z,12.30
2024-01-15T04:49:39.834Z,12.40
2024-01-15T04:52:07.813Z,12.40
2024-01-15T04:54:35.817Z,12.40
2024-01-15T04:57:03.806Z,12.40
2024-01-15T04:59:32.980Z,12.30
2024-01-15T05:02:00.799Z,12.30
2024-01-15T05:04:28.693Z,12.50
2024-01-15T05:06:57.239Z,12.80
2024-01-15T05:09:25.189Z,12.80
2024-01-15T05:11:53.058Z,12.90
2024-01-15T05:14:20.904Z,12.90
2024-01-15T05:16:53.046Z,12.90
2024-01-15T05:19:21.188Z,13.00
2024-01-15T05:21:49.334Z,13.00
2024-01-15T05:24:17.320Z,13.00
2024-01-15T05:26:45.159Z,13.00
2024-01-15T05:29:13.010Z,13.00
2024-01-15T05:31:41.138Z,13.00
2024-01-15T05:34:10.525Z,13.10
2024-01-15T05:36:38.425Z,13.10
2024-01-15T05:39:06.501Z,13.10
2024-01-15T05:41:34.361Z,13.10
2024-01-15T05:44:02.197Z,13.10
2024-01-15T05:46:30.106Z,13.10
2024-01-15T05:48:58.115Z,13.20
2024-01-15T05:51:27.448Z,13.20
2024-01-15T05:53:55.308Z,13.20
2024-01-15T05:56:25.138Z,13.20
2024-01-15T05:58:55.061Z,13.30
2024-01-15T06:01:22.972Z,13.30
2024-01-15T06:03:50.989Z,13.30
2024-01-15T06:06:19.053Z,13.30
2024-01-15T06:08:48.919Z,13.30
2024-01-15T06:11:16.840Z,13.30
2024-01-15T06:13:44.648Z,13.70
2024-01-15T06:16:17.601Z,13.70
2024-01-15T06:18:45.720Z,13.90
2024-01-15T06:21:15.502Z,14.10
2024-01-15T06:23:43.365Z,14.30
2024-01-15T06:26:13.876Z,14.20
2024-01-15T06:28:41.812Z,14.00
2024-01-15T06:31:09.909Z,13.90
2024-01-15T06:33:38.000Z,13.80
2024-01-15T06:36:07.634Z,13.80
2024-01-15T06:38:36.456Z,13.70
2024-01-15T06:41:04.428Z,13.70
2024-01-15T06:43:33.657Z,13.70
2024-01-15T06:46:05.245Z,13.70
2024-01-15T06:48:35.338Z,13.70
2024-01-15T06:51:03.278Z,13.70
2024-01-15T06:53:31.119Z,13.70
2024-01-15T06:55:58.961Z,13.70
2024-01-15T06:58:26.824Z,13.70
2024-01-15T07:00:56.042Z,13.70
2024-01-15T07:03:24.058Z,13.80
2024-01-15T07:05:51.952Z,13.90
2024-01-15T07:08:20.034Z,14.10
2024-01-15T07:10:47.976Z,14.00
2024-01-15T07:13:15.855Z,13.80
2024-01-15T07:15:43.719Z,13.60
2024-01-15T07:18:13.089Z,13.40
2024-01-15T07:20:41.165Z,13.40
2024-01-15T07:23:09.075Z,13.50
2024-01-15T07:25:37.754Z,13.50
2024-01-15T07:28:06.430Z,13.50
2024-01-15T07:30:36.695Z,13.60
2024-01-15T07:33:05.524Z,13.60
2024-01-15T07:35:34.887Z,13.60
2024-01-15T07:38:02.750Z,13.60
2024-01-15T07:40:30.656Z,13.60
2024-01-15T07:42:58.643Z,13.60
2024-01-15T07:45:26.690Z,13.60
2024-01-15T07:47:54.664Z,13.60
2024-01-15T07:50:22.807Z,13.60
2024-01-15T07:52:52.148Z,13.60
2024-01-15T07:55:19.979Z,13.70
2024-01-15T07:57:56.304Z,13.70
2024-01-15T08:00:27.535Z,13.60
2024-01-15T08:02:55.568Z,13.70
2024-01-15T08:05:23.448Z,13.60
2024-01-15T08:07:54.498Z,13.60
2024-01-15T08:10:24.105Z,13.60
2024-01-15T08:12:52.134Z,13.70
2024-01-15T08:15:20.212Z,13.70
2024-01-15T08:17:48.104Z,13.70
2024-01-15T08:20:17.072Z,13.70
2024-01-15T08:22:44.970Z,13.70
2024-01-15T08:25:14.592Z,13.80
2024-01-15T08:27:42.439Z,13.80
2024-01-15T08:30:11.878Z,13.80
2024-01-15T08:32:43.264Z,13.90
2024-01-15T08:35:11.622Z,13.90
2024-01-15T08:37:41.047Z,14.00
2024-01-15T08:40:09.638Z,14.00
2024-01-15T08:42:38.896Z,14.10
2024-01-15T08:45:07.384Z,14.10
2024-01-15T08:47:35.549Z,14.10
2024-01-15T08:50:04.315Z,14.10
2024-01-15T08:52:32.684Z,14.10
2024-01-15T08:55:01.951Z,14.10
2024-01-15T08:57:30.132Z,14.10
2024-01-15T08:59:59.639Z,14.20
2024-01-15T09:02:27.596Z,14.20
2024-01-15T09:04:55.498Z,14.20
2024-01-15T09:07:23.560Z,14.30
2024-01-15T09:09:51.492Z,14.30
2024-01-15T09:12:19.683Z,14.40
2024-01-15T09:14:47.569Z,14.30
2024-01-15T09:17:16.824Z,14.30
2024-01-15T09:19:45.235Z,14.30
2024-01-15T09:22:15.201Z,14.30
2024-01-15T09:24:43.555Z,14.40
2024-01-15T09:27:11.490Z,14.40
2024-01-15T09:29:40.952Z,14.40
2024-01-15T09:32:09.270Z,14.40
2024-01-15T09:34:38.753Z,14.40
2024-01-15T09:37:07.014Z,14.40
2024-01-15T09:39:34.957Z,14.40
2024-01-15T09:42:04.237Z,14.50
2024-01-15T09:44:32.940Z,14.60
2024-01-15T09:47:01.760Z,14.60
2024-01-15T09:49:30.938Z,14.40
2024-01-15T09:52:08.804Z,14.00
2024-01-15T09:54:41.282Z,13.80
2024-01-15T09:57:09.593Z,13.80
2024-01-15T09:59:38.633Z,14.00
2024-01-15T10:02:07.509Z,14.60
2024-01-15T10:04:35.759Z,15.00
2024-01-15T10:07:07.632Z,15.40
2024-01-15T10:09:35.609Z,15.60
2024-01-15T10:12:04.009Z,15.90
2024-01-15T10:14:33.690Z,15.90
2024-01-15T10:17:01.612Z,16.10
2024-01-15T10:19:30.287Z,16.20
2024-01-15T10:21:58.255Z,16.20
2024-01-15T10:24:27.674Z,16.30
2024-01-15T10:27:07.689Z,16.30
2024-01-15T10:29:35.378Z,16.30
2024-01-15T10:32:03.703Z,16.40
2024-01-15T10:34:32.984Z,16.50
2024-01-15T10:37:01.029Z,16.60
2024-01-15T10:39:31.546Z,16.90
2024-01-15T10:41:59.478Z,17.30
2024-01-15T10:44:27.707Z,17.50
2024-01-15T10:46:57.376Z,17.60
2024-01-15T10:49:30.742Z,18.10
2024-01-15T10:52:00.728Z,18.50
2024-01-15T10:54:31.519Z,18.30
2024-01-15T10:56:59.533Z,18.10
2024-01-15T10:59:27.380Z,17.80
2024-01-15T11:01:56.472Z,17.80
2024-01-15T11:04:28.081Z,17.90
2024-01-15T11:06:58.257Z,17.80
2024-01-15T11:09:26.463Z,17.60
2024-01-15T11:12:09.925Z,17.50
2024-01-15T11:14:40.602Z,17.70
2024-01-15T11:17:09.094Z,17.90
2024-01-15T11:19:44.526Z,18.30
2024-01-15T11:22:52.008Z,18.40
2024-01-15T11:25:20.237Z,18.70
2024-01-15T11:27:52.514Z,18.40
2024-01-15T11:30:21.720Z,18.10
2024-01-15T11:32:49.986Z,17.90
2024-01-15T11:35:17.936Z,18.00
2024-01-15T11:38:02.266Z,18.10
2024-01-15T11:40:40.410Z,18.00
2024-01-15T11:43:10.455Z,17.90
2024-01-15T11:45:40.432Z,17.90
2024-01-15T11:48:16.681Z,17.90
2024-01-15T11:50:46.478Z,17.80
2024-01-15T11:53:28.901Z,17.90
2024-01-15T11:56:00.880Z,18.30
2024-01-15T11:58:30.430Z,18.30
2024-01-15T12:00:58.640Z,18.40
2024-01-15T12:03:27.132Z,19.00
2024-01-15T12:05:55.504Z,19.40
2024-01-15T12:08:24.491Z,19.00
2024-01-15T12:10:52.592Z,18.40
2024-01-15T12:13:21.214Z,17.60
2024-01-15T12:15:51.359Z,16.80
2024-01-15T12:18:21.235Z,16.50
2024-01-15T12:20:49.593Z,16.50
2024-01-15T12:23:18.495Z,16.60
2024-01-15T12:25:48.080Z,16.50
2024-01-15T12:28:17.151Z,16.50
2024-01-15T12:30:50.461Z,16.50
2024-01-15T12:33:21.137Z,16.40
2024-01-15T12:35:49.508Z,16.30
2024-01-15T12:38:17.416Z,16.20
2024-01-15T12:40:47.774Z,16.30
2024-01-15T12:43:15.744Z,16.30
2024-01-15T12:45:44.212Z,16.20
2024-01-15T12:48:14.545Z,16.10
2024-01-15T12:50:46.503Z,15.80
2024-01-15T12:53:14.333Z,15.70
2024-01-15T12:55:42.237Z,15.50
2024-01-15T12:58:10.395Z,15.40
2024-01-15T13:00:38.393Z,15.30
2024-01-15T13:03:06.852Z,15.10
2024-01-15T13:05:35.409Z,15.00
2024-01-15T13:08:05.569Z,15.10
2024-01-15T13:10:34.003Z,15.00
2024-01-15T13:13:02.873Z,14.90
2024-01-15T13:15:30.821Z,14.80
2024-01-15T13:17:58.745Z,15.00
2024-01-15T13:20:26.732Z,15.10
2024-01-15T13:22:54.727Z,15.20
2024-01-15T13:25:23.925Z,15.20
2024-01-15T13:27:52.700Z,15.30
2024-01-15T13:30:20.669Z,15.50
2024-01-15T13:32:49.078Z,15.60
2024-01-15T13:35:17.397Z,15.70
2024-01-15T13:37:45.305Z,15.70
2024-01-15T13:40:17.931Z,15.80
2024-01-15T13:42:48.393Z,15.90
2024-01-15T13:45:16.746Z,15.70
2024-01-15T13:47:45.460Z,15.60
2024-01-15T13:50:13.725Z,15.50
2024-01-15T13:52:41.816Z,15.40
2024-01-15T13:55:10.906Z,15.30
2024-01-15T13:57:39.242Z,15.20
2024-01-15T14:00:12.229Z,15.20
2024-01-15T14:02:40.166Z,15.10
2024-01-15T14:05:08.505Z,15.00
2024-01-15T14:07:36.473Z,15.00
2024-01-15T14:10:05.002Z,14.90
2024-01-15T14:12:33.197Z,14.90
2024-01-15T14:15:01.318Z,14.70
2024-01-15T14:17:31.135Z,14.30
2024-01-15T14:19:59.288Z,14.40
2024-01-15T14:22:27.213Z,14.50
2024-01-15T14:24:55.333Z,14.60
2024-01-15T14:27:23.727Z,14.70
2024-01-15T14:29:51.989Z,14.90
2024-01-15T14:32:19.943Z,14.90
2024-01-15T14:34:50.648Z,14.90
2024-01-15T14:37:18.550Z,15.00
2024-01-15T14:39:46.482Z,15.00
2024-01-15T14:42:14.523Z,15.10
2024-01-15T14:44:42.519Z,15.00
2024-01-15T14:47:10.378Z,15.00
2024-01-15T14:49:38.371Z,15.10
2024-01-15T14:52:08.183Z,15.60
2024-01-15T14:54:36.174Z,15.90
2024-01-15T14:57:04.147Z,15.90
2024-01-15T14:59:32.026Z,16.10
2024-01-15T15:01:59.928Z,16.10
2024-01-15T15:04:27.914Z,16.10
2024-01-15T15:06:56.029Z,16.00
2024-01-15T15:09:25.389Z,15.70
2024-01-15T15:11:53.620Z,15.60
2024-01-15T15:14:21.508Z,15.50
2024-01-15T15:16:49.386Z,15.40
2024-01-15T15:19:18.727Z,15.40
2024-01-15T15:21:47.084Z,15.30
2024-01-15T15:24:15.151Z,15.30
2024-01-15T15:26:44.811Z,15.20
2024-01-15T15:29:12.690Z,15.30
2024-01-15T15:31:40.637Z,15.20
2024-01-15T15:34:08.707Z,15.20
2024-01-15T15:36:37.032Z,15.20
2024-01-15T15:39:05.342Z,15.10
2024-01-15T15:41:33.908Z,15.10
2024-01-15T15:44:03.127Z,15.00
2024-01-15T15:46:30.943Z,15.00
2024-01-15T15:48:58.972Z,15.00
2024-01-15T15:51:26.934Z,15.00
2024-01-15T15:53:55.085Z,15.00
2024-01-15T15:56:22.944Z,14.90
2024-01-15T15:58:50.799Z,15.00
2024-01-15T16:01:20.241Z,15.20
2024-01-15T16:03:48.381Z,15.10
2024-01-15T16:06:16.716Z,15.10
2024-01-15T16:08:45.097Z,15.10
2024-01-15T16:11:12.935Z,15.00
2024-01-15T16:13:41.524Z,15.00
2024-01-15T16:23:09.917Z,15.00
2024-01-15T16:23:23.072Z,14.90
2024-01-15T16:23:38.073Z,14.90
2024-01-15T16:24:46.069Z,14.90
2024-01-15T16:27:19.149Z,14.90
2024-01-15T16:29:47.110Z,14.90
2024-01-15T16:32:15.045Z,14.90
2024-01-15T16:34:44.336Z,14.90
2024-01-15T16:37:12.247Z,14.90
2024-01-15T16:39:40.711Z,14.90
2024-01-15T16:42:09.877Z,14.90
2024-01-15T16:44:37.876Z,14.90
2024-01-15T16:47:08.086Z,14.90
2024-01-15T16:49:36.850Z,14.90
2024-01-15T16:52:08.142Z,14.80
2024-01-15T16:54:37.010Z,14.90
2024-01-15T16:57:05.230Z,14.90
2024-01-15T16:59:33.201Z,14.90
2024-01-15T17:02:01.128Z,14.90
2024-01-15T17:04:29.066Z,15.10
2024-01-15T17:06:57.370Z,15.10
2024-01-15T17:09:26.576Z,15.10
2024-01-15T17:11:54.676Z,15.00
2024-01-15T17:14:22.662Z,15.00
2024-01-15T17:16:50.775Z,14.90
2024-01-15T17:19:19.296Z,14.90
2024-01-15T17:21:47.224Z,14.90
2024-01-15T17:24:15.197Z,14.90
2024-01-15T17:26:44.440Z,14.90
2024-01-15T17:29:12.410Z,14.90
2024-01-15T17:31:40.799Z,14.80
2024-01-15T17:34:08.889Z,14.90
2024-01-15T17:36:37.000Z,14.90
2024-01-15T17:39:06.494Z,14.90
2024-01-15T17:41:34.892Z,14.90
2024-01-15T17:44:04.312Z,14.90
2024-01-15T17:46:32.219Z,14.90
2024-01-15T17:49:04.121Z,14.90
2024-01-15T17:51:33.238Z,14.90
2024-01-15T17:54:01.509Z,14.90
2024-01-15T17:56:30.501Z,14.90
2024-01-15T17:58:58.549Z,14.90
2024-01-15T18:01:28.628Z,14.90
2024-01-15T18:03:58.140Z,14.90
2024-01-15T18:06:26.092Z,14.90
2024-01-15T18:08:54.085Z,14.90
2024-01-15T18:11:22.230Z,14.90
2024-01-15T18:13:50.281Z,14.90
2024-01-15T18:16:23.591Z,14.90
2024-01-15T18:18:53.768Z,14.80
2024-01-15T18:21:22.300Z,14.80
2024-01-15T18:23:50.590Z,14.80
2024-01-15T18:26:18.660Z,14.80
2024-01-15T18:28:46.735Z,14.80
2024-01-15T18:31:14.610Z,14.80
2024-01-15T18:33:42.610Z,14.80
2024-01-15T18:36:12.164Z,14.80
2024-01-15T18:38:40.249Z,14.80
2024-01-15T18:41:08.233Z,14.90
2024-01-15T18:43:36.100Z,14.80
2024-01-15T18:46:08.340Z,14.80
2024-01-15T18:48:36.610Z,14.80
2024-01-15T18:51:04.669Z,14.80
2024-01-15T18:53:33.892Z,14.70
2024-01-15T18:56:03.583Z,14.80
2024-01-15T18:58:32.228Z,14.80
2024-01-15T19:01:00.486Z,14.80
2024-01-15T19:03:28.466Z,14.80
2024-01-15T19:05:56.487Z,14.90
2024-01-15T19:08:24.449Z,14.80
2024-01-15T19:10:54.540Z,14.80
2024-01-15T19:13:22.291Z,14.80
2024-01-15T19:15:50.905Z,14.70
2024-01-15T19:18:19.435Z,14.60
2024-01-15T19:20:47.925Z,14.60
2024-01-15T19:23:15.926Z,14.60
2024-01-15T19:25:43.919Z,14.60
2024-01-15T19:28:14.471Z,14.60
2024-01-15T19:30:42.667Z,14.60
2024-01-15T19:33:10.640Z,14.50
2024-01-15T19:35:38.762Z,14.60
2024-01-15T19:38:07.392Z,14.60
2024-01-15T19:40:35.447Z,14.60
2024-01-15T19:43:03.416Z,14.60
2024-01-15T19:45:32.694Z,14.60
2024-01-15T19:48:01.233Z,14.60
2024-01-15T19:50:29.339Z,14.60
2024-01-15T19:52:57.328Z,14.60
2024-01-15T19:55:25.339Z,14.60
2024-01-15T19:57:53.187Z,14.70
2024-01-15T20:00:21.970Z,14.70
2024-01-15T20:02:51.186Z,14.70
2024-01-15T20:05:19.187Z,14.70
2024-01-15T20:07:47.159Z,14.70
2024-01-15T20:10:15.353Z,14.70
2024-01-15T20:12:43.275Z,14.80
2024-01-15T20:15:11.841Z,14.80
2024-01-15T20:17:40.242Z,14.80
2024-01-15T20:20:11.876Z,14.80
2024-01-15T20:22:39.992Z,14.80
2024-01-15T20:25:08.976Z,14.80
2024-01-15T20:27:36.914Z,14.80
2024-01-15T20:30:07.530Z,14.80
2024-01-15T20:32:35.541Z,14.90
2024-01-15T20:35:04.471Z,14.90
2024-01-15T20:37:33.787Z,14.90
2024-01-15T20:40:01.741Z,14.90
2024-01-15T20:42:29.608Z,14.90
2024-01-15T20:44:57.552Z,14.90
2024-01-15T20:47:25.560Z,14.80
2024-01-15T20:49:53.499Z,14.80
2024-01-15T20:52:24.542Z,14.80
2024-01-15T20:54:54.738Z,14.80
2024-01-15T20:57:22.620Z,14.80
2024-01-15T20:59:51.852Z,14.80
2024-01-15T21:02:20.068Z,14.80
2024-01-15T21:04:48.016Z,14.80
2024-01-15T21:07:15.873Z,14.80
2024-01-15T21:09:43.756Z,14.60
2024-01-15T21:12:13.057Z,14.40
2024-01-15T21:14:41.145Z,14.20
2024-01-15T21:17:09.093Z,14.30
2024-01-15T21:19:36.971Z,14.50
2024-01-15T21:22:05.836Z,14.60
2024-01-15T21:24:33.893Z,14.50
2024-01-15T21:27:01.753Z,14.50
2024-01-15T21:29:30.968Z,14.50
2024-01-15T21:31:58.834Z,14.40
2024-01-15T21:34:26.823Z,14.40
2024-01-15T21:36:54.757Z,14.30
2024-01-15T21:39:22.602Z,14.20
2024-01-15T21:41:50.978Z,14.20
2024-01-15T21:44:19.010Z,14.10
2024-01-15T21:46:48.470Z,14.00
2024-01-15T21:49:16.495Z,14.00
2024-01-15T21:51:44.541Z,13.90
2024-01-15T21:54:12.400Z,13.90
2024-01-15T21:56:40.399Z,13.80
2024-01-15T21:59:08.788Z,13.80
2024-01-15T22:01:36.657Z,13.70
2024-01-15T22:04:06.714Z,13.60
2024-01-15T22:06:36.564Z,13.70
2024-01-15T22:09:05.058Z,13.80
2024-01-15T22:11:33.003Z,13.80
2024-01-15T22:14:00.904Z,13.70
2024-01-15T22:16:28.789Z,13.60
2024-01-15T22:18:59.573Z,13.50
2024-01-15T22:21:30.729Z,13.50
2024-01-15T22:23:58.658Z,13.40
2024-01-15T22:26:26.517Z,13.30
2024-01-15T22:28:54.403Z,13.30
2024-01-15T22:31:23.225Z,13.30
2024-01-15T22:33:51.413Z,13.30
2024-01-15T22:36:19.501Z,13.30
2024-01-15T22:38:49.746Z,13.30
2024-01-15T22:41:17.704Z,13.30
2024-01-15T22:43:46.644Z,13.20
2024-01-15T22:46:15.118Z,13.30
2024-01-15T22:48:43.308Z,13.20
2024-01-15T22:51:11.739Z,13.10
2024-01-15T22:53:39.720Z,13.10
2024-01-15T22:56:09.081Z,13.10
2024-01-15T22:58:36.946Z,13.00
2024-01-15T23:01:05.006Z,13.10
2024-01-15T23:03:32.989Z,13.10
2024-01-15T23:06:00.973Z,13.10
2024-01-15T23:08:28.970Z,13.10
2024-01-15T23:10:56.813Z,13.10
2024-01-15T23:13:26.059Z,13.10
2024-01-15T23:15:53.954Z,13.10
2024-01-15T23:18:21.968Z,13.10
2024-01-15T23:20:49.999Z,13.10
2024-01-15T23:23:17.947Z,13.10
2024-01-15T23:25:45.996Z,13.10
2024-01-15T23:28:13.889Z,13.10
2024-01-15T23:30:43.085Z,13.10
2024-01-15T23:33:11.500Z,13.10
2024-01-15T23:35:39.566Z,13.10
2024-01-15T23:38:07.624Z,13.10
2024-01-15T23:40:35.490Z,13.10
2024-01-15T23:43:03.418Z,13.10
2024-01-15T23:45:31.279Z,13.10
2024-01-15T23:48:00.610Z,13.00
2024-01-15T23:50:28.510Z,13.00
2024-01-15T23:52:56.464Z,12.90
2024-01-15T23:55:24.314Z,12.90
2024-01-15T23:57:52.160Z,12.90
