createdAt,value
2023-04-15T00:01:19.643Z,1.00
2023-04-15T00:03:48.809Z,3.00
2023-04-15T00:06:17.115Z,3.00
2023-04-15T00:08:45.209Z,1.00
2023-04-15T00:11:13.626Z,2.40
2023-04-15T00:13:42.858Z,1.40
2023-04-15T00:16:11.715Z,2.00
2023-04-15T00:18:41.414Z,3.00
2023-04-15T00:21:09.855Z,3.20
2023-04-15T00:23:38.002Z,0.80
2023-04-15T00:26:06.289Z,2.60
2023-04-15T00:28:34.875Z,1.00
2023-04-15T00:31:05.889Z,1.00
2023-04-15T00:33:34.591Z,0.00
2023-04-15T00:36:04.904Z,3.00
2023-04-15T00:38:32.981Z,1.00
2023-04-15T00:41:01.083Z,1.00
2023-04-15T00:43:29.916Z,1.00
2023-04-15T00:45:58.205Z,1.00
2023-04-15T00:48:28.099Z,2.60
2023-04-15T00:50:56.172Z,0.80
2023-04-15T00:53:25.960Z,1.00
2023-04-15T00:55:54.143Z,5.60
2023-04-15T00:58:22.540Z,1.00
2023-04-15T01:00:54.461Z,0.20
2023-04-15T01:03:22.963Z,1.00
2023-04-15T01:05:53.173Z,1.00
2023-04-15T01:08:21.574Z,4.00
2023-04-15T01:10:51.044Z,2.60
2023-04-15T01:13:19.353Z,2.20
2023-04-15T01:15:47.613Z,3.00
2023-04-15T01:18:15.865Z,3.00
2023-04-15T01:20:43.951Z,1.80
2023-04-15T01:23:12.261Z,3.80
2023-04-15T01:25:42.596Z,3.00
2023-04-15T01:28:11.032Z,3.40
2023-04-15T01:30:39.636Z,0.00
2023-04-15T01:33:07.854Z,1.40
2023-04-15T01:35:54.412Z,1.00
2023-04-15T01:38:28.097Z,1.00
2023-04-15T01:40:57.668Z,2.60
2023-04-15T01:43:26.229Z,2.60
2023-04-15T01:45:54.256Z,2.00
2023-04-15T01:48:22.492Z,1.00
2023-04-15T01:50:50.779Z,2.60
2023-04-15T01:53:18.866Z,3.00
2023-04-15T01:55:48.134Z,2.60
2023-04-15T01:58:17.564Z,1.40
2023-04-15T02:00:45.640Z,3.00
2023-04-15T02:03:13.817Z,3.80
2023-04-15T02:05:41.921Z,1.80
2023-04-15T02:08:12.325Z,1.80
2023-04-15T02:10:40.401Z,3.60
2023-04-15T02:13:08.813Z,3.40
2023-04-15T02:15:38.248Z,3.00
2023-04-15T02:18:06.482Z,4.00
2023-04-15T02:20:35.232Z,1.00
2023-04-15T02:23:03.287Z,1.00
2023-04-15T02:25:31.351Z,2.60
2023-04-15T02:27:59.511Z,3.00
2023-04-15T02:30:27.601Z,2.60
2023-04-15T02:32:57.285Z,1.00
2023-04-15T02:35:26.871Z,3.00
2023-04-15T02:37:55.182Z,3.00
2023-04-15T02:40:23.676Z,1.80
2023-04-15T02:42:52.077Z,4.40
2023-04-15T02:45:23.817Z,1.00
2023-04-15T02:47:52.068Z,1.00
2023-04-15T02:50:23.756Z,3.00
2023-04-15T02:52:52.172Z,3.00
2023-04-15T02:55:20.415Z,2.00
2023-04-15T02:57:48.804Z,1.00
2023-04-15T03:00:17.094Z,1.00
2023-04-15T03:02:48.202Z,0.00
2023-04-15T03:05:16.840Z,0.40
2023-04-15T03:07:51.769Z,1.40
2023-04-15T03:10:20.296Z,4.20
2023-04-15T03:12:48.892Z,3.00
2023-04-15T03:15:23.220Z,0.60
2023-04-15T03:17:53.691Z,1.80
2023-04-15T03:20:21.942Z,1.80
2023-04-15T03:22:51.676Z,1.00
2023-04-15T03:25:21.753Z,0.00
2023-04-15T03:27:49.883Z,1.40
2023-04-15T03:30:18.752Z,2.20
2023-04-15T03:32:47.344Z,3.00
2023-04-15T03:35:15.963Z,3.40
2023-04-15T03:37:44.083Z,4.00
2023-04-15T03:40:14.318Z,3.40
2023-04-15T03:42:42.543Z,5.20
2023-04-15T03:45:11.034Z,0.60
2023-04-15T03:47:39.207Z,3.00
2023-04-15T03:50:07.805Z,3.00
2023-04-15T03:52:35.919Z,3.80
2023-04-15T03:55:03.986Z,3.00
2023-04-15T03:57:38.171Z,1.00
2023-04-15T04:00:06.787Z,1.00
2023-04-15T04:02:40.083Z,3.00
2023-04-15T04:05:08.515Z,3.60
2023-04-15T04:07:36.721Z,3.00
2023-04-15T04:10:05.068Z,1.80
2023-04-15T04:12:34.659Z,1.40
2023-04-15T04:15:03.319Z,5.60
2023-04-15T04:17:32.477Z,3.00
2023-04-15T04:20:00.643Z,4.00
2023-04-15T04:22:28.717Z,3.00
2023-04-15T04:24:59.216Z,5.20
2023-04-15T04:27:27.284Z,2.60
2023-04-15T04:29:56.767Z,3.80
2023-04-15T04:32:24.881Z,3.60
2023-04-15T04:34:52.933Z,4.00
2023-04-15T04:37:20.975Z,3.00
2023-04-15T04:39:49.052Z,3.80
2023-04-15T04:42:17.071Z,1.00
2023-04-15T04:44:45.045Z,3.20
2023-04-15T04:47:14.490Z,1.00
2023-04-15T04:49:42.526Z,4.60
2023-04-15T04:52:11.795Z,1.00
2023-04-15T04:54:39.875Z,1.80
2023-04-15T04:57:08.289Z,1.50
2023-04-15T04:59:36.731Z,3.75
2023-04-15T05:02:04.989Z,2.50
2023-04-15T05:04:34.667Z,4.00
2023-04-15T05:07:02.806Z,1.50
2023-04-15T05:09:32.583Z,1.50
2023-04-15T05:12:01.973Z,1.50
2023-04-15T05:14:30.052Z,1.75
2023-04-15T05:16:58.543Z,1.75
2023-04-15T05:19:26.645Z,3.50
2023-04-15T05:21:56.289Z,2.00
2023-04-15T05:24:24.495Z,0.75
2023-04-15T05:26:52.498Z,1.00
2023-04-15T05:29:20.612Z,3.00
2023-04-15T05:31:48.613Z,0.00
2023-04-15T05:34:17.703Z,3.00
2023-04-15T05:36:46.002Z,2.00
2023-04-15T05:39:15.685Z,3.00
2023-04-15T05:41:43.869Z,3.75
2023-04-15T05:44:12.188Z,1.00
2023-04-15T05:46:40.469Z,2.50
2023-04-15T05:49:08.761Z,2.00
2023-04-15T05:51:37.250Z,1.50
2023-04-15T05:54:05.367Z,3.00
2023-04-15T05:56:34.892Z,1.00
2023-04-15T05:59:03.156Z,1.00
2023-04-15T06:01:31.827Z,4.00
2023-04-15T06:04:00.472Z,3.00
2023-04-15T06:06:28.763Z,1.50
2023-04-15T06:08:57.577Z,3.00
2023-04-15T06:11:26.925Z,5.00
2023-04-15T06:13:56.841Z,2.00
2023-04-15T06:16:24.985Z,1.00
2023-04-15T06:18:53.568Z,1.00
2023-04-15T06:21:22.231Z,1.50
2023-04-15T06:23:50.340Z,2.00
2023-04-15T06:26:18.485Z,3.25
2023-04-15T06:28:46.617Z,1.50
2023-04-15T06:31:16.435Z,2.00
2023-04-15T06:33:44.581Z,1.75
2023-04-15T06:36:12.743Z,3.50
2023-04-15T06:38:41.005Z,2.00
2023-04-15T06:41:09.509Z,3.50
2023-04-15T06:43:37.723Z,1.00
2023-04-15T06:46:06.060Z,4.25
2023-04-15T06:48:36.002Z,1.00
2023-04-15T06:51:04.284Z,1.50
2023-04-15T06:53:32.864Z,4.25
2023-04-15T06:56:01.003Z,3.00
2023-04-15T06:58:29.168Z,4.00
2023-04-15T07:00:57.691Z,4.00
2023-04-15T07:03:25.837Z,4.00
2023-04-15T07:05:55.379Z,4.00
2023-04-15T07:08:35.603Z,3.00
2023-04-15T07:11:03.834Z,2.00
2023-04-15T07:13:32.824Z,1.00
2023-04-15T07:16:00.993Z,2.00
2023-04-15T07:18:29.149Z,4.00
2023-04-15T07:20:58.809Z,4.75
2023-04-15T07:23:27.007Z,2.00
2023-04-15T07:25:55.268Z,4.00
2023-04-15T07:28:23.575Z,1.00
2023-04-15T07:30:52.513Z,2.00
2023-04-15T07:33:20.725Z,2.00
2023-04-15T07:35:48.831Z,1.00
2023-04-15T07:38:18.453Z,1.50
2023-04-15T07:40:47.541Z,2.50
2023-04-15T07:43:16.362Z,4.25
2023-04-15T07:45:44.686Z,2.00
2023-04-15T07:48:12.762Z,4.00
2023-04-15T07:50:40.875Z,2.50
2023-04-15T07:53:11.063Z,2.75
2023-04-15T07:55:40.689Z,1.50
2023-04-15T07:58:08.779Z,3.50
2023-04-15T08:00:38.331Z,4.50
2023-04-15T08:03:07.056Z,3.00
2023-04-15T08:05:35.486Z,4.75
2023-04-15T08:08:11.715Z,4.50
2023-04-15T08:10:59.982Z,2.50
2023-04-15T08:13:28.368Z,6.00
2023-04-15T08:16:11.363Z,2.50
2023-04-15T08:18:39.505Z,3.00
2023-04-15T08:21:07.713Z,2.50
2023-04-15T08:23:35.953Z,2.50
2023-04-15T08:26:05.589Z,3.00
2023-04-15T08:28:33.734Z,1.00
2023-04-15T08:31:01.964Z,5.00
2023-04-15T08:33:30.066Z,1.75
2023-04-15T08:35:58.193Z,3.25
2023-04-15T08:38:26.486Z,2.00
2023-04-15T08:40:54.767Z,2.25
2023-04-15T08:43:26.691Z,1.25
2023-04-15T08:45:54.955Z,2.00
2023-04-15T08:48:24.799Z,2.00
2023-04-15T08:50:53.676Z,3.00
2023-04-15T08:53:22.153Z,3.00
2023-04-15T08:55:53.854Z,1.25
2023-04-15T08:58:22.036Z,2.00
2023-04-15T09:00:52.125Z,2.00
2023-04-15T09:03:21.988Z,3.00
2023-04-15T09:05:53.210Z,2.00
2023-04-15T09:08:21.597Z,3.00
2023-04-15T09:10:50.033Z,3.00
2023-04-15T09:13:18.221Z,2.50
2023-04-15T09:15:46.928Z,4.00
2023-04-15T09:18:35.893Z,3.50
2023-04-15T09:21:09.070Z,5.00
2023-04-15T09:23:37.426Z,4.50
2023-04-15T09:26:06.190Z,2.50
2023-04-15T09:28:36.065Z,2.50
2023-04-15T09:31:04.192Z,4.00
2023-04-15T09:33:32.433Z,1.75
2023-04-15T09:36:03.724Z,4.00
2023-04-15T09:38:31.970Z,5.00
2023-04-15T09:41:00.447Z,3.75
2023-04-15T09:43:43.329Z,0.00
2023-04-15T09:46:11.615Z,1.00
2023-04-15T09:48:40.070Z,2.00
2023-04-15T09:51:09.853Z,2.00
2023-04-15T09:53:38.555Z,5.00
2023-04-15T09:56:16.697Z,4.50
2023-04-15T09:58:46.840Z,3.25
2023-04-15T10:01:34.257Z,5.00
2023-04-15T10:04:04.673Z,5.75
2023-04-15T10:09:20.938Z,2.00
2023-04-15T10:11:50.157Z,7.00
2023-04-15T10:14:19.265Z,2.00
2023-04-15T10:16:49.894Z,6.75
2023-04-15T10:19:38.544Z,8.00
2023-04-15T10:22:26.047Z,5.00
2023-04-15T10:24:54.740Z,4.25
2023-04-15T10:27:23.682Z,3.00
2023-04-15T10:29:55.188Z,2.00
2023-04-15T10:32:27.822Z,3.00
2023-04-15T10:34:57.103Z,3.50
2023-04-15T10:37:35.348Z,1.00
2023-04-15T10:40:28.739Z,5.75
2023-04-15T10:42:57.280Z,5.00
2023-04-15T10:45:46.088Z,4.75
2023-04-15T10:48:17.695Z,3.50
2023-04-15T10:50:57.192Z,5.00
2023-04-15T10:53:30.232Z,3.00
2023-04-15T10:55:59.095Z,6.50
2023-04-15T10:58:27.705Z,4.50
2023-04-15T11:01:13.345Z,2.50
2023-04-15T11:03:42.212Z,5.25
2023-04-15T11:06:11.008Z,2.50
2023-04-15T11:08:56.888Z,5.50
2023-04-15T11:11:25.326Z,1.75
2023-04-15T11:13:54.367Z,4.50
2023-04-15T11:16:23.124Z,4.75
2023-04-15T11:18:55.672Z,2.00
2023-04-15T11:21:26.176Z,5.00
2023-04-15T11:23:55.829Z,2.00
2023-04-15T11:26:27.507Z,5.25
2023-04-15T11:28:56.187Z,5.25
2023-04-15T11:31:24.576Z,6.25
2023-04-15T11:33:56.676Z,3.00
2023-04-15T11:36:26.705Z,2.00
2023-04-15T11:38:56.513Z,2.00
2023-04-15T11:41:24.967Z,3.00
2023-04-15T11:44:11.068Z,4.25
2023-04-15T11:46:45.635Z,5.00
2023-04-15T11:49:27.219Z,2.75
2023-04-15T11:51:55.673Z,5.25
2023-04-15T11:54:25.359Z,6.25
2023-04-15T11:57:12.199Z,3.75
2023-04-15T11:59:45.297Z,4.75
2023-04-15T12:02:14.850Z,3.50
2023-04-15T12:04:43.308Z,2.00
2023-04-15T12:07:12.814Z,0.50
2023-04-15T12:09:43.532Z,3.50
2023-04-15T12:12:12.718Z,4.25
2023-04-15T12:14:42.533Z,3.75
2023-04-15T12:17:16.603Z,4.50
2023-04-15T12:19:45.737Z,5.00
2023-04-15T12:22:15.415Z,6.00
2023-04-15T12:24:48.668Z,4.50
2023-04-15T12:27:19.316Z,4.00
2023-04-15T12:29:48.720Z,8.50
2023-04-15T12:32:21.024Z,6.50
2023-04-15T12:34:51.945Z,6.25
2023-04-15T12:37:20.937Z,6.50
2023-04-15T12:40:10.226Z,9.50
2023-04-15T12:42:39.013Z,7.75
2023-04-15T12:45:08.063Z,9.00
2023-04-15T12:47:36.583Z,5.00
2023-04-15T12:50:05.303Z,7.50
2023-04-15T12:52:33.747Z,6.00
2023-04-15T12:55:03.874Z,3.50
2023-04-15T12:57:32.551Z,7.50
2023-04-15T13:00:19.561Z,4.00
2023-04-15T13:02:48.083Z,8.50
2023-04-15T13:05:17.846Z,5.50
2023-04-15T13:07:46.522Z,2.75
2023-04-15T13:10:16.473Z,5.50
2023-04-15T13:12:47.069Z,4.50
2023-04-15T13:15:34.273Z,3.75
2023-04-15T13:18:03.296Z,1.75
2023-04-15T13:20:31.563Z,8.75
2023-04-15T13:23:00.021Z,7.75
2023-04-15T13:25:41.860Z,7.75
2023-04-15T13:28:12.488Z,8.75
2023-04-15T13:30:40.846Z,6.00
2023-04-15T13:33:09.284Z,6.75
2023-04-15T13:36:27.579Z,9.25
2023-04-15T13:38:56.986Z,5.50
2023-04-15T13:41:26.725Z,3.00
2023-04-15T13:43:55.153Z,6.25
2023-04-15T13:46:23.558Z,6.00
2023-04-15T13:48:51.720Z,6.75
2023-04-15T13:51:20.025Z,7.25
2023-04-15T13:53:48.385Z,2.00
2023-04-15T13:56:16.704Z,6.25
2023-04-15T13:58:46.380Z,11.50
2023-04-15T14:01:14.768Z,11.50
2023-04-15T14:03:43.661Z,7.50
2023-04-15T14:06:12.163Z,9.00
2023-04-15T14:08:41.509Z,8.50
2023-04-15T14:11:09.851Z,5.50
2023-04-15T14:13:38.050Z,9.25
2023-04-15T14:16:08.253Z,6.00
2023-04-15T14:18:37.502Z,7.25
2023-04-15T14:21:06.829Z,10.25
2023-04-15T14:23:35.025Z,7.00
2023-04-15T14:26:20.794Z,9.00
2023-04-15T14:29:07.292Z,10.75
2023-04-15T14:32:03.928Z,8.00
2023-04-15T14:34:59.383Z,12.00
2023-04-15T14:37:46.104Z,14.00
2023-04-15T14:40:14.443Z,8.00
2023-04-15T14:42:44.235Z,7.00
2023-04-15T14:45:13.229Z,4.00
2023-04-15T14:47:43.207Z,7.00
2023-04-15T14:50:12.041Z,7.25
2023-04-15T14:52:40.386Z,11.25
2023-04-15T14:55:10.458Z,6.50
2023-04-15T14:57:39.058Z,7.00
2023-04-15T15:00:08.576Z,6.50
2023-04-15T15:02:39.799Z,7.50
2023-04-15T15:05:12.000Z,5.50
2023-04-15T15:07:42.036Z,6.75
2023-04-15T15:10:11.038Z,5.00
2023-04-15T15:12:39.302Z,6.50
2023-04-15T15:15:19.520Z,7.50
2023-04-15T15:17:56.556Z,6.00
2023-04-15T15:20:26.715Z,8.00
2023-04-15T15:22:55.180Z,7.00
2023-04-15T15:25:23.481Z,7.50
2023-04-15T15:28:10.616Z,5.00
2023-04-15T15:30:39.084Z,9.00
2023-04-15T15:33:07.776Z,6.50
2023-04-15T15:35:37.474Z,6.00
2023-04-15T15:38:06.478Z,10.75
2023-04-15T15:40:35.069Z,9.25
2023-04-15T15:43:03.459Z,12.25
2023-04-15T15:45:31.826Z,13.00
2023-04-15T15:48:00.407Z,11.75
2023-04-15T15:50:28.814Z,13.00
2023-04-15T15:52:59.155Z,13.75
2023-04-15T15:55:27.608Z,12.00
2023-04-15T15:57:55.817Z,15.00
2023-04-15T16:00:24.044Z,16.00
2023-04-15T16:03:06.953Z,20.00
2023-04-15T16:05:36.273Z,15.75
2023-04-15T16:08:06.689Z,16.50
2023-04-15T16:10:54.838Z,18.00
2023-04-15T16:13:23.062Z,16.25
2023-04-15T16:15:51.501Z,15.25
2023-04-15T16:18:19.862Z,15.00
2023-04-15T16:20:48.023Z,16.50
2023-04-15T16:23:18.083Z,17.00
2023-04-15T16:25:46.383Z,20.25
2023-04-15T16:28:25.540Z,24.50
2023-04-15T16:30:55.368Z,29.50
2023-04-15T16:33:23.930Z,26.75
2023-04-15T16:35:52.388Z,26.50
2023-04-15T16:38:22.126Z,29.60
2023-04-15T16:40:51.652Z,27.60
2023-04-15T16:43:20.084Z,23.40
2023-04-15T16:45:51.428Z,25.20
2023-04-15T16:48:20.420Z,28.60
2023-04-15T16:50:48.789Z,32.00
2023-04-15T16:53:17.548Z,32.20
2023-04-15T16:55:47.226Z,35.40
2023-04-15T16:58:59.242Z,31.40
2023-04-15T17:01:46.424Z,33.80
2023-04-15T17:04:34.573Z,46.60
2023-04-15T17:07:02.894Z,54.60
2023-04-15T17:09:31.272Z,43.80
2023-04-15T17:12:25.781Z,43.20
2023-04-15T17:15:15.519Z,26.80
2023-04-15T17:17:51.835Z,28.80
2023-04-15T17:20:20.929Z,22.40
2023-04-15T17:22:50.620Z,30.80
2023-04-15T17:25:37.592Z,29.60
2023-04-15T17:28:08.203Z,31.20
2023-04-15T17:30:40.596Z,26.00
2023-04-15T17:34:00.882Z,28.80
2023-04-15T17:36:36.888Z,36.20
2023-04-15T17:39:25.150Z,35.80
2023-04-15T17:42:31.948Z,27.60
2023-04-15T17:45:20.170Z,33.00
2023-04-15T17:48:09.867Z,39.80
2023-04-15T17:50:58.168Z,38.40
2023-04-15T17:53:46.433Z,46.00
2023-04-15T17:56:34.836Z,39.60
2023-04-15T17:59:23.160Z,42.60
2023-04-15T18:02:11.894Z,43.00
2023-04-15T18:05:01.762Z,35.40
2023-04-15T18:07:52.226Z,48.60
2023-04-15T18:10:40.489Z,46.40
2023-04-15T18:13:28.570Z,46.00
2023-04-15T18:16:17.123Z,35.60
2023-04-15T18:19:05.499Z,39.60
2023-04-15T18:21:35.180Z,32.20
2023-04-15T18:24:20.705Z,29.80
2023-04-15T18:26:49.445Z,23.60
2023-04-15T18:29:18.708Z,38.40
2023-04-15T18:31:47.107Z,36.40
2023-04-15T18:34:15.597Z,46.00
2023-04-15T18:36:45.533Z,51.20
2023-04-15T18:39:13.728Z,44.20
2023-04-15T18:41:41.929Z,44.60
2023-04-15T18:44:10.319Z,34.00
2023-04-15T18:46:38.578Z,32.20
2023-04-15T18:49:07.029Z,30.80
2023-04-15T18:51:35.603Z,20.00
2023-04-15T18:54:22.645Z,25.40
2023-04-15T18:56:51.759Z,38.20
2023-04-15T18:59:29.729Z,35.40
2023-04-15T19:01:59.822Z,31.80
2023-04-15T19:04:29.567Z,28.80
2023-04-15T19:06:59.181Z,31.00
2023-04-15T19:09:29.440Z,28.80
2023-04-15T19:12:15.108Z,29.20
2023-04-15T19:14:43.629Z,13.60
2023-04-15T19:17:11.953Z,18.60
2023-04-15T19:19:40.216Z,21.00
2023-04-15T19:22:09.587Z,23.00
2023-04-15T19:24:40.177Z,21.50
2023-04-15T19:27:08.531Z,19.00
2023-04-15T19:29:36.721Z,17.00
2023-04-15T19:32:05.792Z,17.60
2023-04-15T19:34:34.042Z,15.60
2023-04-15T19:37:02.273Z,20.20
2023-04-15T19:39:48.109Z,13.40
2023-04-15T19:42:18.199Z,11.80
2023-04-15T19:45:22.585Z,20.40
2023-04-15T19:47:51.066Z,17.60
2023-04-15T19:50:24.666Z,15.80
2023-04-15T19:52:52.892Z,21.80
2023-04-15T19:55:21.108Z,27.60
2023-04-15T19:57:50.768Z,23.60
2023-04-15T20:00:18.938Z,22.00
2023-04-15T20:02:47.392Z,19.20
2023-04-15T20:05:15.657Z,13.00
2023-04-15T20:07:48.546Z,20.00
2023-04-15T20:10:17.232Z,21.40
2023-04-15T20:12:49.894Z,19.00
2023-04-15T20:15:23.944Z,25.40
2023-04-15T20:18:28.614Z,21.00
2023-04-15T20:20:56.884Z,20.80
2023-04-15T20:23:25.150Z,19.60
2023-04-15T20:25:53.347Z,18.00
2023-04-15T20:28:23.448Z,23.20
2023-04-15T20:30:53.854Z,22.40
2023-04-15T20:33:23.201Z,20.40
2023-04-15T20:35:51.395Z,21.80
2023-04-15T20:38:19.642Z,24.60
2023-04-15T20:40:47.893Z,18.00
2023-04-15T20:43:16.406Z,24.00
2023-04-15T20:45:44.693Z,23.40
2023-04-15T20:48:14.344Z,22.60
2023-04-15T20:50:42.942Z,16.50
2023-04-15T20:53:11.205Z,20.60
2023-04-15T20:55:39.342Z,21.20
2023-04-15T20:58:09.862Z,30.80
2023-04-15T21:00:39.057Z,19.00
2023-04-15T21:03:07.806Z,28.40
2023-04-15T21:05:37.554Z,26.40
2023-04-15T21:08:06.097Z,31.40
2023-04-15T21:10:35.475Z,21.40
2023-04-15T21:13:05.911Z,29.20
2023-04-15T21:15:34.183Z,21.00
2023-04-15T21:18:02.530Z,22.80
2023-04-15T21:20:30.739Z,22.20
2023-04-15T21:23:00.304Z,25.60
2023-04-15T21:25:28.550Z,22.50
2023-04-15T21:27:56.736Z,24.40
2023-04-15T21:30:25.716Z,17.40
2023-04-15T21:32:55.881Z,26.00
2023-04-15T21:35:24.463Z,19.80
2023-04-15T21:37:52.651Z,18.60
2023-04-15T21:40:22.205Z,18.80
2023-04-15T21:42:50.341Z,19.00
2023-04-15T21:45:18.785Z,25.80
2023-04-15T21:48:06.708Z,25.40
2023-04-15T21:50:35.332Z,25.80
2023-04-15T21:53:03.763Z,23.80
2023-04-15T21:55:33.382Z,19.20
2023-04-15T21:58:01.726Z,17.60
2023-04-15T22:00:29.974Z,19.75
2023-04-15T22:02:58.296Z,18.00
2023-04-15T22:05:26.789Z,16.80
2023-04-15T22:07:58.310Z,18.00
2023-04-15T22:10:27.530Z,13.50
2023-04-15T22:13:02.481Z,13.50
2023-04-15T22:15:30.773Z,16.00
2023-04-15T22:17:58.998Z,13.00
2023-04-15T22:20:27.228Z,14.50
2023-04-15T22:22:55.682Z,21.00
2023-04-15T22:25:24.060Z,22.60
2023-04-15T22:27:52.169Z,12.80
2023-04-15T22:30:21.866Z,12.40
2023-04-15T22:32:50.402Z,4.00
2023-04-15T22:35:18.958Z,15.00
2023-04-15T22:37:47.082Z,17.40
2023-04-15T22:40:16.092Z,16.80
2023-04-15T22:42:44.320Z,14.20
2023-04-15T22:45:12.692Z,12.00
2023-04-15T22:47:42.450Z,22.80
2023-04-15T22:50:10.827Z,19.40
2023-04-15T22:52:39.272Z,16.80
2023-04-15T22:55:08.276Z,20.20
2023-04-15T22:57:36.411Z,12.60
2023-04-15T23:00:05.867Z,22.80
2023-04-15T23:02:36.634Z,21.40
2023-04-15T23:05:12.720Z,22.80
2023-04-15T23:07:41.574Z,23.60
2023-04-15T23:10:10.344Z,20.60
2023-04-15T23:12:38.727Z,20.80
2023-04-15T23:15:07.373Z,19.40
2023-04-15T23:17:36.542Z,27.00
2023-04-15T23:20:06.599Z,12.00
2023-04-15T23:22:37.636Z,22.40
2023-04-15T23:25:06.800Z,21.40
2023-04-15T23:27:34.914Z,16.80
2023-04-15T23:30:03.331Z,17.20
2023-04-15T23:32:32.743Z,19.40
2023-04-15T23:35:01.232Z,22.20
2023-04-15T23:37:33.976Z,17.20
2023-04-15T23:40:02.342Z,18.40
2023-04-15T23:42:32.435Z,14.20
2023-04-15T23:45:00.627Z,20.60
2023-04-15T23:47:28.784Z,16.60
2023-04-15T23:49:57.085Z,14.60
2023-04-15T23:52:25.218Z,18.00
2023-04-15T23:54:54.732Z,20.75
2023-04-15T23:57:22.847Z,15.25
2023-04-15T23:59:51.037Z,13.25
