createdAt,value
2023-04-05T00:00:28.070Z,2.00
2023-04-05T00:03:00.805Z,2.00
2023-04-05T00:05:30.688Z,2.10
2023-04-05T00:08:00.979Z,2.20
2023-04-05T00:10:28.849Z,2.30
2023-04-05T00:12:55.895Z,2.30
2023-04-05T00:15:23.034Z,2.40
2023-04-05T00:17:50.664Z,2.50
2023-04-05T00:20:17.581Z,2.60
2023-04-05T00:22:45.034Z,2.60
2023-04-05T00:25:12.656Z,2.60
2023-04-05T00:27:43.076Z,2.60
2023-04-05T00:30:10.574Z,2.50
2023-04-05T00:32:37.658Z,2.40
2023-04-05T00:35:05.008Z,2.30
2023-04-05T00:37:31.876Z,2.20
2023-04-05T00:39:59.194Z,2.10
2023-04-05T00:42:26.508Z,2.10
2023-04-05T00:44:53.396Z,2.00
2023-04-05T00:47:20.372Z,1.90
2023-04-05T00:49:47.322Z,1.90
2023-04-05T00:52:15.410Z,1.80
2023-04-05T00:54:43.560Z,1.80
2023-04-05T00:57:11.101Z,1.70
2023-04-05T00:59:38.127Z,1.60
2023-04-05T01:02:32.486Z,1.60
2023-04-05T01:05:05.864Z,1.50
2023-04-05T01:07:43.570Z,1.40
2023-04-05T01:10:16.216Z,1.40
2023-04-05T01:12:44.328Z,1.30
2023-04-05T01:15:13.014Z,1.20
2023-04-05T01:17:42.077Z,1.20
2023-04-05T01:20:11.828Z,1.10
2023-04-05T01:22:47.805Z,1.10
2023-04-05T01:25:20.607Z,1.10
2023-04-05T01:27:57.236Z,1.10
2023-04-05T01:30:32.065Z,1.00
2023-04-05T01:33:14.011Z,1.00
2023-04-05T01:35:55.008Z,0.90
2023-04-05T01:38:27.393Z,0.90
2023-04-05T01:40:55.032Z,0.80
2023-04-05T01:43:22.001Z,0.80
2023-04-05T01:45:49.038Z,0.80
2023-04-05T01:48:16.280Z,0.80
2023-04-05T01:50:43.551Z,0.80
2023-04-05T01:53:11.307Z,0.70
2023-04-05T01:55:38.393Z,0.60
2023-04-05T01:58:05.894Z,0.60
2023-04-05T02:00:32.924Z,0.60
2023-04-05T02:02:59.834Z,0.50
2023-04-05T02:05:26.729Z,0.50
2023-04-05T02:07:54.073Z,0.50
2023-04-05T02:10:22.413Z,0.40
2023-04-05T02:12:49.279Z,0.40
2023-04-05T02:15:16.758Z,0.40
2023-04-05T02:17:45.883Z,0.40
2023-04-05T02:20:14.675Z,0.30
2023-04-05T02:22:45.921Z,0.30
2023-04-05T02:25:13.443Z,0.30
2023-04-05T02:27:41.187Z,0.30
2023-04-05T02:30:08.721Z,0.30
2023-04-05T02:32:36.340Z,0.20
2023-04-05T02:35:03.977Z,0.20
2023-04-05T02:37:31.007Z,0.20
2023-04-05T02:39:57.897Z,0.20
2023-04-05T02:42:24.842Z,0.10
2023-04-05T02:44:52.538Z,0.10
2023-04-05T02:47:22.792Z,0.10
2023-04-05T02:49:49.760Z,0.10
2023-04-05T02:52:17.589Z,0.00
2023-04-05T02:54:44.884Z,0.00
2023-04-05T02:57:11.886Z,0.00
2023-04-05T02:59:39.629Z,0.00
2023-04-05T03:02:07.308Z,-0.10
2023-04-05T03:04:34.584Z,-0.10
2023-04-05T03:07:02.969Z,-0.10
2023-04-05T03:09:33.796Z,-0.10
2023-04-05T03:12:03.633Z,-0.20
2023-04-05T03:14:31.597Z,-0.20
2023-04-05T03:16:58.951Z,-0.20
2023-04-05T03:19:27.216Z,-0.20
2023-04-05T03:21:54.439Z,-0.20
2023-04-05T03:24:21.470Z,-0.20
2023-04-05T03:26:49.146Z,-0.30
2023-04-05T03:29:17.122Z,-0.30
2023-04-05T03:31:44.645Z,-0.30
2023-04-05T03:34:11.702Z,-0.40
2023-04-05T03:36:44.299Z,-0.40
2023-04-05T03:39:14.362Z,-0.40
2023-04-05T03:41:41.423Z,-0.40
2023-04-05T03:44:09.295Z,-0.40
2023-04-05T03:46:38.111Z,-0.40
2023-04-05T03:49:06.339Z,-0.50
2023-04-05T03:51:33.592Z,-0.50
2023-04-05T03:54:00.512Z,-0.50
2023-04-05T03:56:27.560Z,-0.60
2023-04-05T03:58:54.519Z,-0.60
2023-04-05T04:01:22.246Z,-0.60
2023-04-05T04:03:49.115Z,-0.60
2023-04-05T04:06:18.646Z,-0.70
2023-04-05T04:08:46.466Z,-0.70
2023-04-05T04:11:13.578Z,-0.70
2023-04-05T04:13:41.110Z,-0.70
2023-04-05T04:16:08.036Z,-0.70
2023-04-05T04:18:34.948Z,-0.90
2023-04-05T04:21:07.676Z,-0.90
2023-04-05T04:23:38.554Z,-0.90
2023-04-05T04:26:06.466Z,-0.90
2023-04-05T04:28:35.128Z,-1.00
2023-04-05T04:31:09.238Z,-1.00
2023-04-05T04:33:36.151Z,-1.00
2023-04-05T04:36:07.768Z,-1.10
2023-04-05T04:38:34.972Z,-1.10
2023-04-05T04:41:07.521Z,-1.10
2023-04-05T04:43:42.815Z,-1.10
2023-04-05T04:46:15.396Z,-1.10
2023-04-05T04:48:42.831Z,-1.20
2023-04-05T04:51:09.913Z,-1.20
2023-04-05T04:53:36.823Z,-1.20
2023-04-05T04:56:08.137Z,-1.20
2023-04-05T04:58:35.593Z,-1.20
2023-04-05T05:01:08.974Z,-1.20
2023-04-05T05:03:39.290Z,-1.30
2023-04-05T05:06:06.794Z,-1.30
2023-04-05T05:08:33.883Z,-1.30
2023-04-05T05:11:01.501Z,-1.20
2023-04-05T05:13:28.458Z,-1.20
2023-04-05T05:15:55.426Z,-1.30
2023-04-05T05:18:22.391Z,-1.30
2023-04-05T05:20:51.841Z,-1.30
2023-04-05T05:23:18.851Z,-1.30
2023-04-05T05:25:45.737Z,-1.30
2023-04-05T05:28:12.642Z,-1.20
2023-04-05T05:30:39.802Z,-1.20
2023-04-05T05:33:07.224Z,-1.20
2023-04-05T05:35:34.742Z,-1.20
2023-04-05T05:38:02.820Z,-1.10
2023-04-05T05:40:29.734Z,-1.00
2023-04-05T05:42:56.716Z,-0.90
2023-04-05T05:45:23.660Z,-0.90
2023-04-05T05:47:50.719Z,-0.80
2023-04-05T05:50:20.573Z,-0.60
2023-04-05T05:52:47.458Z,-0.40
2023-04-05T05:55:14.437Z,-0.20
2023-04-05T05:57:41.620Z,-0.10
2023-04-05T06:00:10.736Z,0.00
2023-04-05T06:02:38.047Z,0.20
2023-04-05T06:05:05.330Z,0.40
2023-04-05T06:07:36.436Z,0.60
2023-04-05T06:10:04.663Z,0.80
2023-04-05T06:12:31.697Z,0.80
2023-04-05T06:14:59.081Z,1.00
2023-04-05T06:17:26.265Z,1.20
2023-04-05T06:19:53.487Z,1.30
2023-04-05T06:22:20.531Z,1.30
2023-04-05T06:24:47.880Z,1.40
2023-04-05T06:27:14.725Z,1.50
2023-04-05T06:29:41.619Z,1.60
2023-04-05T06:32:08.603Z,1.70
2023-04-05T06:34:35.734Z,1.80
2023-04-05T06:37:02.876Z,1.90
2023-04-05T06:39:30.154Z,2.10
2023-04-05T06:41:57.822Z,2.30
2023-04-05T06:44:24.703Z,2.50
2023-04-05T06:46:51.612Z,2.70
2023-04-05T06:49:18.624Z,3.00
2023-04-05T06:51:45.819Z,3.20
2023-04-05T06:54:13.058Z,3.40
2023-04-05T06:56:40.327Z,3.60
2023-04-05T06:59:07.584Z,3.70
2023-04-05T07:01:34.598Z,4.00
2023-04-05T07:04:01.567Z,4.20
2023-04-05T07:06:28.474Z,4.40
2023-04-05T07:08:55.863Z,4.60
2023-04-05T07:11:22.866Z,4.80
2023-04-05T07:13:49.765Z,5.10
2023-04-05T07:16:18.195Z,5.20
2023-04-05T07:18:45.496Z,5.50
2023-04-05T07:21:12.714Z,5.70
2023-04-05T07:23:39.574Z,5.90
2023-04-05T07:26:08.010Z,6.20
2023-04-05T07:28:35.873Z,6.30
2023-04-05T07:31:04.489Z,6.60
2023-04-05T07:33:32.174Z,6.70
2023-04-05T07:35:59.413Z,6.90
2023-04-05T07:38:30.852Z,7.20
2023-04-05T07:40:58.739Z,7.30
2023-04-05T07:43:25.973Z,7.30
2023-04-05T07:45:53.944Z,7.40
2023-04-05T07:48:21.070Z,7.40
2023-04-05T07:50:49.431Z,7.60
2023-04-05T07:53:16.329Z,7.40
2023-04-05T07:55:43.530Z,7.50
2023-04-05T07:58:11.128Z,7.60
2023-04-05T08:00:38.582Z,7.70
2023-04-05T08:03:05.832Z,7.80
2023-04-05T08:05:32.996Z,8.00
2023-04-05T08:08:00.368Z,7.80
2023-04-05T08:10:27.313Z,7.90
2023-04-05T08:12:54.407Z,7.90
2023-04-05T08:15:21.468Z,8.00
2023-04-05T08:17:48.529Z,8.10
2023-04-05T08:20:15.686Z,8.30
2023-04-05T08:22:43.005Z,8.30
2023-04-05T08:25:09.979Z,8.40
2023-04-05T08:27:36.868Z,8.50
2023-04-05T08:30:04.809Z,8.40
2023-04-05T08:32:32.962Z,8.40
2023-04-05T08:35:00.390Z,8.60
2023-04-05T08:37:27.988Z,8.50
2023-04-05T08:39:55.342Z,8.70
2023-04-05T08:43:01.765Z,8.80
2023-04-05T08:45:29.445Z,9.00
2023-04-05T08:47:56.779Z,9.10
2023-04-05T08:50:24.511Z,9.30
2023-04-05T08:52:52.471Z,9.40
2023-04-05T08:55:19.504Z,9.50
2023-04-05T08:57:55.144Z,9.80
2023-04-05T09:00:22.293Z,9.80
2023-04-05T09:02:54.625Z,10.10
2023-04-05T09:05:24.319Z,10.40
2023-04-05T09:07:52.222Z,10.50
2023-04-05T09:10:20.926Z,10.60
2023-04-05T09:12:48.214Z,10.60
2023-04-05T09:15:16.805Z,10.80
2023-04-05T09:17:44.089Z,10.80
2023-04-05T09:20:11.092Z,10.70
2023-04-05T09:22:48.047Z,10.60
2023-04-05T09:25:39.808Z,10.60
2023-04-05T09:28:07.380Z,10.60
2023-04-05T09:30:35.678Z,10.70
2023-04-05T09:33:03.284Z,10.50
2023-04-05T09:35:32.063Z,10.60
2023-04-05T09:38:01.170Z,10.80
2023-04-05T09:40:44.426Z,11.10
2023-04-05T09:43:12.803Z,11.30
2023-04-05T09:45:43.558Z,11.20
2023-04-05T09:48:11.350Z,11.40
2023-04-05T09:50:38.673Z,11.70
2023-04-05T09:53:10.749Z,11.80
2023-04-05T09:55:37.874Z,11.80
2023-04-05T09:58:05.518Z,11.90
2023-04-05T10:00:33.090Z,12.00
2023-04-05T10:03:00.257Z,11.80
2023-04-05T10:05:28.973Z,11.70
2023-04-05T10:07:57.096Z,11.80
2023-04-05T10:10:24.274Z,12.00
2023-04-05T10:12:53.802Z,12.30
2023-04-05T10:15:21.075Z,12.20
2023-04-05T10:17:53.356Z,12.40
2023-04-05T10:20:21.566Z,12.60
2023-04-05T10:23:02.601Z,12.60
2023-04-05T10:25:57.601Z,12.60
2023-04-05T10:28:37.816Z,12.70
2023-04-05T10:31:23.996Z,12.90
2023-04-05T10:34:04.655Z,13.00
2023-04-05T10:36:56.269Z,12.80
2023-04-05T10:39:46.541Z,12.90
2023-04-05T10:42:41.766Z,12.90
2023-04-05T10:45:11.654Z,13.00
2023-04-05T10:47:44.982Z,13.30
2023-04-05T10:50:17.772Z,13.30
2023-04-05T10:52:46.613Z,13.20
2023-04-05T10:55:14.122Z,13.10
2023-04-05T10:57:41.989Z,13.20
2023-04-05T11:00:10.975Z,13.30
2023-04-05T11:02:38.840Z,13.30
2023-04-05T11:05:06.231Z,13.50
2023-04-05T11:07:44.634Z,13.60
2023-04-05T11:10:19.221Z,13.80
2023-04-05T11:12:49.673Z,14.00
2023-04-05T11:15:32.748Z,14.20
2023-04-05T11:18:08.531Z,14.40
2023-04-05T11:21:05.668Z,14.40
2023-04-05T11:23:33.054Z,14.40
2023-04-05T11:26:07.327Z,14.30
2023-04-05T11:28:41.951Z,14.20
2023-04-05T11:31:18.475Z,14.10
2023-04-05T11:33:52.028Z,13.80
2023-04-05T11:36:59.366Z,13.90
2023-04-05T11:39:26.660Z,13.80
2023-04-05T11:42:02.936Z,14.10
2023-04-05T11:44:43.485Z,14.10
2023-04-05T11:47:13.577Z,14.00
2023-04-05T11:49:42.757Z,14.10
2023-04-05T11:52:14.741Z,14.00
2023-04-05T11:54:46.586Z,14.10
2023-04-05T11:57:18.946Z,14.30
2023-04-05T11:59:45.900Z,14.10
2023-04-05T12:02:13.186Z,14.40
2023-04-05T12:04:40.777Z,14.70
2023-04-05T12:07:14.753Z,14.90
2023-04-05T12:10:09.190Z,15.10
2023-04-05T12:12:41.105Z,15.10
2023-04-05T12:15:10.828Z,15.20
2023-04-05T12:17:49.856Z,15.50
2023-04-05T12:20:20.581Z,15.10
2023-04-05T12:22:49.176Z,15.10
2023-04-05T12:25:17.297Z,14.80
2023-04-05T12:27:44.555Z,14.50
2023-04-05T12:30:20.145Z,14.60
2023-04-05T12:32:54.664Z,14.70
2023-04-05T12:35:37.751Z,14.80
2023-04-05T12:38:08.072Z,14.80
2023-04-05T12:40:36.303Z,14.80
2023-04-05T12:43:08.437Z,14.90
2023-04-05T12:45:42.676Z,14.90
2023-04-05T12:48:15.348Z,15.10
2023-04-05T12:50:47.028Z,15.10
2023-04-05T12:53:21.187Z,15.00
2023-04-05T12:55:59.111Z,15.00
2023-04-05T12:58:36.698Z,15.10
2023-04-05T13:01:07.852Z,15.10
2023-04-05T13:03:35.066Z,15.20
2023-04-05T13:06:02.130Z,15.20
2023-04-05T13:08:29.663Z,15.40
2023-04-05T13:10:58.083Z,15.80
2023-04-05T13:13:25.539Z,15.70
2023-04-05T13:15:52.686Z,15.70
2023-04-05T13:18:19.782Z,15.60
2023-04-05T13:20:47.689Z,15.50
2023-04-05T13:23:14.600Z,15.40
2023-04-05T13:25:43.402Z,15.40
2023-04-05T13:28:10.762Z,15.30
2023-04-05T13:30:38.647Z,15.20
2023-04-05T13:33:15.049Z,15.10
2023-04-05T13:35:42.425Z,15.30
2023-04-05T13:38:10.316Z,15.50
2023-04-05T13:40:37.451Z,15.70
2023-04-05T13:43:04.974Z,15.90
2023-04-05T13:45:32.512Z,15.80
2023-04-05T13:47:59.551Z,15.80
2023-04-05T13:50:26.467Z,15.80
2023-04-05T13:52:54.011Z,15.60
2023-04-05T13:55:20.980Z,15.50
2023-04-05T13:57:47.963Z,15.30
2023-04-05T14:00:15.311Z,15.30
2023-04-05T14:02:43.165Z,15.20
2023-04-05T14:05:10.870Z,15.10
2023-04-05T14:07:37.884Z,15.10
2023-04-05T14:10:06.510Z,14.80
2023-04-05T14:12:34.289Z,15.10
2023-04-05T14:15:01.323Z,15.20
2023-04-05T14:17:28.486Z,15.00
2023-04-05T14:19:55.749Z,14.80
2023-04-05T14:22:22.711Z,14.50
2023-04-05T14:24:49.737Z,14.40
2023-04-05T14:27:17.179Z,14.50
2023-04-05T14:29:45.762Z,14.80
2023-04-05T14:32:13.165Z,14.80
2023-04-05T14:34:40.290Z,15.00
2023-04-05T14:37:08.227Z,15.20
2023-04-05T14:39:35.135Z,15.20
2023-04-05T14:42:02.415Z,15.20
2023-04-05T14:44:29.487Z,15.20
2023-04-05T14:46:57.070Z,15.00
2023-04-05T14:49:24.076Z,14.80
2023-04-05T14:51:51.201Z,14.60
2023-04-05T14:54:18.577Z,14.50
2023-04-05T14:56:45.543Z,14.60
2023-04-05T14:59:12.755Z,14.60
2023-04-05T15:01:41.807Z,14.50
2023-04-05T15:04:09.434Z,14.60
2023-04-05T15:06:36.417Z,14.40
2023-04-05T15:09:03.853Z,14.40
2023-04-05T15:11:34.182Z,14.30
2023-04-05T15:14:01.228Z,14.20
2023-04-05T15:16:29.377Z,14.10
2023-04-05T15:18:56.643Z,14.00
2023-04-05T15:21:23.470Z,14.10
2023-04-05T15:23:50.597Z,14.30
2023-04-05T15:26:17.499Z,14.50
2023-04-05T15:28:44.345Z,14.40
2023-04-05T15:31:11.364Z,14.30
2023-04-05T15:33:38.280Z,14.30
2023-04-05T15:36:07.106Z,14.20
2023-04-05T15:38:37.163Z,14.00
2023-04-05T15:41:04.755Z,13.90
2023-04-05T15:43:32.605Z,13.90
2023-04-05T15:45:59.503Z,14.00
2023-04-05T15:48:26.406Z,13.90
2023-04-05T15:50:53.338Z,13.90
2023-04-05T15:53:20.241Z,13.60
2023-04-05T15:55:47.282Z,13.50
2023-04-05T15:58:14.186Z,13.40
2023-04-05T16:00:42.123Z,13.20
2023-04-05T16:03:09.098Z,13.20
2023-04-05T16:05:36.855Z,13.40
2023-04-05T16:08:03.787Z,13.40
2023-04-05T16:10:30.848Z,13.40
2023-04-05T16:12:58.059Z,13.30
2023-04-05T16:15:25.010Z,13.20
2023-04-05T16:17:52.063Z,13.20
2023-04-05T16:20:18.953Z,13.00
2023-04-05T16:22:46.151Z,12.90
2023-04-05T16:25:13.033Z,12.80
2023-04-05T16:27:40.047Z,12.70
2023-04-05T16:30:07.714Z,12.70
2023-04-05T16:32:34.720Z,12.70
2023-04-05T16:35:02.028Z,12.60
2023-04-05T16:37:28.912Z,12.50
2023-04-05T16:39:55.974Z,12.40
2023-04-05T16:42:22.943Z,12.30
2023-04-05T16:44:49.844Z,12.10
2023-04-05T16:47:16.881Z,12.10
2023-04-05T16:49:43.767Z,12.10
2023-04-05T16:52:10.745Z,12.20
2023-04-05T16:54:37.645Z,12.20
2023-04-05T16:57:05.054Z,12.30
2023-04-05T16:59:31.947Z,12.30
2023-04-05T17:02:00.262Z,12.20
2023-04-05T17:04:27.335Z,12.20
2023-04-05T17:06:54.270Z,12.10
2023-04-05T17:09:21.687Z,12.10
2023-04-05T17:11:48.718Z,11.90
2023-04-05T17:14:16.092Z,11.90
2023-04-05T17:16:42.963Z,11.80
2023-04-05T17:19:10.154Z,11.80
2023-04-05T17:21:37.538Z,11.80
2023-04-05T17:24:18.131Z,11.80
2023-04-05T17:26:47.082Z,11.70
2023-04-05T17:29:13.998Z,11.70
2023-04-05T17:31:42.031Z,11.70
2023-04-05T17:34:13.135Z,11.70
2023-04-05T17:36:40.671Z,11.50
2023-04-05T17:39:07.704Z,11.50
2023-04-05T17:41:34.620Z,11.30
2023-04-05T17:44:01.654Z,11.20
2023-04-05T17:46:40.276Z,11.10
2023-04-05T17:49:08.493Z,11.00
2023-04-05T17:51:36.098Z,11.00
2023-04-05T17:54:03.087Z,10.90
2023-04-05T17:56:30.063Z,10.80
2023-04-05T17:58:56.958Z,10.70
2023-04-05T18:01:23.963Z,10.60
2023-04-05T18:03:51.418Z,10.50
2023-04-05T18:06:20.110Z,10.30
2023-04-05T18:08:47.346Z,10.20
2023-04-05T18:11:14.364Z,10.10
2023-04-05T18:13:41.288Z,9.90
2023-04-05T18:16:08.361Z,9.80
2023-04-05T18:18:36.178Z,9.60
2023-04-05T18:21:04.216Z,9.50
2023-04-05T18:23:31.275Z,9.30
2023-04-05T18:25:58.875Z,9.20
2023-04-05T18:28:25.911Z,9.00
2023-04-05T18:30:53.130Z,8.90
2023-04-05T18:33:22.367Z,8.70
2023-04-05T18:35:52.716Z,8.60
2023-04-05T18:38:20.494Z,8.50
2023-04-05T18:40:47.985Z,8.40
2023-04-05T18:43:15.138Z,8.20
2023-04-05T18:45:42.061Z,8.10
2023-04-05T18:48:09.060Z,8.00
2023-04-05T18:50:36.737Z,7.90
2023-04-05T18:53:03.971Z,7.70
2023-04-05T18:55:30.850Z,7.60
2023-04-05T18:57:57.837Z,7.50
2023-04-05T19:00:24.793Z,7.40
2023-04-05T19:02:52.121Z,7.30
2023-04-05T19:05:19.272Z,7.20
2023-04-05T19:07:46.451Z,7.00
2023-04-05T19:10:13.429Z,6.90
2023-04-05T19:12:40.449Z,6.80
2023-04-05T19:15:08.207Z,6.70
2023-04-05T19:17:35.144Z,6.60
2023-04-05T19:20:02.239Z,6.50
2023-04-05T19:22:29.124Z,6.40
2023-04-05T19:24:56.032Z,6.30
2023-04-05T19:27:22.952Z,6.30
2023-04-05T19:29:50.070Z,6.20
2023-04-05T19:32:17.089Z,6.10
2023-04-05T19:34:44.075Z,6.00
2023-04-05T19:37:11.088Z,5.90
2023-04-05T19:39:38.247Z,5.80
2023-04-05T19:42:05.903Z,5.70
2023-04-05T19:44:48.128Z,5.70
2023-04-05T19:47:17.564Z,5.60
2023-04-05T19:49:44.906Z,5.50
2023-04-05T19:52:14.199Z,5.40
2023-04-05T19:54:44.174Z,5.30
2023-04-05T19:57:17.772Z,5.20
2023-04-05T19:59:44.675Z,5.10
2023-04-05T20:02:37.345Z,5.10
2023-04-05T20:05:14.196Z,5.00
2023-04-05T20:07:41.186Z,4.90
2023-04-05T20:10:16.282Z,4.80
2023-04-05T20:12:43.187Z,4.80
2023-04-05T20:15:12.934Z,4.70
2023-04-05T20:17:43.114Z,4.60
2023-04-05T20:20:11.604Z,4.60
2023-04-05T20:22:38.928Z,4.50
2023-04-05T20:25:38.959Z,4.40
2023-04-05T20:28:27.636Z,4.30
2023-04-05T20:30:54.940Z,4.20
2023-04-05T20:33:36.091Z,4.10
2023-04-05T20:36:10.240Z,4.10
2023-04-05T20:38:41.435Z,4.00
2023-04-05T20:41:10.729Z,3.90
2023-04-05T20:43:39.273Z,3.80
2023-04-05T20:46:07.052Z,3.70
2023-04-05T20:48:35.408Z,3.70
2023-04-05T20:51:05.246Z,3.60
2023-04-05T20:53:33.198Z,3.50
2023-04-05T20:56:00.711Z,3.40
2023-04-05T20:58:28.171Z,3.40
2023-04-05T21:00:55.943Z,3.30
2023-04-05T21:03:23.431Z,3.30
2023-04-05T21:05:50.667Z,3.30
2023-04-05T21:08:18.306Z,3.20
2023-04-05T21:10:45.896Z,3.20
2023-04-05T21:13:12.856Z,3.10
2023-04-05T21:15:40.136Z,3.10
2023-04-05T21:18:08.440Z,3.00
2023-04-05T21:20:36.222Z,3.00
2023-04-05T21:23:04.377Z,3.00
2023-04-05T21:25:32.365Z,3.00
2023-04-05T21:28:01.095Z,2.90
2023-04-05T21:30:29.267Z,2.90
2023-04-05T21:32:57.444Z,2.90
2023-04-05T21:35:24.559Z,2.90
2023-04-05T21:37:51.670Z,2.90
2023-04-05T21:40:18.909Z,2.80
2023-04-05T21:42:45.866Z,2.80
2023-04-05T21:45:13.072Z,2.70
2023-04-05T21:47:40.795Z,2.70
2023-04-05T21:50:09.237Z,2.60
2023-04-05T21:52:36.559Z,2.60
2023-04-05T21:55:05.514Z,2.50
2023-04-05T21:57:35.721Z,2.50
2023-04-05T22:02:55.030Z,2.30
2023-04-05T22:05:30.112Z,2.30
2023-04-05T22:08:01.865Z,2.30
2023-04-05T22:10:29.312Z,2.20
2023-04-05T22:12:56.645Z,2.20
2023-04-05T22:15:25.551Z,2.20
2023-04-05T22:17:52.574Z,2.10
2023-04-05T22:20:19.736Z,2.10
2023-04-05T22:22:46.787Z,2.00
2023-04-05T22:25:14.084Z,2.00
2023-04-05T22:27:41.314Z,2.00
2023-04-05T22:30:08.720Z,1.90
2023-04-05T22:32:36.418Z,1.90
2023-04-05T22:35:04.627Z,1.80
2023-04-05T22:37:41.013Z,1.80
2023-04-05T22:40:08.548Z,1.90
2023-04-05T22:42:35.661Z,1.90
2023-04-05T22:45:03.711Z,1.80
2023-04-05T22:47:30.672Z,1.80
2023-04-05T22:49:57.796Z,1.80
2023-04-05T22:52:24.856Z,1.80
2023-04-05T22:54:52.165Z,1.70
2023-04-05T22:57:19.017Z,1.70
2023-04-05T22:59:45.932Z,1.60
2023-04-05T23:02:12.846Z,1.60
2023-04-05T23:04:39.949Z,1.60
2023-04-05T23:07:06.876Z,1.50
2023-04-05T23:09:33.858Z,1.40
2023-04-05T23:12:00.782Z,1.40
2023-04-05T23:14:27.703Z,1.40
2023-04-05T23:16:54.615Z,1.40
2023-04-05T23:19:21.500Z,1.30
2023-04-05T23:21:48.786Z,1.30
2023-04-05T23:24:15.880Z,1.20
2023-04-05T23:26:42.776Z,1.20
2023-04-05T23:29:10.679Z,1.20
2023-04-05T23:31:37.784Z,1.10
2023-04-05T23:34:04.713Z,1.10
2023-04-05T23:36:32.449Z,1.10
2023-04-05T23:39:02.394Z,1.10
2023-04-05T23:41:29.742Z,1.00
2023-04-05T23:43:56.965Z,1.00
2023-04-05T23:46:24.011Z,0.90
2023-04-05T23:48:51.094Z,0.90
2023-04-05T23:51:18.325Z,0.90
2023-04-05T23:53:45.414Z,0.90
2023-04-05T23:56:12.400Z,0.80
2023-04-05T23:58:42.088Z,0.80
