createdAt,value
2017-07-14T00:00:49.614Z,956.64
2017-07-14T00:01:49.603Z,956.62
2017-07-14T00:02:49.595Z,956.61
2017-07-14T00:03:49.585Z,956.58
2017-07-14T00:04:49.577Z,956.57
2017-07-14T00:05:49.569Z,956.58
2017-07-14T00:06:49.560Z,956.57
2017-07-14T00:07:49.551Z,956.57
2017-07-14T00:08:49.541Z,956.55
2017-07-14T00:09:49.536Z,956.53
2017-07-14T00:10:49.525Z,956.49
2017-07-14T00:11:49.517Z,956.52
2017-07-14T00:12:49.506Z,956.54
2017-07-14T00:13:49.497Z,956.53
2017-07-14T00:14:49.489Z,956.54
2017-07-14T00:15:49.480Z,956.55
2017-07-14T00:16:49.472Z,956.54
2017-07-14T00:17:49.463Z,956.52
2017-07-14T00:18:49.454Z,956.53
2017-07-14T00:19:49.455Z,956.54
2017-07-14T00:20:49.436Z,956.49
2017-07-14T00:21:49.426Z,956.5
2017-07-14T00:22:49.418Z,956.48
2017-07-14T00:23:49.410Z,956.5
2017-07-14T00:24:49.403Z,956.49
2017-07-14T00:25:49.391Z,956.48
2017-07-14T00:26:49.382Z,956.51
2017-07-14T00:27:49.372Z,956.5
2017-07-14T00:28:49.364Z,956.49
2017-07-14T00:29:49.356Z,956.5
2017-07-14T00:30:49.347Z,956.49
2017-07-14T00:31:49.336Z,956.5
2017-07-14T00:32:49.329Z,956.48
2017-07-14T00:33:49.344Z,956.49
2017-07-14T00:34:49.310Z,956.49
2017-07-14T00:35:49.301Z,956.49
2017-07-14T00:36:49.292Z,956.53
2017-07-14T00:37:49.284Z,956.48
2017-07-14T00:38:49.273Z,956.52
2017-07-14T00:39:49.265Z,956.52
2017-07-14T00:40:49.256Z,956.49
2017-07-14T00:41:49.247Z,956.47
2017-07-14T00:42:49.238Z,956.46
2017-07-14T00:43:49.228Z,956.47
2017-07-14T00:44:49.219Z,956.43
2017-07-14T00:45:49.209Z,956.43
2017-07-14T00:46:49.200Z,956.38
2017-07-14T00:47:49.193Z,956.35
2017-07-14T00:48:49.184Z,956.36
2017-07-14T00:49:49.173Z,956.31
2017-07-14T00:50:49.166Z,956.34
2017-07-14T00:51:49.161Z,956.37
2017-07-14T00:52:49.145Z,956.32
2017-07-14T00:53:49.138Z,956.3
2017-07-14T00:54:49.128Z,956.34
2017-07-14T00:55:49.120Z,956.33
2017-07-14T00:56:49.109Z,956.32
2017-07-14T00:57:49.102Z,956.32
2017-07-14T00:58:49.094Z,956.32
2017-07-14T00:59:49.084Z,956.35
2017-07-14T01:00:49.073Z,956.32
2017-07-14T01:01:49.066Z,956.32
2017-07-14T01:02:49.057Z,956.28
2017-07-14T01:03:49.046Z,956.27
2017-07-14T01:04:49.038Z,956.29
2017-07-14T01:05:49.030Z,956.29
2017-07-14T01:06:49.020Z,956.25
2017-07-14T01:07:49.010Z,956.27
2017-07-14T01:08:49.002Z,956.24
2017-07-14T01:09:48.992Z,956.23
2017-07-14T01:10:48.986Z,956.28
2017-07-14T01:11:48.979Z,956.25
2017-07-14T01:12:48.968Z,956.21
2017-07-14T01:13:48.957Z,956.22
2017-07-14T01:14:48.950Z,956.19
2017-07-14T01:15:48.940Z,956.16
2017-07-14T01:16:48.930Z,956.17
2017-07-14T01:17:48.921Z,956.16
2017-07-14T01:18:48.924Z,956.16
2017-07-14T01:19:48.905Z,956.14
2017-07-14T01:20:48.895Z,956.16
2017-07-14T01:21:48.886Z,956.12
2017-07-14T01:22:48.875Z,956.11
2017-07-14T01:23:48.867Z,956.12
2017-07-14T01:24:48.858Z,956.1
2017-07-14T01:25:48.849Z,956.14
2017-07-14T01:26:48.845Z,956.13
2017-07-14T01:27:48.844Z,956.14
2017-07-14T01:28:48.822Z,956.12
2017-07-14T01:29:48.814Z,956.1
2017-07-14T01:30:48.805Z,956.15
2017-07-14T01:31:48.795Z,956.11
2017-07-14T01:32:48.785Z,956.1
2017-07-14T01:33:48.777Z,956.11
2017-07-14T01:34:48.768Z,956.11
2017-07-14T01:35:48.760Z,956.07
2017-07-14T01:36:48.749Z,956.06
2017-07-14T01:37:48.741Z,956.05
2017-07-14T01:38:48.732Z,956.07
2017-07-14T01:39:48.724Z,956.03
2017-07-14T01:40:48.715Z,956.05
2017-07-14T01:41:48.731Z,956
2017-07-14T01:42:48.698Z,956.05
2017-07-14T01:43:48.690Z,956.04
2017-07-14T01:44:48.679Z,956.05
2017-07-14T01:45:48.671Z,956.03
2017-07-14T01:46:48.662Z,956.05
2017-07-14T01:47:48.652Z,956.04
2017-07-14T01:48:48.644Z,956.08
2017-07-14T01:49:48.634Z,956.09
2017-07-14T01:50:48.626Z,956.03
2017-07-14T01:51:48.617Z,956.08
2017-07-14T01:52:48.611Z,956.07
2017-07-14T01:53:48.600Z,956.03
2017-07-14T01:54:48.590Z,956.03
2017-07-14T01:55:48.592Z,956.01
2017-07-14T01:56:48.573Z,956.03
2017-07-14T01:57:48.564Z,956
2017-07-14T01:58:48.554Z,956
2017-07-14T01:59:48.546Z,955.99
2017-07-14T02:00:48.538Z,956.01
2017-07-14T02:01:48.528Z,955.98
2017-07-14T02:02:48.519Z,955.94
2017-07-14T02:03:48.509Z,955.94
2017-07-14T02:04:48.502Z,955.97
2017-07-14T02:05:48.493Z,955.92
2017-07-14T02:06:48.485Z,955.88
2017-07-14T02:07:48.476Z,955.85
2017-07-14T02:08:48.466Z,955.84
2017-07-14T02:09:48.457Z,955.8
2017-07-14T02:10:48.450Z,955.86
2017-07-14T02:11:48.442Z,955.76
2017-07-14T02:12:48.432Z,955.79
2017-07-14T02:13:48.422Z,955.76
2017-07-14T02:14:48.414Z,955.77
2017-07-14T02:15:48.406Z,955.74
2017-07-14T02:16:48.397Z,955.75
2017-07-14T02:17:48.531Z,955.72
2017-07-14T02:18:48.379Z,955.77
2017-07-14T02:19:48.370Z,955.73
2017-07-14T02:20:48.361Z,955.73
2017-07-14T02:21:48.353Z,955.67
2017-07-14T02:22:48.356Z,955.68
2017-07-14T02:23:48.334Z,955.73
2017-07-14T02:24:48.325Z,955.71
2017-07-14T02:25:48.318Z,955.69
2017-07-14T02:26:48.308Z,955.68
2017-07-14T02:27:48.303Z,955.68
2017-07-14T02:28:48.290Z,955.68
2017-07-14T02:29:48.281Z,955.66
2017-07-14T02:30:48.272Z,955.73
2017-07-14T02:31:48.264Z,955.68
2017-07-14T02:32:48.256Z,955.67
2017-07-14T02:33:48.245Z,955.66
2017-07-14T02:34:48.237Z,955.71
2017-07-14T02:35:48.229Z,955.65
2017-07-14T02:36:48.219Z,955.65
2017-07-14T02:37:48.211Z,955.66
2017-07-14T02:38:48.202Z,955.67
2017-07-14T02:39:48.193Z,955.68
2017-07-14T02:40:48.185Z,955.67
2017-07-14T02:41:48.179Z,955.67
2017-07-14T02:42:48.166Z,955.67
2017-07-14T02:43:48.158Z,955.68
2017-07-14T02:44:48.149Z,955.69
2017-07-14T02:45:48.142Z,955.67
2017-07-14T02:46:48.133Z,955.66
2017-07-14T02:47:48.124Z,955.66
2017-07-14T02:48:48.115Z,955.64
2017-07-14T02:49:48.105Z,955.61
2017-07-14T02:50:48.106Z,955.58
2017-07-14T02:51:48.091Z,955.58
2017-07-14T02:52:48.079Z,955.56
2017-07-14T02:53:48.071Z,955.58
2017-07-14T02:54:48.071Z,955.58
2017-07-14T02:55:48.053Z,955.54
2017-07-14T02:56:48.042Z,955.52
2017-07-14T02:57:48.037Z,955.56
2017-07-14T02:58:48.027Z,955.51
2017-07-14T02:59:48.018Z,955.53
2017-07-14T03:00:48.008Z,955.49
2017-07-14T03:01:48.000Z,955.53
2017-07-14T03:02:47.992Z,955.48
2017-07-14T03:03:47.983Z,955.49
2017-07-14T03:04:47.986Z,955.47
2017-07-14T03:05:47.965Z,955.49
2017-07-14T03:06:47.958Z,955.47
2017-07-14T03:07:47.947Z,955.45
2017-07-14T03:08:47.940Z,955.46
2017-07-14T03:09:47.931Z,955.43
2017-07-14T03:10:47.922Z,955.41
2017-07-14T03:11:47.925Z,955.41
2017-07-14T03:12:47.905Z,955.43
2017-07-14T03:13:47.896Z,955.4
2017-07-14T03:14:47.887Z,955.4
2017-07-14T03:15:47.879Z,955.41
2017-07-14T03:16:47.872Z,955.37
2017-07-14T03:17:47.862Z,955.36
2017-07-14T03:18:47.853Z,955.38
2017-07-14T03:19:47.845Z,955.38
2017-07-14T03:20:47.836Z,955.36
2017-07-14T03:21:47.827Z,955.34
2017-07-14T03:22:47.816Z,955.36
2017-07-14T03:23:47.811Z,955.34
2017-07-14T03:24:47.800Z,955.38
2017-07-14T03:25:47.795Z,955.38
2017-07-14T03:26:47.783Z,955.35
2017-07-14T03:27:47.779Z,955.36
2017-07-14T03:28:47.766Z,955.34
2017-07-14T03:29:47.758Z,955.32
2017-07-14T03:30:47.748Z,955.33
2017-07-14T03:31:47.740Z,955.32
2017-07-14T03:32:47.754Z,955.33
2017-07-14T03:33:47.722Z,955.33
2017-07-14T03:34:47.715Z,955.35
2017-07-14T03:35:47.706Z,955.32
2017-07-14T03:36:47.698Z,955.36
2017-07-14T03:37:47.689Z,955.33
2017-07-14T03:38:47.679Z,955.3
2017-07-14T03:39:47.671Z,955.29
2017-07-14T03:40:47.662Z,955.27
2017-07-14T03:41:47.655Z,955.34
2017-07-14T03:42:47.646Z,955.26
2017-07-14T03:43:47.636Z,955.29
2017-07-14T03:44:47.628Z,955.29
2017-07-14T03:45:47.619Z,955.35
2017-07-14T03:46:47.610Z,955.34
2017-07-14T03:47:47.604Z,955.33
2017-07-14T03:48:47.594Z,955.27
2017-07-14T03:49:47.586Z,955.26
2017-07-14T03:50:47.577Z,955.29
2017-07-14T03:51:47.568Z,955.25
2017-07-14T03:52:47.569Z,955.24
2017-07-14T03:53:47.553Z,955.26
2017-07-14T03:54:47.544Z,955.3
2017-07-14T03:55:47.534Z,955.3
2017-07-14T03:56:47.526Z,955.26
2017-07-14T03:57:47.519Z,955.26
2017-07-14T03:58:47.509Z,955.27
2017-07-14T03:59:47.509Z,955.29
2017-07-14T04:00:47.494Z,955.33
2017-07-14T04:01:47.483Z,955.32
2017-07-14T04:02:47.475Z,955.29
2017-07-14T04:03:47.472Z,955.31
2017-07-14T04:04:47.458Z,955.23
2017-07-14T04:05:47.451Z,955.24
2017-07-14T04:06:47.441Z,955.28
2017-07-14T04:07:47.433Z,955.27
2017-07-14T04:08:47.426Z,955.27
2017-07-14T04:09:47.422Z,955.3
2017-07-14T04:10:47.410Z,955.29
2017-07-14T04:11:47.404Z,955.28
2017-07-14T04:12:47.394Z,955.27
2017-07-14T04:13:47.384Z,955.24
2017-07-14T04:14:47.384Z,955.24
2017-07-14T04:15:47.370Z,955.24
2017-07-14T04:16:47.363Z,955.2
2017-07-14T04:17:47.353Z,955.22
2017-07-14T04:18:47.346Z,955.22
2017-07-14T04:19:47.339Z,955.22
2017-07-14T04:20:47.333Z,955.21
2017-07-14T04:21:47.324Z,955.2
2017-07-14T04:22:47.331Z,955.2
2017-07-14T04:23:47.306Z,955.19
2017-07-14T04:24:47.297Z,955.18
2017-07-14T04:25:47.291Z,955.16
2017-07-14T04:26:47.284Z,955.14
2017-07-14T04:27:47.276Z,955.17
2017-07-14T04:28:47.275Z,955.15
2017-07-14T04:29:47.263Z,955.12
2017-07-14T04:30:47.252Z,955.15
2017-07-14T04:31:47.243Z,955.15
2017-07-14T04:32:47.237Z,955.1
2017-07-14T04:33:47.232Z,955.09
2017-07-14T04:34:47.222Z,955.08
2017-07-14T04:35:47.213Z,955.04
2017-07-14T04:36:47.204Z,955.07
2017-07-14T04:37:47.216Z,955
2017-07-14T04:38:47.191Z,955.01
2017-07-14T04:39:47.181Z,954.99
2017-07-14T04:40:47.177Z,954.98
2017-07-14T04:41:47.168Z,954.99
2017-07-14T04:42:47.160Z,954.98
2017-07-14T04:43:47.153Z,955
2017-07-14T04:44:47.148Z,954.99
2017-07-14T04:45:47.139Z,955
2017-07-14T04:46:47.131Z,955.04
2017-07-14T04:47:47.121Z,955.06
2017-07-14T04:48:47.117Z,955.04
2017-07-14T04:49:47.108Z,955.06
2017-07-14T04:50:47.100Z,955.11
2017-07-14T04:51:47.093Z,955.12
2017-07-14T04:52:47.085Z,955.11
2017-07-14T04:53:47.078Z,955.11
2017-07-14T04:54:47.070Z,955.02
2017-07-14T04:55:47.064Z,954.99
2017-07-14T04:56:47.069Z,954.97
2017-07-14T04:57:47.048Z,954.96
2017-07-14T04:58:47.042Z,954.94
2017-07-14T04:59:47.036Z,954.94
2017-07-14T05:00:47.029Z,954.9
2017-07-14T05:01:47.022Z,954.92
2017-07-14T05:02:47.016Z,954.91
2017-07-14T05:03:47.007Z,954.89
2017-07-14T05:04:47.001Z,954.89
2017-07-14T05:05:46.993Z,954.91
2017-07-14T05:06:46.986Z,954.93
2017-07-14T05:07:46.988Z,954.92
2017-07-14T05:08:46.972Z,954.92
2017-07-14T05:09:46.965Z,954.86
2017-07-14T05:10:46.960Z,954.84
2017-07-14T05:11:46.953Z,954.81
2017-07-14T05:12:46.946Z,954.83
2017-07-14T05:13:46.937Z,954.8
2017-07-14T05:14:46.932Z,954.86
2017-07-14T05:15:46.933Z,954.88
2017-07-14T05:16:46.918Z,954.86
2017-07-14T05:17:46.912Z,954.84
2017-07-14T05:18:46.906Z,954.86
2017-07-14T05:19:46.897Z,954.79
2017-07-14T05:20:46.890Z,954.83
2017-07-14T05:21:46.885Z,954.82
2017-07-14T05:22:46.877Z,954.75
2017-07-14T05:23:46.871Z,954.84
2017-07-14T05:24:46.864Z,954.8
2017-07-14T05:25:46.860Z,954.82
2017-07-14T05:26:46.852Z,954.83
2017-07-14T05:27:46.846Z,954.82
2017-07-14T05:28:46.840Z,954.76
2017-07-14T05:29:46.832Z,954.79
2017-07-14T05:30:46.825Z,954.76
2017-07-14T05:31:46.820Z,954.79
2017-07-14T05:32:46.814Z,954.79
2017-07-14T05:33:46.808Z,954.81
2017-07-14T05:34:46.800Z,954.8
2017-07-14T05:35:46.796Z,954.79
2017-07-14T05:36:46.790Z,954.77
2017-07-14T05:37:46.783Z,954.8
2017-07-14T05:38:46.777Z,954.8
2017-07-14T05:39:46.772Z,954.82
2017-07-14T05:40:46.787Z,954.81
2017-07-14T05:41:46.758Z,954.76
2017-07-14T05:42:46.754Z,954.76
2017-07-14T05:43:46.747Z,954.79
2017-07-14T05:44:46.741Z,954.8
2017-07-14T05:45:46.734Z,954.8
2017-07-14T05:46:46.728Z,954.75
2017-07-14T05:47:46.726Z,954.72
2017-07-14T05:48:46.715Z,954.72
2017-07-14T05:49:46.709Z,954.72
2017-07-14T05:50:46.703Z,954.68
2017-07-14T05:51:46.697Z,954.69
2017-07-14T05:52:46.691Z,954.73
2017-07-14T05:53:46.685Z,954.76
2017-07-14T05:54:46.680Z,954.76
2017-07-14T05:55:46.676Z,954.73
2017-07-14T05:56:46.669Z,954.77
2017-07-14T05:57:46.663Z,954.7
2017-07-14T05:58:46.656Z,954.71
2017-07-14T05:59:46.650Z,954.68
2017-07-14T06:00:46.646Z,954.71
2017-07-14T06:01:46.639Z,954.69
2017-07-14T06:02:46.635Z,954.65
2017-07-14T06:03:46.628Z,954.64
2017-07-14T06:04:46.623Z,954.62
2017-07-14T06:05:46.617Z,954.61
2017-07-14T06:06:46.628Z,954.62
2017-07-14T06:07:46.605Z,954.6
2017-07-14T06:08:46.601Z,954.63
2017-07-14T06:09:46.593Z,954.62
2017-07-14T06:10:46.590Z,954.65
2017-07-14T06:11:46.583Z,954.58
2017-07-14T06:12:46.579Z,954.57
2017-07-14T06:13:46.573Z,954.58
2017-07-14T06:14:46.566Z,954.61
2017-07-14T06:15:46.562Z,954.55
2017-07-14T06:16:46.556Z,954.62
2017-07-14T06:17:46.550Z,954.58
2017-07-14T06:18:46.548Z,954.58
2017-07-14T06:19:46.541Z,954.62
2017-07-14T06:20:46.540Z,954.61
2017-07-14T06:21:46.532Z,954.54
2017-07-14T06:22:46.527Z,954.58
2017-07-14T06:23:46.526Z,954.6
2017-07-14T06:24:46.516Z,954.55
2017-07-14T06:25:46.513Z,954.56
2017-07-14T06:26:46.507Z,954.55
2017-07-14T06:27:46.503Z,954.58
2017-07-14T06:28:46.499Z,954.58
2017-07-14T06:29:46.495Z,954.53
2017-07-14T06:30:46.491Z,954.59
2017-07-14T06:31:46.487Z,954.59
2017-07-14T06:32:46.483Z,954.62
2017-07-14T06:33:46.479Z,954.64
2017-07-14T06:34:46.474Z,954.65
2017-07-14T06:35:46.472Z,954.65
2017-07-14T06:36:46.470Z,954.64
2017-07-14T06:37:46.464Z,954.65
2017-07-14T06:38:46.460Z,954.59
2017-07-14T06:39:46.456Z,954.57
2017-07-14T06:40:46.454Z,954.59
2017-07-14T06:41:46.450Z,954.64
2017-07-14T06:42:46.446Z,954.57
2017-07-14T06:43:46.444Z,954.56
2017-07-14T06:44:46.442Z,954.55
2017-07-14T06:45:46.437Z,954.54
2017-07-14T06:46:46.435Z,954.57
2017-07-14T06:47:46.437Z,954.55
2017-07-14T06:48:46.428Z,954.51
2017-07-14T06:49:46.425Z,954.52
2017-07-14T06:50:46.423Z,954.52
2017-07-14T06:51:46.421Z,954.5
2017-07-14T06:52:46.418Z,954.52
2017-07-14T06:53:46.416Z,954.54
2017-07-14T06:54:46.412Z,954.51
2017-07-14T06:55:46.410Z,954.53
2017-07-14T06:56:46.408Z,954.54
2017-07-14T06:57:46.405Z,954.56
2017-07-14T06:58:46.401Z,954.54
2017-07-14T06:59:46.401Z,954.55
2017-07-14T07:00:46.399Z,954.53
2017-07-14T07:01:46.397Z,954.54
2017-07-14T07:02:46.394Z,954.51
2017-07-14T07:03:46.391Z,954.57
2017-07-14T07:04:46.391Z,954.51
2017-07-14T07:05:46.388Z,954.54
2017-07-14T07:06:46.386Z,954.56
2017-07-14T07:07:46.383Z,954.47
2017-07-14T07:08:46.383Z,954.62
2017-07-14T07:09:46.401Z,954.53
2017-07-14T07:10:46.379Z,954.51
2017-07-14T07:11:46.379Z,954.63
2017-07-14T07:12:46.377Z,954.52
2017-07-14T07:13:46.376Z,954.53
2017-07-14T07:14:46.374Z,954.45
2017-07-14T07:15:46.374Z,954.51
2017-07-14T07:16:46.373Z,954.58
2017-07-14T07:17:46.374Z,954.64
2017-07-14T07:18:46.394Z,954.66
2017-07-14T07:19:46.374Z,954.64
2017-07-14T07:20:46.371Z,954.64
2017-07-14T07:21:46.373Z,954.66
2017-07-14T07:22:46.373Z,954.62
2017-07-14T07:23:46.374Z,954.64
2017-07-14T07:24:46.374Z,954.63
2017-07-14T07:25:46.375Z,954.63
2017-07-14T07:26:46.378Z,954.68
2017-07-14T07:27:46.378Z,954.81
2017-07-14T07:28:46.381Z,954.86
2017-07-14T07:29:46.383Z,954.84
2017-07-14T07:30:46.384Z,954.82
2017-07-14T07:31:46.387Z,954.82
2017-07-14T07:32:46.391Z,954.86
2017-07-14T07:33:46.394Z,954.88
2017-07-14T07:34:46.394Z,954.9
2017-07-14T07:35:46.397Z,954.94
2017-07-14T07:36:46.402Z,954.96
2017-07-14T07:37:46.405Z,955.12
2017-07-14T07:38:46.410Z,955.2
2017-07-14T07:39:46.411Z,955.18
2017-07-14T07:40:46.415Z,955.22
2017-07-14T07:41:46.418Z,955.25
2017-07-14T07:42:46.422Z,955.3
2017-07-14T07:43:46.427Z,955.12
2017-07-14T07:44:46.432Z,954.83
2017-07-14T07:45:46.435Z,954.7
2017-07-14T07:46:46.459Z,954.6
2017-07-14T07:47:46.444Z,954.49
2017-07-14T07:48:46.449Z,954.47
2017-07-14T07:49:46.453Z,954.51
2017-07-14T07:50:46.458Z,954.54
2017-07-14T07:51:46.463Z,954.54
2017-07-14T07:52:46.467Z,954.52
2017-07-14T07:53:46.472Z,954.48
2017-07-14T07:54:46.477Z,954.45
2017-07-14T07:55:46.483Z,954.45
2017-07-14T07:56:46.488Z,954.45
2017-07-14T07:57:46.496Z,954.45
2017-07-14T07:58:46.499Z,954.45
2017-07-14T07:59:46.504Z,954.46
2017-07-14T08:00:46.508Z,954.4
2017-07-14T08:01:46.516Z,954.45
2017-07-14T08:02:46.519Z,954.47
2017-07-14T08:03:46.524Z,954.46
2017-07-14T08:04:46.535Z,954.47
2017-07-14T08:05:46.534Z,954.47
2017-07-14T08:06:46.541Z,954.44
2017-07-14T08:07:46.545Z,954.46
2017-07-14T08:08:46.551Z,954.45
2017-07-14T08:09:46.556Z,954.49
2017-07-14T08:10:46.576Z,954.54
2017-07-14T08:11:46.570Z,954.53
2017-07-14T08:12:46.569Z,954.52
2017-07-14T08:13:46.575Z,954.47
2017-07-14T08:14:46.595Z,954.45
2017-07-14T08:15:46.584Z,954.43
2017-07-14T08:16:46.589Z,954.38
2017-07-14T08:17:46.592Z,954.39
2017-07-14T08:18:46.597Z,954.39
2017-07-14T08:19:46.615Z,954.4
2017-07-14T08:20:46.604Z,954.4
2017-07-14T08:21:46.609Z,954.38
2017-07-14T08:22:46.611Z,954.48
2017-07-14T08:23:46.616Z,954.42
2017-07-14T08:24:46.620Z,954.45
2017-07-14T08:25:46.634Z,954.41
2017-07-14T08:26:46.625Z,954.36
2017-07-14T08:27:46.628Z,954.35
2017-07-14T08:28:46.630Z,954.38
2017-07-14T08:29:46.635Z,954.36
2017-07-14T08:30:46.634Z,954.35
2017-07-14T08:31:46.637Z,954.28
2017-07-14T08:32:46.638Z,954.32
2017-07-14T08:33:46.640Z,954.33
2017-07-14T08:34:46.642Z,954.27
2017-07-14T08:35:46.642Z,954.31
2017-07-14T08:36:46.644Z,954.29
2017-07-14T08:37:46.645Z,954.27
2017-07-14T08:38:46.647Z,954.27
2017-07-14T08:39:46.649Z,954.29
2017-07-14T08:40:46.648Z,954.33
2017-07-14T08:41:46.650Z,954.28
2017-07-14T08:42:46.652Z,954.27
2017-07-14T08:43:46.660Z,954.26
2017-07-14T08:44:46.653Z,954.27
2017-07-14T08:45:46.656Z,954.25
2017-07-14T08:46:46.656Z,954.27
2017-07-14T08:47:46.690Z,954.25
2017-07-14T08:48:46.657Z,954.26
2017-07-14T08:49:46.658Z,954.26
2017-07-14T08:50:46.659Z,954.3
2017-07-14T08:51:46.659Z,954.31
2017-07-14T08:52:46.660Z,954.29
2017-07-14T08:53:46.668Z,954.26
2017-07-14T08:54:46.659Z,954.29
2017-07-14T08:55:46.659Z,954.28
2017-07-14T08:56:46.658Z,954.32
2017-07-14T08:57:46.658Z,954.31
2017-07-14T08:58:46.657Z,954.35
2017-07-14T08:59:46.656Z,954.33
2017-07-14T09:00:46.656Z,954.34
2017-07-14T09:01:46.665Z,954.3
2017-07-14T09:02:46.658Z,954.33
2017-07-14T09:03:46.652Z,954.35
2017-07-14T09:04:46.652Z,954.34
2017-07-14T09:05:46.651Z,954.31
2017-07-14T09:06:46.650Z,954.37
2017-07-14T09:07:46.648Z,954.36
2017-07-14T09:08:46.648Z,954.42
2017-07-14T09:09:46.644Z,954.41
2017-07-14T09:10:46.643Z,954.39
2017-07-14T09:11:46.642Z,954.41
2017-07-14T09:12:46.639Z,954.39
2017-07-14T09:13:46.636Z,954.39
2017-07-14T09:14:46.637Z,954.37
2017-07-14T09:15:46.634Z,954.31
2017-07-14T09:16:46.630Z,954.27
2017-07-14T09:17:46.628Z,954.28
2017-07-14T09:18:46.627Z,954.28
2017-07-14T09:19:46.625Z,954.33
2017-07-14T09:20:46.621Z,954.31
2017-07-14T09:21:46.619Z,954.32
2017-07-14T09:22:50.721Z,954.33
2017-07-14T09:23:46.616Z,954.31
2017-07-14T09:24:46.612Z,954.31
2017-07-14T09:25:46.610Z,954.39
2017-07-14T09:26:46.609Z,954.39
2017-07-14T09:27:46.606Z,954.38
2017-07-14T09:28:46.603Z,954.35
2017-07-14T09:29:46.602Z,954.43
2017-07-14T09:30:46.599Z,954.39
2017-07-14T09:31:46.596Z,954.37
2017-07-14T09:32:46.594Z,954.41
2017-07-14T09:33:46.592Z,954.41
2017-07-14T09:34:46.589Z,954.38
2017-07-14T09:35:46.587Z,954.43
2017-07-14T09:36:46.608Z,954.43
2017-07-14T09:37:46.582Z,954.45
2017-07-14T09:38:46.579Z,954.45
2017-07-14T09:39:46.588Z,954.43
2017-07-14T09:40:46.577Z,954.46
2017-07-14T09:41:46.573Z,954.4
2017-07-14T09:42:46.568Z,954.42
2017-07-14T09:43:46.567Z,954.35
2017-07-14T09:44:46.565Z,954.39
2017-07-14T09:45:46.563Z,954.33
2017-07-14T09:46:46.559Z,954.32
2017-07-14T09:47:46.558Z,954.4
2017-07-14T09:48:46.556Z,954.34
2017-07-14T09:49:46.553Z,954.33
2017-07-14T09:50:46.553Z,954.33
2017-07-14T09:51:46.549Z,954.36
2017-07-14T09:52:46.546Z,954.32
2017-07-14T09:53:46.544Z,954.32
2017-07-14T09:54:46.542Z,954.31
2017-07-14T09:55:46.541Z,954.34
2017-07-14T09:56:46.539Z,954.35
2017-07-14T09:57:46.535Z,954.29
2017-07-14T09:58:46.535Z,954.32
2017-07-14T09:59:46.533Z,954.32
2017-07-14T10:00:46.531Z,954.32
2017-07-14T10:01:46.530Z,954.29
2017-07-14T10:02:46.529Z,954.27
2017-07-14T10:03:46.527Z,954.26
2017-07-14T10:04:46.525Z,954.32
2017-07-14T10:05:46.525Z,954.24
2017-07-14T10:06:46.523Z,954.23
2017-07-14T10:07:46.521Z,954.24
2017-07-14T10:08:46.519Z,954.17
2017-07-14T10:09:46.519Z,954.25
2017-07-14T10:10:46.517Z,954.21
2017-07-14T10:11:46.519Z,954.19
2017-07-14T10:12:46.516Z,954.19
2017-07-14T10:13:46.515Z,954.21
2017-07-14T10:14:46.516Z,954.18
2017-07-14T10:15:46.513Z,954.12
2017-07-14T10:16:46.512Z,954.19
2017-07-14T10:17:46.512Z,954.17
2017-07-14T10:18:46.512Z,954.16
2017-07-14T10:19:46.509Z,954.1
2017-07-14T10:20:46.509Z,954.04
2017-07-14T10:21:46.509Z,954.07
2017-07-14T10:22:46.507Z,954.1
2017-07-14T10:23:46.507Z,954.09
2017-07-14T10:24:46.507Z,954.1
2017-07-14T10:25:46.506Z,954.11
2017-07-14T10:26:46.504Z,954.14
2017-07-14T10:27:46.504Z,954.19
2017-07-14T10:28:46.504Z,954.25
2017-07-14T10:29:46.503Z,954.23
2017-07-14T10:30:46.500Z,954.22
2017-07-14T10:31:46.500Z,954.21
2017-07-14T10:32:46.498Z,954.22
2017-07-14T10:33:46.496Z,954.18
2017-07-14T10:34:46.494Z,954.18
2017-07-14T10:35:46.496Z,954.22
2017-07-14T10:36:46.494Z,954.23
2017-07-14T10:37:46.491Z,954.2
2017-07-14T10:38:46.512Z,954.2
2017-07-14T10:39:46.491Z,954.23
2017-07-14T10:40:46.487Z,954.23
2017-07-14T10:41:46.486Z,954.21
2017-07-14T10:42:46.483Z,954.21
2017-07-14T10:43:46.483Z,954.17
2017-07-14T10:44:46.480Z,954.17
2017-07-14T10:45:46.478Z,954.19
2017-07-14T10:46:46.478Z,954.14
2017-07-14T10:47:46.489Z,954.09
2017-07-14T10:48:46.475Z,954.09
2017-07-14T10:49:46.477Z,954.03
2017-07-14T10:50:46.474Z,954.06
2017-07-14T10:51:46.470Z,954.01
2017-07-14T10:52:46.469Z,954.02
2017-07-14T10:53:46.469Z,954.05
2017-07-14T10:54:46.469Z,954.11
2017-07-14T10:55:46.466Z,954.06
2017-07-14T10:56:46.464Z,954.05
2017-07-14T10:57:46.464Z,954.04
2017-07-14T10:58:46.463Z,954.05
2017-07-14T10:59:46.462Z,954.02
2017-07-14T11:00:46.461Z,954.04
2017-07-14T11:01:46.460Z,954
2017-07-14T11:02:46.458Z,954.02
2017-07-14T11:03:46.458Z,953.96
2017-07-14T11:04:46.457Z,953.96
2017-07-14T11:05:46.455Z,953.98
2017-07-14T11:06:46.454Z,953.99
2017-07-14T11:07:46.454Z,954.02
2017-07-14T11:08:46.453Z,953.99
2017-07-14T11:09:46.453Z,953.96
2017-07-14T11:10:46.452Z,953.94
2017-07-14T11:11:46.450Z,953.94
2017-07-14T11:12:46.452Z,953.96
2017-07-14T11:13:46.450Z,953.91
2017-07-14T11:14:46.449Z,953.87
2017-07-14T11:15:46.448Z,953.9
2017-07-14T11:16:46.447Z,953.86
2017-07-14T11:17:46.447Z,953.85
2017-07-14T11:18:46.447Z,953.88
2017-07-14T11:19:46.446Z,953.89
2017-07-14T11:20:46.447Z,953.89
2017-07-14T11:21:46.445Z,953.89
2017-07-14T11:22:46.445Z,953.86
2017-07-14T11:23:46.447Z,953.9
2017-07-14T11:24:46.445Z,953.86
2017-07-14T11:25:46.446Z,953.9
2017-07-14T11:26:46.445Z,953.85
2017-07-14T11:27:46.445Z,953.84
2017-07-14T11:28:46.444Z,953.84
2017-07-14T11:29:46.444Z,953.79
2017-07-14T11:30:46.444Z,953.82
2017-07-14T11:31:46.458Z,953.83
2017-07-14T11:32:46.444Z,953.79
2017-07-14T11:33:46.457Z,953.81
2017-07-14T11:34:46.449Z,953.87
2017-07-14T11:35:46.444Z,953.84
2017-07-14T11:36:46.443Z,953.89
2017-07-14T11:37:46.444Z,953.85
2017-07-14T11:38:46.442Z,953.91
2017-07-14T11:39:46.442Z,953.88
2017-07-14T11:40:46.441Z,953.89
2017-07-14T11:41:46.442Z,953.85
2017-07-14T11:42:46.441Z,953.83
2017-07-14T11:43:46.441Z,953.83
2017-07-14T11:44:46.440Z,953.82
2017-07-14T11:45:46.441Z,953.82
2017-07-14T11:46:46.439Z,953.79
2017-07-14T11:47:46.445Z,953.8
2017-07-14T11:48:46.470Z,953.8
2017-07-14T11:49:46.455Z,953.77
2017-07-14T11:50:46.439Z,953.78
2017-07-14T11:51:46.436Z,953.73
2017-07-14T11:52:46.436Z,953.74
2017-07-14T11:53:46.436Z,953.79
2017-07-14T11:54:46.434Z,953.77
2017-07-14T11:55:46.453Z,953.76
2017-07-14T11:56:46.432Z,953.74
2017-07-14T11:57:46.432Z,953.8
2017-07-14T11:58:46.433Z,953.81
2017-07-14T11:59:46.430Z,953.83
2017-07-14T12:00:46.429Z,953.83
2017-07-14T12:01:46.438Z,953.81
2017-07-14T12:02:46.426Z,953.81
2017-07-14T12:03:46.428Z,953.84
2017-07-14T12:04:46.444Z,953.85
2017-07-14T12:05:46.424Z,953.85
2017-07-14T12:06:46.425Z,953.84
2017-07-14T12:07:46.423Z,953.84
2017-07-14T12:08:46.424Z,953.79
2017-07-14T12:09:46.423Z,953.74
2017-07-14T12:10:46.422Z,953.78
2017-07-14T12:11:46.423Z,953.76
2017-07-14T12:12:46.423Z,953.73
2017-07-14T12:13:46.421Z,953.77
2017-07-14T12:14:46.422Z,953.79
2017-07-14T12:15:46.422Z,953.76
2017-07-14T12:16:46.423Z,953.79
2017-07-14T12:17:46.422Z,953.78
2017-07-14T12:18:46.423Z,953.78
2017-07-14T12:19:46.422Z,953.77
2017-07-14T12:20:46.421Z,953.75
2017-07-14T12:21:46.423Z,953.72
2017-07-14T12:22:46.423Z,953.74
2017-07-14T12:23:46.422Z,953.78
2017-07-14T12:24:46.423Z,953.77
2017-07-14T12:25:46.424Z,953.77
2017-07-14T12:26:46.423Z,953.71
2017-07-14T12:27:46.422Z,953.68
2017-07-14T12:28:46.432Z,953.68
2017-07-14T12:29:46.424Z,953.66
2017-07-14T12:30:46.425Z,953.68