createdAt,value
2023-07-25T00:01:33.961Z,12.26
2023-07-25T00:04:06.476Z,12.20
2023-07-25T00:06:34.649Z,12.21
2023-07-25T00:09:03.255Z,12.17
2023-07-25T00:11:31.827Z,12.15
2023-07-25T00:14:00.147Z,12.12
2023-07-25T00:16:29.795Z,12.08
2023-07-25T00:18:58.243Z,12.02
2023-07-25T00:21:28.038Z,11.98
2023-07-25T00:23:57.786Z,11.95
2023-07-25T00:26:27.032Z,11.93
2023-07-25T00:28:57.865Z,11.90
2023-07-25T00:31:26.197Z,11.89
2023-07-25T00:33:54.632Z,11.86
2023-07-25T00:36:22.743Z,11.85
2023-07-25T00:38:52.237Z,11.82
2023-07-25T00:41:20.375Z,11.80
2023-07-25T00:43:48.870Z,11.77
2023-07-25T00:46:18.934Z,11.74
2023-07-25T00:48:48.334Z,11.75
2023-07-25T00:51:26.141Z,11.73
2023-07-25T00:53:55.801Z,11.70
2023-07-25T00:56:24.166Z,11.69
2023-07-25T00:58:53.286Z,11.64
2023-07-25T01:01:21.786Z,11.63
2023-07-25T01:03:51.022Z,11.61
2023-07-25T01:06:19.546Z,11.58
2023-07-25T01:08:51.120Z,11.55
2023-07-25T01:11:23.626Z,11.57
2023-07-25T01:13:53.390Z,11.56
2023-07-25T01:16:25.360Z,11.55
2023-07-25T01:18:54.065Z,11.49
2023-07-25T01:21:24.078Z,11.45
2023-07-25T01:23:52.514Z,11.43
2023-07-25T01:26:23.388Z,11.41
2023-07-25T01:28:52.895Z,11.39
2023-07-25T01:31:21.030Z,11.38
2023-07-25T01:33:50.590Z,11.35
2023-07-25T01:36:19.010Z,11.30
2023-07-25T01:38:47.772Z,11.29
2023-07-25T01:41:16.062Z,11.26
2023-07-25T01:43:46.469Z,11.26
2023-07-25T01:46:14.591Z,11.24
2023-07-25T01:48:43.654Z,11.23
2023-07-25T01:51:16.557Z,11.21
2023-07-25T01:53:45.730Z,11.22
2023-07-25T01:56:16.230Z,11.23
2023-07-25T01:58:46.315Z,11.21
2023-07-25T02:01:14.988Z,11.19
2023-07-25T02:03:43.193Z,11.15
2023-07-25T02:06:11.824Z,11.18
2023-07-25T02:08:40.129Z,11.21
2023-07-25T02:11:09.282Z,11.21
2023-07-25T02:13:39.045Z,11.19
2023-07-25T02:16:09.099Z,11.15
2023-07-25T02:18:38.634Z,11.14
2023-07-25T02:21:07.361Z,11.13
2023-07-25T02:23:38.094Z,11.11
2023-07-25T02:26:10.420Z,11.05
2023-07-25T02:28:38.747Z,11.03
2023-07-25T02:31:10.245Z,10.96
2023-07-25T02:33:38.371Z,10.93
2023-07-25T02:36:07.473Z,10.89
2023-07-25T02:38:35.587Z,10.86
2023-07-25T02:41:05.063Z,10.85
2023-07-25T02:43:33.784Z,10.84
2023-07-25T02:46:01.952Z,10.84
2023-07-25T02:48:33.934Z,10.81
2023-07-25T02:51:02.049Z,10.80
2023-07-25T02:53:30.627Z,10.77
2023-07-25T02:56:01.307Z,10.77
2023-07-25T02:58:29.403Z,10.74
2023-07-25T03:00:57.755Z,10.75
2023-07-25T03:03:26.194Z,10.73
2023-07-25T03:05:57.300Z,10.70
2023-07-25T03:08:25.401Z,10.70
2023-07-25T03:11:02.044Z,10.68
2023-07-25T03:13:30.353Z,10.66
2023-07-25T03:15:58.441Z,10.66
2023-07-25T03:18:28.424Z,10.64
2023-07-25T03:20:58.013Z,10.61
2023-07-25T03:23:28.229Z,10.59
2023-07-25T03:25:56.043Z,10.57
2023-07-25T03:28:25.156Z,10.57
2023-07-25T03:30:53.335Z,10.54
2023-07-25T03:33:24.294Z,10.50
2023-07-25T03:35:52.432Z,10.47
2023-07-25T03:38:23.768Z,10.45
2023-07-25T03:40:51.847Z,10.42
2023-07-25T03:43:22.136Z,10.41
2023-07-25T03:45:50.943Z,10.38
2023-07-25T03:48:24.171Z,10.33
2023-07-25T03:50:52.708Z,10.31
2023-07-25T03:53:22.865Z,10.28
2023-07-25T03:55:51.250Z,10.29
2023-07-25T03:58:20.894Z,10.27
2023-07-25T04:00:50.976Z,10.25
2023-07-25T04:03:19.525Z,10.24
2023-07-25T04:05:47.677Z,10.24
2023-07-25T04:08:16.004Z,10.25
2023-07-25T04:10:45.751Z,10.26
2023-07-25T04:13:16.050Z,10.27
2023-07-25T04:15:46.435Z,10.29
2023-07-25T04:18:14.632Z,10.29
2023-07-25T04:20:42.793Z,10.25
2023-07-25T04:23:10.970Z,10.23
2023-07-25T04:25:39.288Z,10.25
2023-07-25T04:28:09.608Z,10.26
2023-07-25T04:30:37.885Z,10.27
2023-07-25T04:33:06.553Z,10.28
2023-07-25T04:35:34.699Z,10.29
2023-07-25T04:38:04.138Z,10.32
2023-07-25T04:40:32.736Z,10.36
2023-07-25T04:43:00.979Z,10.36
2023-07-25T04:45:30.542Z,10.37
2023-07-25T04:47:58.786Z,10.38
2023-07-25T04:50:27.249Z,10.40
2023-07-25T04:52:55.567Z,10.40
2023-07-25T04:55:23.827Z,10.42
2023-07-25T04:57:54.651Z,10.46
2023-07-25T05:00:23.773Z,10.52
2023-07-25T05:02:53.441Z,10.56
2023-07-25T05:05:22.232Z,10.62
2023-07-25T05:07:52.200Z,10.66
2023-07-25T05:10:20.867Z,10.67
2023-07-25T05:12:48.984Z,10.66
2023-07-25T05:15:17.193Z,10.64
2023-07-25T05:17:47.306Z,10.64
2023-07-25T05:20:16.746Z,10.68
2023-07-25T05:22:50.228Z,10.73
2023-07-25T05:25:18.794Z,10.76
2023-07-25T05:27:49.172Z,10.80
2023-07-25T05:30:17.705Z,10.81
2023-07-25T05:32:47.468Z,10.84
2023-07-25T05:35:18.019Z,10.89
2023-07-25T05:37:47.742Z,10.92
2023-07-25T05:40:16.120Z,10.96
2023-07-25T05:42:45.024Z,11.03
2023-07-25T05:45:15.964Z,11.08
2023-07-25T05:47:44.848Z,11.14
2023-07-25T05:50:13.834Z,11.19
2023-07-25T05:52:46.505Z,11.24
2023-07-25T05:55:14.955Z,11.31
2023-07-25T05:57:44.282Z,11.36
2023-07-25T06:00:14.518Z,11.39
2023-07-25T06:02:42.632Z,11.43
2023-07-25T06:05:11.378Z,11.51
2023-07-25T06:07:39.854Z,11.57
2023-07-25T06:10:10.393Z,11.64
2023-07-25T06:12:38.727Z,11.69
2023-07-25T06:15:09.058Z,11.76
2023-07-25T06:17:38.850Z,11.78
2023-07-25T06:20:08.481Z,11.83
2023-07-25T06:22:38.836Z,11.91
2023-07-25T06:25:10.129Z,11.98
2023-07-25T06:27:41.447Z,12.06
2023-07-25T06:30:16.087Z,12.15
2023-07-25T06:32:47.716Z,12.21
2023-07-25T06:35:21.346Z,12.28
2023-07-25T06:37:50.131Z,12.35
2023-07-25T06:40:18.770Z,12.44
2023-07-25T06:42:49.703Z,12.52
2023-07-25T06:45:20.732Z,12.60
2023-07-25T06:47:49.416Z,12.64
2023-07-25T06:50:20.170Z,12.66
2023-07-25T06:52:52.959Z,12.73
2023-07-25T06:55:21.376Z,12.83
2023-07-25T06:57:58.928Z,12.91
2023-07-25T07:00:28.838Z,12.96
2023-07-25T07:02:58.804Z,13.03
2023-07-25T07:05:30.615Z,13.14
2023-07-25T07:08:05.274Z,13.26
2023-07-25T07:10:36.740Z,13.34
2023-07-25T07:13:09.397Z,13.46
2023-07-25T07:15:38.930Z,13.49
2023-07-25T07:18:08.415Z,13.52
2023-07-25T07:20:36.807Z,13.58
2023-07-25T07:23:05.479Z,13.67
2023-07-25T07:25:38.082Z,13.74
2023-07-25T07:28:07.866Z,13.84
2023-07-25T07:30:35.973Z,13.96
2023-07-25T07:33:04.152Z,14.07
2023-07-25T07:35:32.265Z,14.14
2023-07-25T07:38:00.772Z,14.23
2023-07-25T07:40:29.650Z,14.30
2023-07-25T07:42:57.826Z,14.40
2023-07-25T07:45:28.658Z,14.50
2023-07-25T07:47:56.811Z,14.56
2023-07-25T07:50:25.199Z,14.64
2023-07-25T07:52:53.273Z,14.77
2023-07-25T07:55:24.962Z,14.87
2023-07-25T07:57:54.175Z,14.98
2023-07-25T08:00:22.500Z,15.09
2023-07-25T08:02:52.990Z,15.13
2023-07-25T08:05:21.458Z,15.16
2023-07-25T08:07:50.333Z,15.24
2023-07-25T08:10:19.131Z,15.36
2023-07-25T08:12:47.485Z,15.44
2023-07-25T08:15:15.663Z,15.52
2023-07-25T08:17:45.025Z,15.59
2023-07-25T08:20:15.030Z,15.70
2023-07-25T08:22:43.140Z,15.83
2023-07-25T08:25:12.792Z,15.87
2023-07-25T08:27:41.007Z,15.95
2023-07-25T08:30:10.367Z,15.97
2023-07-25T08:32:39.154Z,16.32
2023-07-25T08:35:07.968Z,18.22
2023-07-25T08:37:37.497Z,20.01
2023-07-25T08:40:07.110Z,21.07
2023-07-25T08:42:37.776Z,22.30
2023-07-25T08:45:08.750Z,23.80
2023-07-25T08:47:41.413Z,24.95
2023-07-25T08:50:14.351Z,25.03
2023-07-25T08:52:50.475Z,25.06
2023-07-25T08:55:19.514Z,25.87
2023-07-25T08:57:48.890Z,26.38
2023-07-25T09:00:19.602Z,26.62
2023-07-25T09:02:51.806Z,26.61
2023-07-25T09:05:23.045Z,26.96
2023-07-25T09:07:52.833Z,25.58
2023-07-25T09:10:21.045Z,25.16
2023-07-25T09:12:49.226Z,25.35
2023-07-25T09:15:18.828Z,25.60
2023-07-25T09:17:47.541Z,25.58
2023-07-25T09:20:16.089Z,25.45
2023-07-25T09:22:49.199Z,24.95
2023-07-25T09:25:19.106Z,24.08
2023-07-25T09:27:48.058Z,23.42
2023-07-25T09:30:17.391Z,22.73
2023-07-25T09:32:49.520Z,22.18
2023-07-25T09:35:18.542Z,22.01
2023-07-25T09:37:56.929Z,22.04
2023-07-25T09:40:26.721Z,22.00
2023-07-25T09:42:55.122Z,21.61
2023-07-25T09:45:23.497Z,21.79
2023-07-25T09:47:55.927Z,22.10
2023-07-25T09:50:28.052Z,22.47
2023-07-25T09:52:56.078Z,22.15
2023-07-25T09:55:24.209Z,21.45
2023-07-25T09:57:56.125Z,21.35
2023-07-25T10:00:25.096Z,21.65
2023-07-25T10:02:54.738Z,21.83
2023-07-25T10:05:26.142Z,21.69
2023-07-25T10:07:57.717Z,20.92
2023-07-25T10:10:29.506Z,20.88
2023-07-25T10:12:59.324Z,21.39
2023-07-25T10:15:29.165Z,22.11
2023-07-25T10:18:03.917Z,22.36
2023-07-25T10:20:32.544Z,21.64
2023-07-25T10:23:10.589Z,21.22
2023-07-25T10:25:38.806Z,21.37
2023-07-25T10:28:10.222Z,22.04
2023-07-25T10:30:44.638Z,21.71
2023-07-25T10:33:14.718Z,21.30
2023-07-25T10:35:50.814Z,21.47
2023-07-25T10:38:34.083Z,22.07
2023-07-25T10:41:03.900Z,22.40
2023-07-25T10:43:58.260Z,22.70
2023-07-25T10:46:30.187Z,22.27
2023-07-25T10:49:00.788Z,21.45
2023-07-25T10:51:53.464Z,21.04
2023-07-25T10:54:25.467Z,21.88
2023-07-25T10:57:15.862Z,22.99
2023-07-25T11:00:05.987Z,23.19
2023-07-25T11:02:37.730Z,22.72
2023-07-25T11:05:24.878Z,22.25
2023-07-25T11:07:56.949Z,21.70
2023-07-25T11:10:26.692Z,21.39
2023-07-25T11:12:59.338Z,21.83
2023-07-25T11:15:45.621Z,21.83
2023-07-25T11:18:17.256Z,22.28
2023-07-25T11:20:45.528Z,22.84
2023-07-25T11:23:14.387Z,23.27
2023-07-25T11:25:42.766Z,23.46
2023-07-25T11:28:11.060Z,23.55
2023-07-25T11:30:45.133Z,23.47
2023-07-25T11:33:13.889Z,23.90
2023-07-25T11:35:42.660Z,23.71
2023-07-25T11:38:11.817Z,22.89
2023-07-25T11:40:43.116Z,23.06
2023-07-25T11:43:14.252Z,23.63
2023-07-25T11:45:46.554Z,24.09
2023-07-25T11:48:21.754Z,24.22
2023-07-25T11:50:54.370Z,24.45
2023-07-25T11:53:25.015Z,24.66
2023-07-25T11:55:53.689Z,24.43
2023-07-25T11:58:24.017Z,25.00
2023-07-25T12:01:00.161Z,25.48
2023-07-25T12:03:29.259Z,25.99
2023-07-25T12:05:59.295Z,26.76
2023-07-25T12:08:34.204Z,27.37
2023-07-25T12:11:04.858Z,27.29
2023-07-25T12:13:33.938Z,27.38
2023-07-25T12:16:04.043Z,26.61
2023-07-25T12:18:34.479Z,25.93
2023-07-25T12:21:04.261Z,25.24
2023-07-25T12:23:40.151Z,24.57
2023-07-25T12:26:10.085Z,23.96
2023-07-25T12:28:42.820Z,23.58
2023-07-25T12:31:13.690Z,23.35
2023-07-25T12:33:45.334Z,23.06
2023-07-25T12:36:14.371Z,22.81
2023-07-25T12:38:43.339Z,22.67
2023-07-25T12:41:12.795Z,22.48
2023-07-25T12:43:41.195Z,22.51
2023-07-25T12:46:10.765Z,22.48
2023-07-25T12:48:40.442Z,22.72
2023-07-25T12:51:08.813Z,22.91
2023-07-25T12:53:37.560Z,23.00
2023-07-25T12:56:06.259Z,22.92
2023-07-25T12:58:34.830Z,22.63
2023-07-25T13:01:03.308Z,22.42
2023-07-25T13:03:32.506Z,22.33
2023-07-25T13:06:02.390Z,22.33
2023-07-25T13:08:31.061Z,22.23
2023-07-25T13:10:59.371Z,22.07
2023-07-25T13:13:27.657Z,21.94
2023-07-25T13:15:55.914Z,21.79
2023-07-25T13:18:24.588Z,21.77
2023-07-25T13:20:53.200Z,21.99
2023-07-25T13:23:22.926Z,22.53
2023-07-25T13:25:52.998Z,22.97
2023-07-25T13:28:21.205Z,23.28
2023-07-25T13:30:49.695Z,23.37
2023-07-25T13:33:18.234Z,23.21
2023-07-25T13:35:46.535Z,23.09
2023-07-25T13:38:14.786Z,23.00
2023-07-25T13:40:44.567Z,23.03
2023-07-25T13:43:13.086Z,22.89
2023-07-25T13:45:51.803Z,22.77
2023-07-25T13:48:23.638Z,22.61
2023-07-25T13:50:54.860Z,22.55
2023-07-25T13:53:24.041Z,22.62
2023-07-25T13:55:55.981Z,22.77
2023-07-25T13:58:31.157Z,23.02
2023-07-25T14:00:59.527Z,23.27
2023-07-25T14:03:31.317Z,23.47
2023-07-25T14:06:00.114Z,23.48
2023-07-25T14:08:28.525Z,23.57
2023-07-25T14:10:58.457Z,23.74
2023-07-25T14:13:27.429Z,23.78
2023-07-25T14:15:56.118Z,23.66
2023-07-25T14:18:24.622Z,23.35
2023-07-25T14:20:53.856Z,22.92
2023-07-25T14:23:23.896Z,22.57
2023-07-25T14:25:52.054Z,22.45
2023-07-25T14:28:22.034Z,22.31
2023-07-25T14:30:50.316Z,22.36
2023-07-25T14:33:21.909Z,22.47
2023-07-25T14:35:50.490Z,22.49
2023-07-25T14:38:19.625Z,22.53
2023-07-25T14:40:48.183Z,22.37
2023-07-25T14:43:16.565Z,22.35
2023-07-25T14:45:46.576Z,22.35
2023-07-25T14:48:14.786Z,22.18
2023-07-25T14:50:43.551Z,22.03
2023-07-25T14:53:12.118Z,21.98
2023-07-25T14:55:40.550Z,21.94
2023-07-25T14:58:08.911Z,21.94
2023-07-25T15:00:37.514Z,21.96
2023-07-25T15:03:07.512Z,22.08
2023-07-25T15:05:35.496Z,22.18
2023-07-25T15:08:03.825Z,22.25
2023-07-25T15:10:32.535Z,22.34
2023-07-25T15:13:00.793Z,22.35
2023-07-25T15:15:29.222Z,22.64
2023-07-25T15:17:57.864Z,22.63
2023-07-25T15:20:30.141Z,22.77
2023-07-25T15:22:58.461Z,22.88
2023-07-25T15:25:28.646Z,22.92
2023-07-25T15:27:57.347Z,23.02
2023-07-25T15:30:27.263Z,22.92
2023-07-25T15:32:55.708Z,23.15
2023-07-25T15:35:28.777Z,23.19
2023-07-25T15:37:57.536Z,23.07
2023-07-25T15:40:26.380Z,22.88
2023-07-25T15:42:54.629Z,22.69
2023-07-25T15:45:22.870Z,22.39
2023-07-25T15:47:52.246Z,22.06
2023-07-25T15:50:23.202Z,21.90
2023-07-25T15:52:52.949Z,21.83
2023-07-25T15:55:23.223Z,22.09
2023-07-25T15:57:53.546Z,22.29
2023-07-25T16:00:21.997Z,22.17
2023-07-25T16:02:50.223Z,22.11
2023-07-25T16:05:18.748Z,21.94
2023-07-25T16:07:47.084Z,21.73
2023-07-25T16:10:16.927Z,21.65
2023-07-25T16:12:45.532Z,21.64
2023-07-25T16:15:13.797Z,21.55
2023-07-25T16:17:42.049Z,21.56
2023-07-25T16:20:10.786Z,21.44
2023-07-25T16:22:40.427Z,21.38
2023-07-25T16:25:09.349Z,21.17
2023-07-25T16:27:41.107Z,21.03
2023-07-25T16:30:11.256Z,20.86
2023-07-25T16:32:39.778Z,20.67
2023-07-25T16:35:08.430Z,20.48
2023-07-25T16:37:36.760Z,20.30
2023-07-25T16:40:05.893Z,20.16
2023-07-25T16:42:34.282Z,20.06
2023-07-25T16:45:04.150Z,19.99
2023-07-25T16:47:32.457Z,19.94
2023-07-25T16:50:00.798Z,19.93
2023-07-25T16:52:29.633Z,20.01
2023-07-25T16:54:57.843Z,20.09
2023-07-25T16:57:26.291Z,20.10
2023-07-25T16:59:55.873Z,20.06
2023-07-25T17:02:25.877Z,20.07
2023-07-25T17:04:55.404Z,19.99
2023-07-25T17:07:23.693Z,19.93
2023-07-25T17:09:51.993Z,19.85
2023-07-25T17:12:20.538Z,19.72
2023-07-25T17:14:49.308Z,19.54
2023-07-25T17:17:18.064Z,19.38
2023-07-25T17:19:47.748Z,19.34
2023-07-25T17:22:15.998Z,19.31
2023-07-25T17:24:44.672Z,19.31
2023-07-25T17:27:13.110Z,19.29
2023-07-25T17:29:41.382Z,19.24
2023-07-25T17:32:10.223Z,19.31
2023-07-25T17:34:38.443Z,19.37
2023-07-25T17:37:08.788Z,19.45
2023-07-25T17:39:37.338Z,19.51
2023-07-25T17:42:05.607Z,19.53
2023-07-25T17:44:34.079Z,19.61
2023-07-25T17:47:02.515Z,19.62
2023-07-25T17:49:30.726Z,19.56
2023-07-25T17:51:59.028Z,19.61
2023-07-25T17:54:28.659Z,19.70
2023-07-25T17:56:56.896Z,19.72
2023-07-25T17:59:25.240Z,19.74
2023-07-25T18:01:53.926Z,19.80
2023-07-25T18:04:22.296Z,19.83
2023-07-25T18:06:51.752Z,19.75
2023-07-25T18:09:20.233Z,19.62
2023-07-25T18:11:50.217Z,19.63
2023-07-25T18:14:18.569Z,19.65
2023-07-25T18:16:47.283Z,19.61
2023-07-25T18:19:15.734Z,19.47
2023-07-25T18:21:43.972Z,19.40
2023-07-25T18:24:13.427Z,19.33
2023-07-25T18:26:43.377Z,19.28
2023-07-25T18:29:13.378Z,19.16
2023-07-25T18:31:41.620Z,19.00
2023-07-25T18:34:11.003Z,18.93
2023-07-25T18:36:39.720Z,18.79
2023-07-25T18:39:12.350Z,18.76
2023-07-25T18:41:40.580Z,18.76
2023-07-25T18:44:08.994Z,18.75
2023-07-25T18:46:40.583Z,18.73
2023-07-25T18:49:09.406Z,18.77
2023-07-25T18:51:37.694Z,18.80
2023-07-25T18:54:09.164Z,18.80
2023-07-25T18:56:38.361Z,18.81
2023-07-25T18:59:06.957Z,18.79
2023-07-25T19:01:36.053Z,18.76
2023-07-25T19:04:06.273Z,18.72
2023-07-25T19:06:34.854Z,18.66
2023-07-25T19:09:03.313Z,18.59
2023-07-25T19:11:31.588Z,18.48
2023-07-25T19:13:59.856Z,18.35
2023-07-25T19:16:28.137Z,18.28
2023-07-25T19:18:56.442Z,18.25
2023-07-25T19:21:26.098Z,18.22
2023-07-25T19:23:54.407Z,18.22
2023-07-25T19:26:25.648Z,18.23
2023-07-25T19:28:53.990Z,18.21
2023-07-25T19:31:22.160Z,18.21
2023-07-25T19:33:50.711Z,18.27
2023-07-25T19:36:19.083Z,18.31
2023-07-25T19:38:48.947Z,18.33
2023-07-25T19:41:17.663Z,18.29
2023-07-25T19:43:49.180Z,18.26
2023-07-25T19:46:17.497Z,18.21
2023-07-25T19:48:46.313Z,18.17
2023-07-25T19:51:16.749Z,18.18
2023-07-25T19:53:45.340Z,18.14
2023-07-25T19:56:15.817Z,18.10
2023-07-25T19:58:44.193Z,18.06
2023-07-25T20:01:14.782Z,18.04
2023-07-25T20:03:44.422Z,18.00
2023-07-25T20:06:13.133Z,17.98
2023-07-25T20:08:41.358Z,17.94
2023-07-25T20:11:14.315Z,17.93
2023-07-25T20:13:44.206Z,17.87
2023-07-25T20:16:13.969Z,17.85
2023-07-25T20:18:42.219Z,17.77
2023-07-25T20:21:12.757Z,17.71
2023-07-25T20:23:40.961Z,17.68
2023-07-25T20:26:09.606Z,17.63
2023-07-25T20:28:40.198Z,17.58
2023-07-25T20:31:10.216Z,17.51
2023-07-25T20:33:38.557Z,17.42
2023-07-25T20:36:07.098Z,17.39
2023-07-25T20:38:35.590Z,17.35
2023-07-25T20:41:04.860Z,17.33
2023-07-25T20:43:33.104Z,17.24
2023-07-25T20:46:04.633Z,17.16
2023-07-25T20:48:37.058Z,17.10
2023-07-25T20:51:05.849Z,17.02
2023-07-25T20:53:34.049Z,16.97
2023-07-25T20:56:03.285Z,16.93
2023-07-25T20:58:33.306Z,16.89
2023-07-25T21:01:01.885Z,16.84
2023-07-25T21:03:30.313Z,16.78
2023-07-25T21:06:00.221Z,16.72
2023-07-25T21:08:28.681Z,16.70
2023-07-25T21:10:58.850Z,16.70
2023-07-25T21:13:26.909Z,16.71
2023-07-25T21:15:55.429Z,16.73
2023-07-25T21:18:23.790Z,16.73
2023-07-25T21:20:52.472Z,16.73
2023-07-25T21:23:23.706Z,16.72
2023-07-25T21:25:52.459Z,16.74
2023-07-25T21:28:20.997Z,16.75
2023-07-25T21:30:49.331Z,16.77
2023-07-25T21:33:17.631Z,16.79
2023-07-25T21:35:46.284Z,16.79
2023-07-25T21:38:14.459Z,16.81
2023-07-25T21:40:44.186Z,16.80
2023-07-25T21:43:12.548Z,16.79
2023-07-25T21:45:40.833Z,16.78
2023-07-25T21:48:10.588Z,16.78
2023-07-25T21:50:39.887Z,16.79
2023-07-25T21:53:08.220Z,16.78
2023-07-25T21:55:36.539Z,16.79
2023-07-25T21:58:06.764Z,16.76
2023-07-25T22:00:34.779Z,16.74
2023-07-25T22:03:03.174Z,16.70
2023-07-25T22:05:31.828Z,16.60
2023-07-25T22:08:00.208Z,16.52
2023-07-25T22:10:28.456Z,16.45
2023-07-25T22:12:57.315Z,16.40
2023-07-25T22:15:27.432Z,16.34
2023-07-25T22:17:56.015Z,16.31
2023-07-25T22:20:32.050Z,16.29
2023-07-25T22:23:07.036Z,16.23
2023-07-25T22:25:35.320Z,16.15
2023-07-25T22:28:03.704Z,16.13
2023-07-25T22:30:35.008Z,16.08
2023-07-25T22:33:03.467Z,16.03
2023-07-25T22:35:31.697Z,15.98
2023-07-25T22:38:01.105Z,15.95
2023-07-25T22:40:30.131Z,15.89
2023-07-25T22:42:58.509Z,15.84
2023-07-25T22:45:28.349Z,15.81
2023-07-25T22:47:58.382Z,15.78
2023-07-25T22:50:26.800Z,15.75
2023-07-25T22:52:55.217Z,15.73
2023-07-25T22:55:23.501Z,15.70
2023-07-25T22:57:51.700Z,15.65
2023-07-25T23:00:20.157Z,15.64
2023-07-25T23:02:50.184Z,15.61
2023-07-25T23:05:21.229Z,15.58
2023-07-25T23:07:49.652Z,15.57
2023-07-25T23:10:18.050Z,15.54
2023-07-25T23:12:46.391Z,15.50
2023-07-25T23:15:16.758Z,15.49
2023-07-25T23:17:45.665Z,15.46
2023-07-25T23:20:14.404Z,15.41
2023-07-25T23:22:44.091Z,15.39
2023-07-25T23:25:13.723Z,15.37
2023-07-25T23:27:41.910Z,15.34
2023-07-25T23:30:11.583Z,15.32
2023-07-25T23:32:41.291Z,15.29
2023-07-25T23:35:10.643Z,15.25
2023-07-25T23:37:38.926Z,15.22
2023-07-25T23:40:10.614Z,15.20
2023-07-25T23:42:38.834Z,15.18
2023-07-25T23:45:09.394Z,15.15
2023-07-25T23:47:37.652Z,15.13
2023-07-25T23:50:06.952Z,15.10
2023-07-25T23:52:37.591Z,15.07
2023-07-25T23:55:06.885Z,15.05
2023-07-25T23:57:36.993Z,15.01
