createdAt,value
2023-04-01T00:01:13.664Z,44.70313
2023-04-01T00:06:15.123Z,42.97849
2023-04-01T00:11:16.574Z,42.18661
2023-04-01T00:16:22.291Z,41.14042
2023-04-01T00:21:24.256Z,41.34606
2023-04-01T00:26:25.845Z,42.21476
2023-04-01T00:31:27.348Z,43.48446
2023-04-01T00:36:28.836Z,49.59932
2023-04-01T00:41:30.407Z,53.70929
2023-04-01T00:46:31.905Z,54.80916
2023-04-01T00:51:33.540Z,57.64119
2023-04-01T00:56:34.945Z,56.11912
2023-04-01T01:01:36.360Z,56.27451
2023-04-01T01:06:37.867Z,54.15525
2023-04-01T01:11:43.753Z,52.78242
2023-04-01T01:16:45.897Z,54.15235
2023-04-01T01:21:47.370Z,56.51044
2023-04-01T01:26:48.817Z,55.72879
2023-04-01T01:31:50.210Z,56.18896
2023-04-01T01:36:51.696Z,56.86717
2023-04-01T01:41:53.283Z,56.52591
2023-04-01T01:46:54.687Z,57.31118
2023-04-01T01:51:56.118Z,56.67687
2023-04-01T01:56:57.558Z,57.10938
2023-04-01T02:01:59.069Z,59.2666
2023-04-01T02:07:00.570Z,59.26106
2023-04-01T02:12:01.955Z,59.90328
2023-04-01T02:17:03.398Z,63.31112
2023-04-01T02:22:04.814Z,58.09831
2023-04-01T02:27:06.248Z,58.82004
2023-04-01T02:32:07.631Z,57.60218
2023-04-01T02:37:09.056Z,59.96591
2023-04-01T02:42:10.568Z,60.08459
2023-04-01T02:47:12.009Z,60.50361
2023-04-01T02:52:13.569Z,59.95626
2023-04-01T02:57:15.096Z,62.1917
2023-04-01T03:02:16.593Z,60.05019
2023-04-01T03:07:18.095Z,60.91535
2023-04-01T03:12:19.523Z,62.08014
2023-04-01T03:17:20.916Z,58.00801
2023-04-01T03:22:22.345Z,60.13593
2023-04-01T03:27:23.784Z,60.49732
2023-04-01T03:32:25.226Z,65.82738
2023-04-01T03:37:26.934Z,66.35668
2023-04-01T03:42:28.361Z,71.26394
2023-04-01T03:47:29.813Z,72.98198
2023-04-01T03:52:31.251Z,73.44967
2023-04-01T03:57:32.848Z,70.47973
2023-04-01T04:02:34.560Z,69.21811
2023-04-01T04:07:36.078Z,69.60331
2023-04-01T04:12:37.468Z,69.90847
2023-04-01T04:17:38.947Z,71.24047
2023-04-01T04:22:40.441Z,73.22389
2023-04-01T04:27:41.918Z,72.99588
2023-04-01T04:32:43.415Z,70.40267
2023-04-01T04:37:44.829Z,69.60293
2023-04-01T04:42:46.226Z,72.5686
2023-04-01T04:47:47.657Z,73.34757
2023-04-01T04:52:49.325Z,70.93304
2023-04-01T04:57:50.805Z,70.65046
2023-04-01T05:02:52.376Z,71.88252
2023-04-01T05:07:53.866Z,69.06614
2023-04-01T05:12:55.339Z,70.36545
2023-04-01T05:17:56.805Z,70.46513
2023-04-01T05:22:58.394Z,69.36536
2023-04-01T05:27:59.831Z,68.24142
2023-04-01T05:33:01.276Z,68.41246
2023-04-01T05:38:02.928Z,67.72504
2023-04-01T05:43:04.346Z,69.53584
2023-04-01T05:48:05.871Z,68.82244
2023-04-01T05:53:07.371Z,65.86395
2023-04-01T05:58:08.798Z,70.33411
2023-04-01T06:03:10.427Z,68.7796
2023-04-01T06:08:11.861Z,66.40945
2023-04-01T06:13:13.310Z,68.21516
2023-04-01T06:18:14.750Z,64.69694
2023-04-01T06:23:16.178Z,63.68742
2023-04-01T06:28:17.615Z,63.57934
2023-04-01T06:33:19.020Z,71.85325
2023-04-01T06:38:20.451Z,68.07067
2023-04-01T06:43:21.853Z,68.67443
2023-04-01T06:48:23.350Z,74.02176
2023-04-01T06:53:24.825Z,77.78951
2023-04-01T06:58:26.273Z,76.05263
2023-04-01T07:03:27.665Z,77.04635
2023-04-01T07:08:29.094Z,74.09051
2023-04-01T07:13:30.720Z,74.87488
2023-04-01T07:18:32.166Z,69.65906
2023-04-01T07:23:33.588Z,76.88005
2023-04-01T07:28:35.298Z,77.01832
2023-04-01T07:33:36.768Z,75.37619
2023-04-01T07:38:38.477Z,76.23096
2023-04-01T07:43:39.971Z,75.46826
2023-04-01T07:48:41.384Z,75.91624
2023-04-01T07:53:42.820Z,76.67687
2023-04-01T07:58:44.475Z,77.44804
2023-04-01T08:03:46.132Z,76.70515
2023-04-01T08:08:47.622Z,74.08827
2023-04-01T08:13:49.055Z,71.81344
2023-04-01T08:18:50.524Z,72.40447
2023-04-01T08:23:52.203Z,70.74309
2023-04-01T08:28:53.593Z,71.90653
2023-04-01T08:33:54.970Z,68.20488
2023-04-01T08:38:56.433Z,65.12449
2023-04-01T08:43:57.858Z,67.12653
2023-04-01T08:48:59.297Z,73.0961
2023-04-01T08:54:00.781Z,68.0229
2023-04-01T08:59:02.353Z,70.10123
2023-04-01T09:04:03.816Z,71.17112
2023-04-01T09:09:05.393Z,70.47678
2023-04-01T09:14:06.828Z,72.26557
2023-04-01T09:19:09.544Z,70.84547
2023-04-01T09:24:11.489Z,70.12659
2023-04-01T09:29:12.942Z,68.34878
2023-04-01T09:34:14.373Z,67.17983
2023-04-01T09:39:15.796Z,65.10064
2023-04-01T09:44:17.237Z,70.36592
2023-04-01T09:49:18.624Z,69.50901
2023-04-01T09:54:20.019Z,68.68758
2023-04-01T09:59:21.478Z,69.10375
2023-04-01T10:04:22.875Z,66.80044
2023-04-01T10:09:24.322Z,68.92206
2023-04-01T10:14:25.821Z,73.18892
2023-04-01T10:19:27.236Z,71.0876
2023-04-01T10:24:28.739Z,69.55398
2023-04-01T10:29:30.447Z,69.60199
2023-04-01T10:34:31.871Z,70.06685
2023-04-01T10:39:33.260Z,69.76331
2023-04-01T10:44:34.731Z,71.05688
2023-04-01T10:49:36.358Z,71.49628
2023-04-01T10:54:37.755Z,68.54835
2023-04-01T10:59:39.140Z,74.95922
2023-04-01T11:04:40.749Z,71.33721
2023-04-01T11:09:42.290Z,73.01308
2023-04-01T11:14:43.713Z,72.87245
2023-04-01T11:19:45.345Z,70.87318
2023-04-01T11:24:46.955Z,73.70274
2023-04-01T11:34:51.334Z,70.41251
2023-04-01T11:39:52.834Z,69.41358
2023-04-01T11:44:54.675Z,70.61095
2023-04-01T11:49:56.086Z,68.04699
2023-04-01T11:54:57.530Z,71.27205
2023-04-01T11:59:58.928Z,68.46471
2023-04-01T12:05:00.375Z,71.1071
2023-04-01T12:10:01.974Z,66.24253
2023-04-01T12:15:03.394Z,70.80069
2023-04-01T12:20:04.728Z,70.937
2023-04-01T12:25:06.092Z,70.0481
2023-04-01T12:30:07.625Z,71.11537
2023-04-01T12:35:09.091Z,69.55346
2023-04-01T12:40:10.501Z,71.5828
2023-04-01T12:45:11.900Z,72.3727
2023-04-01T12:50:13.344Z,70.18771
2023-04-01T12:55:14.793Z,70.25339
2023-04-01T13:00:16.211Z,70.52242
2023-04-01T13:05:17.632Z,69.64175
2023-04-01T13:10:19.106Z,69.98023
2023-04-01T13:15:20.566Z,70.78008
2023-04-01T13:20:21.961Z,74.75675
2023-04-01T13:25:23.560Z,71.00533
2023-04-01T13:30:24.936Z,72.05079
2023-04-01T13:35:26.323Z,71.77697
2023-04-01T13:40:27.722Z,72.95928
2023-04-01T13:45:29.210Z,73.33342
2023-04-01T13:50:30.825Z,73.78922
2023-04-01T13:55:32.452Z,76.57364
2023-04-01T14:00:34.243Z,76.61775
2023-04-01T14:05:43.111Z,75.10774
2023-04-01T14:10:45.548Z,74.04252
2023-04-01T14:15:46.953Z,71.33021
2023-04-01T14:20:48.351Z,71.43292
2023-04-01T14:25:49.793Z,70.049
2023-04-01T14:30:51.232Z,72.85998
2023-04-01T14:35:52.760Z,72.11617
2023-04-01T14:40:54.252Z,72.98852
2023-04-01T14:45:55.782Z,76.24946
2023-04-01T14:50:57.379Z,73.23366
2023-04-01T14:55:58.953Z,72.76881
2023-04-01T15:01:00.478Z,75.59257
2023-04-01T15:06:01.969Z,72.07452
2023-04-01T15:11:03.549Z,70.19091
2023-04-01T15:16:05.003Z,76.03223
2023-04-01T15:21:06.444Z,75.28937
2023-04-01T15:26:07.874Z,73.63842
2023-04-01T15:31:09.292Z,73.31693
2023-04-01T15:36:10.749Z,74.89353
2023-04-01T15:41:12.249Z,75.56141
2023-04-01T15:46:13.823Z,75.16286
2023-04-01T15:51:15.241Z,78.84835
2023-04-01T15:56:16.642Z,78.93358
2023-04-01T16:01:18.216Z,79.86284
2023-04-01T16:06:19.662Z,76.79933
2023-04-01T16:11:21.059Z,78.83767
2023-04-01T16:16:22.495Z,79.6225
2023-04-01T16:21:24.031Z,80.7069
2023-04-01T16:26:25.462Z,76.07572
2023-04-01T16:31:26.902Z,76.99168
2023-04-01T16:36:28.387Z,78.72257
2023-04-01T16:41:29.802Z,80.18312
2023-04-01T16:46:31.279Z,79.19686
2023-04-01T16:51:32.699Z,77.0515
2023-04-01T16:56:34.265Z,79.25398
2023-04-01T17:01:35.757Z,78.23164
2023-04-01T17:06:37.256Z,82.44464
2023-04-01T17:11:38.667Z,82.81125
2023-04-01T17:16:40.112Z,83.39695
2023-04-01T17:21:41.517Z,86.65812
2023-04-01T17:26:42.911Z,83.8407
2023-04-01T17:31:44.344Z,80.72382
2023-04-01T17:36:45.902Z,79.91111
2023-04-01T17:41:47.352Z,80.01841
2023-04-01T17:46:48.836Z,85.79828
2023-04-01T17:51:50.455Z,84.40278
2023-04-01T17:56:51.987Z,80.53114
2023-04-01T18:01:53.407Z,87.75312
2023-04-01T18:06:54.850Z,87.14691
2023-04-01T18:11:56.254Z,89.75913
2023-04-01T18:16:57.640Z,87.54568
2023-04-01T18:21:59.054Z,88.79999
2023-04-01T18:27:00.648Z,87.02937
2023-04-01T18:32:02.349Z,83.83432
2023-04-01T18:37:03.779Z,81.23241
2023-04-01T18:42:06.513Z,89.61703
2023-04-01T18:47:08.833Z,84.92371
2023-04-01T18:52:10.247Z,88.81902
2023-04-01T18:57:11.688Z,82.77251
2023-04-01T19:02:13.138Z,82.0997
2023-04-01T19:07:14.550Z,78.98609
2023-04-01T19:12:15.986Z,76.69006
2023-04-01T19:17:17.543Z,74.66771
2023-04-01T19:22:18.910Z,80.84132
2023-04-01T19:27:20.534Z,76.40853
2023-04-01T19:32:21.989Z,72.20178
2023-04-01T19:37:23.423Z,71.3151
2023-04-01T19:42:24.933Z,67.89294
2023-04-01T19:47:26.391Z,68.03962
2023-04-01T19:52:27.823Z,68.82427
2023-04-01T19:57:29.300Z,66.80736
2023-04-01T20:02:30.934Z,67.07185
2023-04-01T20:07:32.567Z,70.53562
2023-04-01T20:12:34.021Z,71.64708
2023-04-01T20:17:35.509Z,74.53313
2023-04-01T20:22:37.000Z,74.81923
2023-04-01T20:27:38.597Z,73.74965
2023-04-01T20:32:40.107Z,79.30677
2023-04-01T20:37:41.602Z,72.79193
2023-04-01T20:42:43.101Z,71.7155
2023-04-01T20:47:44.743Z,71.44107
2023-04-01T20:52:46.224Z,70.41843
2023-04-01T20:57:47.665Z,71.53113
2023-04-01T21:02:49.170Z,70.16425
2023-04-01T21:07:50.694Z,69.71306
2023-04-01T21:12:52.220Z,70.54826
2023-04-01T21:17:53.787Z,72.01504
2023-04-01T21:22:55.282Z,73.34207
2023-04-01T21:27:56.707Z,74.61827
2023-04-01T21:32:58.185Z,76.2339
2023-04-01T21:37:59.605Z,76.85325
2023-04-01T21:43:01.100Z,75.60596
2023-04-01T21:48:02.628Z,73.02046
2023-04-01T21:53:04.067Z,72.96469
2023-04-01T21:58:05.602Z,74.78905
2023-04-01T22:03:19.758Z,72.03973
2023-04-01T22:08:25.801Z,72.58508
2023-04-01T22:13:27.220Z,73.42243
2023-04-01T22:18:28.627Z,72.95865
2023-04-01T22:23:30.058Z,71.42071
2023-04-01T22:28:31.528Z,75.42644
2023-04-01T22:33:33.655Z,74.79911
2023-04-01T22:38:35.057Z,75.27707
2023-04-01T22:43:36.547Z,74.32641
2023-04-01T22:48:38.024Z,71.66468
2023-04-01T22:53:39.491Z,68.54408
2023-04-01T22:58:40.920Z,69.7486
2023-04-01T23:03:42.457Z,65.87092
2023-04-01T23:08:43.904Z,64.37818
2023-04-01T23:13:45.378Z,62.80397
2023-04-01T23:18:46.804Z,64.14652
2023-04-01T23:23:48.205Z,64.99018
2023-04-01T23:28:49.656Z,65.53566
2023-04-01T23:33:51.093Z,65.30338
2023-04-01T23:38:52.484Z,62.27468
2023-04-01T23:43:53.961Z,65.68164
2023-04-01T23:48:55.251Z,66.1598
2023-04-01T23:53:56.648Z,66.85832
2023-04-01T23:58:58.068Z,67.38916
