createdAt,value
2018-12-31T00:02:01.288Z,102521.28
2018-12-31T00:04:30.226Z,102519.94
2018-12-31T00:06:58.913Z,102518.66
2018-12-31T00:09:27.655Z,102527.99
2018-12-31T00:11:57.170Z,102526.47
2018-12-31T00:14:25.616Z,102534.63
2018-12-31T00:16:54.326Z,102532.15
2018-12-31T00:19:23.015Z,102532.77
2018-12-31T00:21:51.506Z,102532.77
2018-12-31T00:24:23.388Z,102540.90
2018-12-31T00:26:55.895Z,102529.02
2018-12-31T00:29:24.319Z,102530.22
2018-12-31T00:31:53.068Z,102528.88
2018-12-31T00:34:21.870Z,102532.44
2018-12-31T00:36:50.323Z,102534.34
2018-12-31T00:39:18.783Z,102532.98
2018-12-31T00:41:47.272Z,102538.89
2018-12-31T00:44:16.046Z,102536.34
2018-12-31T00:46:44.629Z,102544.33
2018-12-31T00:49:13.378Z,102545.13
2018-12-31T00:51:41.802Z,102542.80
2018-12-31T00:54:10.492Z,102543.20
2018-12-31T00:56:39.308Z,102547.83
2018-12-31T00:59:08.010Z,102548.37
2018-12-31T01:01:36.688Z,102551.80
2018-12-31T01:04:05.132Z,102555.23
2018-12-31T01:06:33.636Z,102553.55
2018-12-31T01:09:02.337Z,102554.35
2018-12-31T01:11:30.681Z,102555.08
2018-12-31T01:13:59.088Z,102548.16
2018-12-31T01:16:27.823Z,102549.50
2018-12-31T01:18:56.489Z,102554.12
2018-12-31T01:21:25.195Z,102554.28
2018-12-31T01:23:53.909Z,102545.75
2018-12-31T01:26:22.578Z,102541.13
2018-12-31T01:28:51.287Z,102550.85
2018-12-31T01:31:20.049Z,102551.73
2018-12-31T01:33:48.732Z,102554.20
2018-12-31T01:36:17.551Z,102551.18
2018-12-31T01:38:46.289Z,102553.48
2018-12-31T01:41:15.103Z,102547.42
2018-12-31T01:43:43.518Z,102546.55
2018-12-31T01:46:12.012Z,102545.60
2018-12-31T01:48:40.790Z,102543.13
2018-12-31T01:51:11.459Z,102554.20
2018-12-31T01:53:39.900Z,102548.30
2018-12-31T01:56:08.613Z,102546.62
2018-12-31T01:58:37.037Z,102554.28
2018-12-31T02:01:05.760Z,102556.03
2018-12-31T02:03:34.453Z,102562.95
2018-12-31T02:06:03.203Z,102557.92
2018-12-31T02:08:31.967Z,102567.66
2018-12-31T02:11:00.701Z,102569.81
2018-12-31T02:13:29.181Z,102565.11
2018-12-31T02:15:57.919Z,102572.36
2018-12-31T02:18:26.343Z,102582.17
2018-12-31T02:20:54.759Z,102585.05
2018-12-31T02:23:23.233Z,102588.88
2018-12-31T02:25:52.018Z,102587.93
2018-12-31T02:28:20.752Z,102571.34
2018-12-31T02:30:49.656Z,102554.83
2018-12-31T02:33:18.198Z,102551.73
2018-12-31T02:35:46.884Z,102554.28
2018-12-31T02:38:15.682Z,102561.46
2018-12-31T02:40:44.417Z,102556.36
2018-12-31T02:43:12.833Z,102553.80
2018-12-31T02:45:41.532Z,102546.15
2018-12-31T02:48:10.233Z,102541.52
2018-12-31T02:50:38.916Z,102539.77
2018-12-31T02:53:07.421Z,102537.22
2018-12-31T02:55:35.906Z,102541.05
2018-12-31T02:58:04.640Z,102539.84
2018-12-31T03:00:33.463Z,102540.64
2018-12-31T03:03:02.161Z,102546.15
2018-12-31T03:05:30.953Z,102538.16
2018-12-31T03:07:59.633Z,102543.27
2018-12-31T03:10:28.322Z,102541.59
2018-12-31T03:12:57.069Z,102544.55
2018-12-31T03:15:25.764Z,102543.27
2018-12-31T03:17:54.212Z,102543.34
2018-12-31T03:20:22.875Z,102539.59
2018-12-31T03:22:51.649Z,102536.56
2018-12-31T03:25:20.365Z,102536.89
2018-12-31T03:27:49.121Z,102538.31
2018-12-31T03:30:17.828Z,102531.13
2018-12-31T03:32:46.583Z,102534.48
2018-12-31T03:35:15.305Z,102533.20
2018-12-31T03:37:44.155Z,102526.28
2018-12-31T03:40:12.625Z,102524.13
2018-12-31T03:42:41.297Z,102519.50
2018-12-31T03:45:10.080Z,102525.00
2018-12-31T03:47:38.525Z,102532.33
2018-12-31T03:50:07.807Z,102534.56
2018-12-31T03:52:36.234Z,102529.45
2018-12-31T03:55:04.841Z,102535.76
2018-12-31T03:57:33.632Z,102523.40
2018-12-31T04:00:02.341Z,102522.05
2018-12-31T04:02:30.827Z,102522.45
2018-12-31T04:04:59.419Z,102520.77
2018-12-31T04:07:28.180Z,102526.09
2018-12-31T04:09:56.937Z,102525.70
2018-12-31T04:12:25.644Z,102521.53
2018-12-31T04:14:54.338Z,102531.20
2018-12-31T04:17:23.072Z,102532.08
2018-12-31T04:19:53.395Z,102533.69
2018-12-31T04:22:21.877Z,102535.44
2018-12-31T04:24:50.313Z,102534.16
2018-12-31T04:27:19.072Z,102531.93
2018-12-31T04:29:47.787Z,102536.70
2018-12-31T04:32:16.252Z,102536.45
2018-12-31T04:34:44.749Z,102535.17
2018-12-31T04:37:13.429Z,102534.70
2018-12-31T04:39:42.185Z,102529.59
2018-12-31T04:42:10.602Z,102527.45
2018-12-31T04:44:38.962Z,102526.09
2018-12-31T04:47:07.430Z,102522.41
2018-12-31T04:49:35.885Z,102524.56
2018-12-31T04:52:04.643Z,102520.73
2018-12-31T04:54:33.368Z,102524.09
2018-12-31T04:57:02.106Z,102519.13
2018-12-31T04:59:30.775Z,102515.78
2018-12-31T05:01:59.506Z,102515.38
2018-12-31T05:04:28.232Z,102522.27
2018-12-31T05:06:57.022Z,102521.86
2018-12-31T05:09:25.730Z,102526.49
2018-12-31T05:11:54.429Z,102521.86
2018-12-31T05:14:24.717Z,102523.14
2018-12-31T05:16:53.245Z,102523.94
2018-12-31T05:19:21.935Z,102521.39
2018-12-31T05:21:50.369Z,102522.33
2018-12-31T05:24:18.810Z,102521.39
2018-12-31T05:26:47.571Z,102521.94
2018-12-31T05:29:16.279Z,102521.53
2018-12-31T05:31:45.051Z,102526.23
2018-12-31T05:34:14.613Z,102515.48
2018-12-31T05:36:43.044Z,102519.45
2018-12-31T05:39:11.478Z,102513.88
2018-12-31T05:41:40.006Z,102519.85
2018-12-31T05:44:08.775Z,102532.07
2018-12-31T05:46:37.356Z,102533.09
2018-12-31T05:49:06.073Z,102535.09
2018-12-31T05:51:34.511Z,102533.56
2018-12-31T05:54:03.239Z,102538.66
2018-12-31T05:56:32.203Z,102543.70
2018-12-31T05:59:00.728Z,102543.70
2018-12-31T06:01:29.425Z,102548.80
2018-12-31T06:03:58.113Z,102544.31
2018-12-31T06:06:26.850Z,102543.98
2018-12-31T06:08:55.610Z,102544.25
2018-12-31T06:11:24.319Z,102550.55
2018-12-31T06:13:53.092Z,102547.34
2018-12-31T06:16:21.820Z,102547.41
2018-12-31T06:18:50.520Z,102556.42
2018-12-31T06:21:19.301Z,102547.34
2018-12-31T06:23:48.106Z,102560.58
2018-12-31T06:26:16.795Z,102563.53
2018-12-31T06:28:45.237Z,102558.03
2018-12-31T06:31:13.917Z,102567.91
2018-12-31T06:33:42.627Z,102567.58
2018-12-31T06:36:13.667Z,102569.52
2018-12-31T06:38:42.149Z,102577.17
2018-12-31T06:41:10.903Z,102575.17
2018-12-31T06:43:39.578Z,102580.27
2018-12-31T06:46:08.292Z,102582.76
2018-12-31T06:48:37.119Z,102579.40
2018-12-31T06:51:05.830Z,102587.53
2018-12-31T06:53:34.538Z,102587.94
2018-12-31T06:56:03.052Z,102590.96
2018-12-31T06:58:31.476Z,102585.93
2018-12-31T07:01:00.173Z,102594.06
2018-12-31T07:03:28.559Z,102598.30
2018-12-31T07:05:57.282Z,102600.95
2018-12-31T07:08:25.737Z,102600.55
2018-12-31T07:10:54.197Z,102605.73
2018-12-31T07:13:22.986Z,102603.10
2018-12-31T07:15:51.703Z,102600.38
2018-12-31T07:18:20.233Z,102598.69
2018-12-31T07:20:48.662Z,102600.44
2018-12-31T07:23:17.178Z,102600.08
2018-12-31T07:25:45.692Z,102603.17
2018-12-31T07:28:14.543Z,102601.57
2018-12-31T07:30:43.398Z,102605.73
2018-12-31T07:33:11.859Z,102614.66
2018-12-31T07:35:40.318Z,102614.27
2018-12-31T07:38:09.003Z,102614.66
2018-12-31T07:40:37.438Z,102609.16
2018-12-31T07:43:06.143Z,102613.86
2018-12-31T07:45:34.715Z,102611.53
2018-12-31T07:48:03.144Z,102618.79
2018-12-31T07:50:31.833Z,102616.56
2018-12-31T07:53:00.314Z,102626.45
2018-12-31T07:55:29.085Z,102625.17
2018-12-31T07:57:57.827Z,102625.24
2018-12-31T08:00:26.487Z,102631.08
2018-12-31T08:02:54.943Z,102630.28
2018-12-31T08:05:23.439Z,102641.37
2018-12-31T08:07:52.129Z,102636.66
2018-12-31T08:10:20.836Z,102643.05
2018-12-31T08:12:49.553Z,102646.59
2018-12-31T08:15:18.446Z,102636.84
2018-12-31T08:17:47.171Z,102638.52
2018-12-31T08:20:15.874Z,102641.48
2018-12-31T08:22:44.411Z,102654.31
2018-12-31T08:25:13.167Z,102654.80
2018-12-31T08:27:43.362Z,102656.07
2018-12-31T08:30:12.053Z,102658.95
2018-12-31T08:32:42.057Z,102653.84
2018-12-31T08:35:10.766Z,102657.75
2018-12-31T08:37:39.493Z,102650.63
2018-12-31T08:40:08.405Z,102652.02
2018-12-31T08:42:37.167Z,102651.22
2018-12-31T08:45:06.620Z,102661.03
2018-12-31T08:47:35.392Z,102665.27
2018-12-31T08:50:04.173Z,102661.43
2018-12-31T08:52:32.877Z,102662.52
2018-12-31T08:55:01.302Z,102673.14
2018-12-31T08:57:29.992Z,102672.45
2018-12-31T08:59:58.427Z,102670.27
2018-12-31T09:02:27.158Z,102671.17
2018-12-31T09:04:55.851Z,102670.66
2018-12-31T09:07:24.594Z,102674.50
2018-12-31T09:09:53.254Z,102666.36
2018-12-31T09:12:21.963Z,102676.28
2018-12-31T09:14:50.656Z,102668.52
2018-12-31T09:17:19.416Z,102673.63
2018-12-31T09:19:48.158Z,102668.11
2018-12-31T09:22:16.946Z,102675.77
2018-12-31T09:24:45.638Z,102671.94
2018-12-31T09:27:14.363Z,102669.39
2018-12-31T09:29:42.861Z,102670.27
2018-12-31T09:32:11.583Z,102669.39
2018-12-31T09:34:40.279Z,102669.39
2018-12-31T09:37:08.994Z,102670.66
2018-12-31T09:39:37.437Z,102666.94
2018-12-31T09:42:06.163Z,102668.62
2018-12-31T09:44:34.839Z,102668.69
2018-12-31T09:47:03.555Z,102672.12
2018-12-31T09:49:32.079Z,102665.27
2018-12-31T09:52:00.555Z,102672.92
2018-12-31T09:54:30.838Z,102665.56
2018-12-31T09:56:59.524Z,102672.05
2018-12-31T09:59:30.150Z,102677.23
2018-12-31T10:01:58.863Z,102683.14
2018-12-31T10:04:27.743Z,102680.11
2018-12-31T10:06:56.252Z,102675.48
2018-12-31T10:09:24.980Z,102678.03
2018-12-31T10:11:53.767Z,102676.35
2018-12-31T10:14:22.515Z,102677.56
2018-12-31T10:16:50.939Z,102676.76
2018-12-31T10:19:19.625Z,102679.20
2018-12-31T10:21:48.361Z,102670.27
2018-12-31T10:24:17.052Z,102672.05
2018-12-31T10:26:45.763Z,102675.48
2018-12-31T10:29:14.521Z,102672.12
2018-12-31T10:31:43.182Z,102676.50
2018-12-31T10:34:11.880Z,102681.61
2018-12-31T10:36:40.357Z,102681.20
2018-12-31T10:39:09.068Z,102681.61
2018-12-31T10:41:37.746Z,102677.37
2018-12-31T10:44:06.652Z,102679.45
2018-12-31T10:46:35.348Z,102681.61
2018-12-31T10:49:03.876Z,102675.62
2018-12-31T10:51:34.264Z,102684.09
2018-12-31T10:54:02.953Z,102680.73
2018-12-31T10:56:31.473Z,102681.53
2018-12-31T10:58:59.926Z,102679.05
2018-12-31T11:01:28.771Z,102672.67
2018-12-31T11:03:57.494Z,102681.28
2018-12-31T11:06:25.915Z,102672.74
2018-12-31T11:08:54.699Z,102673.29
2018-12-31T11:11:23.989Z,102663.95
2018-12-31T11:13:52.693Z,102660.66
2018-12-31T11:16:21.092Z,102664.09
2018-12-31T11:18:49.537Z,102663.62
2018-12-31T11:21:18.283Z,102662.34
2018-12-31T11:23:46.784Z,102655.08
2018-12-31T11:26:15.476Z,102651.65
2018-12-31T11:28:44.232Z,102652.12
2018-12-31T11:31:12.930Z,102654.67
2018-12-31T11:33:41.612Z,102656.83
2018-12-31T11:36:10.348Z,102651.31
2018-12-31T11:38:38.754Z,102648.70
2018-12-31T11:41:08.286Z,102650.84
2018-12-31T11:43:37.005Z,102642.70
2018-12-31T11:46:05.593Z,102639.34
2018-12-31T11:48:34.331Z,102638.00
2018-12-31T11:51:03.060Z,102638.88
2018-12-31T11:53:31.832Z,102635.85
2018-12-31T11:56:00.250Z,102624.69
2018-12-31T11:58:28.989Z,102631.55
2018-12-31T12:00:57.791Z,102624.28
2018-12-31T12:03:26.318Z,102623.95
2018-12-31T12:05:55.003Z,102617.56
2018-12-31T12:08:23.765Z,102613.73
2018-12-31T12:10:52.564Z,102612.13
2018-12-31T12:13:21.260Z,102618.58
2018-12-31T12:15:49.702Z,102620.00
2018-12-31T12:18:18.101Z,102609.42
2018-12-31T12:20:48.159Z,102611.57
2018-12-31T12:23:16.951Z,102612.84
2018-12-31T12:25:45.730Z,102613.25
2018-12-31T12:28:14.495Z,102608.51
2018-12-31T12:30:43.286Z,102609.31
2018-12-31T12:33:12.062Z,102604.78
2018-12-31T12:35:40.562Z,102603.03
2018-12-31T12:38:09.273Z,102611.57
2018-12-31T12:40:37.724Z,102611.17
2018-12-31T12:43:06.510Z,102622.56
2018-12-31T12:45:35.206Z,102623.06
2018-12-31T12:48:06.052Z,102612.45
2018-12-31T12:50:34.738Z,102611.06
2018-12-31T12:53:03.483Z,102615.80
2018-12-31T12:55:32.374Z,102612.34
2018-12-31T12:58:02.721Z,102613.25
2018-12-31T13:00:31.604Z,102610.70
2018-12-31T13:03:00.019Z,102608.51
2018-12-31T13:05:28.766Z,102605.66
2018-12-31T13:07:57.484Z,102609.48
2018-12-31T13:10:26.274Z,102611.71
2018-12-31T13:12:55.058Z,102617.63
2018-12-31T13:15:23.484Z,102621.45
2018-12-31T13:17:51.918Z,102616.82
2018-12-31T13:20:20.373Z,102609.56
2018-12-31T13:22:48.914Z,102603.17
2018-12-31T13:25:17.595Z,102607.81
2018-12-31T13:27:46.228Z,102606.13
2018-12-31T13:30:14.910Z,102608.21
2018-12-31T13:32:43.628Z,102607.41
2018-12-31T13:35:12.383Z,102606.53
2018-12-31T13:37:40.906Z,102604.85
2018-12-31T13:40:09.704Z,102604.05
2018-12-31T13:42:38.772Z,102607.88
2018-12-31T13:45:07.264Z,102602.30
2018-12-31T13:47:35.980Z,102598.94
2018-12-31T13:50:05.517Z,102598.13
2018-12-31T13:52:34.390Z,102596.38
2018-12-31T13:55:03.397Z,102600.69
2018-12-31T13:57:31.821Z,102600.76
2018-12-31T14:00:00.591Z,102604.99
2018-12-31T14:02:29.015Z,102596.86
2018-12-31T14:04:57.798Z,102596.05
2018-12-31T14:07:27.659Z,102599.01
2018-12-31T14:09:56.364Z,102603.72
2018-12-31T14:12:25.141Z,102598.61
2018-12-31T14:14:53.845Z,102605.06
2018-12-31T14:17:22.324Z,102598.27
2018-12-31T14:19:51.183Z,102604.66
2018-12-31T14:22:21.046Z,102605.94
2018-12-31T14:24:51.338Z,102606.74
2018-12-31T14:27:20.059Z,102605.47
2018-12-31T14:29:48.484Z,102612.66
2018-12-31T14:32:17.198Z,102613.60
2018-12-31T14:34:46.106Z,102616.63
2018-12-31T14:37:14.699Z,102616.16
2018-12-31T14:39:43.219Z,102621.67
2018-12-31T14:42:11.600Z,102628.12
2018-12-31T14:44:40.687Z,102638.68
2018-12-31T14:47:09.349Z,102633.09
2018-12-31T14:49:38.134Z,102631.41
2018-12-31T14:52:08.406Z,102624.16
2018-12-31T14:54:37.105Z,102626.71
2018-12-31T14:57:05.904Z,102624.95
2018-12-31T14:59:34.639Z,102631.82
2018-12-31T15:02:03.539Z,102635.17
2018-12-31T15:04:31.955Z,102630.00
2018-12-31T15:07:00.428Z,102639.74
2018-12-31T15:09:29.545Z,102637.33
2018-12-31T15:11:58.381Z,102636.45
2018-12-31T15:14:27.053Z,102632.63
2018-12-31T15:16:55.757Z,102629.52
2018-12-31T15:19:24.460Z,102631.61
2018-12-31T15:21:53.627Z,102635.03
2018-12-31T15:24:22.306Z,102632.48
2018-12-31T15:26:51.046Z,102634.16
2018-12-31T15:29:19.527Z,102636.31
2018-12-31T15:31:48.227Z,102645.66
2018-12-31T15:34:17.215Z,102648.21
2018-12-31T15:36:45.927Z,102647.34
2018-12-31T15:39:14.737Z,102651.94
2018-12-31T15:41:43.182Z,102653.22
2018-12-31T15:44:11.991Z,102648.91
2018-12-31T15:46:42.015Z,102648.44
2018-12-31T15:49:10.725Z,102650.19
2018-12-31T15:51:39.172Z,102645.48
2018-12-31T15:54:07.983Z,102644.60
2018-12-31T15:56:36.499Z,102645.81
2018-12-31T15:59:05.333Z,102648.36
2018-12-31T16:01:34.194Z,102649.23
2018-12-31T16:04:04.721Z,102652.20
2018-12-31T16:06:34.580Z,102650.52
2018-12-31T16:09:04.671Z,102653.14
2018-12-31T16:11:33.140Z,102650.05
2018-12-31T16:14:01.712Z,102652.20
2018-12-31T16:16:30.379Z,102649.23
2018-12-31T16:18:59.067Z,102652.27
2018-12-31T16:21:27.602Z,102650.05
2018-12-31T16:23:56.374Z,102651.80
2018-12-31T16:26:24.783Z,102648.77
2018-12-31T16:28:53.478Z,102643.19
2018-12-31T16:31:21.993Z,102641.91
2018-12-31T16:33:50.756Z,102648.29
2018-12-31T16:36:19.451Z,102651.31
2018-12-31T16:38:48.153Z,102641.91
2018-12-31T16:41:16.845Z,102642.70
2018-12-31T16:43:45.618Z,102646.06
2018-12-31T16:46:14.347Z,102649.50
2018-12-31T16:48:43.127Z,102640.48
2018-12-31T16:51:12.153Z,102651.11
2018-12-31T16:53:40.703Z,102649.42
2018-12-31T16:56:09.090Z,102649.90
2018-12-31T16:58:37.827Z,102653.73
2018-12-31T17:01:06.562Z,102648.62
2018-12-31T17:03:35.759Z,102647.34
2018-12-31T17:06:04.612Z,102651.50
2018-12-31T17:08:33.336Z,102649.42
2018-12-31T17:11:01.830Z,102651.98
2018-12-31T17:13:30.585Z,102651.98
2018-12-31T17:15:59.015Z,102656.69
2018-12-31T17:18:27.713Z,102654.13
2018-12-31T17:20:56.197Z,102651.98
2018-12-31T17:23:24.935Z,102649.42
2018-12-31T17:25:53.772Z,102645.12
2018-12-31T17:28:22.517Z,102645.99
2018-12-31T17:30:51.284Z,102642.56
2018-12-31T17:33:20.041Z,102642.56
2018-12-31T17:35:48.787Z,102641.77
2018-12-31T17:38:17.268Z,102644.31
2018-12-31T17:40:46.205Z,102639.20
2018-12-31T17:43:15.193Z,102638.80
2018-12-31T17:45:43.982Z,102637.53
2018-12-31T17:48:12.523Z,102640.08
2018-12-31T17:50:41.193Z,102641.83
2018-12-31T17:53:09.879Z,102641.44
2018-12-31T17:55:38.872Z,102642.70
2018-12-31T17:58:07.808Z,102639.83
2018-12-31T18:00:36.637Z,102638.47
2018-12-31T18:03:05.316Z,102635.85
2018-12-31T18:05:34.233Z,102634.98
2018-12-31T18:08:03.215Z,102635.85
2018-12-31T18:10:32.201Z,102644.80
2018-12-31T18:13:01.000Z,102645.27
2018-12-31T18:15:29.717Z,102641.36
2018-12-31T18:17:58.543Z,102644.80
2018-12-31T18:20:27.385Z,102640.95
2018-12-31T18:22:56.057Z,102640.08
2018-12-31T18:25:24.791Z,102646.54
2018-12-31T18:27:53.476Z,102647.02
2018-12-31T18:30:22.294Z,102650.44
2018-12-31T18:32:51.025Z,102650.05
2018-12-31T18:35:19.705Z,102654.28
2018-12-31T18:37:48.132Z,102646.61
2018-12-31T18:40:16.587Z,102647.82
2018-12-31T18:42:45.266Z,102646.06
2018-12-31T18:45:13.722Z,102639.68
2018-12-31T18:47:42.404Z,102644.39
2018-12-31T18:50:11.199Z,102643.04
2018-12-31T18:52:40.071Z,102650.23
2018-12-31T18:55:08.936Z,102651.91
2018-12-31T18:57:37.378Z,102657.48
2018-12-31T19:00:08.038Z,102654.86
2018-12-31T19:02:36.796Z,102654.86
2018-12-31T19:05:06.086Z,102655.19
2018-12-31T19:07:34.800Z,102662.38
2018-12-31T19:10:03.509Z,102667.23
2018-12-31T19:12:32.285Z,102665.48
2018-12-31T19:15:01.020Z,102661.17
2018-12-31T19:17:29.761Z,102661.03
2018-12-31T19:19:58.254Z,102662.70
2018-12-31T19:22:26.682Z,102660.05
2018-12-31T19:24:55.462Z,102656.62
2018-12-31T19:27:24.166Z,102653.52
2018-12-31T19:29:52.945Z,102652.23
2018-12-31T19:32:21.375Z,102647.86
2018-12-31T19:34:50.086Z,102652.97
2018-12-31T19:37:18.551Z,102655.41
2018-12-31T19:39:47.268Z,102657.09
2018-12-31T19:42:17.302Z,102653.73
2018-12-31T19:44:47.527Z,102656.22
2018-12-31T19:47:16.439Z,102648.95
2018-12-31T19:49:45.074Z,102654.87
2018-12-31T19:52:13.878Z,102653.59
2018-12-31T19:54:42.342Z,102651.44
2018-12-31T19:57:11.164Z,102647.61
2018-12-31T19:59:39.925Z,102647.13
2018-12-31T20:02:08.419Z,102644.11
2018-12-31T20:04:37.528Z,102641.41
2018-12-31T20:07:06.267Z,102636.52
2018-12-31T20:09:34.961Z,102640.34
2018-12-31T20:12:04.966Z,102643.70
2018-12-31T20:14:33.505Z,102623.68
2018-12-31T20:17:02.575Z,102622.66
2018-12-31T20:19:31.328Z,102623.78
2018-12-31T20:21:59.779Z,102619.48
2018-12-31T20:24:28.474Z,102616.13
2018-12-31T20:26:57.281Z,102608.47
2018-12-31T20:29:25.994Z,102605.84
2018-12-31T20:31:54.577Z,102600.66
2018-12-31T20:34:23.495Z,102586.22
2018-12-31T20:36:52.518Z,102574.59
2018-12-31T20:39:21.137Z,102580.86
2018-12-31T20:41:49.842Z,102582.06
2018-12-31T20:44:18.273Z,102583.27
2018-12-31T20:46:47.056Z,102582.31
2018-12-31T20:49:17.031Z,102580.56
2018-12-31T20:51:45.745Z,102586.15
2018-12-31T20:54:14.555Z,102593.48
2018-12-31T20:56:43.083Z,102589.17
2018-12-31T20:59:11.917Z,102594.28
2018-12-31T21:01:40.629Z,102587.02
2018-12-31T21:04:09.097Z,102589.17
2018-12-31T21:06:37.861Z,102589.17
2018-12-31T21:09:07.924Z,102585.75
2018-12-31T21:11:36.620Z,102594.28
2018-12-31T21:14:05.350Z,102589.17
2018-12-31T21:16:34.222Z,102586.15
2018-12-31T21:19:02.682Z,102584.47
2018-12-31T21:21:31.210Z,102571.63
2018-12-31T21:23:59.923Z,102571.23
2018-12-31T21:26:28.732Z,102570.36
2018-12-31T21:28:57.499Z,102568.61
2018-12-31T21:31:28.197Z,102563.50
2018-12-31T21:33:56.853Z,102566.06
2018-12-31T21:36:27.102Z,102563.03
2018-12-31T21:38:55.824Z,102563.50
2018-12-31T21:41:25.938Z,102560.95
2018-12-31T21:43:54.695Z,102566.06
2018-12-31T21:46:23.365Z,102561.36
2018-12-31T21:48:51.834Z,102564.70
2018-12-31T21:51:20.870Z,102561.28
2018-12-31T21:53:49.661Z,102565.11
2018-12-31T21:56:18.417Z,102560.80
2018-12-31T21:58:47.236Z,102555.23
2018-12-31T22:01:15.641Z,102555.63
2018-12-31T22:03:44.450Z,102556.10
2018-12-31T22:06:12.918Z,102566.71
2018-12-31T22:08:41.688Z,102575.24
2018-12-31T22:11:10.381Z,102573.49
2018-12-31T22:13:39.233Z,102574.84
2018-12-31T22:16:08.000Z,102571.42
2018-12-31T22:18:36.471Z,102568.39
2018-12-31T22:21:05.241Z,102575.64
2018-12-31T22:23:33.711Z,102572.69
2018-12-31T22:26:02.187Z,102565.03
2018-12-31T22:28:30.644Z,102567.19
2018-12-31T22:30:59.544Z,102564.16
2018-12-31T22:33:29.119Z,102566.31
2018-12-31T22:35:57.538Z,102566.31
2018-12-31T22:38:27.456Z,102567.11
2018-12-31T22:40:55.980Z,102566.23
2018-12-31T22:43:25.096Z,102557.70
2018-12-31T22:45:53.824Z,102563.28
2018-12-31T22:48:22.550Z,102559.38
2018-12-31T22:50:51.308Z,102558.11
2018-12-31T22:53:20.120Z,102563.03
2018-12-31T22:55:48.722Z,102558.44
2018-12-31T22:58:17.261Z,102558.84
2018-12-31T23:00:46.266Z,102553.55
2018-12-31T23:03:15.037Z,102560.98
2018-12-31T23:05:43.817Z,102557.48
2018-12-31T23:08:12.525Z,102550.95
2018-12-31T23:10:41.238Z,102549.20
2018-12-31T23:13:09.967Z,102552.16
2018-12-31T23:15:38.571Z,102555.44
2018-12-31T23:18:07.313Z,102548.40
2018-12-31T23:20:36.027Z,102548.33
2018-12-31T23:23:04.885Z,102550.00
2018-12-31T23:25:34.352Z,102550.47
2018-12-31T23:28:03.079Z,102543.15
2018-12-31T23:30:31.849Z,102537.57
2018-12-31T23:33:00.570Z,102524.34
2018-12-31T23:35:30.277Z,102514.54
2018-12-31T23:37:59.754Z,102519.56
2018-12-31T23:40:28.549Z,102523.54
2018-12-31T23:42:57.307Z,102528.17
2018-12-31T23:45:26.165Z,102524.34
2018-12-31T23:47:55.224Z,102523.06
2018-12-31T23:50:23.724Z,102524.34
2018-12-31T23:52:52.151Z,102530.31
2018-12-31T23:55:20.927Z,102521.54
2018-12-31T23:57:49.633Z,102520.66
