createdAt,value
2023-11-12T00:00:18.014Z,1999.90
2023-11-12T00:02:45.729Z,1410.70
2023-11-12T00:05:13.510Z,1989.63
2023-11-12T00:07:42.658Z,1999.90
2023-11-12T00:10:13.276Z,1502.83
2023-11-12T00:12:41.403Z,1999.90
2023-11-12T00:15:09.977Z,1560.77
2023-11-12T00:17:38.741Z,1172.00
2023-11-12T00:20:08.065Z,1903.57
2023-11-12T00:22:38.662Z,1999.90
2023-11-12T00:25:09.656Z,1999.90
2023-11-12T00:27:37.376Z,1650.97
2023-11-12T00:30:06.543Z,1194.20
2023-11-12T00:32:34.636Z,1042.60
2023-11-12T00:35:02.494Z,1047.50
2023-11-12T00:37:30.191Z,1102.87
2023-11-12T00:39:57.903Z,940.87
2023-11-12T00:42:26.962Z,1053.27
2023-11-12T00:44:55.032Z,1265.30
2023-11-12T00:47:22.837Z,1481.93
2023-11-12T00:49:50.732Z,1263.47
2023-11-12T00:52:19.090Z,1071.00
2023-11-12T00:54:48.309Z,1165.73
2023-11-12T00:57:16.135Z,1191.80
2023-11-12T00:59:45.180Z,1956.20
2023-11-12T01:02:16.489Z,1066.97
2023-11-12T01:04:44.436Z,1154.73
2023-11-12T01:07:12.150Z,1140.53
2023-11-12T01:09:39.940Z,1898.40
2023-11-12T01:12:07.988Z,1441.67
2023-11-12T01:14:35.753Z,1197.87
2023-11-12T01:17:06.372Z,1163.63
2023-11-12T01:19:34.241Z,1020.67
2023-11-12T01:22:02.092Z,1032.83
2023-11-12T01:24:30.343Z,1497.30
2023-11-12T01:26:58.490Z,1012.10
2023-11-12T01:29:26.789Z,891.60
2023-11-12T01:31:54.458Z,1191.73
2023-11-12T01:34:24.716Z,804.03
2023-11-12T01:36:52.366Z,816.23
2023-11-12T01:39:20.280Z,934.23
2023-11-12T01:41:48.077Z,905.57
2023-11-12T01:44:15.798Z,947.00
2023-11-12T01:46:43.984Z,958.83
2023-11-12T01:49:12.198Z,1125.07
2023-11-12T01:51:41.628Z,725.03
2023-11-12T01:54:09.765Z,441.20
2023-11-12T01:56:38.665Z,442.10
2023-11-12T01:59:07.832Z,706.47
2023-11-12T02:01:35.594Z,661.77
2023-11-12T02:04:04.351Z,578.80
2023-11-12T02:06:32.333Z,787.07
2023-11-12T02:09:02.859Z,906.70
2023-11-12T02:11:31.666Z,649.27
2023-11-12T02:14:00.499Z,478.70
2023-11-12T02:16:28.784Z,434.57
2023-11-12T02:18:56.750Z,771.97
2023-11-12T02:21:25.615Z,549.63
2023-11-12T02:23:54.698Z,635.77
2023-11-12T02:26:22.415Z,503.10
2023-11-12T02:28:50.179Z,1159.27
2023-11-12T02:31:18.124Z,511.13
2023-11-12T02:33:45.897Z,784.37
2023-11-12T02:36:15.168Z,665.53
2023-11-12T02:38:42.887Z,565.23
2023-11-12T02:41:12.853Z,585.20
2023-11-12T02:43:41.410Z,545.77
2023-11-12T02:46:10.276Z,880.03
2023-11-12T02:48:56.775Z,750.50
2023-11-12T02:51:25.914Z,452.37
2023-11-12T02:53:55.391Z,627.27
2023-11-12T02:56:25.096Z,441.77
2023-11-12T02:58:52.861Z,844.47
2023-11-12T03:01:21.164Z,603.83
2023-11-12T03:03:49.037Z,685.53
2023-11-12T03:06:16.748Z,756.67
2023-11-12T03:08:45.002Z,663.93
2023-11-12T03:11:13.336Z,790.43
2023-11-12T03:13:42.460Z,587.73
2023-11-12T03:16:11.172Z,831.00
2023-11-12T03:18:39.065Z,680.97
2023-11-12T03:21:07.022Z,738.17
2023-11-12T03:23:34.707Z,788.30
2023-11-12T03:26:02.332Z,728.40
2023-11-12T03:28:30.070Z,567.00
2023-11-12T03:30:59.287Z,559.10
2023-11-12T03:33:29.014Z,583.47
2023-11-12T03:35:56.927Z,472.67
2023-11-12T03:38:25.162Z,357.57
2023-11-12T03:40:52.990Z,466.90
2023-11-12T03:43:21.109Z,356.57
2023-11-12T03:45:48.919Z,372.50
2023-11-12T03:48:18.068Z,549.40
2023-11-12T03:50:45.804Z,648.63
2023-11-12T03:53:13.491Z,419.93
2023-11-12T03:55:41.165Z,515.10
2023-11-12T03:58:08.894Z,517.97
2023-11-12T04:00:38.512Z,739.30
2023-11-12T04:03:07.053Z,647.63
2023-11-12T04:05:36.243Z,786.77
2023-11-12T04:08:03.940Z,573.87
2023-11-12T04:10:31.699Z,854.73
2023-11-12T04:13:00.496Z,593.37
2023-11-12T04:15:28.902Z,770.17
2023-11-12T04:17:56.647Z,800.77
2023-11-12T04:20:29.053Z,826.17
2023-11-12T04:22:58.218Z,835.37
2023-11-12T04:25:25.927Z,566.03
2023-11-12T04:27:53.688Z,799.67
2023-11-12T04:30:21.425Z,895.90
2023-11-12T04:32:49.233Z,876.70
2023-11-12T04:35:18.274Z,930.77
2023-11-12T04:37:46.635Z,839.17
2023-11-12T04:40:17.714Z,828.43
2023-11-12T04:42:45.862Z,761.90
2023-11-12T04:45:13.587Z,898.43
2023-11-12T04:47:41.456Z,831.40
2023-11-12T04:50:10.233Z,828.50
2023-11-12T04:52:37.885Z,906.13
2023-11-12T04:55:06.277Z,881.60
2023-11-12T04:57:35.420Z,786.07
2023-11-12T05:00:04.416Z,900.33
2023-11-12T05:02:32.102Z,979.80
2023-11-12T05:05:00.347Z,707.00
2023-11-12T05:07:28.021Z,1033.07
2023-11-12T05:09:55.753Z,749.47
2023-11-12T05:12:23.581Z,835.87
2023-11-12T05:14:52.647Z,695.50
2023-11-12T05:17:23.140Z,921.87
2023-11-12T05:19:50.899Z,868.17
2023-11-12T05:22:18.906Z,1071.57
2023-11-12T05:24:46.643Z,866.30
2023-11-12T05:27:14.473Z,1051.20
2023-11-12T05:29:42.765Z,862.03
2023-11-12T05:32:11.879Z,884.43
2023-11-12T05:34:40.452Z,908.63
2023-11-12T05:37:09.124Z,757.90
2023-11-12T05:39:36.918Z,996.87
2023-11-12T05:42:04.930Z,1066.80
2023-11-12T05:44:32.628Z,853.13
2023-11-12T05:47:00.729Z,909.30
2023-11-12T05:49:30.056Z,1050.33
2023-11-12T05:51:57.899Z,753.87
2023-11-12T05:54:25.660Z,1016.53
2023-11-12T05:56:53.407Z,1008.03
2023-11-12T05:59:21.111Z,1014.87
2023-11-12T06:01:49.077Z,909.20
2023-11-12T06:04:17.089Z,1012.27
2023-11-12T06:06:46.211Z,1077.23
2023-11-12T06:09:13.982Z,1012.03
2023-11-12T06:11:41.763Z,819.47
2023-11-12T06:14:09.736Z,524.47
2023-11-12T06:16:37.537Z,438.70
2023-11-12T06:19:05.289Z,462.73
2023-11-12T06:21:33.141Z,878.70
2023-11-12T06:24:02.813Z,523.07
2023-11-12T06:26:30.501Z,903.10
2023-11-12T06:28:58.330Z,687.33
2023-11-12T06:31:26.026Z,544.47
2023-11-12T06:33:53.976Z,795.67
2023-11-12T06:36:21.781Z,707.00
2023-11-12T06:38:49.992Z,525.57
2023-11-12T06:41:19.881Z,623.20
2023-11-12T06:43:47.597Z,641.87
2023-11-12T06:46:15.282Z,835.67
2023-11-12T06:48:43.078Z,635.30
2023-11-12T06:51:10.799Z,821.63
2023-11-12T06:53:38.522Z,810.57
2023-11-12T06:56:07.237Z,725.17
2023-11-12T06:58:36.722Z,628.17
2023-11-12T07:01:04.625Z,708.83
2023-11-12T07:03:32.511Z,897.70
2023-11-12T07:06:00.673Z,523.37
2023-11-12T07:08:28.648Z,772.30
2023-11-12T07:10:56.301Z,547.23
2023-11-12T07:13:24.060Z,555.50
2023-11-12T07:15:53.139Z,380.80
2023-11-12T07:18:20.949Z,369.83
2023-11-12T07:20:48.707Z,432.03
2023-11-12T07:23:16.929Z,540.73
2023-11-12T07:25:44.750Z,575.80
2023-11-12T07:28:12.866Z,814.83
2023-11-12T07:30:40.736Z,743.53
2023-11-12T07:33:11.055Z,834.80
2023-11-12T07:35:38.815Z,708.23
2023-11-12T07:38:07.841Z,800.27
2023-11-12T07:40:35.580Z,480.67
2023-11-12T07:43:04.360Z,604.73
2023-11-12T07:45:38.221Z,556.13
2023-11-12T07:48:10.961Z,484.87
2023-11-12T07:50:39.302Z,775.17
2023-11-12T07:53:07.099Z,851.53
2023-11-12T07:55:34.796Z,590.50
2023-11-12T07:58:02.667Z,833.63
2023-11-12T08:00:30.368Z,705.27
2023-11-12T08:02:59.517Z,621.67
2023-11-12T08:05:28.600Z,447.13
2023-11-12T08:07:56.318Z,575.07
2023-11-12T08:10:24.026Z,898.40
2023-11-12T08:12:51.698Z,796.30
2023-11-12T08:15:19.517Z,668.50
2023-11-12T08:17:48.466Z,447.43
2023-11-12T08:20:16.697Z,674.80
2023-11-12T08:22:47.834Z,596.60
2023-11-12T08:25:15.709Z,716.73
2023-11-12T08:27:43.550Z,965.17
2023-11-12T08:30:12.005Z,670.37
2023-11-12T08:32:41.067Z,835.07
2023-11-12T08:35:09.541Z,551.13
2023-11-12T08:37:37.743Z,557.47
2023-11-12T08:40:08.803Z,908.27
2023-11-12T08:42:36.640Z,857.33
2023-11-12T08:45:05.607Z,926.97
2023-11-12T08:47:34.068Z,575.53
2023-11-12T08:50:01.800Z,725.13
2023-11-12T08:52:29.514Z,893.50
2023-11-12T08:54:57.298Z,795.50
2023-11-12T08:57:26.411Z,902.17
2023-11-12T08:59:54.729Z,808.43
2023-11-12T09:02:22.593Z,857.57
2023-11-12T09:04:50.275Z,992.33
2023-11-12T09:07:17.998Z,888.70
2023-11-12T09:09:45.752Z,798.63
2023-11-12T09:12:13.483Z,948.60
2023-11-12T09:14:42.545Z,906.47
2023-11-12T09:17:10.307Z,1038.13
2023-11-12T09:19:38.006Z,1073.47
2023-11-12T09:22:05.920Z,993.03
2023-11-12T09:24:33.689Z,1115.10
2023-11-12T09:27:01.872Z,1144.17
2023-11-12T09:29:29.982Z,1106.13
2023-11-12T09:31:59.082Z,1175.23
2023-11-12T09:34:28.006Z,1207.43
2023-11-12T09:36:55.747Z,1125.13
2023-11-12T09:39:24.804Z,1229.37
2023-11-12T09:41:56.848Z,1362.57
2023-11-12T09:44:28.782Z,1412.53
2023-11-12T09:47:08.486Z,1322.23
2023-11-12T09:49:36.296Z,1309.70
2023-11-12T09:52:04.232Z,1695.37
2023-11-12T09:54:32.704Z,1913.63
2023-11-12T09:57:06.433Z,1958.97
2023-11-12T09:59:37.611Z,1955.60
2023-11-12T10:02:07.524Z,1994.23
2023-11-12T10:04:35.446Z,1999.90
2023-11-12T10:07:05.127Z,1999.90
2023-11-12T10:09:33.311Z,1963.67
2023-11-12T10:12:05.277Z,1999.90
2023-11-12T10:14:32.971Z,1999.90
2023-11-12T10:17:08.341Z,1999.90
2023-11-12T10:19:36.610Z,1999.90
2023-11-12T10:22:05.176Z,1999.90
2023-11-12T10:24:42.966Z,1999.90
2023-11-12T10:27:13.116Z,1999.90
2023-11-12T10:29:42.092Z,1999.90
2023-11-12T10:32:25.838Z,1999.90
2023-11-12T10:34:53.889Z,1999.90
2023-11-12T10:37:21.605Z,1999.90
2023-11-12T10:39:50.823Z,1999.90
2023-11-12T10:42:24.484Z,1999.90
2023-11-12T10:44:55.978Z,1999.90
2023-11-12T10:47:26.946Z,1999.90
2023-11-12T10:49:55.924Z,1999.90
2023-11-12T10:52:24.576Z,1999.90
2023-11-12T10:54:53.137Z,1999.90
2023-11-12T10:57:21.061Z,1999.90
2023-11-12T10:59:50.852Z,1999.90
2023-11-12T11:02:22.960Z,1999.90
2023-11-12T11:04:53.553Z,1999.90
2023-11-12T11:07:21.294Z,1999.90
2023-11-12T11:09:50.036Z,1999.90
2023-11-12T11:12:19.643Z,1999.90
2023-11-12T11:14:48.265Z,1999.90
2023-11-12T11:17:37.442Z,1999.90
2023-11-12T11:20:07.828Z,1999.90
2023-11-12T11:22:36.122Z,1999.90
2023-11-12T11:25:23.898Z,1999.90
2023-11-12T11:27:53.077Z,1999.90
2023-11-12T11:30:21.030Z,1999.90
2023-11-12T11:33:06.820Z,1999.90
2023-11-12T11:35:36.856Z,1999.90
2023-11-12T11:38:13.452Z,1999.90
2023-11-12T11:40:43.563Z,1999.90
2023-11-12T11:43:36.394Z,1999.90
2023-11-12T11:46:12.220Z,1999.90
2023-11-12T11:49:13.601Z,1999.90
2023-11-12T11:51:52.812Z,1999.90
2023-11-12T11:54:20.722Z,1999.90
2023-11-12T11:56:48.595Z,1999.90
2023-11-12T11:59:16.642Z,1999.90
2023-11-12T12:01:45.820Z,1999.90
2023-11-12T12:04:14.587Z,1999.90
2023-11-12T12:06:44.206Z,1999.90
2023-11-12T12:09:18.352Z,1999.90
2023-11-12T12:11:47.311Z,1999.90
2023-11-12T12:14:16.076Z,1999.90
2023-11-12T12:16:46.598Z,1999.90
2023-11-12T12:19:19.084Z,1999.90
2023-11-12T12:21:49.085Z,1999.90
2023-11-12T12:24:23.687Z,1999.90
2023-11-12T12:26:52.059Z,1999.90
2023-11-12T12:29:21.868Z,1999.90
2023-11-12T12:31:50.550Z,1999.90
2023-11-12T12:34:20.147Z,1999.90
2023-11-12T12:36:58.295Z,1999.90
2023-11-12T12:39:29.630Z,1999.90
2023-11-12T12:41:59.603Z,1999.90
2023-11-12T12:44:29.667Z,1999.90
2023-11-12T12:46:57.399Z,1999.90
2023-11-12T12:49:33.209Z,1999.90
2023-11-12T12:52:02.001Z,1999.90
2023-11-12T12:54:32.181Z,1999.90
2023-11-12T12:57:05.073Z,1999.90
2023-11-12T12:59:36.617Z,1999.90
2023-11-12T13:02:04.699Z,1999.90
2023-11-12T13:04:33.992Z,1999.90
2023-11-12T13:07:07.711Z,1999.90
2023-11-12T13:09:40.208Z,1999.90
2023-11-12T13:12:13.327Z,1999.90
2023-11-12T13:14:42.971Z,1999.90
2023-11-12T13:17:10.723Z,1999.90
2023-11-12T13:19:41.051Z,1999.90
2023-11-12T13:22:09.296Z,1999.90
2023-11-12T13:24:40.043Z,1999.90
2023-11-12T13:27:09.094Z,1999.90
2023-11-12T13:29:36.835Z,1999.90
2023-11-12T13:32:08.476Z,1999.90
2023-11-12T13:34:36.223Z,1999.90
2023-11-12T13:37:04.136Z,1999.90
2023-11-12T13:39:31.938Z,1999.90
2023-11-12T13:42:03.219Z,1999.90
2023-11-12T13:44:33.496Z,1999.90
2023-11-12T13:47:01.229Z,1999.90
2023-11-12T13:49:29.876Z,1999.90
2023-11-12T13:51:58.077Z,1999.90
2023-11-12T13:54:25.962Z,1999.90
2023-11-12T13:56:53.643Z,1999.90
2023-11-12T13:59:22.702Z,1999.90
2023-11-12T14:01:51.514Z,1999.90
2023-11-12T14:04:19.642Z,1999.90
2023-11-12T14:06:48.254Z,1999.90
2023-11-12T14:09:18.701Z,1999.90
2023-11-12T14:11:47.666Z,1999.90
2023-11-12T14:14:15.386Z,1999.90
2023-11-12T14:16:44.886Z,1999.90
2023-11-12T14:19:13.586Z,1999.90
2023-11-12T14:21:43.384Z,1999.90
2023-11-12T14:24:12.606Z,1999.90
2023-11-12T14:26:40.669Z,1999.90
2023-11-12T14:29:08.767Z,1999.90
2023-11-12T14:31:36.693Z,1999.90
2023-11-12T14:34:15.704Z,1999.90
2023-11-12T14:36:44.210Z,1999.90
2023-11-12T14:39:19.523Z,1999.90
2023-11-12T14:41:47.450Z,1999.90
2023-11-12T14:44:15.201Z,1999.90
2023-11-12T14:46:43.925Z,1999.90
2023-11-12T14:49:13.090Z,1999.90
2023-11-12T14:51:42.124Z,1999.90
2023-11-12T14:54:18.834Z,1999.90
2023-11-12T14:56:47.652Z,1999.90
2023-11-12T14:59:15.372Z,1999.90
2023-11-12T15:01:47.373Z,1999.90
2023-11-12T15:04:17.292Z,1999.90
2023-11-12T15:06:45.213Z,1999.90
2023-11-12T15:09:13.030Z,1999.90
2023-11-12T15:11:41.750Z,1999.90
2023-11-12T15:14:10.002Z,1999.90
2023-11-12T15:16:38.661Z,1999.90
2023-11-12T15:19:07.222Z,1999.90
2023-11-12T15:21:43.099Z,1999.90
2023-11-12T15:24:12.056Z,1999.90
2023-11-12T15:26:40.941Z,1999.90
2023-11-12T15:29:08.742Z,1999.90
2023-11-12T15:31:36.990Z,1999.90
2023-11-12T15:34:07.213Z,1999.90
2023-11-12T15:36:38.120Z,1999.90
2023-11-12T15:39:09.533Z,1999.90
2023-11-12T15:41:37.336Z,1999.90
2023-11-12T15:44:05.363Z,1999.90
2023-11-12T15:46:33.726Z,1999.90
2023-11-12T15:49:02.321Z,1999.90
2023-11-12T15:51:30.312Z,1999.90
2023-11-12T15:54:01.280Z,1999.90
2023-11-12T15:56:29.070Z,1999.90
2023-11-12T15:58:56.764Z,1999.90
2023-11-12T16:01:24.759Z,1999.90
2023-11-12T16:03:53.144Z,1999.90
2023-11-12T16:06:20.970Z,1999.90
2023-11-12T16:08:54.262Z,1999.90
2023-11-12T16:11:29.144Z,1999.90
2023-11-12T16:13:58.127Z,1999.90
2023-11-12T16:16:27.328Z,1999.90
2023-11-12T16:18:55.712Z,1999.90
2023-11-12T16:21:23.576Z,1999.90
2023-11-12T16:23:51.545Z,1999.90
2023-11-12T16:26:20.497Z,1999.90
2023-11-12T16:28:49.689Z,1999.90
2023-11-12T16:31:17.876Z,1999.90
2023-11-12T16:33:47.161Z,1999.90
2023-11-12T16:36:14.924Z,1999.90
2023-11-12T16:38:42.654Z,1999.90
2023-11-12T16:41:10.465Z,1999.90
2023-11-12T16:43:38.301Z,1999.90
2023-11-12T16:46:07.655Z,1999.90
2023-11-12T16:48:35.475Z,1999.90
2023-11-12T16:51:04.528Z,1999.90
2023-11-12T16:53:33.918Z,1999.90
2023-11-12T16:56:03.422Z,1999.90
2023-11-12T16:58:31.114Z,1999.90
2023-11-12T17:00:59.154Z,1999.90
2023-11-12T17:03:28.996Z,1999.90
2023-11-12T17:05:56.862Z,1999.90
2023-11-12T17:08:24.922Z,1999.90
2023-11-12T17:10:53.596Z,1999.90
2023-11-12T17:13:22.538Z,1999.90
2023-11-12T17:15:50.677Z,1999.90
2023-11-12T17:18:18.899Z,1999.90
2023-11-12T17:20:48.991Z,1921.47
2023-11-12T17:23:16.721Z,1999.90
2023-11-12T17:25:44.444Z,1999.90
2023-11-12T17:28:12.220Z,1999.90
2023-11-12T17:30:41.024Z,1999.90
2023-11-12T17:33:09.992Z,1999.90
2023-11-12T17:35:39.936Z,1999.90
2023-11-12T17:38:08.997Z,1999.90
2023-11-12T17:40:37.553Z,1998.30
2023-11-12T17:43:05.398Z,1999.90
2023-11-12T17:45:33.167Z,1999.90
2023-11-12T17:48:01.036Z,1939.63
2023-11-12T17:50:28.758Z,1999.90
2023-11-12T17:52:56.681Z,1682.47
2023-11-12T17:55:25.676Z,1999.90
2023-11-12T17:57:55.526Z,1991.57
2023-11-12T18:00:24.019Z,1629.60
2023-11-12T18:02:54.039Z,1999.90
2023-11-12T18:05:21.942Z,1509.33
2023-11-12T18:07:51.305Z,1999.90
2023-11-12T18:10:20.415Z,1958.53
2023-11-12T18:12:51.653Z,1584.60
2023-11-12T18:15:20.455Z,1999.90
2023-11-12T18:17:48.730Z,1999.90
2023-11-12T18:20:18.682Z,1999.90
2023-11-12T18:22:47.722Z,1815.47
2023-11-12T18:25:16.677Z,1999.90
2023-11-12T18:27:44.550Z,1831.17
2023-11-12T18:30:16.561Z,1999.90
2023-11-12T18:32:44.365Z,1999.90
2023-11-12T18:35:12.204Z,1999.90
2023-11-12T18:37:41.834Z,1999.90
2023-11-12T18:40:15.833Z,1719.60
2023-11-12T18:42:43.806Z,1347.63
2023-11-12T18:45:16.770Z,1950.93
2023-11-12T18:47:45.166Z,1999.90
2023-11-12T18:50:13.700Z,1999.90
2023-11-12T18:52:42.471Z,1999.90
2023-11-12T18:55:14.984Z,1999.90
2023-11-12T18:57:42.964Z,1999.90
2023-11-12T19:00:11.956Z,1996.07
2023-11-12T19:02:41.930Z,1999.90
2023-11-12T19:05:10.353Z,1999.90
2023-11-12T19:07:39.191Z,1999.90
2023-11-12T19:10:11.047Z,1915.40
2023-11-12T19:12:40.483Z,1999.90
2023-11-12T19:15:09.402Z,1999.90
2023-11-12T19:17:38.458Z,1999.90
2023-11-12T19:20:09.263Z,1947.37
2023-11-12T19:22:36.941Z,1997.33
2023-11-12T19:25:04.788Z,1999.90
2023-11-12T19:27:32.498Z,1999.90
2023-11-12T19:30:08.639Z,1986.57
2023-11-12T19:32:42.161Z,1803.53
2023-11-12T19:35:12.446Z,1999.90
2023-11-12T19:37:40.259Z,1999.90
2023-11-12T19:40:09.680Z,1925.87
2023-11-12T19:42:40.135Z,1985.23
2023-11-12T19:45:08.636Z,1999.90
2023-11-12T19:47:37.442Z,1853.40
2023-11-12T19:50:07.856Z,1650.63
2023-11-12T19:52:36.916Z,1999.90
2023-11-12T19:55:05.746Z,1938.00
2023-11-12T19:57:33.682Z,1999.90
2023-11-12T20:00:01.403Z,1999.90
2023-11-12T20:02:29.274Z,1999.90
2023-11-12T20:04:57.103Z,1977.93
2023-11-12T20:07:24.856Z,1999.90
2023-11-12T20:09:56.416Z,1999.90
2023-11-12T20:12:24.183Z,1999.90
2023-11-12T20:14:51.901Z,1999.90
2023-11-12T20:17:19.585Z,1999.90
2023-11-12T20:19:47.386Z,1999.90
2023-11-12T20:22:18.712Z,1594.37
2023-11-12T20:24:51.106Z,1667.50
2023-11-12T20:27:21.095Z,1996.60
2023-11-12T20:29:51.017Z,1418.00
2023-11-12T20:32:18.978Z,1603.10
2023-11-12T20:34:51.274Z,1932.10
2023-11-12T20:37:20.163Z,1559.33
2023-11-12T20:39:48.141Z,1791.60
2023-11-12T20:42:15.905Z,1999.90
2023-11-12T20:44:45.330Z,1999.90
2023-11-12T20:47:13.879Z,1985.07
2023-11-12T20:49:41.908Z,1999.60
2023-11-12T20:52:09.887Z,1999.90
2023-11-12T20:54:39.319Z,1719.07
2023-11-12T20:57:10.149Z,1691.23
2023-11-12T20:59:37.871Z,1578.60
2023-11-12T21:02:14.633Z,1671.20
2023-11-12T21:04:51.439Z,1547.63
2023-11-12T21:07:19.764Z,1768.43
2023-11-12T21:09:50.346Z,1728.07
2023-11-12T21:12:18.724Z,1222.77
2023-11-12T21:14:48.400Z,1922.13
2023-11-12T21:17:17.712Z,1210.13
2023-11-12T21:19:50.600Z,1981.30
2023-11-12T21:22:18.421Z,1453.93
2023-11-12T21:24:46.087Z,1924.23
2023-11-12T21:27:14.096Z,1326.77
2023-11-12T21:29:41.925Z,1152.53
2023-11-12T21:32:10.565Z,1999.90
2023-11-12T21:34:39.774Z,1924.77
2023-11-12T21:37:07.895Z,1986.07
2023-11-12T21:39:36.895Z,1577.43
2023-11-12T21:42:06.374Z,1814.87
2023-11-12T21:44:34.154Z,1649.03
2023-11-12T21:47:03.632Z,1903.53
2023-11-12T21:49:31.545Z,1229.67
2023-11-12T21:52:01.211Z,1965.10
2023-11-12T21:54:29.028Z,1999.90
2023-11-12T21:56:56.873Z,1999.90
2023-11-12T21:59:27.345Z,1999.90
2023-11-12T22:01:55.077Z,1935.17
2023-11-12T22:04:26.031Z,1999.90
2023-11-12T22:06:53.959Z,1960.50
2023-11-12T22:09:23.939Z,1841.63
2023-11-12T22:11:52.235Z,1301.93
2023-11-12T22:14:20.364Z,1990.10
2023-11-12T22:16:48.124Z,1967.83
2023-11-12T22:19:15.999Z,1903.67
2023-11-12T22:21:46.549Z,1887.83
2023-11-12T22:24:15.418Z,1312.47
2023-11-12T22:26:44.527Z,1866.73
2023-11-12T22:29:12.569Z,1979.53
2023-11-12T22:31:40.342Z,1722.17
2023-11-12T22:34:08.087Z,1858.07
2023-11-12T22:36:35.767Z,1582.13
2023-11-12T22:39:06.047Z,1773.40
2023-11-12T22:41:33.763Z,1592.50
2023-11-12T22:44:02.821Z,1309.43
2023-11-12T22:46:29.665Z,1511.17
2023-11-12T22:48:57.559Z,1999.90
2023-11-12T22:51:25.655Z,1972.53
2023-11-12T22:53:53.344Z,1892.30
2023-11-12T22:56:21.062Z,1999.90
2023-11-12T22:58:51.207Z,1866.80
2023-11-12T23:01:21.447Z,1842.13
2023-11-12T23:03:49.540Z,1777.93
2023-11-12T23:06:18.175Z,1889.47
2023-11-12T23:08:47.301Z,1173.93
2023-11-12T23:11:15.082Z,1598.40
2023-11-12T23:13:43.438Z,1986.30
2023-11-12T23:16:12.119Z,1890.90
2023-11-12T23:18:41.367Z,1597.93
2023-11-12T23:21:10.276Z,1828.07
2023-11-12T23:23:38.268Z,1999.90
2023-11-12T23:26:06.288Z,1999.90
2023-11-12T23:28:36.275Z,1802.33
2023-11-12T23:31:04.192Z,1999.90
2023-11-12T23:33:32.199Z,1999.90
2023-11-12T23:36:01.304Z,1833.30
2023-11-12T23:38:29.024Z,1999.90
2023-11-12T23:40:57.361Z,1999.90
2023-11-12T23:43:25.897Z,1964.27
2023-11-12T23:45:53.645Z,1232.63
2023-11-12T23:48:21.410Z,1999.90
2023-11-12T23:50:49.188Z,1637.50
2023-11-12T23:53:18.187Z,1997.63
2023-11-12T23:55:45.905Z,1904.10
2023-11-12T23:58:13.625Z,1999.90
