createdAt,value
2022-12-26T00:00:57.983Z,0.87
2022-12-26T00:02:02.751Z,0.50
2022-12-26T00:03:04.662Z,0.50
2022-12-26T00:04:48.797Z,0.60
2022-12-26T00:05:29.257Z,0.52
2022-12-26T00:06:32.377Z,0.60
2022-12-26T00:07:35.561Z,0.60
2022-12-26T00:08:37.320Z,0.60
2022-12-26T00:09:39.076Z,0.60
2022-12-26T00:10:41.076Z,0.30
2022-12-26T00:11:42.935Z,0.50
2022-12-26T00:12:47.529Z,0.50
2022-12-26T00:13:59.335Z,0.55
2022-12-26T00:15:01.075Z,0.50
2022-12-26T00:16:08.968Z,0.50
2022-12-26T00:17:10.754Z,0.55
2022-12-26T00:18:12.561Z,0.40
2022-12-26T00:19:14.551Z,0.55
2022-12-26T00:20:16.446Z,0.50
2022-12-26T00:21:22.521Z,0.45
2022-12-26T00:22:24.307Z,0.53
2022-12-26T00:23:26.041Z,0.50
2022-12-26T00:24:27.793Z,0.55
2022-12-26T00:25:30.120Z,0.45
2022-12-26T00:26:33.524Z,0.73
2022-12-26T00:27:35.552Z,0.47
2022-12-26T00:28:37.952Z,0.50
2022-12-26T00:29:39.800Z,0.45
2022-12-26T00:30:41.564Z,0.57
2022-12-26T00:31:43.426Z,0.52
2022-12-26T00:32:45.230Z,0.70
2022-12-26T00:33:47.401Z,0.63
2022-12-26T00:34:49.140Z,0.50
2022-12-26T00:35:50.852Z,0.60
2022-12-26T00:36:52.659Z,0.52
2022-12-26T00:37:54.361Z,0.70
2022-12-26T00:38:57.628Z,0.60
2022-12-26T00:39:59.374Z,0.60
2022-12-26T00:41:01.366Z,0.80
2022-12-26T00:42:03.197Z,0.50
2022-12-26T00:43:04.924Z,0.70
2022-12-26T00:44:06.654Z,0.57
2022-12-26T00:45:08.697Z,0.70
2022-12-26T00:46:11.069Z,0.60
2022-12-26T00:47:12.916Z,0.70
2022-12-26T00:48:14.846Z,0.40
2022-12-26T00:49:16.596Z,0.40
2022-12-26T00:50:19.305Z,0.50
2022-12-26T00:51:21.428Z,0.60
2022-12-26T00:52:23.193Z,0.70
2022-12-26T00:53:25.650Z,0.70
2022-12-26T00:54:27.400Z,0.60
2022-12-26T00:55:29.145Z,0.50
2022-12-26T00:56:30.921Z,0.70
2022-12-26T00:57:32.648Z,1.02
2022-12-26T00:58:34.659Z,0.55
2022-12-26T00:59:36.374Z,0.55
2022-12-26T01:00:38.529Z,0.60
2022-12-26T01:01:40.579Z,0.55
2022-12-26T01:02:42.548Z,0.68
2022-12-26T01:03:45.873Z,0.70
2022-12-26T01:04:47.617Z,0.70
2022-12-26T01:05:51.586Z,0.68
2022-12-26T01:06:53.365Z,0.50
2022-12-26T01:08:22.792Z,0.77
2022-12-26T01:09:17.284Z,0.50
2022-12-26T01:10:19.094Z,0.60
2022-12-26T01:11:39.521Z,0.60
2022-12-26T01:12:41.390Z,0.70
2022-12-26T01:13:43.332Z,0.65
2022-12-26T01:14:45.194Z,0.60
2022-12-26T01:15:54.115Z,0.70
2022-12-26T01:16:56.077Z,0.60
2022-12-26T01:17:59.994Z,0.60
2022-12-26T01:19:01.770Z,0.85
2022-12-26T01:20:04.166Z,0.68
2022-12-26T01:21:08.649Z,0.70
2022-12-26T01:22:10.369Z,0.60
2022-12-26T01:23:12.885Z,0.43
2022-12-26T01:24:14.831Z,0.60
2022-12-26T01:25:16.679Z,0.67
2022-12-26T01:26:20.221Z,0.70
2022-12-26T01:27:23.898Z,0.60
2022-12-26T01:28:25.612Z,0.70
2022-12-26T01:29:27.409Z,0.60
2022-12-26T01:30:29.115Z,0.73
2022-12-26T01:31:31.023Z,0.63
2022-12-26T01:32:32.796Z,0.63
2022-12-26T01:33:34.596Z,0.55
2022-12-26T01:34:36.357Z,0.55
2022-12-26T01:35:38.083Z,0.80
2022-12-26T01:36:39.795Z,0.60
2022-12-26T01:37:42.745Z,0.85
2022-12-26T01:38:45.228Z,0.70
2022-12-26T01:39:46.974Z,0.60
2022-12-26T01:41:09.914Z,0.50
2022-12-26T01:42:16.913Z,0.90
2022-12-26T01:43:18.669Z,0.68
2022-12-26T01:44:58.409Z,0.60
2022-12-26T01:46:00.238Z,0.80
2022-12-26T01:47:02.083Z,0.90
2022-12-26T01:48:25.890Z,0.70
2022-12-26T01:49:39.827Z,0.70
2022-12-26T01:50:59.786Z,0.63
2022-12-26T01:52:05.597Z,0.70
2022-12-26T01:53:27.348Z,0.88
2022-12-26T01:54:39.957Z,0.55
2022-12-26T01:55:49.110Z,0.70
2022-12-26T01:56:52.023Z,0.85
2022-12-26T01:57:58.572Z,0.60
2022-12-26T01:59:09.560Z,0.80
2022-12-26T02:00:12.729Z,0.70
2022-12-26T02:01:14.931Z,0.60
2022-12-26T02:02:18.716Z,0.90
2022-12-26T02:03:39.451Z,0.90
2022-12-26T02:05:05.480Z,0.70
2022-12-26T02:06:10.587Z,0.60
2022-12-26T02:07:12.711Z,0.60
2022-12-26T02:08:22.847Z,0.70
2022-12-26T02:09:24.698Z,0.70
2022-12-26T02:10:27.722Z,0.60
2022-12-26T02:11:33.696Z,0.82
2022-12-26T02:12:38.900Z,0.90
2022-12-26T02:13:41.800Z,0.60
2022-12-26T02:14:44.023Z,0.82
2022-12-26T02:15:46.593Z,0.70
2022-12-26T02:16:48.501Z,0.60
2022-12-26T02:17:50.357Z,0.77
2022-12-26T02:18:52.264Z,0.60
2022-12-26T02:20:18.818Z,0.65
2022-12-26T02:21:32.763Z,0.80
2022-12-26T02:22:34.420Z,0.77
2022-12-26T02:23:48.143Z,1.50
2022-12-26T02:25:06.850Z,1.35
2022-12-26T02:26:49.841Z,1.75
2022-12-26T02:27:57.652Z,0.85
2022-12-26T02:28:59.437Z,1.13
2022-12-26T02:30:07.044Z,2.50
2022-12-26T02:31:34.714Z,2.90
2022-12-26T02:33:07.029Z,1.60
2022-12-26T02:34:27.159Z,0.80
2022-12-26T02:35:56.684Z,0.93
2022-12-26T02:37:36.656Z,0.85
2022-12-26T02:38:41.415Z,0.80
2022-12-26T02:40:04.065Z,0.70
2022-12-26T02:41:36.336Z,0.85
2022-12-26T02:42:58.191Z,0.80
2022-12-26T02:44:33.702Z,0.63
2022-12-26T02:46:07.995Z,0.77
2022-12-26T02:47:36.819Z,0.75
2022-12-26T02:48:55.762Z,0.80
2022-12-26T02:50:32.828Z,0.80
2022-12-26T02:51:56.271Z,0.70
2022-12-26T02:53:41.556Z,0.68
2022-12-26T02:55:19.632Z,0.80
2022-12-26T02:56:50.708Z,0.70
2022-12-26T02:58:23.852Z,0.80
2022-12-26T03:00:13.786Z,0.65
2022-12-26T03:01:47.099Z,0.88
2022-12-26T03:03:30.295Z,0.77
2022-12-26T03:04:54.149Z,0.50
2022-12-26T03:06:25.011Z,0.70
2022-12-26T03:07:50.404Z,0.63
2022-12-26T03:09:27.335Z,0.80
2022-12-26T03:10:52.042Z,0.73
2022-12-26T03:12:19.174Z,0.57
2022-12-26T03:13:26.344Z,0.82
2022-12-26T03:14:47.909Z,0.70
2022-12-26T03:16:14.348Z,0.75
2022-12-26T03:17:26.931Z,0.65
2022-12-26T03:18:57.984Z,0.53
2022-12-26T03:20:04.055Z,0.50
2022-12-26T03:21:07.557Z,0.70
2022-12-26T03:22:29.660Z,1.00
2022-12-26T03:23:32.081Z,0.60
2022-12-26T03:24:54.063Z,0.60
2022-12-26T03:26:17.374Z,0.70
2022-12-26T03:27:19.185Z,0.60
2022-12-26T03:28:22.361Z,0.50
2022-12-26T03:29:43.192Z,0.55
2022-12-26T03:30:51.906Z,0.70
2022-12-26T03:31:54.402Z,0.70
2022-12-26T03:32:57.835Z,0.70
2022-12-26T03:34:19.535Z,0.73
2022-12-26T03:35:21.743Z,0.70
2022-12-26T03:36:52.393Z,0.80
2022-12-26T03:38:13.084Z,0.80
2022-12-26T03:40:02.412Z,0.93
2022-12-26T03:41:33.337Z,0.70
2022-12-26T03:42:57.189Z,0.50
2022-12-26T03:44:36.700Z,0.60
2022-12-26T03:46:50.828Z,0.65
2022-12-26T03:48:24.941Z,0.75
2022-12-26T03:49:49.600Z,0.70
2022-12-26T03:51:20.461Z,0.55
2022-12-26T03:53:02.619Z,0.50
2022-12-26T03:54:34.878Z,0.75
2022-12-26T03:56:12.508Z,0.60
2022-12-26T03:57:40.004Z,0.50
2022-12-26T03:59:11.718Z,0.70
2022-12-26T04:00:34.017Z,0.70
2022-12-26T04:01:58.092Z,0.50
2022-12-26T04:03:26.699Z,0.68
2022-12-26T04:04:49.034Z,0.75
2022-12-26T04:06:12.230Z,0.50
2022-12-26T04:07:56.267Z,0.40
2022-12-26T04:09:25.339Z,0.60
2022-12-26T04:10:48.218Z,0.63
2022-12-26T04:12:09.535Z,0.70
2022-12-26T04:13:51.308Z,0.70
2022-12-26T04:15:22.484Z,0.70
2022-12-26T04:16:58.234Z,0.43
2022-12-26T04:18:24.183Z,0.55
2022-12-26T04:19:31.613Z,0.60
2022-12-26T04:20:55.946Z,0.70
2022-12-26T04:22:27.676Z,0.60
2022-12-26T04:24:02.834Z,0.60
2022-12-26T04:25:49.872Z,0.52
2022-12-26T04:27:18.838Z,0.60
2022-12-26T04:28:41.352Z,0.40
2022-12-26T04:30:02.312Z,0.43
2022-12-26T04:31:32.509Z,0.70
2022-12-26T04:33:07.485Z,0.55
2022-12-26T04:34:37.123Z,0.70
2022-12-26T04:36:11.211Z,0.60
2022-12-26T04:37:39.622Z,0.50
2022-12-26T04:39:06.878Z,0.60
2022-12-26T04:40:33.765Z,0.43
2022-12-26T04:41:55.375Z,0.60
2022-12-26T04:43:49.288Z,0.77
2022-12-26T04:44:39.439Z,0.67
2022-12-26T04:45:42.042Z,0.70
2022-12-26T04:46:46.966Z,0.60
2022-12-26T04:48:09.797Z,0.47
2022-12-26T04:49:32.769Z,0.82
2022-12-26T04:50:34.583Z,0.60
2022-12-26T04:51:36.989Z,0.68
2022-12-26T04:53:01.158Z,0.60
2022-12-26T04:54:03.979Z,0.80
2022-12-26T04:55:06.056Z,0.60
2022-12-26T04:56:09.591Z,0.57
2022-12-26T04:57:11.628Z,0.70
2022-12-26T04:58:13.563Z,0.60
2022-12-26T04:59:16.151Z,0.63
2022-12-26T05:00:18.030Z,0.50
2022-12-26T05:01:38.566Z,0.65
2022-12-26T05:02:59.285Z,0.50
2022-12-26T05:04:19.996Z,0.60
2022-12-26T05:05:40.572Z,0.70
2022-12-26T05:07:14.611Z,0.60
2022-12-26T05:08:49.491Z,0.50
2022-12-26T05:09:54.262Z,0.80
2022-12-26T05:10:56.039Z,0.60
2022-12-26T05:11:57.839Z,0.70
2022-12-26T05:12:59.590Z,0.50
2022-12-26T05:14:01.577Z,0.60
2022-12-26T05:15:04.118Z,0.52
2022-12-26T05:16:25.129Z,0.63
2022-12-26T05:17:45.433Z,0.60
2022-12-26T05:19:06.125Z,0.85
2022-12-26T05:20:29.600Z,0.63
2022-12-26T05:21:50.155Z,0.73
2022-12-26T05:23:11.524Z,0.57
2022-12-26T05:24:32.079Z,0.73
2022-12-26T05:25:56.148Z,0.70
2022-12-26T05:27:16.710Z,1.00
2022-12-26T05:28:37.390Z,0.80
2022-12-26T05:29:39.156Z,0.60
2022-12-26T05:30:40.853Z,0.70
2022-12-26T05:31:42.739Z,0.60
2022-12-26T05:33:03.145Z,1.00
2022-12-26T05:34:08.281Z,0.60
2022-12-26T05:35:10.381Z,0.65
2022-12-26T05:36:13.594Z,0.90
2022-12-26T05:37:15.350Z,1.15
2022-12-26T05:38:17.219Z,0.82
2022-12-26T05:39:19.385Z,0.80
2022-12-26T05:40:21.094Z,0.52
2022-12-26T05:41:23.884Z,0.80
2022-12-26T05:42:25.621Z,0.70
2022-12-26T05:43:27.457Z,0.70
2022-12-26T05:44:29.222Z,0.85
2022-12-26T05:45:30.979Z,1.05
2022-12-26T05:46:33.439Z,0.80
2022-12-26T05:47:35.253Z,0.90
2022-12-26T05:48:37.042Z,0.65
2022-12-26T05:49:38.763Z,0.93
2022-12-26T05:50:40.565Z,0.82
2022-12-26T05:51:42.342Z,0.80
2022-12-26T05:52:44.116Z,0.70
2022-12-26T05:53:46.599Z,0.87
2022-12-26T05:54:48.348Z,0.82
2022-12-26T05:55:50.100Z,0.70
2022-12-26T05:56:53.280Z,0.77
2022-12-26T05:57:55.112Z,0.80
2022-12-26T05:59:00.917Z,0.60
2022-12-26T06:00:03.527Z,0.70
2022-12-26T06:01:17.050Z,0.90
2022-12-26T06:02:18.987Z,0.80
2022-12-26T06:03:20.803Z,0.80
2022-12-26T06:04:22.685Z,1.00
2022-12-26T06:05:24.399Z,1.15
2022-12-26T06:06:27.726Z,0.60
2022-12-26T06:07:30.598Z,0.95
2022-12-26T06:08:32.559Z,1.10
2022-12-26T06:09:34.295Z,0.80
2022-12-26T06:10:36.065Z,0.80
2022-12-26T06:11:38.893Z,0.93
2022-12-26T06:12:43.631Z,1.08
2022-12-26T06:13:45.725Z,0.70
2022-12-26T06:14:47.458Z,0.80
2022-12-26T06:15:49.294Z,0.85
2022-12-26T06:16:51.227Z,1.02
2022-12-26T06:17:55.857Z,0.60
2022-12-26T06:18:57.675Z,0.70
2022-12-26T06:19:59.562Z,0.85
2022-12-26T06:21:10.686Z,0.80
2022-12-26T06:22:12.415Z,0.85
2022-12-26T06:23:14.185Z,0.93
2022-12-26T06:24:15.936Z,1.02
2022-12-26T06:25:18.517Z,0.90
2022-12-26T06:26:20.431Z,0.90
2022-12-26T06:27:22.237Z,1.02
2022-12-26T06:28:26.347Z,0.80
2022-12-26T06:29:28.495Z,1.00
2022-12-26T06:30:30.287Z,0.80
2022-12-26T06:31:32.239Z,0.80
2022-12-26T06:32:34.071Z,0.90
2022-12-26T06:33:36.457Z,0.88
2022-12-26T06:34:38.217Z,1.00
2022-12-26T06:35:39.941Z,0.90
2022-12-26T06:36:41.671Z,0.85
2022-12-26T06:37:43.399Z,0.70
2022-12-26T06:38:45.214Z,0.90
2022-12-26T06:39:46.998Z,0.73
2022-12-26T06:40:48.714Z,0.85
2022-12-26T06:41:50.797Z,1.15
2022-12-26T06:42:52.631Z,0.90
2022-12-26T06:43:55.832Z,0.98
2022-12-26T06:44:57.626Z,0.95
2022-12-26T06:46:00.765Z,0.90
2022-12-26T06:47:03.270Z,0.98
2022-12-26T06:48:05.323Z,0.70
2022-12-26T06:49:07.091Z,0.90
2022-12-26T06:50:09.401Z,0.77
2022-12-26T06:51:16.724Z,0.80
2022-12-26T06:52:18.491Z,0.90
2022-12-26T06:53:24.469Z,0.80
2022-12-26T06:54:26.229Z,0.98
2022-12-26T06:55:28.078Z,0.90
2022-12-26T06:56:30.830Z,0.97
2022-12-26T06:57:32.589Z,0.70
2022-12-26T06:58:34.498Z,0.68
2022-12-26T06:59:36.279Z,0.95
2022-12-26T07:00:38.023Z,0.60
2022-12-26T07:01:40.094Z,0.70
2022-12-26T07:02:42.036Z,0.80
2022-12-26T07:03:50.857Z,0.80
2022-12-26T07:04:53.124Z,0.80
2022-12-26T07:05:55.192Z,0.65
2022-12-26T07:06:56.931Z,0.80
2022-12-26T07:07:58.685Z,0.93
2022-12-26T07:09:05.802Z,0.77
2022-12-26T07:10:07.830Z,0.65
2022-12-26T07:11:20.660Z,1.00
2022-12-26T07:12:22.482Z,1.10
2022-12-26T07:13:24.222Z,0.80
2022-12-26T07:14:25.961Z,0.75
2022-12-26T07:15:27.750Z,0.90
2022-12-26T07:16:29.602Z,0.80
2022-12-26T07:17:31.406Z,0.80
2022-12-26T07:18:33.354Z,0.75
2022-12-26T07:19:35.133Z,0.75
2022-12-26T07:20:38.281Z,0.88
2022-12-26T07:21:41.211Z,0.60
2022-12-26T07:22:43.149Z,0.90
2022-12-26T07:23:45.010Z,0.82
2022-12-26T07:24:46.747Z,0.63
2022-12-26T07:25:48.995Z,0.70
2022-12-26T07:26:50.810Z,0.82
2022-12-26T07:27:55.221Z,0.90
2022-12-26T07:28:58.471Z,0.65
2022-12-26T07:30:00.251Z,0.60
2022-12-26T07:31:02.891Z,0.82
2022-12-26T07:32:04.884Z,0.90
2022-12-26T07:33:06.656Z,0.70
2022-12-26T07:34:08.822Z,0.82
2022-12-26T07:35:10.615Z,0.70
2022-12-26T07:36:12.336Z,0.80
2022-12-26T07:37:14.129Z,0.80
2022-12-26T07:38:15.982Z,1.00
2022-12-26T07:39:17.705Z,1.00
2022-12-26T07:40:19.477Z,1.05
2022-12-26T07:41:40.106Z,0.63
2022-12-26T07:42:41.937Z,0.70
2022-12-26T07:43:43.694Z,0.85
2022-12-26T07:44:45.446Z,0.75
2022-12-26T07:45:47.218Z,0.73
2022-12-26T07:46:49.400Z,0.82
2022-12-26T07:47:55.552Z,0.80
2022-12-26T07:48:57.564Z,0.97
2022-12-26T07:49:59.323Z,0.90
2022-12-26T07:51:04.132Z,0.60
2022-12-26T07:52:06.003Z,0.70
2022-12-26T07:53:07.745Z,0.70
2022-12-26T07:54:11.703Z,0.90
2022-12-26T07:55:13.745Z,1.75
2022-12-26T07:56:16.348Z,1.05
2022-12-26T07:58:39.837Z,0.90
2022-12-26T07:59:41.586Z,0.70
2022-12-26T08:00:43.444Z,1.00
2022-12-26T08:01:45.448Z,0.70
2022-12-26T08:02:51.095Z,0.90
2022-12-26T08:03:53.033Z,0.65
2022-12-26T08:04:54.875Z,0.70
2022-12-26T08:05:57.235Z,0.80
2022-12-26T08:06:59.047Z,1.00
2022-12-26T08:08:00.783Z,0.80
2022-12-26T08:09:02.541Z,1.00
2022-12-26T08:10:04.649Z,0.90
2022-12-26T08:11:08.582Z,1.17
2022-12-26T08:12:10.611Z,0.82
2022-12-26T08:13:12.406Z,0.80
2022-12-26T08:14:16.784Z,0.88
2022-12-26T08:15:18.687Z,1.00
2022-12-26T08:16:21.322Z,0.65
2022-12-26T08:17:23.200Z,0.70
2022-12-26T08:18:25.663Z,0.77
2022-12-26T08:19:27.470Z,0.73
2022-12-26T08:20:29.223Z,0.90
2022-12-26T08:21:31.479Z,0.80
2022-12-26T08:22:33.223Z,0.77
2022-12-26T08:23:35.043Z,0.90
2022-12-26T08:24:36.842Z,0.80
2022-12-26T08:25:38.549Z,0.88
2022-12-26T08:26:40.367Z,0.98
2022-12-26T08:27:42.099Z,0.70
2022-12-26T08:28:43.857Z,0.82
2022-12-26T08:29:47.112Z,0.40
2022-12-26T08:30:50.107Z,0.70
2022-12-26T08:31:52.545Z,0.70
2022-12-26T08:32:54.375Z,0.73
2022-12-26T08:33:57.593Z,0.80
2022-12-26T08:34:59.414Z,0.52
2022-12-26T08:36:05.407Z,0.80
2022-12-26T08:37:07.193Z,0.60
2022-12-26T08:38:08.953Z,0.90
2022-12-26T08:39:10.908Z,0.65
2022-12-26T08:40:15.626Z,0.80
2022-12-26T08:41:21.049Z,0.80
2022-12-26T08:42:22.838Z,0.70
2022-12-26T08:44:03.124Z,0.88
2022-12-26T08:44:47.163Z,0.90
2022-12-26T08:46:09.111Z,0.77
2022-12-26T08:47:11.019Z,0.70
2022-12-26T08:48:12.736Z,0.60
2022-12-26T08:49:14.509Z,0.57
2022-12-26T08:50:17.109Z,0.70
2022-12-26T08:51:22.353Z,0.77
2022-12-26T08:52:24.128Z,0.70
2022-12-26T08:53:26.533Z,0.90
2022-12-26T08:54:28.308Z,0.80
2022-12-26T08:55:30.050Z,0.77
2022-12-26T08:56:32.074Z,0.80
2022-12-26T08:57:33.891Z,0.88
2022-12-26T08:58:35.741Z,0.60
2022-12-26T08:59:37.612Z,0.75
2022-12-26T09:00:39.359Z,0.60
2022-12-26T09:01:41.172Z,0.63
2022-12-26T09:05:36.074Z,0.70
2022-12-26T09:06:39.623Z,0.60
2022-12-26T09:07:41.489Z,0.65
2022-12-26T09:08:49.758Z,0.70
2022-12-26T09:09:51.899Z,0.73
2022-12-26T09:10:53.848Z,0.68
2022-12-26T09:11:58.646Z,0.80
2022-12-26T09:13:07.741Z,0.70
2022-12-26T09:14:10.372Z,0.80
2022-12-26T09:15:13.250Z,0.80
2022-12-26T09:16:18.316Z,0.88
2022-12-26T09:18:12.324Z,0.68
2022-12-26T09:19:18.726Z,0.80
2022-12-26T09:21:21.473Z,0.70
2022-12-26T09:22:51.142Z,0.70
2022-12-26T09:24:16.680Z,1.00
2022-12-26T09:25:31.865Z,0.80
2022-12-26T09:26:34.278Z,0.80
2022-12-26T09:27:36.067Z,1.30
2022-12-26T09:28:37.976Z,0.77
2022-12-26T09:29:39.853Z,0.98
2022-12-26T09:30:41.676Z,0.60
2022-12-26T09:31:43.959Z,0.90
2022-12-26T09:32:50.300Z,0.80
2022-12-26T09:33:53.730Z,0.70
2022-12-26T09:34:55.653Z,0.65
2022-12-26T09:36:03.316Z,0.80
2022-12-26T09:37:09.139Z,0.80
2022-12-26T09:38:10.904Z,0.70
2022-12-26T09:39:16.038Z,0.60
2022-12-26T09:40:23.068Z,1.00
2022-12-26T09:41:52.483Z,0.85
2022-12-26T09:43:08.291Z,0.80
2022-12-26T09:44:48.363Z,0.70
2022-12-26T09:45:58.863Z,0.80
2022-12-26T09:47:36.282Z,0.80
2022-12-26T09:49:05.094Z,0.75
2022-12-26T09:50:09.926Z,1.00
2022-12-26T09:51:12.752Z,0.70
2022-12-26T09:52:34.545Z,0.90
2022-12-26T09:53:42.019Z,0.82
2022-12-26T09:54:58.318Z,0.70
2022-12-26T09:56:01.529Z,1.10
2022-12-26T09:57:15.398Z,0.60
2022-12-26T09:58:46.318Z,0.80
2022-12-26T10:00:01.549Z,0.70
2022-12-26T10:01:08.203Z,1.00
2022-12-26T10:02:18.458Z,1.00
2022-12-26T10:03:22.025Z,0.70
2022-12-26T10:04:29.485Z,0.83
2022-12-26T10:05:41.049Z,1.40
2022-12-26T10:06:55.228Z,0.93
2022-12-26T10:08:13.216Z,0.60
2022-12-26T10:09:46.390Z,0.80
2022-12-26T10:10:59.908Z,0.68
2022-12-26T10:12:05.239Z,0.60
2022-12-26T10:13:17.766Z,0.70
2022-12-26T10:14:27.662Z,1.00
2022-12-26T10:15:32.262Z,1.20
2022-12-26T10:16:45.935Z,1.10
2022-12-26T10:18:03.367Z,0.90
2022-12-26T10:19:28.700Z,1.00
2022-12-26T10:20:39.965Z,0.93
2022-12-26T10:22:16.259Z,0.60
2022-12-26T10:23:23.905Z,1.73
2022-12-26T10:24:30.611Z,0.85
2022-12-26T10:25:51.106Z,0.70
2022-12-26T10:27:00.751Z,1.00
2022-12-26T10:28:05.843Z,0.70
2022-12-26T10:29:10.330Z,1.00
2022-12-26T10:30:21.884Z,0.70
2022-12-26T10:32:04.556Z,0.80
2022-12-26T10:33:15.286Z,1.48
2022-12-26T10:34:49.945Z,0.70
2022-12-26T10:35:51.953Z,1.20
2022-12-26T10:37:07.513Z,0.60
2022-12-26T10:38:36.162Z,0.85
2022-12-26T10:39:47.886Z,0.80
2022-12-26T10:40:53.963Z,0.93
2022-12-26T10:42:23.296Z,0.87
2022-12-26T10:43:32.419Z,1.27
2022-12-26T10:44:34.240Z,0.85
2022-12-26T10:45:47.103Z,0.90
2022-12-26T10:46:57.052Z,0.70
2022-12-26T10:47:58.939Z,0.95
2022-12-26T10:49:00.828Z,0.75
2022-12-26T10:50:02.970Z,1.02
2022-12-26T10:51:05.285Z,0.90
2022-12-26T10:52:07.217Z,0.98
2022-12-26T10:53:14.593Z,1.07
2022-12-26T10:54:18.569Z,0.70
2022-12-26T10:55:29.439Z,1.20
2022-12-26T10:56:33.289Z,0.80
2022-12-26T10:57:36.921Z,1.00
2022-12-26T10:58:40.004Z,0.82
2022-12-26T10:59:46.097Z,0.93
2022-12-26T11:00:48.089Z,0.80
2022-12-26T11:01:50.439Z,1.00
2022-12-26T11:03:04.026Z,0.63
2022-12-26T11:06:09.261Z,1.40
2022-12-26T11:07:12.896Z,0.90
2022-12-26T11:08:43.187Z,1.05
2022-12-26T11:09:46.045Z,1.05
2022-12-26T11:11:07.399Z,0.80
2022-12-26T11:12:27.671Z,1.50
2022-12-26T11:13:35.639Z,1.00
2022-12-26T11:14:44.534Z,0.90
2022-12-26T11:15:52.041Z,0.80
2022-12-26T11:16:54.291Z,0.97
2022-12-26T11:18:09.529Z,0.63
2022-12-26T11:19:46.928Z,1.48
2022-12-26T11:20:49.983Z,0.90
2022-12-26T11:21:52.029Z,1.08
2022-12-26T11:22:54.473Z,0.80
2022-12-26T11:24:08.473Z,0.70
2022-12-26T11:25:10.184Z,0.70
2022-12-26T11:26:29.741Z,0.90
2022-12-26T11:27:31.708Z,0.80
2022-12-26T11:28:37.491Z,0.70
2022-12-26T11:29:42.521Z,0.77
2022-12-26T11:30:48.304Z,0.88
2022-12-26T11:32:01.176Z,0.80
2022-12-26T11:33:27.440Z,0.73
2022-12-26T11:34:46.065Z,1.02
2022-12-26T11:35:57.187Z,0.63
2022-12-26T11:36:58.996Z,0.60
2022-12-26T11:38:01.525Z,0.68
2022-12-26T11:39:07.418Z,0.75
2022-12-26T11:40:24.399Z,0.50
2022-12-26T11:41:31.741Z,0.60
2022-12-26T11:42:33.703Z,0.77
2022-12-26T11:43:36.341Z,0.82
2022-12-26T11:44:42.504Z,0.70
2022-12-26T11:45:50.206Z,0.75
2022-12-26T11:47:11.277Z,0.90
2022-12-26T11:48:24.958Z,0.80
2022-12-26T11:49:26.682Z,0.60
2022-12-26T11:50:30.693Z,0.60
2022-12-26T11:51:40.652Z,0.70
2022-12-26T11:52:56.311Z,0.52
2022-12-26T11:54:32.073Z,0.60
2022-12-26T11:55:39.188Z,0.60
2022-12-26T11:56:40.949Z,0.70
2022-12-26T11:57:42.692Z,0.70
2022-12-26T11:58:44.524Z,0.60
2022-12-26T11:59:48.082Z,0.70
2022-12-26T12:00:49.771Z,0.50
2022-12-26T12:02:16.605Z,0.52
2022-12-26T12:03:32.051Z,0.50
2022-12-26T12:04:33.778Z,0.60
2022-12-26T12:05:50.293Z,0.50
2022-12-26T12:07:20.171Z,0.70
2022-12-26T12:08:38.545Z,0.60
2022-12-26T12:10:03.325Z,0.65
2022-12-26T12:11:21.067Z,0.68
2022-12-26T12:12:28.305Z,0.57
2022-12-26T12:13:41.785Z,0.47
2022-12-26T12:14:54.744Z,0.40
2022-12-26T12:16:27.030Z,0.50
2022-12-26T12:17:54.092Z,0.60
2022-12-26T12:19:28.848Z,0.50
2022-12-26T12:20:54.521Z,0.95
2022-12-26T12:22:27.378Z,0.52
2022-12-26T12:23:51.375Z,0.40
2022-12-26T12:24:55.920Z,0.55
2022-12-26T12:26:26.582Z,0.40
2022-12-26T12:27:41.765Z,0.50
2022-12-26T12:29:00.158Z,0.47
2022-12-26T12:30:09.105Z,0.50
2022-12-26T12:31:42.530Z,0.60
2022-12-26T12:33:05.977Z,0.40
2022-12-26T12:34:38.526Z,0.50
2022-12-26T12:36:06.272Z,0.40
2022-12-26T12:37:26.551Z,0.60
2022-12-26T12:39:00.459Z,0.50
2022-12-26T12:40:13.429Z,0.47
2022-12-26T12:41:43.081Z,0.55
2022-12-26T12:43:17.018Z,0.50
2022-12-26T12:44:21.799Z,0.43
2022-12-26T12:45:28.334Z,0.50
2022-12-26T12:46:48.938Z,0.40
2022-12-26T12:48:02.557Z,0.50
2022-12-26T12:49:34.736Z,0.40
2022-12-26T12:51:12.289Z,0.45
2022-12-26T12:52:29.108Z,0.60
2022-12-26T12:53:43.297Z,0.50
2022-12-26T12:55:19.090Z,0.40
2022-12-26T12:56:41.909Z,0.45
2022-12-26T12:58:12.941Z,0.70
2022-12-26T12:59:14.628Z,0.60
2022-12-26T13:00:21.735Z,0.47
2022-12-26T13:01:29.989Z,0.25
2022-12-26T13:03:00.749Z,0.20
2022-12-26T13:04:03.108Z,0.20
2022-12-26T13:05:28.057Z,0.10
2022-12-26T13:06:34.637Z,0.30
2022-12-26T13:07:46.924Z,0.20
2022-12-26T13:08:55.267Z,0.20
2022-12-26T13:10:04.006Z,0.03
2022-12-26T13:11:38.173Z,0.30
2022-12-26T13:12:43.001Z,0.05
2022-12-26T13:13:53.502Z,0.10
2022-12-26T13:15:05.037Z,0.10
2022-12-26T13:16:17.059Z,0.10
2022-12-26T13:17:27.561Z,0.10
2022-12-26T13:18:35.129Z,0.20
2022-12-26T13:19:42.704Z,0.10
2022-12-26T13:21:03.713Z,0.10
2022-12-26T13:22:12.627Z,0.17
2022-12-26T13:24:00.752Z,0.28
2022-12-26T13:25:03.197Z,0.20
2022-12-26T13:26:12.419Z,0.10
2022-12-26T13:27:38.080Z,0.05
2022-12-26T13:29:06.345Z,0.45
2022-12-26T13:30:15.296Z,0.10
2022-12-26T13:31:17.443Z,0.10
2022-12-26T13:32:26.563Z,0.10
2022-12-26T13:33:28.440Z,0.10
2022-12-26T13:34:30.761Z,0.10
2022-12-26T13:35:58.155Z,0.20
2022-12-26T13:37:00.964Z,0.10
2022-12-26T13:38:02.700Z,0.50
2022-12-26T13:39:04.407Z,0.10
2022-12-26T13:40:12.348Z,0.35
2022-12-26T13:41:36.668Z,0.30
2022-12-26T13:43:07.192Z,0.10
2022-12-26T13:44:21.135Z,0.20
2022-12-26T13:45:38.161Z,0.10
2022-12-26T13:46:44.735Z,0.30
2022-12-26T13:47:46.458Z,0.20
2022-12-26T13:48:56.338Z,0.20
2022-12-26T13:49:58.125Z,0.20
2022-12-26T13:51:02.232Z,0.20
2022-12-26T13:52:16.073Z,0.32
2022-12-26T13:53:27.037Z,0.20
2022-12-26T13:54:29.433Z,0.30
2022-12-26T13:55:43.351Z,0.30
2022-12-26T13:56:46.156Z,0.20
2022-12-26T13:58:11.710Z,0.40
2022-12-26T13:59:24.980Z,0.40
2022-12-26T14:00:44.929Z,0.40
2022-12-26T14:01:55.197Z,0.40
2022-12-26T14:03:33.693Z,0.57
2022-12-26T14:05:01.251Z,0.50
2022-12-26T14:06:21.056Z,0.50
2022-12-26T14:07:44.563Z,0.30
2022-12-26T14:09:20.553Z,0.40
2022-12-26T14:10:53.265Z,0.40
2022-12-26T14:12:18.815Z,0.40
2022-12-26T14:13:33.699Z,0.40
2022-12-26T14:15:01.739Z,0.40
2022-12-26T14:16:28.742Z,0.45
2022-12-26T14:17:39.403Z,0.40
2022-12-26T14:18:44.254Z,0.30
2022-12-26T14:20:04.822Z,0.28
2022-12-26T14:21:28.251Z,0.32
2022-12-26T14:22:35.929Z,0.38
2022-12-26T14:23:59.188Z,0.30
2022-12-26T14:25:16.050Z,0.30
2022-12-26T14:26:39.708Z,0.30
2022-12-26T14:27:52.462Z,0.20
2022-12-26T14:29:32.285Z,0.25
2022-12-26T14:31:05.715Z,0.20
2022-12-26T14:32:52.579Z,0.20
2022-12-26T14:34:10.876Z,0.20
2022-12-26T14:35:54.389Z,0.20
2022-12-26T14:36:56.061Z,0.20
2022-12-26T14:38:22.916Z,0.20
2022-12-26T14:39:46.064Z,0.20
2022-12-26T14:41:06.808Z,0.20
2022-12-26T14:42:26.939Z,0.10
2022-12-26T14:43:34.525Z,0.20
2022-12-26T14:44:38.981Z,0.05
2022-12-26T14:45:44.372Z,0.10
2022-12-26T14:46:48.967Z,0.13
2022-12-26T14:47:50.817Z,0.20
2022-12-26T14:48:57.097Z,0.10
2022-12-26T14:50:18.903Z,0.10
2022-12-26T14:51:20.714Z,0.30
2022-12-26T14:52:25.403Z,0.10
2022-12-26T14:53:30.195Z,0.20
2022-12-26T14:54:38.182Z,0.10
2022-12-26T14:55:48.319Z,0.50
2022-12-26T14:56:51.535Z,0.10
2022-12-26T14:57:53.977Z,0.20
2022-12-26T14:59:31.256Z,0.10
2022-12-26T15:00:34.029Z,0.10
2022-12-26T15:01:35.789Z,0.10
2022-12-26T15:02:41.738Z,0.10
2022-12-26T15:04:07.607Z,0.10
2022-12-26T15:05:22.589Z,0.20
2022-12-26T15:06:52.349Z,0.10
2022-12-26T15:08:15.935Z,0.20
2022-12-26T15:09:29.486Z,0.10
2022-12-26T15:10:49.274Z,0.20
2022-12-26T15:12:48.610Z,0.10
2022-12-26T15:13:57.970Z,0.20
2022-12-26T15:15:28.203Z,0.05
2022-12-26T15:17:06.625Z,0.10
2022-12-26T15:18:46.061Z,0.20
2022-12-26T15:20:06.060Z,0.20
2022-12-26T15:21:54.394Z,0.10
2022-12-26T15:23:23.458Z,0.10
2022-12-26T15:25:18.103Z,0.20
2022-12-26T15:26:41.243Z,0.20
2022-12-26T15:28:22.911Z,0.17
2022-12-26T15:29:52.788Z,0.20
2022-12-26T15:31:09.022Z,0.30
2022-12-26T15:32:32.189Z,0.30
2022-12-26T15:34:05.522Z,0.17
2022-12-26T15:35:16.333Z,0.20
2022-12-26T15:36:46.089Z,0.22
2022-12-26T15:37:59.720Z,0.20
2022-12-26T15:39:16.693Z,0.20
2022-12-26T15:40:31.352Z,0.35
2022-12-26T15:41:46.030Z,0.30
2022-12-26T15:43:05.959Z,0.30
2022-12-26T15:44:34.207Z,0.30
2022-12-26T15:45:45.255Z,0.40
2022-12-26T15:47:03.294Z,0.40
2022-12-26T15:48:35.851Z,0.40
2022-12-26T15:49:58.659Z,0.40
2022-12-26T15:51:26.554Z,0.40
2022-12-26T15:52:34.232Z,0.25
2022-12-26T15:53:54.658Z,0.60
2022-12-26T15:55:27.460Z,0.30
2022-12-26T15:56:55.580Z,0.50
2022-12-26T15:58:12.153Z,0.50
2022-12-26T15:59:22.953Z,0.40
2022-12-26T16:00:36.094Z,0.45