createdAt,value
2022-09-01T00:02:00.667Z,14.86
2022-09-01T00:04:12.820Z,14.86
2022-09-01T00:06:24.860Z,14.90
2022-09-01T00:08:36.906Z,14.88
2022-09-01T00:10:49.972Z,14.88
2022-09-01T00:13:02.070Z,14.90
2022-09-01T00:15:15.431Z,14.87
2022-09-01T00:17:27.550Z,14.87
2022-09-01T00:19:39.595Z,14.87
2022-09-01T00:21:51.679Z,14.88
2022-09-01T00:24:04.757Z,14.93
2022-09-01T00:26:16.848Z,14.90
2022-09-01T00:28:30.344Z,14.88
2022-09-01T00:30:41.048Z,14.86
2022-09-01T00:32:53.085Z,14.83
2022-09-01T00:35:05.153Z,14.81
2022-09-01T00:37:17.242Z,14.81
2022-09-01T00:39:29.331Z,14.78
2022-09-01T00:41:41.392Z,14.75
2022-09-01T00:43:53.471Z,14.72
2022-09-01T00:46:06.593Z,14.71
2022-09-01T00:48:18.810Z,14.71
2022-09-01T00:50:30.732Z,14.69
2022-09-01T00:52:42.793Z,14.68
2022-09-01T00:54:54.902Z,14.68
2022-09-01T00:57:06.939Z,14.69
2022-09-01T00:59:19.030Z,14.68
2022-09-01T01:01:31.208Z,14.67
2022-09-01T01:03:44.211Z,14.67
2022-09-01T01:05:56.319Z,14.67
2022-09-01T01:08:09.392Z,14.65
2022-09-01T01:10:21.508Z,14.67
2022-09-01T01:12:33.619Z,14.62
2022-09-01T01:14:45.932Z,14.60
2022-09-01T01:16:57.783Z,14.60
2022-09-01T01:19:09.830Z,14.57
2022-09-01T01:21:21.917Z,14.54
2022-09-01T01:23:34.019Z,14.54
2022-09-01T01:25:46.075Z,14.56
2022-09-01T01:27:58.725Z,14.54
2022-09-01T01:30:10.216Z,14.52
2022-09-01T01:32:23.154Z,14.50
2022-09-01T01:34:34.412Z,14.50
2022-09-01T01:36:46.494Z,14.47
2022-09-01T01:38:58.585Z,14.46
2022-09-01T01:41:10.669Z,14.43
2022-09-01T01:43:23.293Z,14.42
2022-09-01T01:45:34.861Z,14.38
2022-09-01T01:47:46.904Z,14.35
2022-09-01T01:49:58.985Z,14.35
2022-09-01T01:52:11.057Z,14.32
2022-09-01T01:54:23.145Z,14.32
2022-09-01T01:56:35.244Z,14.29
2022-09-01T01:58:48.253Z,14.28
2022-09-01T02:00:59.464Z,14.27
2022-09-01T02:03:11.464Z,14.27
2022-09-01T02:05:23.532Z,14.25
2022-09-01T02:07:35.651Z,14.25
2022-09-01T02:09:47.696Z,14.21
2022-09-01T02:11:59.782Z,14.21
2022-09-01T02:14:10.852Z,14.19
2022-09-01T02:16:22.989Z,14.19
2022-09-01T02:18:35.028Z,14.17
2022-09-01T02:20:47.095Z,14.14
2022-09-01T02:22:59.166Z,14.13
2022-09-01T02:25:11.245Z,14.13
2022-09-01T02:27:23.323Z,14.12
2022-09-01T02:29:38.620Z,14.10
2022-09-01T02:31:47.494Z,14.09
2022-09-01T02:33:59.572Z,14.06
2022-09-01T02:36:11.655Z,14.04
2022-09-01T02:38:23.735Z,14.02
2022-09-01T02:40:35.887Z,13.99
2022-09-01T02:42:47.898Z,13.96
2022-09-01T02:44:59.974Z,13.92
2022-09-01T02:47:13.046Z,13.88
2022-09-01T02:49:25.127Z,13.83
2022-09-01T02:51:38.239Z,13.80
2022-09-01T02:53:50.281Z,13.77
2022-09-01T02:56:02.360Z,13.73
2022-09-01T02:58:13.428Z,13.69
2022-09-01T03:00:25.518Z,13.63
2022-09-01T03:02:37.629Z,13.56
2022-09-01T03:04:49.718Z,13.52
2022-09-01T03:07:01.759Z,13.46
2022-09-01T03:09:13.841Z,13.33
2022-09-01T03:11:25.932Z,13.24
2022-09-01T03:13:38.032Z,13.17
2022-09-01T03:15:50.088Z,13.09
2022-09-01T03:18:02.156Z,13.00
2022-09-01T03:20:13.245Z,12.88
2022-09-01T03:22:25.331Z,12.78
2022-09-01T03:24:38.450Z,12.66
2022-09-01T03:26:50.518Z,12.59
2022-09-01T03:29:02.620Z,12.51
2022-09-01T03:31:14.738Z,12.45
2022-09-01T03:33:25.768Z,12.37
2022-09-01T03:35:37.873Z,12.33
2022-09-01T03:37:49.933Z,12.23
2022-09-01T03:40:02.089Z,12.16
2022-09-01T03:42:14.087Z,12.06
2022-09-01T03:44:26.164Z,12.05
2022-09-01T03:46:38.274Z,11.99
2022-09-01T03:48:50.321Z,11.90
2022-09-01T03:51:02.435Z,11.87
2022-09-01T03:53:14.522Z,11.83
2022-09-01T03:55:26.595Z,11.75
2022-09-01T03:57:38.702Z,11.70
2022-09-01T03:59:50.755Z,11.62
2022-09-01T04:02:02.883Z,11.54
2022-09-01T04:04:14.966Z,11.49
2022-09-01T04:06:27.002Z,11.47
2022-09-01T04:08:39.145Z,11.43
2022-09-01T04:10:54.615Z,11.36
2022-09-01T04:13:04.272Z,11.31
2022-09-01T04:15:16.348Z,11.27
2022-09-01T04:17:30.581Z,11.20
2022-09-01T04:19:40.536Z,11.19
2022-09-01T04:21:52.640Z,11.16
2022-09-01T04:24:04.703Z,11.14
2022-09-01T04:26:16.782Z,11.16
2022-09-01T04:28:28.871Z,11.11
2022-09-01T04:30:40.979Z,11.11
2022-09-01T04:32:53.880Z,11.11
2022-09-01T04:35:05.116Z,11.09
2022-09-01T04:37:17.218Z,11.07
2022-09-01T04:39:29.268Z,11.07
2022-09-01T04:41:41.377Z,11.11
2022-09-01T04:43:53.432Z,11.13
2022-09-01T04:46:05.600Z,11.14
2022-09-01T04:48:17.624Z,11.13
2022-09-01T04:50:29.983Z,11.14
2022-09-01T04:52:41.803Z,11.14
2022-09-01T04:54:53.859Z,11.16
2022-09-01T04:57:05.954Z,11.21
2022-09-01T04:59:18.039Z,11.31
2022-09-01T05:01:30.175Z,11.32
2022-09-01T05:03:42.230Z,11.34
2022-09-01T05:05:54.370Z,11.41
2022-09-01T05:08:07.303Z,11.47
2022-09-01T05:10:18.447Z,11.61
2022-09-01T05:12:30.536Z,11.68
2022-09-01T05:14:42.649Z,11.78
2022-09-01T05:16:54.709Z,11.90
2022-09-01T05:19:06.774Z,12.02
2022-09-01T05:21:18.866Z,12.13
2022-09-01T05:23:30.955Z,12.23
2022-09-01T05:25:43.066Z,12.33
2022-09-01T05:27:55.142Z,12.41
2022-09-01T05:30:07.205Z,12.51
2022-09-01T05:32:19.277Z,12.60
2022-09-01T05:34:31.367Z,12.67
2022-09-01T05:36:43.469Z,12.79
2022-09-01T05:38:55.524Z,13.00
2022-09-01T05:41:07.628Z,13.12
2022-09-01T05:43:19.705Z,13.29
2022-09-01T05:45:44.928Z,13.43
2022-09-01T05:47:43.892Z,13.54
2022-09-01T05:49:55.966Z,13.61
2022-09-01T05:52:08.046Z,13.79
2022-09-01T05:54:20.134Z,13.95
2022-09-01T05:56:32.214Z,14.16
2022-09-01T06:00:56.676Z,14.64
2022-09-01T06:03:08.881Z,14.87
2022-09-01T06:05:20.826Z,15.08
2022-09-01T06:07:32.906Z,15.09
2022-09-01T06:09:45.010Z,15.03
2022-09-01T06:11:57.061Z,15.06
2022-09-01T06:14:08.137Z,15.08
2022-09-01T06:16:20.247Z,15.12
2022-09-01T06:18:32.320Z,15.19
2022-09-01T06:20:44.409Z,15.12
2022-09-01T06:22:56.496Z,15.19
2022-09-01T06:25:08.570Z,15.27
2022-09-01T06:27:20.655Z,15.26
2022-09-01T06:29:32.726Z,15.35
2022-09-01T06:31:44.927Z,15.39
2022-09-01T06:33:56.903Z,15.43
2022-09-01T06:36:08.981Z,15.48
2022-09-01T06:38:21.108Z,15.52
2022-09-01T06:40:33.192Z,15.59
2022-09-01T06:42:45.287Z,15.70
2022-09-01T06:44:57.304Z,15.72
2022-09-01T06:47:30.682Z,15.79
2022-09-01T06:49:21.777Z,15.82
2022-09-01T06:51:33.848Z,15.84
2022-09-01T06:53:44.947Z,15.92
2022-09-01T06:55:57.005Z,16.00
2022-09-01T06:58:09.080Z,16.04
2022-09-01T07:00:21.234Z,16.07
2022-09-01T07:02:33.815Z,16.09
2022-09-01T07:04:45.360Z,16.23
2022-09-01T07:08:05.904Z,16.45
2022-09-01T07:10:24.892Z,16.48
2022-09-01T07:12:25.408Z,16.41
2022-09-01T07:13:10.435Z,16.42
2022-09-01T07:17:33.593Z,16.48
2022-09-01T07:19:49.004Z,16.52
2022-09-01T07:22:35.784Z,16.55
2022-09-01T07:24:11.203Z,16.56
2022-09-01T07:26:26.420Z,16.63
2022-09-01T07:28:36.797Z,16.71
2022-09-01T07:30:48.641Z,16.73
2022-09-01T07:33:41.681Z,16.80
2022-09-01T07:36:26.870Z,16.88
2022-09-01T07:44:47.454Z,17.10
2022-09-01T07:48:00.552Z,17.20
2022-09-01T07:50:25.380Z,17.30
2022-09-01T07:52:23.689Z,17.41
2022-09-01T07:54:35.757Z,17.51
2022-09-01T07:56:47.840Z,17.76
2022-09-01T07:58:59.932Z,17.87
2022-09-01T08:01:11.997Z,17.92
2022-09-01T08:03:24.260Z,17.94
2022-09-01T08:05:36.191Z,17.99
2022-09-01T08:07:55.364Z,18.04
2022-09-01T08:10:01.695Z,18.12
2022-09-01T08:12:12.400Z,18.17
2022-09-01T08:14:24.469Z,18.36
2022-09-01T08:16:40.081Z,18.37
2022-09-01T08:18:49.635Z,18.36
2022-09-01T08:21:00.971Z,18.42
2022-09-01T08:23:13.020Z,18.47
2022-09-01T08:25:25.247Z,18.50
2022-09-01T08:27:37.203Z,18.52
2022-09-01T08:29:49.286Z,18.54
2022-09-01T08:32:01.387Z,18.58
2022-09-01T08:34:14.433Z,18.70
2022-09-01T08:36:26.520Z,18.77
2022-09-01T08:38:38.587Z,18.82
2022-09-01T08:40:51.544Z,18.86
2022-09-01T08:43:02.787Z,18.92
2022-09-01T08:45:14.833Z,18.95
2022-09-01T08:47:30.378Z,18.91
2022-09-01T08:50:38.966Z,18.95
2022-09-01T08:52:53.003Z,18.92
2022-09-01T08:55:03.532Z,19.02
2022-09-01T08:57:15.212Z,19.14
2022-09-01T08:59:27.317Z,19.28
2022-09-01T09:01:39.395Z,19.36
2022-09-01T09:03:51.440Z,19.51
2022-09-01T09:06:03.526Z,19.65
2022-09-01T09:08:15.607Z,19.86
2022-09-01T09:10:27.695Z,20.02
2022-09-01T09:12:48.890Z,20.10
2022-09-01T09:14:51.863Z,20.21
2022-09-01T09:17:03.929Z,20.28
2022-09-01T09:19:16.018Z,20.49
2022-09-01T09:21:29.707Z,20.61
2022-09-01T09:23:40.218Z,20.83
2022-09-01T09:25:52.294Z,20.93
2022-09-01T09:28:04.371Z,21.09
2022-09-01T09:30:16.457Z,21.20
2022-09-01T09:32:50.519Z,21.29
2022-09-01T09:34:40.606Z,21.16
2022-09-01T09:36:55.522Z,21.30
2022-09-01T09:39:04.757Z,21.38
2022-09-01T09:41:20.101Z,21.54
2022-09-01T09:43:29.251Z,21.35
2022-09-01T09:45:42.472Z,21.61
2022-09-01T09:47:53.380Z,21.90
2022-09-01T09:50:05.514Z,22.28
2022-09-01T09:52:17.840Z,22.07
2022-09-01T09:54:29.931Z,22.13
2022-09-01T09:56:42.992Z,21.56
2022-09-01T09:58:55.075Z,21.39
2022-09-01T10:01:07.587Z,21.75
2022-09-01T10:03:19.587Z,22.19
2022-09-01T10:05:31.638Z,22.20
2022-09-01T10:07:43.692Z,22.19
2022-09-01T10:09:55.778Z,22.10
2022-09-01T10:12:07.849Z,21.75
2022-09-01T10:14:35.879Z,21.26
2022-09-01T10:15:20.910Z,21.21
2022-09-01T10:17:32.018Z,21.54
2022-09-01T10:19:44.084Z,22.01
2022-09-01T10:21:57.156Z,22.54
2022-09-01T10:24:27.011Z,23.15
2022-09-01T10:25:10.399Z,23.07
2022-09-01T10:27:20.349Z,23.34
2022-09-01T10:29:34.742Z,23.42
2022-09-01T10:31:44.511Z,23.61
2022-09-01T10:33:58.672Z,23.80
2022-09-01T10:36:08.669Z,23.86
2022-09-01T10:38:20.865Z,23.79
2022-09-01T10:40:32.993Z,22.94
2022-09-01T10:42:45.441Z,22.39
2022-09-01T10:44:57.776Z,22.78
2022-09-01T10:47:13.505Z,23.22
2022-09-01T10:49:27.649Z,23.76
2022-09-01T10:51:38.797Z,24.13
2022-09-01T10:53:46.973Z,23.85
2022-09-01T10:56:01.747Z,23.58
2022-09-01T10:59:32.469Z,23.14
2022-09-01T11:00:34.869Z,23.24
2022-09-01T11:02:23.534Z,22.92
2022-09-01T11:04:34.708Z,22.82
2022-09-01T11:08:00.969Z,22.27
2022-09-01T11:10:08.755Z,22.07
2022-09-01T11:12:10.860Z,22.07
2022-09-01T11:14:22.920Z,22.09
2022-09-01T11:16:50.520Z,21.82
2022-09-01T11:18:47.102Z,21.71
2022-09-01T11:21:00.173Z,21.54
2022-09-01T11:23:12.263Z,21.53
2022-09-01T11:25:24.630Z,21.48
2022-09-01T11:27:36.748Z,21.41
2022-09-01T11:29:48.794Z,21.35
2022-09-01T11:32:01.947Z,21.35
2022-09-01T11:34:14.971Z,21.39
2022-09-01T11:36:27.337Z,22.07
2022-09-01T11:38:39.445Z,22.31
2022-09-01T11:40:51.552Z,22.27
2022-09-01T11:43:03.559Z,21.98
2022-09-01T11:45:21.624Z,21.92
2022-09-01T11:47:27.722Z,21.64
2022-09-01T11:49:39.833Z,21.61
2022-09-01T11:51:52.731Z,21.66
2022-09-01T11:54:03.958Z,21.61
2022-09-01T11:56:16.036Z,21.57
2022-09-01T11:58:28.142Z,21.41
2022-09-01T12:00:40.223Z,21.53
2022-09-01T12:02:52.416Z,21.38
2022-09-01T12:05:04.375Z,21.16
2022-09-01T12:07:16.531Z,21.02
2022-09-01T12:09:28.522Z,20.96
2022-09-01T12:11:40.663Z,20.87
2022-09-01T12:13:52.690Z,20.95
2022-09-01T12:16:17.866Z,21.02
2022-09-01T12:17:05.795Z,21.02
2022-09-01T12:19:16.825Z,21.04
2022-09-01T12:21:28.907Z,21.19
2022-09-01T12:23:41.511Z,21.13
2022-09-01T12:25:53.094Z,21.13
2022-09-01T12:28:05.196Z,21.19
2022-09-01T12:30:17.248Z,21.27
2022-09-01T12:32:29.369Z,21.24
2022-09-01T12:34:41.401Z,21.11
2022-09-01T12:36:53.494Z,21.09
2022-09-01T12:39:05.599Z,20.90
2022-09-01T12:41:18.684Z,20.90
2022-09-01T12:43:30.726Z,20.90
2022-09-01T12:45:43.824Z,20.95
2022-09-01T12:47:55.873Z,21.01
2022-09-01T12:50:07.976Z,21.16
2022-09-01T12:52:20.426Z,21.46
2022-09-01T12:54:32.127Z,21.69
2022-09-01T12:56:44.199Z,21.74
2022-09-01T12:58:56.293Z,21.90
2022-09-01T13:01:16.275Z,22.12
2022-09-01T13:03:20.673Z,22.29
2022-09-01T13:05:37.385Z,22.35
2022-09-01T13:07:44.604Z,22.37
2022-09-01T13:09:56.679Z,22.68
2022-09-01T13:12:08.780Z,22.94
2022-09-01T13:14:20.836Z,22.83
2022-09-01T13:16:32.949Z,22.90
2022-09-01T13:20:57.105Z,23.23
2022-09-01T13:23:10.029Z,23.19
2022-09-01T13:25:22.191Z,23.01
2022-09-01T13:27:33.327Z,22.67
2022-09-01T13:29:46.652Z,22.32
2022-09-01T13:35:12.054Z,21.94
2022-09-01T13:37:24.136Z,21.88
2022-09-01T13:39:37.686Z,21.91
2022-09-01T13:41:48.628Z,22.09
2022-09-01T13:44:00.698Z,22.13
2022-09-01T13:46:12.839Z,22.14
2022-09-01T13:48:25.107Z,21.97
2022-09-01T13:51:37.911Z,21.81
2022-09-01T13:53:49.004Z,21.63
2022-09-01T13:56:01.971Z,21.51
2022-09-01T13:58:14.051Z,21.44
2022-09-01T14:00:26.113Z,21.30
2022-09-01T14:02:39.239Z,21.19
2022-09-01T14:04:51.414Z,21.20
2022-09-01T14:07:04.447Z,21.06
2022-09-01T14:09:17.720Z,21.09
2022-09-01T14:11:28.599Z,21.19
2022-09-01T14:13:40.681Z,21.24
2022-09-01T14:15:52.782Z,21.30
2022-09-01T14:18:04.883Z,21.30
2022-09-01T14:20:17.257Z,21.32
2022-09-01T14:22:29.323Z,21.21
2022-09-01T14:24:41.401Z,21.23
2022-09-01T14:26:53.483Z,21.32
2022-09-01T14:29:05.611Z,21.32
2022-09-01T14:31:18.660Z,21.39
2022-09-01T14:33:30.756Z,21.46
2022-09-01T14:35:42.849Z,21.53
2022-09-01T14:37:54.959Z,21.59
2022-09-01T14:40:07.070Z,21.59
2022-09-01T14:42:19.097Z,21.59
2022-09-01T14:44:31.174Z,21.60
2022-09-01T14:46:43.285Z,21.71
2022-09-01T14:48:55.336Z,21.79
2022-09-01T14:51:07.457Z,21.90
2022-09-01T14:53:19.764Z,21.98
2022-09-01T14:55:31.990Z,22.10
2022-09-01T14:57:43.660Z,22.22
2022-09-01T14:59:55.741Z,22.12
2022-09-01T15:02:08.840Z,21.88
2022-09-01T15:04:21.047Z,21.69
2022-09-01T15:06:33.016Z,21.51
2022-09-01T15:08:45.104Z,21.34
2022-09-01T15:10:57.247Z,21.17
2022-09-01T15:13:09.284Z,20.99
2022-09-01T15:15:21.333Z,20.83
2022-09-01T15:17:33.411Z,20.68
2022-09-01T15:19:46.479Z,20.53
2022-09-01T15:21:58.548Z,20.42
2022-09-01T15:24:11.786Z,20.34
2022-09-01T15:26:23.025Z,20.25
2022-09-01T15:28:36.079Z,20.23
2022-09-01T15:30:48.185Z,20.12
2022-09-01T15:33:00.247Z,20.05
2022-09-01T15:35:12.342Z,20.02
2022-09-01T15:37:24.422Z,19.97
2022-09-01T15:39:38.110Z,19.94
2022-09-01T15:41:48.578Z,19.91
2022-09-01T15:44:00.636Z,19.94
2022-09-01T15:46:12.790Z,19.93
2022-09-01T15:48:24.831Z,19.91
2022-09-01T15:50:36.907Z,19.88
2022-09-01T15:52:48.985Z,19.91
2022-09-01T15:55:01.063Z,20.68
2022-09-01T15:57:13.195Z,21.83
2022-09-01T15:59:25.254Z,22.53
2022-09-01T16:01:37.411Z,22.77
2022-09-01T16:03:49.422Z,22.56
2022-09-01T16:06:01.497Z,22.14
2022-09-01T16:08:13.653Z,21.72
2022-09-01T16:10:26.691Z,21.44
2022-09-01T16:12:39.312Z,21.24
2022-09-01T16:14:50.822Z,21.02
2022-09-01T16:17:02.897Z,20.95
2022-09-01T16:19:15.038Z,20.90
2022-09-01T16:21:27.101Z,20.80
2022-09-01T16:23:39.191Z,20.69
2022-09-01T16:25:52.260Z,20.58
2022-09-01T16:28:04.348Z,20.49
2022-09-01T16:30:16.729Z,20.35
2022-09-01T16:32:28.797Z,20.33
2022-09-01T16:34:40.881Z,20.25
2022-09-01T16:36:52.954Z,20.16
2022-09-01T16:39:05.881Z,20.05
2022-09-01T16:41:17.144Z,19.97
2022-09-01T16:43:29.220Z,19.90
2022-09-01T16:45:43.165Z,19.83
2022-09-01T16:47:53.381Z,19.76
2022-09-01T16:50:06.267Z,19.66
2022-09-01T16:52:17.586Z,19.55
2022-09-01T16:54:29.626Z,19.46
2022-09-01T16:56:41.687Z,19.36
2022-09-01T16:58:53.766Z,19.29
2022-09-01T17:01:06.931Z,19.18
2022-09-01T17:03:19.381Z,19.11
2022-09-01T17:05:31.003Z,19.01
2022-09-01T17:07:43.090Z,18.91
2022-09-01T17:09:55.162Z,18.83
2022-09-01T17:12:07.240Z,18.77
2022-09-01T17:14:19.348Z,18.67
2022-09-01T17:16:31.423Z,18.57
2022-09-01T17:18:43.473Z,18.49
2022-09-01T17:20:58.049Z,18.46
2022-09-01T17:23:08.634Z,18.43
2022-09-01T17:25:20.749Z,18.40
2022-09-01T17:27:32.783Z,18.31
2022-09-01T17:29:44.894Z,18.24
2022-09-01T17:31:56.992Z,18.15
2022-09-01T17:34:09.044Z,18.06
2022-09-01T17:36:21.135Z,18.03
2022-09-01T17:38:33.216Z,18.04
2022-09-01T17:40:45.369Z,17.99
2022-09-01T17:42:57.374Z,17.88
2022-09-01T17:45:10.291Z,17.82
2022-09-01T17:47:21.539Z,17.71
2022-09-01T17:49:33.598Z,17.62
2022-09-01T17:51:45.684Z,17.47
2022-09-01T17:53:57.755Z,17.44
2022-09-01T17:56:09.838Z,17.36
2022-09-01T17:58:21.938Z,17.26
2022-09-01T18:00:33.997Z,17.17
2022-09-01T18:02:46.076Z,17.06
2022-09-01T18:04:58.200Z,16.96
2022-09-01T18:07:10.234Z,16.86
2022-09-01T18:09:22.345Z,16.74
2022-09-01T18:11:34.394Z,16.60
2022-09-01T18:13:54.085Z,16.48
2022-09-01T18:16:00.589Z,16.37
2022-09-01T18:18:10.649Z,16.26
2022-09-01T18:20:22.759Z,16.15
2022-09-01T18:22:35.157Z,16.06
2022-09-01T18:24:47.200Z,15.94
2022-09-01T18:26:59.259Z,15.85
2022-09-01T18:29:11.348Z,15.75
2022-09-01T18:31:23.497Z,15.66
2022-09-01T18:33:35.523Z,15.56
2022-09-01T18:35:47.583Z,15.46
2022-09-01T18:37:59.664Z,15.42
2022-09-01T18:40:11.785Z,15.33
2022-09-01T18:42:23.858Z,15.28
2022-09-01T18:44:35.921Z,15.21
2022-09-01T18:46:49.460Z,15.12
2022-09-01T18:49:00.085Z,15.05
2022-09-01T18:51:12.172Z,14.98
2022-09-01T18:53:24.282Z,14.86
2022-09-01T18:55:36.313Z,14.80
2022-09-01T18:57:48.402Z,14.71
2022-09-01T19:00:00.485Z,14.67
2022-09-01T19:02:12.650Z,14.65
2022-09-01T19:04:24.684Z,14.56
2022-09-01T19:06:36.748Z,14.50
2022-09-01T19:08:49.827Z,14.42
2022-09-01T19:11:01.942Z,14.35
2022-09-01T19:13:13.978Z,14.32
2022-09-01T19:15:26.186Z,14.31
2022-09-01T19:17:38.125Z,14.28
2022-09-01T19:19:50.215Z,14.24
2022-09-01T19:22:02.290Z,14.19
2022-09-01T19:24:14.357Z,14.10
2022-09-01T19:26:26.471Z,14.07
2022-09-01T19:28:38.532Z,14.01
2022-09-01T19:30:50.646Z,13.96
2022-09-01T19:33:02.700Z,13.92
2022-09-01T19:35:14.803Z,13.88
2022-09-01T19:37:26.904Z,13.81
2022-09-01T19:39:38.965Z,13.74
2022-09-01T19:41:51.044Z,13.70
2022-09-01T19:44:03.126Z,13.65
2022-09-01T19:46:15.252Z,13.61
2022-09-01T19:48:27.323Z,13.58
2022-09-01T19:50:40.379Z,13.52
2022-09-01T19:52:53.175Z,13.49
2022-09-01T19:55:04.561Z,13.46
2022-09-01T19:57:16.617Z,13.41
2022-09-01T19:59:28.712Z,13.37
2022-09-01T20:01:40.797Z,13.33
2022-09-01T20:03:52.856Z,13.30
2022-09-01T20:06:04.940Z,13.27
2022-09-01T20:08:17.075Z,13.21
2022-09-01T20:10:29.124Z,13.18
2022-09-01T20:12:41.183Z,13.17
2022-09-01T20:14:53.734Z,13.09
2022-09-01T20:17:04.358Z,13.04
2022-09-01T20:19:16.446Z,12.97
2022-09-01T20:21:28.755Z,12.95
2022-09-01T20:23:40.577Z,12.93
2022-09-01T20:25:52.658Z,12.89
2022-09-01T20:28:04.743Z,12.85
2022-09-01T20:30:16.814Z,12.82
2022-09-01T20:32:28.913Z,12.78
2022-09-01T20:34:43.011Z,12.71
2022-09-01T20:36:53.072Z,12.62
2022-09-01T20:39:05.749Z,12.54
2022-09-01T20:41:17.227Z,12.45
2022-09-01T20:43:29.312Z,12.44
2022-09-01T20:45:41.410Z,12.39
2022-09-01T20:47:53.465Z,12.31
2022-09-01T20:50:05.544Z,12.29
2022-09-01T20:52:17.610Z,12.27
2022-09-01T20:54:29.728Z,12.21
2022-09-01T20:56:41.843Z,12.16
2022-09-01T20:58:53.875Z,12.15
2022-09-01T21:01:05.967Z,12.13
2022-09-01T21:03:18.001Z,12.09
2022-09-01T21:05:29.118Z,12.05
2022-09-01T21:07:41.173Z,12.05
2022-09-01T21:09:53.259Z,12.05
2022-09-01T21:12:05.335Z,12.05
2022-09-01T21:14:17.411Z,12.02
2022-09-01T21:16:29.574Z,11.99
2022-09-01T21:18:41.571Z,11.97
2022-09-01T21:20:53.644Z,11.99
2022-09-01T21:23:06.606Z,11.97
2022-09-01T21:25:16.808Z,11.94
2022-09-01T21:27:28.918Z,11.93
2022-09-01T21:29:39.969Z,11.85
2022-09-01T21:31:52.046Z,11.82
2022-09-01T21:34:05.136Z,11.77
2022-09-01T21:36:18.233Z,11.72
2022-09-01T21:38:30.330Z,11.70
2022-09-01T21:40:42.466Z,11.70
2022-09-01T21:42:54.508Z,11.67
2022-09-01T21:45:06.523Z,11.68
2022-09-01T21:47:18.612Z,11.67
2022-09-01T21:49:30.716Z,11.65
2022-09-01T21:51:42.779Z,11.67
2022-09-01T21:53:54.853Z,11.64
2022-09-01T21:56:06.924Z,11.62
2022-09-01T21:58:19.851Z,11.62
2022-09-01T22:00:30.121Z,11.59
2022-09-01T22:02:42.239Z,11.53
2022-09-01T22:04:54.265Z,11.54
2022-09-01T22:07:06.340Z,11.50
2022-09-01T22:09:21.342Z,11.49
2022-09-01T22:11:30.549Z,11.41
2022-09-01T22:13:42.600Z,11.34
2022-09-01T22:15:54.694Z,11.31
2022-09-01T22:18:06.769Z,11.28
2022-09-01T22:20:18.857Z,11.20
2022-09-01T22:22:30.977Z,11.20
2022-09-01T22:24:43.017Z,11.19
2022-09-01T22:26:55.096Z,11.17
2022-09-01T22:29:07.174Z,11.16
2022-09-01T22:31:19.365Z,11.11
2022-09-01T22:33:31.374Z,11.13
2022-09-01T22:35:43.420Z,11.11
2022-09-01T22:37:55.534Z,11.10
2022-09-01T22:40:07.653Z,11.09
2022-09-01T22:42:20.672Z,11.10
2022-09-01T22:44:32.783Z,11.06
2022-09-01T22:46:46.130Z,11.02
2022-09-01T22:48:58.222Z,11.01
2022-09-01T22:51:10.289Z,10.95
2022-09-01T22:53:22.601Z,10.92
2022-09-01T22:55:34.477Z,10.89
2022-09-01T22:57:46.546Z,10.83
2022-09-01T22:59:58.620Z,10.81
2022-09-01T23:02:10.741Z,10.77
2022-09-01T23:04:22.782Z,10.77
2022-09-01T23:06:34.910Z,10.73
2022-09-01T23:08:46.958Z,10.70
2022-09-01T23:10:59.054Z,10.66
2022-09-01T23:13:11.139Z,10.62
2022-09-01T23:15:23.224Z,10.60
2022-09-01T23:17:35.333Z,10.59
2022-09-01T23:19:47.370Z,10.55
2022-09-01T23:21:59.451Z,10.53
2022-09-01T23:24:11.541Z,10.55
2022-09-01T23:26:23.626Z,10.53
2022-09-01T23:28:37.287Z,10.52
2022-09-01T23:30:47.809Z,10.47
2022-09-01T23:32:59.870Z,10.46
2022-09-01T23:35:11.960Z,10.43
2022-09-01T23:37:24.022Z,10.40
2022-09-01T23:39:36.137Z,10.40
2022-09-01T23:41:48.176Z,10.37
2022-09-01T23:44:00.263Z,10.37
2022-09-01T23:46:12.386Z,10.36
2022-09-01T23:48:24.430Z,10.33
2022-09-01T23:50:36.528Z,10.30
2022-09-01T23:52:48.576Z,10.28
2022-09-01T23:55:00.655Z,10.28
2022-09-01T23:57:12.731Z,10.25
2022-09-01T23:59:27.693Z,10.26
