createdAt,value
2023-04-01T00:01:17.657Z,2.05
2023-04-01T00:03:45.545Z,1.83
2023-04-01T00:06:16.231Z,1.60
2023-04-01T00:08:43.416Z,1.58
2023-04-01T00:11:10.058Z,1.48
2023-04-01T00:13:37.128Z,1.60
2023-04-01T00:16:09.947Z,1.70
2023-04-01T00:18:48.534Z,1.67
2023-04-01T00:21:15.834Z,2.15
2023-04-01T00:23:42.721Z,1.63
2023-04-01T00:26:09.445Z,3.15
2023-04-01T00:28:37.072Z,1.60
2023-04-01T00:31:08.296Z,2.00
2023-04-01T00:33:35.071Z,2.05
2023-04-01T00:36:07.745Z,1.80
2023-04-01T00:38:34.529Z,1.75
2023-04-01T00:41:01.273Z,1.75
2023-04-01T00:43:28.065Z,1.40
2023-04-01T00:45:54.765Z,1.58
2023-04-01T00:48:26.410Z,1.98
2023-04-01T00:51:23.872Z,2.53
2023-04-01T00:53:53.589Z,3.05
2023-04-01T00:56:27.990Z,2.30
2023-04-01T00:59:03.173Z,4.13
2023-04-01T01:01:31.512Z,3.08
2023-04-01T01:03:58.343Z,3.33
2023-04-01T01:06:40.066Z,2.15
2023-04-01T01:09:24.505Z,2.50
2023-04-01T01:12:21.991Z,2.33
2023-04-01T01:14:54.656Z,2.00
2023-04-01T01:17:41.903Z,2.30
2023-04-01T01:20:27.052Z,1.98
2023-04-01T01:23:29.500Z,2.38
2023-04-01T01:26:40.299Z,2.30
2023-04-01T01:29:49.563Z,2.13
2023-04-01T01:32:37.934Z,1.85
2023-04-01T01:35:23.510Z,1.98
2023-04-01T01:37:56.621Z,1.60
2023-04-01T01:40:25.894Z,1.98
2023-04-01T01:42:57.515Z,1.65
2023-04-01T01:45:27.225Z,1.40
2023-04-01T01:47:57.576Z,1.77
2023-04-01T01:50:27.221Z,2.05
2023-04-01T01:53:06.087Z,2.10
2023-04-01T01:55:36.278Z,1.50
2023-04-01T01:58:16.412Z,1.50
2023-04-01T02:00:48.234Z,1.33
2023-04-01T02:03:16.579Z,1.17
2023-04-01T02:05:43.618Z,1.48
2023-04-01T02:08:27.936Z,1.20
2023-04-01T02:11:02.080Z,1.10
2023-04-01T02:13:46.843Z,1.30
2023-04-01T02:16:19.809Z,1.17
2023-04-01T02:18:50.033Z,1.10
2023-04-01T02:21:19.575Z,0.70
2023-04-01T02:23:47.889Z,0.77
2023-04-01T02:26:15.794Z,1.17
2023-04-01T02:28:46.273Z,1.00
2023-04-01T02:31:14.473Z,1.10
2023-04-01T02:33:41.597Z,1.45
2023-04-01T02:36:14.475Z,1.40
2023-04-01T02:38:43.666Z,1.10
2023-04-01T02:41:10.398Z,1.00
2023-04-01T02:43:37.140Z,1.25
2023-04-01T02:46:03.988Z,1.00
2023-04-01T02:48:30.747Z,1.05
2023-04-01T02:50:57.526Z,1.00
2023-04-01T02:53:24.144Z,1.40
2023-04-01T02:55:53.727Z,1.33
2023-04-01T02:58:20.478Z,1.40
2023-04-01T03:00:47.430Z,2.28
2023-04-01T03:03:14.631Z,1.70
2023-04-01T03:05:41.916Z,1.60
2023-04-01T03:08:08.627Z,1.80
2023-04-01T03:10:35.360Z,1.42
2023-04-01T03:13:02.076Z,1.58
2023-04-01T03:15:28.800Z,1.80
2023-04-01T03:17:55.783Z,1.50
2023-04-01T03:20:22.508Z,1.27
2023-04-01T03:22:49.273Z,1.48
2023-04-01T03:25:16.004Z,1.42
2023-04-01T03:27:42.652Z,1.20
2023-04-01T03:30:10.633Z,1.52
2023-04-01T03:32:37.473Z,1.80
2023-04-01T03:35:05.580Z,1.92
2023-04-01T03:37:32.253Z,1.60
2023-04-01T03:39:58.883Z,1.80
2023-04-01T03:42:25.537Z,1.98
2023-04-01T03:44:52.189Z,1.60
2023-04-01T03:47:18.839Z,1.75
2023-04-01T03:49:45.481Z,2.03
2023-04-01T03:52:12.383Z,1.58
2023-04-01T03:54:39.068Z,1.80
2023-04-01T03:57:06.504Z,2.00
2023-04-01T03:59:33.233Z,1.77
2023-04-01T04:02:00.056Z,1.85
2023-04-01T04:04:27.603Z,1.60
2023-04-01T04:06:55.039Z,1.52
2023-04-01T04:09:21.814Z,1.75
2023-04-01T04:11:49.006Z,1.40
2023-04-01T04:14:15.696Z,1.38
2023-04-01T04:16:42.442Z,1.65
2023-04-01T04:19:09.502Z,1.23
2023-04-01T04:21:36.216Z,1.27
2023-04-01T04:24:03.424Z,1.42
2023-04-01T04:26:30.253Z,1.27
2023-04-01T04:28:57.145Z,1.50
2023-04-01T04:31:25.544Z,1.08
2023-04-01T04:33:53.404Z,2.97
2023-04-01T04:36:20.641Z,1.45
2023-04-01T04:38:47.430Z,1.25
2023-04-01T04:41:16.249Z,1.58
2023-04-01T04:43:43.449Z,1.40
2023-04-01T04:46:11.657Z,1.13
2023-04-01T04:48:38.398Z,1.10
2023-04-01T04:51:05.198Z,1.20
2023-04-01T04:53:31.860Z,1.10
2023-04-01T04:55:58.559Z,1.13
2023-04-01T04:58:25.312Z,1.17
2023-04-01T05:00:51.980Z,1.20
2023-04-01T05:03:18.798Z,1.45
2023-04-01T05:05:54.472Z,1.00
2023-04-01T05:08:21.512Z,1.02
2023-04-01T05:10:48.231Z,1.20
2023-04-01T05:13:14.934Z,1.02
2023-04-01T05:15:41.776Z,1.20
2023-04-01T05:18:08.556Z,0.95
2023-04-01T05:20:35.367Z,1.10
2023-04-01T05:23:02.465Z,1.10
2023-04-01T05:25:29.284Z,1.50
2023-04-01T05:27:58.362Z,1.50
2023-04-01T05:30:25.261Z,1.27
2023-04-01T05:32:52.041Z,1.45
2023-04-01T05:35:18.687Z,1.80
2023-04-01T05:37:45.407Z,1.52
2023-04-01T05:40:12.245Z,1.05
2023-04-01T05:42:39.057Z,1.27
2023-04-01T05:45:06.554Z,1.48
2023-04-01T05:47:33.207Z,1.92
2023-04-01T05:49:59.973Z,1.45
2023-04-01T05:52:26.665Z,1.75
2023-04-01T05:54:53.503Z,1.30
2023-04-01T05:57:20.513Z,1.58
2023-04-01T05:59:47.324Z,1.60
2023-04-01T06:02:15.425Z,1.70
2023-04-01T06:04:42.315Z,1.55
2023-04-01T06:07:17.394Z,1.15
2023-04-01T06:09:46.067Z,1.83
2023-04-01T06:12:45.429Z,1.65
2023-04-01T06:15:33.776Z,2.40
2023-04-01T06:18:12.595Z,2.60
2023-04-01T06:20:45.720Z,3.30
2023-04-01T06:23:36.957Z,2.40
2023-04-01T06:26:40.573Z,2.88
2023-04-01T06:29:17.789Z,2.65
2023-04-01T06:32:02.457Z,2.67
2023-04-01T06:34:45.671Z,2.90
2023-04-01T06:37:21.184Z,3.20
2023-04-01T06:40:06.455Z,3.40
2023-04-01T06:42:35.974Z,4.22
2023-04-01T06:45:31.308Z,3.28
2023-04-01T06:48:17.012Z,4.88
2023-04-01T06:51:08.058Z,4.28
2023-04-01T06:53:46.716Z,6.07
2023-04-01T06:56:17.762Z,3.55
2023-04-01T06:58:53.868Z,4.18
2023-04-01T07:01:31.625Z,4.00
2023-04-01T07:04:03.224Z,4.75
2023-04-01T07:06:52.913Z,3.95
2023-04-01T07:09:25.538Z,4.68
2023-04-01T07:11:58.806Z,5.38
2023-04-01T07:14:30.102Z,4.13
2023-04-01T07:17:21.854Z,2.95
2023-04-01T07:19:55.265Z,3.27
2023-04-01T07:22:34.480Z,2.88
2023-04-01T07:25:07.025Z,2.65
2023-04-01T07:27:33.652Z,3.00
2023-04-01T07:30:02.903Z,3.00
2023-04-01T07:32:54.541Z,3.05
2023-04-01T07:35:30.097Z,2.88
2023-04-01T07:38:26.628Z,2.97
2023-04-01T07:41:23.178Z,2.95
2023-04-01T07:43:52.822Z,2.80
2023-04-01T07:46:47.517Z,2.33
2023-04-01T07:49:37.224Z,2.88
2023-04-01T07:52:25.329Z,2.33
2023-04-01T07:55:02.095Z,2.80
2023-04-01T07:57:33.744Z,2.13
2023-04-01T08:00:12.161Z,2.85
2023-04-01T08:03:04.212Z,4.97
2023-04-01T08:05:37.897Z,2.63
2023-04-01T08:08:46.510Z,2.38
2023-04-01T08:11:37.480Z,2.83
2023-04-01T08:14:52.368Z,2.60
2023-04-01T08:17:33.328Z,2.45
2023-04-01T08:20:12.447Z,2.58
2023-04-01T08:22:41.650Z,2.40
2023-04-01T08:25:18.981Z,2.63
2023-04-01T08:27:50.037Z,2.35
2023-04-01T08:30:21.147Z,2.20
2023-04-01T08:33:06.905Z,1.90
2023-04-01T08:35:41.296Z,2.40
2023-04-01T08:38:17.024Z,2.80
2023-04-01T08:41:10.493Z,3.22
2023-04-01T08:43:48.952Z,4.75
2023-04-01T08:46:40.137Z,2.60
2023-04-01T08:49:34.043Z,2.95
2023-04-01T08:52:18.680Z,3.20
2023-04-01T08:54:57.582Z,2.85
2023-04-01T08:57:30.461Z,2.78
2023-04-01T09:00:14.988Z,3.45
2023-04-01T09:03:06.906Z,2.50
2023-04-01T09:05:56.137Z,1.70
2023-04-01T09:08:28.819Z,1.65
2023-04-01T09:11:01.407Z,2.10
2023-04-01T09:13:38.134Z,2.35
2023-04-01T09:16:29.009Z,1.85
2023-04-01T09:19:08.591Z,2.05
2023-04-01T09:21:38.888Z,1.85
2023-04-01T09:24:26.939Z,2.20
2023-04-01T09:27:05.429Z,1.92
2023-04-01T09:30:00.357Z,2.78
2023-04-01T09:32:47.886Z,2.15
2023-04-01T09:35:33.116Z,1.88
2023-04-01T09:38:21.378Z,1.55
2023-04-01T09:40:58.433Z,1.67
2023-04-01T09:43:36.040Z,1.15
2023-04-01T09:46:15.256Z,1.10
2023-04-01T09:49:07.089Z,0.50
2023-04-01T09:51:48.372Z,0.95
2023-04-01T09:54:32.889Z,0.80
2023-04-01T09:57:15.351Z,0.50
2023-04-01T10:00:17.431Z,0.90
2023-04-01T10:03:14.739Z,1.77
2023-04-01T10:06:30.718Z,1.80
2023-04-01T10:09:33.232Z,1.52
2023-04-01T10:12:17.746Z,1.98
2023-04-01T10:15:35.407Z,2.00
2023-04-01T10:18:15.608Z,2.65
2023-04-01T10:21:00.597Z,2.42
2023-04-01T10:23:50.578Z,2.67
2023-04-01T10:26:26.899Z,2.60
2023-04-01T10:29:18.509Z,2.70
2023-04-01T10:31:57.510Z,2.90
2023-04-01T10:34:33.337Z,2.67
2023-04-01T10:37:06.734Z,2.47
2023-04-01T10:39:41.054Z,2.00
2023-04-01T10:42:31.040Z,2.17
2023-04-01T10:45:19.670Z,2.08
2023-04-01T10:47:52.102Z,2.25
2023-04-01T10:50:30.993Z,3.97
2023-04-01T10:53:33.225Z,1.30
2023-04-01T10:56:18.302Z,0.82
2023-04-01T10:59:04.743Z,0.60
2023-04-01T11:02:11.785Z,1.08
2023-04-01T11:05:03.631Z,0.80
2023-04-01T11:07:46.540Z,0.98
2023-04-01T11:10:52.407Z,4.00
2023-04-01T11:13:46.447Z,1.08
2023-04-01T11:16:50.976Z,0.82
2023-04-01T11:19:39.803Z,0.52
2023-04-01T11:22:16.169Z,0.60
2023-04-01T11:25:01.576Z,0.70
2023-04-01T11:28:06.844Z,1.10
2023-04-01T11:30:56.477Z,0.80
2023-04-01T11:33:26.173Z,0.85
2023-04-01T11:36:08.713Z,0.98
2023-04-01T11:38:39.625Z,1.20
2023-04-01T11:41:27.896Z,2.38
2023-04-01T11:44:18.958Z,1.50
2023-04-01T11:47:03.876Z,1.20
2023-04-01T11:49:57.848Z,1.30
2023-04-01T11:52:49.985Z,1.10
2023-04-01T11:55:25.738Z,0.70
2023-04-01T11:57:53.189Z,1.77
2023-04-01T12:00:31.801Z,1.20
2023-04-01T12:03:15.700Z,1.23
2023-04-01T12:06:20.104Z,1.08
2023-04-01T12:09:02.237Z,1.17
2023-04-01T12:11:39.574Z,1.63
2023-04-01T12:14:12.134Z,1.55
2023-04-01T12:16:44.620Z,1.95
2023-04-01T12:19:13.987Z,1.13
2023-04-01T12:21:51.485Z,1.40
2023-04-01T12:24:27.105Z,1.33
2023-04-01T12:27:06.116Z,0.85
2023-04-01T12:30:11.552Z,0.80
2023-04-01T12:33:02.149Z,0.80
2023-04-01T12:36:01.079Z,0.98
2023-04-01T12:38:49.443Z,1.00
2023-04-01T12:41:28.018Z,0.70
2023-04-01T12:44:30.131Z,2.38
2023-04-01T12:47:30.826Z,1.13
2023-04-01T12:50:56.495Z,0.93
2023-04-01T12:53:41.878Z,1.23
2023-04-01T12:56:23.589Z,1.45
2023-04-01T12:59:22.001Z,0.90
2023-04-01T13:01:57.789Z,1.10
2023-04-01T13:04:36.521Z,2.10
2023-04-01T13:07:06.490Z,1.00
2023-04-01T13:09:51.935Z,0.85
2023-04-01T13:12:40.689Z,1.25
2023-04-01T13:15:19.199Z,1.10
2023-04-01T13:18:05.878Z,1.00
2023-04-01T13:20:50.178Z,1.13
2023-04-01T13:24:00.366Z,1.08
2023-04-01T13:26:45.852Z,1.75
2023-04-01T13:29:19.212Z,1.20
2023-04-01T13:31:50.998Z,0.93
2023-04-01T13:34:48.981Z,1.20
2023-04-01T13:37:53.391Z,1.58
2023-04-01T13:40:36.561Z,1.00
2023-04-01T13:43:12.355Z,1.27
2023-04-01T13:46:03.773Z,1.52
2023-04-01T13:49:07.499Z,0.73
2023-04-01T13:51:53.371Z,0.95
2023-04-01T13:54:32.220Z,0.93
2023-04-01T13:57:23.426Z,1.00
2023-04-01T13:59:58.876Z,0.95
2023-04-01T14:02:56.498Z,1.25
2023-04-01T14:05:53.950Z,0.90
2023-04-01T14:08:45.243Z,2.00
2023-04-01T14:11:21.691Z,3.63
2023-04-01T14:14:15.457Z,1.50
2023-04-01T14:17:01.704Z,1.30
2023-04-01T14:19:53.351Z,1.00
2023-04-01T14:22:41.615Z,0.77
2023-04-01T14:25:45.438Z,0.98
2023-04-01T14:28:34.293Z,1.50
2023-04-01T14:31:06.997Z,1.38
2023-04-01T14:33:58.743Z,0.70
2023-04-01T14:36:59.028Z,0.70
2023-04-01T14:39:31.658Z,1.20
2023-04-01T14:42:25.981Z,1.10
2023-04-01T14:44:56.590Z,0.80
2023-04-01T14:47:51.691Z,1.23
2023-04-01T14:50:26.215Z,1.00
2023-04-01T14:53:08.164Z,0.80
2023-04-01T14:55:35.220Z,0.75
2023-04-01T14:58:23.685Z,1.50
2023-04-01T15:00:56.357Z,1.50
2023-04-01T15:03:41.402Z,1.50
2023-04-01T15:06:37.060Z,1.70
2023-04-01T15:09:06.727Z,0.88
2023-04-01T15:12:01.204Z,1.20
2023-04-01T15:14:46.846Z,1.15
2023-04-01T15:17:28.384Z,1.08
2023-04-01T15:20:16.491Z,0.77
2023-04-01T15:22:49.119Z,0.80
2023-04-01T15:26:13.971Z,1.20
2023-04-01T15:29:10.498Z,1.20
2023-04-01T15:31:45.817Z,0.93
2023-04-01T15:35:00.373Z,0.95
2023-04-01T15:37:46.443Z,1.20
2023-04-01T15:40:25.016Z,1.52
2023-04-01T15:43:23.352Z,2.65
2023-04-01T15:46:10.487Z,1.52
2023-04-01T15:48:56.858Z,1.30
2023-04-01T15:51:49.715Z,1.30
2023-04-01T15:54:26.256Z,1.58
2023-04-01T15:57:02.009Z,3.42
2023-04-01T15:59:53.610Z,1.88
2023-04-01T16:02:32.480Z,1.33
2023-04-01T16:04:59.160Z,3.10
2023-04-01T16:07:37.650Z,2.90
2023-04-01T16:10:45.566Z,1.80
2023-04-01T16:13:36.444Z,2.25
2023-04-01T16:16:12.947Z,4.20
2023-04-01T16:18:45.363Z,4.03
2023-04-01T16:21:49.654Z,3.65
2023-04-01T16:24:34.219Z,3.83
2023-04-01T16:27:11.804Z,2.15
2023-04-01T16:29:56.194Z,4.93
2023-04-01T16:32:50.621Z,3.10
2023-04-01T16:35:47.804Z,4.40
2023-04-01T16:38:20.674Z,3.00
2023-04-01T16:41:11.384Z,2.70
2023-04-01T16:43:48.825Z,2.15
2023-04-01T16:46:38.320Z,1.90
2023-04-01T16:49:18.463Z,1.67
2023-04-01T16:52:15.987Z,1.73
2023-04-01T16:55:02.764Z,1.73
2023-04-01T16:57:44.406Z,2.90
2023-04-01T17:00:40.112Z,1.80
2023-04-01T17:03:23.573Z,3.45
2023-04-01T17:06:03.420Z,2.30
2023-04-01T17:08:57.270Z,1.15
2023-04-01T17:11:43.451Z,2.08
2023-04-01T17:14:29.462Z,1.10
2023-04-01T17:17:02.005Z,0.88
2023-04-01T17:19:54.921Z,0.70
2023-04-01T17:22:32.382Z,0.63
2023-04-01T17:25:31.411Z,1.33
2023-04-01T17:28:28.917Z,0.65
2023-04-01T17:31:14.101Z,1.50
2023-04-01T17:33:56.984Z,1.50
2023-04-01T17:36:43.531Z,1.35
2023-04-01T17:39:42.729Z,1.00
2023-04-01T17:42:16.580Z,1.00
2023-04-01T17:45:02.272Z,1.30
2023-04-01T17:47:56.402Z,1.98
2023-04-01T17:50:41.664Z,0.73
2023-04-01T17:53:14.991Z,0.82
2023-04-01T17:55:55.373Z,1.85
2023-04-01T17:58:29.978Z,0.70
2023-04-01T18:01:02.511Z,1.00
2023-04-01T18:03:47.786Z,0.80
2023-04-01T18:06:33.567Z,0.70
2023-04-01T18:09:01.981Z,1.13
2023-04-01T18:11:53.790Z,1.08
2023-04-01T18:14:54.562Z,1.13
2023-04-01T18:17:53.378Z,1.13
2023-04-01T18:20:22.691Z,1.25
2023-04-01T18:23:03.755Z,1.83
2023-04-01T18:25:39.182Z,1.95
2023-04-01T18:28:24.480Z,2.80
2023-04-01T18:31:02.151Z,2.58
2023-04-01T18:33:53.731Z,2.15
2023-04-01T18:36:39.967Z,1.73
2023-04-01T18:39:19.946Z,1.50
2023-04-01T18:42:02.943Z,2.47
2023-04-01T18:45:04.915Z,1.13
2023-04-01T18:47:48.158Z,1.60
2023-04-01T18:50:23.885Z,2.30
2023-04-01T18:52:59.768Z,1.88
2023-04-01T18:55:46.260Z,3.30
2023-04-01T18:58:14.752Z,4.18
2023-04-01T19:00:51.679Z,4.38
2023-04-01T19:03:29.491Z,3.78
2023-04-01T19:06:01.094Z,3.72
2023-04-01T19:08:34.696Z,6.28
2023-04-01T19:11:26.393Z,3.30
2023-04-01T19:14:29.059Z,2.15
2023-04-01T19:17:26.360Z,2.70
2023-04-01T19:20:01.400Z,3.50
2023-04-01T19:22:56.778Z,5.18
2023-04-01T19:25:32.376Z,3.25
2023-04-01T19:28:23.706Z,3.03
2023-04-01T19:31:04.978Z,2.67
2023-04-01T19:33:37.775Z,3.88
2023-04-01T19:36:22.872Z,2.10
2023-04-01T19:39:22.199Z,2.45
2023-04-01T19:41:56.825Z,4.15
2023-04-01T19:44:29.431Z,3.65
2023-04-01T19:47:02.112Z,2.85
2023-04-01T19:49:47.823Z,2.08
2023-04-01T19:52:30.482Z,2.00
2023-04-01T19:55:16.891Z,2.33
2023-04-01T19:58:21.348Z,2.53
2023-04-01T20:01:01.920Z,2.63
2023-04-01T20:03:55.560Z,2.90
2023-04-01T20:06:56.594Z,1.50
2023-04-01T20:09:32.274Z,1.67
2023-04-01T20:12:11.020Z,1.60
2023-04-01T20:14:47.568Z,2.08
2023-04-01T20:17:20.480Z,3.75
2023-04-01T20:19:57.228Z,2.33
2023-04-01T20:22:29.728Z,3.22
2023-04-01T20:25:02.688Z,1.85
2023-04-01T20:27:37.435Z,1.52
2023-04-01T20:30:22.385Z,1.52
2023-04-01T20:33:28.242Z,1.35
2023-04-01T20:36:07.024Z,1.50
2023-04-01T20:38:52.443Z,1.75
2023-04-01T20:41:29.153Z,2.03
2023-04-01T20:44:15.609Z,1.90
2023-04-01T20:46:46.293Z,2.45
2023-04-01T20:49:39.914Z,2.10
2023-04-01T20:52:15.683Z,2.05
2023-04-01T20:55:13.180Z,2.55
2023-04-01T20:57:47.169Z,1.92
2023-04-01T21:00:34.600Z,2.00
2023-04-01T21:03:01.248Z,1.50
2023-04-01T21:05:55.053Z,3.03
2023-04-01T21:08:56.603Z,1.90
2023-04-01T21:11:33.672Z,1.92
2023-04-01T21:14:45.824Z,1.65
2023-04-01T21:17:38.195Z,2.00
2023-04-01T21:20:23.162Z,1.80
2023-04-01T21:23:14.342Z,2.00
2023-04-01T21:26:05.364Z,1.83
2023-04-01T21:28:50.722Z,2.00
2023-04-01T21:31:54.534Z,1.60
2023-04-01T21:34:43.976Z,1.65
2023-04-01T21:37:32.202Z,1.67
2023-04-01T21:40:36.406Z,2.42
2023-04-01T21:43:57.388Z,1.98
2023-04-01T21:46:49.963Z,1.75
2023-04-01T21:52:13.335Z,1.48
2023-04-01T21:54:52.097Z,1.95
2023-04-01T21:57:49.573Z,1.88
2023-04-01T22:00:32.869Z,1.80
2023-04-01T22:03:19.588Z,3.78
2023-04-01T22:06:21.257Z,1.95
2023-04-01T22:09:11.490Z,2.15
2023-04-01T22:11:56.414Z,2.53
2023-04-01T22:14:29.048Z,1.48
2023-04-01T22:17:04.606Z,3.28
2023-04-01T22:19:51.839Z,1.35
2023-04-01T22:22:29.977Z,1.63
2023-04-01T22:25:02.408Z,1.85
2023-04-01T22:27:39.944Z,1.45
2023-04-01T22:30:19.684Z,1.27
2023-04-01T22:33:11.143Z,1.48
2023-04-01T22:35:51.433Z,1.50
2023-04-01T22:38:21.803Z,1.58
2023-04-01T22:40:53.295Z,1.40
2023-04-01T22:43:28.905Z,1.73
2023-04-01T22:46:34.387Z,1.23
2023-04-01T22:49:10.615Z,1.40
2023-04-01T22:51:54.494Z,1.63
2023-04-01T22:54:30.691Z,1.48
2023-04-01T22:57:03.218Z,1.35
2023-04-01T22:59:56.130Z,2.63
2023-04-01T23:02:29.378Z,1.63
2023-04-01T23:05:03.306Z,2.50
2023-04-01T23:07:50.282Z,1.40
2023-04-01T23:10:25.991Z,1.83
2023-04-01T23:12:55.856Z,1.65
2023-04-01T23:15:23.440Z,1.40
2023-04-01T23:18:01.879Z,1.70
2023-04-01T23:20:34.699Z,1.67
2023-04-01T23:23:19.673Z,2.35
2023-04-01T23:26:03.230Z,1.75
2023-04-01T23:28:45.703Z,2.20
2023-04-01T23:31:31.531Z,3.28
2023-04-01T23:34:01.763Z,1.40
2023-04-01T23:36:31.040Z,1.83
2023-04-01T23:39:08.570Z,1.65
2023-04-01T23:41:36.127Z,2.38
2023-04-01T23:44:11.844Z,1.60
2023-04-01T23:46:41.737Z,1.75
2023-04-01T23:49:15.299Z,2.17
2023-04-01T23:51:53.522Z,1.67
2023-04-01T23:54:31.640Z,1.85
2023-04-01T23:56:58.895Z,2.05
2023-04-01T23:59:32.254Z,2.38
