createdAt,value
2022-10-20T00:00:22.075Z,4.90
2022-10-20T00:01:22.076Z,4.50
2022-10-20T00:02:22.110Z,4.20
2022-10-20T00:03:22.088Z,4.10
2022-10-20T00:04:22.041Z,4.50
2022-10-20T00:05:22.044Z,5.00
2022-10-20T00:06:22.008Z,5.80
2022-10-20T00:07:22.000Z,6.10
2022-10-20T00:08:22.003Z,5.20
2022-10-20T00:09:21.987Z,4.40
2022-10-20T00:10:21.964Z,4.50
2022-10-20T00:11:21.960Z,5.00
2022-10-20T00:12:21.944Z,5.30
2022-10-20T00:13:21.945Z,4.80
2022-10-20T00:14:21.918Z,6.50
2022-10-20T00:15:21.921Z,4.90
2022-10-20T00:16:21.906Z,5.90
2022-10-20T00:17:21.903Z,5.00
2022-10-20T00:18:21.890Z,4.90
2022-10-20T00:19:21.896Z,6.30
2022-10-20T00:20:21.855Z,4.60
2022-10-20T00:21:21.865Z,4.90
2022-10-20T00:22:21.830Z,5.20
2022-10-20T00:23:21.825Z,5.30
2022-10-20T00:24:21.833Z,5.50
2022-10-20T00:25:21.810Z,5.20
2022-10-20T00:26:21.809Z,5.20
2022-10-20T00:27:21.799Z,5.90
2022-10-20T00:28:21.812Z,6.80
2022-10-20T00:29:21.778Z,6.80
2022-10-20T00:30:23.760Z,5.50
2022-10-20T00:31:21.759Z,6.90
2022-10-20T00:32:21.725Z,6.40
2022-10-20T00:33:21.716Z,7.20
2022-10-20T00:34:21.725Z,5.90
2022-10-20T00:35:21.718Z,5.90
2022-10-20T00:36:21.713Z,5.80
2022-10-20T00:37:21.689Z,6.20
2022-10-20T00:38:21.655Z,6.20
2022-10-20T00:39:21.647Z,6.30
2022-10-20T00:40:21.642Z,6.50
2022-10-20T00:41:21.632Z,6.00
2022-10-20T00:42:21.625Z,6.50
2022-10-20T00:43:21.603Z,6.40
2022-10-20T00:44:21.605Z,6.80
2022-10-20T00:45:28.591Z,6.30
2022-10-20T00:46:21.574Z,6.40
2022-10-20T00:47:21.557Z,6.70
2022-10-20T00:48:21.541Z,6.60
2022-10-20T00:49:21.546Z,7.50
2022-10-20T00:50:21.518Z,6.60
2022-10-20T00:51:21.512Z,6.80
2022-10-20T00:52:21.502Z,6.60
2022-10-20T00:53:21.519Z,6.70
2022-10-20T00:54:21.505Z,6.80
2022-10-20T00:55:21.468Z,7.20
2022-10-20T00:56:21.465Z,7.20
2022-10-20T00:57:21.460Z,6.70
2022-10-20T00:58:21.432Z,7.30
2022-10-20T00:59:21.438Z,6.80
2022-10-20T01:00:21.426Z,7.70
2022-10-20T01:01:21.442Z,7.40
2022-10-20T01:02:21.386Z,7.50
2022-10-20T01:03:21.389Z,7.30
2022-10-20T01:04:21.389Z,7.30
2022-10-20T01:05:21.384Z,7.70
2022-10-20T01:06:21.344Z,7.40
2022-10-20T01:07:21.337Z,7.20
2022-10-20T01:08:21.320Z,7.50
2022-10-20T01:09:21.346Z,7.50
2022-10-20T01:10:21.310Z,8.30
2022-10-20T01:11:21.292Z,7.70
2022-10-20T01:12:21.277Z,7.50
2022-10-20T01:13:21.276Z,8.70
2022-10-20T01:14:21.271Z,7.70
2022-10-20T01:15:21.322Z,7.50
2022-10-20T01:16:21.235Z,8.80
2022-10-20T01:17:21.231Z,8.00
2022-10-20T01:18:21.209Z,8.10
2022-10-20T01:19:21.204Z,8.20
2022-10-20T01:20:21.215Z,8.20
2022-10-20T01:21:21.195Z,7.70
2022-10-20T01:22:21.183Z,8.20
2022-10-20T01:23:21.161Z,8.50
2022-10-20T01:24:21.198Z,8.00
2022-10-20T01:25:21.161Z,8.70
2022-10-20T01:26:21.132Z,8.50
2022-10-20T01:27:21.118Z,8.30
2022-10-20T01:28:21.095Z,8.40
2022-10-20T01:29:21.089Z,9.00
2022-10-20T01:30:21.099Z,8.70
2022-10-20T01:31:21.078Z,9.40
2022-10-20T01:32:21.056Z,8.10
2022-10-20T01:33:21.073Z,8.90
2022-10-20T01:34:21.035Z,8.60
2022-10-20T01:35:21.022Z,8.60
2022-10-20T01:36:21.019Z,9.00
2022-10-20T01:37:34.190Z,8.50
2022-10-20T01:38:22.005Z,8.80
2022-10-20T01:39:20.988Z,8.60
2022-10-20T01:40:20.993Z,8.50
2022-10-20T01:41:20.984Z,9.20
2022-10-20T01:42:20.958Z,9.20
2022-10-20T01:43:20.932Z,8.90
2022-10-20T01:44:20.943Z,8.60
2022-10-20T01:45:20.911Z,8.40
2022-10-20T01:46:20.918Z,8.90
2022-10-20T01:47:20.896Z,8.60
2022-10-20T01:48:20.879Z,9.00
2022-10-20T01:49:20.880Z,9.30
2022-10-20T01:50:20.860Z,8.40
2022-10-20T01:51:20.845Z,9.40
2022-10-20T01:52:20.849Z,8.70
2022-10-20T01:53:20.822Z,8.80
2022-10-20T01:54:20.830Z,9.20
2022-10-20T01:55:20.800Z,8.70
2022-10-20T01:56:20.800Z,8.50
2022-10-20T01:57:20.806Z,9.10
2022-10-20T01:58:20.770Z,8.60
2022-10-20T01:59:20.754Z,8.70
2022-10-20T02:00:20.749Z,8.80
2022-10-20T02:01:20.785Z,9.00
2022-10-20T02:02:20.737Z,8.40
2022-10-20T02:03:20.716Z,9.30
2022-10-20T02:04:20.722Z,8.60
2022-10-20T02:05:20.711Z,8.70
2022-10-20T02:06:20.684Z,8.60
2022-10-20T02:07:20.665Z,9.20
2022-10-20T02:08:20.671Z,8.30
2022-10-20T02:09:20.661Z,8.60
2022-10-20T02:10:20.644Z,8.60
2022-10-20T02:11:20.650Z,8.70
2022-10-20T02:12:20.633Z,9.50
2022-10-20T02:13:20.632Z,8.90
2022-10-20T02:14:20.597Z,9.30
2022-10-20T02:15:20.602Z,8.80
2022-10-20T02:16:20.606Z,8.40
2022-10-20T02:17:20.553Z,9.20
2022-10-20T02:18:20.546Z,8.90
2022-10-20T02:19:20.543Z,9.40
2022-10-20T02:20:20.525Z,8.60
2022-10-20T02:21:20.514Z,8.20
2022-10-20T02:22:20.530Z,9.00
2022-10-20T02:23:20.491Z,8.80
2022-10-20T02:24:20.490Z,9.10
2022-10-20T02:25:20.468Z,8.90
2022-10-20T02:26:20.478Z,8.80
2022-10-20T02:27:20.442Z,8.90
2022-10-20T02:28:20.443Z,9.00
2022-10-20T02:29:20.457Z,8.80
2022-10-20T02:30:20.415Z,9.10
2022-10-20T02:31:20.399Z,7.90
2022-10-20T02:32:20.398Z,9.50
2022-10-20T02:33:20.402Z,8.70
2022-10-20T02:34:20.390Z,9.20
2022-10-20T02:35:20.378Z,9.80
2022-10-20T02:36:20.366Z,8.80
2022-10-20T02:37:20.334Z,8.60
2022-10-20T02:38:20.336Z,9.00
2022-10-20T02:39:20.313Z,8.20
2022-10-20T02:40:20.304Z,8.40
2022-10-20T02:41:20.326Z,8.90
2022-10-20T02:42:20.285Z,8.60
2022-10-20T02:43:20.266Z,9.10
2022-10-20T02:44:20.259Z,8.40
2022-10-20T02:45:20.274Z,8.90
2022-10-20T02:46:27.751Z,8.00
2022-10-20T02:47:20.237Z,8.50
2022-10-20T02:48:20.213Z,8.50
2022-10-20T02:49:20.197Z,8.60
2022-10-20T02:50:20.192Z,7.90
2022-10-20T02:51:20.188Z,9.10
2022-10-20T02:52:20.168Z,7.50
2022-10-20T02:53:20.151Z,8.50
2022-10-20T02:54:20.157Z,8.00
2022-10-20T02:55:20.160Z,7.50
2022-10-20T02:56:20.123Z,8.20
2022-10-20T02:57:20.107Z,7.80
2022-10-20T02:58:20.115Z,8.50
2022-10-20T02:59:20.096Z,8.30
2022-10-20T03:00:20.090Z,7.70
2022-10-20T03:01:20.153Z,8.20
2022-10-20T03:02:20.056Z,8.00
2022-10-20T03:03:20.043Z,7.60
2022-10-20T03:04:20.097Z,7.80
2022-10-20T03:05:20.027Z,8.40
2022-10-20T03:06:20.029Z,8.00
2022-10-20T03:07:20.007Z,7.90
2022-10-20T03:08:20.020Z,8.40
2022-10-20T03:09:19.974Z,8.00
2022-10-20T03:10:19.991Z,7.60
2022-10-20T03:11:19.966Z,8.50
2022-10-20T03:12:19.949Z,8.30
2022-10-20T03:13:19.997Z,7.40
2022-10-20T03:14:19.924Z,7.40
2022-10-20T03:15:19.910Z,7.80
2022-10-20T03:16:19.914Z,8.60
2022-10-20T03:17:19.904Z,8.10
2022-10-20T03:18:20.000Z,7.70
2022-10-20T03:19:19.868Z,8.20
2022-10-20T03:20:19.869Z,8.10
2022-10-20T03:21:19.854Z,8.40
2022-10-20T03:22:19.875Z,8.30
2022-10-20T03:23:20.184Z,8.10
2022-10-20T03:24:19.815Z,8.90
2022-10-20T03:25:19.797Z,8.10
2022-10-20T03:26:19.822Z,7.90
2022-10-20T03:27:19.775Z,8.30
2022-10-20T03:28:19.780Z,10.20
2022-10-20T03:29:19.769Z,8.40
2022-10-20T03:30:19.762Z,8.20
2022-10-20T03:31:19.783Z,8.20
2022-10-20T03:32:19.739Z,8.10
2022-10-20T03:33:19.738Z,8.10
2022-10-20T03:34:19.702Z,8.40
2022-10-20T03:35:19.703Z,8.10
2022-10-20T03:36:19.697Z,8.80
2022-10-20T03:37:19.663Z,7.90
2022-10-20T03:38:19.660Z,8.40
2022-10-20T03:39:19.641Z,8.70
2022-10-20T03:40:19.647Z,8.50
2022-10-20T03:41:19.634Z,8.50
2022-10-20T03:42:19.619Z,8.50
2022-10-20T03:43:19.603Z,7.90
2022-10-20T03:44:19.591Z,8.00
2022-10-20T03:45:19.580Z,8.20
2022-10-20T03:46:19.584Z,8.50
2022-10-20T03:47:19.565Z,8.20
2022-10-20T03:48:19.548Z,8.00
2022-10-20T03:49:19.553Z,8.10
2022-10-20T03:50:19.525Z,8.00
2022-10-20T03:51:19.531Z,7.90
2022-10-20T03:52:19.504Z,8.60
2022-10-20T03:53:19.486Z,8.20
2022-10-20T03:54:19.492Z,8.40
2022-10-20T03:55:19.476Z,8.40
2022-10-20T03:56:19.494Z,8.50
2022-10-20T03:57:19.456Z,8.70
2022-10-20T03:58:19.486Z,8.50
2022-10-20T03:59:19.427Z,8.20
2022-10-20T04:00:19.448Z,8.40
2022-10-20T04:01:19.453Z,8.90
2022-10-20T04:02:19.442Z,9.00
2022-10-20T04:03:19.377Z,8.60
2022-10-20T04:04:19.377Z,8.10
2022-10-20T04:05:19.374Z,8.20
2022-10-20T04:06:19.371Z,8.60
2022-10-20T04:07:19.344Z,8.20
2022-10-20T04:08:19.334Z,7.70
2022-10-20T04:09:19.307Z,8.20
2022-10-20T04:10:19.303Z,8.50
2022-10-20T04:11:19.296Z,8.10
2022-10-20T04:12:19.297Z,8.30
2022-10-20T04:13:19.264Z,7.80
2022-10-20T04:14:19.260Z,8.10
2022-10-20T04:15:19.250Z,8.20
2022-10-20T04:16:19.262Z,7.70
2022-10-20T04:17:19.229Z,8.20
2022-10-20T04:18:19.213Z,7.50
2022-10-20T04:19:19.209Z,7.80
2022-10-20T04:20:19.196Z,8.10
2022-10-20T04:21:19.201Z,8.00
2022-10-20T04:22:19.181Z,7.80
2022-10-20T04:23:19.175Z,7.20
2022-10-20T04:24:19.176Z,9.20
2022-10-20T04:25:19.142Z,7.80
2022-10-20T04:26:19.143Z,8.60
2022-10-20T04:27:19.114Z,7.70
2022-10-20T04:28:19.113Z,7.50
2022-10-20T04:29:19.099Z,8.10
2022-10-20T04:30:19.078Z,8.20
2022-10-20T04:31:19.073Z,7.60
2022-10-20T04:32:19.060Z,7.40
2022-10-20T04:33:19.069Z,7.60
2022-10-20T04:34:19.034Z,8.10
2022-10-20T04:35:19.020Z,7.50
2022-10-20T04:36:19.044Z,8.00
2022-10-20T04:37:19.029Z,7.90
2022-10-20T04:38:18.990Z,7.40
2022-10-20T04:39:18.976Z,7.40
2022-10-20T04:40:18.993Z,8.10
2022-10-20T04:41:18.956Z,7.80
2022-10-20T04:42:18.948Z,7.80
2022-10-20T04:43:18.942Z,7.90
2022-10-20T04:44:18.949Z,7.30
2022-10-20T04:45:18.909Z,7.30
2022-10-20T04:46:18.904Z,7.10
2022-10-20T04:47:26.396Z,7.40
2022-10-20T04:48:18.883Z,7.60
2022-10-20T04:49:18.877Z,7.40
2022-10-20T04:50:18.858Z,7.30
2022-10-20T04:51:18.843Z,7.20
2022-10-20T04:52:18.850Z,7.70
2022-10-20T04:53:18.845Z,7.40
2022-10-20T04:54:18.820Z,11.20
2022-10-20T04:55:18.816Z,7.60
2022-10-20T04:56:18.792Z,7.40
2022-10-20T04:57:18.779Z,7.20
2022-10-20T04:58:18.772Z,7.40
2022-10-20T04:59:18.775Z,7.50
2022-10-20T05:00:18.759Z,7.10
2022-10-20T05:01:18.773Z,7.40
2022-10-20T05:02:18.741Z,7.00
2022-10-20T05:03:18.711Z,7.60
2022-10-20T05:04:18.721Z,7.00
2022-10-20T05:05:18.704Z,7.40
2022-10-20T05:06:18.719Z,7.60
2022-10-20T05:07:18.687Z,8.30
2022-10-20T05:08:18.661Z,7.70
2022-10-20T05:09:18.663Z,7.50
2022-10-20T05:10:19.037Z,6.60
2022-10-20T05:11:18.625Z,7.60
2022-10-20T05:12:18.624Z,7.40
2022-10-20T05:13:18.611Z,7.80
2022-10-20T05:14:18.610Z,8.10
2022-10-20T05:15:18.577Z,10.20
2022-10-20T05:16:18.581Z,7.60
2022-10-20T05:17:18.716Z,10.00
2022-10-20T05:18:18.578Z,7.10
2022-10-20T05:19:18.533Z,7.50
2022-10-20T05:20:18.541Z,7.70
2022-10-20T05:21:18.509Z,7.90
2022-10-20T05:22:18.541Z,7.40
2022-10-20T05:23:18.501Z,7.50
2022-10-20T05:24:21.336Z,7.70
2022-10-20T05:25:35.500Z,7.30
2022-10-20T05:26:19.471Z,8.00
2022-10-20T05:27:18.456Z,7.90
2022-10-20T05:28:18.457Z,7.60
2022-10-20T05:29:18.424Z,7.00
2022-10-20T05:30:18.438Z,7.90
2022-10-20T05:31:18.404Z,7.80
2022-10-20T05:32:18.392Z,7.40
2022-10-20T05:33:18.420Z,7.80
2022-10-20T05:34:18.406Z,8.10
2022-10-20T05:35:18.381Z,8.10
2022-10-20T05:36:21.190Z,7.70
2022-10-20T05:37:18.348Z,7.80
2022-10-20T05:38:18.334Z,8.10
2022-10-20T05:39:18.312Z,8.00
2022-10-20T05:40:18.304Z,7.70
2022-10-20T05:41:18.331Z,9.20
2022-10-20T05:42:18.284Z,8.00
2022-10-20T05:43:18.274Z,7.60
2022-10-20T05:44:18.257Z,8.60
2022-10-20T05:45:18.264Z,7.70
2022-10-20T05:46:18.253Z,8.30
2022-10-20T05:47:18.226Z,7.90
2022-10-20T05:48:18.221Z,8.20
2022-10-20T05:49:18.211Z,8.00
2022-10-20T05:50:18.190Z,7.30
2022-10-20T05:51:18.202Z,7.40
2022-10-20T05:52:18.187Z,8.00
2022-10-20T05:53:18.219Z,7.40
2022-10-20T05:54:18.247Z,7.30
2022-10-20T05:55:18.163Z,7.20
2022-10-20T05:56:18.718Z,7.30
2022-10-20T05:57:18.168Z,7.20
2022-10-20T05:58:19.636Z,7.60
2022-10-20T05:59:18.101Z,8.80
2022-10-20T06:00:18.103Z,7.60
2022-10-20T06:01:18.179Z,7.10
2022-10-20T06:02:18.077Z,7.20
2022-10-20T06:03:19.912Z,7.60
2022-10-20T06:04:18.075Z,7.10
2022-10-20T06:05:18.029Z,7.40
2022-10-20T06:06:18.058Z,7.10
2022-10-20T06:07:18.057Z,7.30
2022-10-20T06:08:19.063Z,7.40
2022-10-20T06:09:17.993Z,7.70
2022-10-20T06:10:17.967Z,6.80
2022-10-20T06:11:17.981Z,7.20
2022-10-20T06:12:17.956Z,8.50
2022-10-20T06:13:17.965Z,7.60
2022-10-20T06:14:17.925Z,7.90
2022-10-20T06:15:17.915Z,7.90
2022-10-20T06:16:17.937Z,7.30
2022-10-20T06:17:17.914Z,8.00
2022-10-20T06:18:17.906Z,7.00
2022-10-20T06:19:17.891Z,7.50
2022-10-20T06:20:17.864Z,7.40
2022-10-20T06:21:17.847Z,8.10
2022-10-20T06:22:17.842Z,7.00
2022-10-20T06:23:17.825Z,7.20
2022-10-20T06:24:17.858Z,7.90
2022-10-20T06:25:17.814Z,6.80
2022-10-20T06:26:17.786Z,7.10
2022-10-20T06:27:17.798Z,7.40
2022-10-20T06:28:17.797Z,7.80
2022-10-20T06:29:17.779Z,7.00
2022-10-20T06:30:17.756Z,7.50
2022-10-20T06:31:17.749Z,7.40
2022-10-20T06:32:17.735Z,7.50
2022-10-20T06:33:17.727Z,7.30
2022-10-20T06:34:17.697Z,8.10
2022-10-20T06:35:18.482Z,7.30
2022-10-20T06:36:17.677Z,7.40
2022-10-20T06:37:17.702Z,7.40
2022-10-20T06:38:17.706Z,7.60
2022-10-20T06:39:17.644Z,6.90
2022-10-20T06:40:18.535Z,7.30
2022-10-20T06:41:17.633Z,7.00
2022-10-20T06:42:17.636Z,7.50
2022-10-20T06:43:17.608Z,6.80
2022-10-20T06:44:17.594Z,7.00
2022-10-20T06:45:17.963Z,7.00
2022-10-20T06:46:17.594Z,6.90
2022-10-20T06:47:18.639Z,6.90
2022-10-20T06:48:25.575Z,8.10
2022-10-20T06:49:17.535Z,6.90
2022-10-20T06:50:17.519Z,6.30
2022-10-20T06:51:17.526Z,7.30
2022-10-20T06:52:17.504Z,6.50
2022-10-20T06:53:17.514Z,6.60
2022-10-20T06:54:17.519Z,6.70
2022-10-20T06:55:17.490Z,6.70
2022-10-20T06:56:18.506Z,9.80
2022-10-20T06:57:17.515Z,6.90
2022-10-20T06:58:17.849Z,6.80
2022-10-20T06:59:17.486Z,6.60
2022-10-20T07:00:17.500Z,6.80
2022-10-20T07:01:18.517Z,6.80
2022-10-20T07:02:17.418Z,7.70
2022-10-20T07:03:18.005Z,6.70
2022-10-20T07:04:17.418Z,6.40
2022-10-20T07:05:17.384Z,6.80
2022-10-20T07:06:17.556Z,6.80
2022-10-20T07:07:24.931Z,6.60
2022-10-20T07:08:17.334Z,6.70
2022-10-20T07:09:17.342Z,6.20
2022-10-20T07:10:18.542Z,7.70
2022-10-20T07:11:18.555Z,6.80
2022-10-20T07:12:18.081Z,6.60
2022-10-20T07:13:17.382Z,7.40
2022-10-20T07:14:17.632Z,6.40
2022-10-20T07:15:17.276Z,6.30
2022-10-20T07:16:17.260Z,7.00
2022-10-20T07:17:17.252Z,6.30
2022-10-20T07:18:17.248Z,8.30
2022-10-20T07:19:17.245Z,6.80
2022-10-20T07:20:17.251Z,5.90
2022-10-20T07:21:17.231Z,6.60
2022-10-20T07:22:17.196Z,6.10
2022-10-20T07:23:17.178Z,6.40
2022-10-20T07:24:17.158Z,6.30
2022-10-20T07:25:17.145Z,6.90
2022-10-20T07:26:17.159Z,9.00
2022-10-20T07:27:17.144Z,6.60
2022-10-20T07:28:17.245Z,6.00
2022-10-20T07:29:17.134Z,6.00
2022-10-20T07:30:17.078Z,6.50
2022-10-20T07:31:17.078Z,6.20
2022-10-20T07:32:17.056Z,6.10
2022-10-20T07:33:17.102Z,6.10
2022-10-20T07:34:26.861Z,6.80
2022-10-20T07:35:18.025Z,6.20
2022-10-20T07:36:17.211Z,6.20
2022-10-20T07:37:17.142Z,6.60
2022-10-20T07:38:17.011Z,7.10
2022-10-20T07:39:17.043Z,8.00
2022-10-20T07:40:17.059Z,7.10
2022-10-20T07:41:16.974Z,6.70
2022-10-20T07:42:16.974Z,6.70
2022-10-20T07:43:16.972Z,9.30
2022-10-20T07:44:16.922Z,7.10
2022-10-20T07:45:16.927Z,7.70
2022-10-20T07:46:16.932Z,7.10
2022-10-20T07:47:16.893Z,8.90
2022-10-20T07:48:16.880Z,7.00
2022-10-20T07:50:17.855Z,7.00
2022-10-20T07:51:16.870Z,8.40
2022-10-20T07:52:16.886Z,7.50
2022-10-20T07:53:16.838Z,7.60
2022-10-20T07:54:16.821Z,7.10
2022-10-20T07:55:37.650Z,7.10
2022-10-20T07:56:17.828Z,7.00
2022-10-20T07:57:16.792Z,6.90
2022-10-20T07:58:16.778Z,7.60
2022-10-20T07:59:17.543Z,7.10
2022-10-20T08:00:16.780Z,7.50
2022-10-20T08:01:16.808Z,7.60
2022-10-20T08:02:17.576Z,7.30
2022-10-20T08:03:17.546Z,9.10
2022-10-20T08:04:16.761Z,8.00
2022-10-20T08:05:17.126Z,7.60
2022-10-20T08:06:17.547Z,7.50
2022-10-20T08:07:17.571Z,7.30
2022-10-20T08:08:16.811Z,7.80
2022-10-20T08:09:17.549Z,7.50
2022-10-20T08:10:16.633Z,7.90
2022-10-20T08:11:16.630Z,7.30
2022-10-20T08:12:16.639Z,7.60
2022-10-20T08:13:16.612Z,7.50
2022-10-20T08:14:16.612Z,7.80
2022-10-20T08:15:20.562Z,7.40
2022-10-20T08:16:17.608Z,7.50
2022-10-20T08:17:16.564Z,7.30
2022-10-20T08:18:17.547Z,7.20
2022-10-20T08:19:16.586Z,7.10
2022-10-20T08:20:17.557Z,7.70
2022-10-20T08:21:16.562Z,8.00
2022-10-20T08:22:16.513Z,7.70
2022-10-20T08:23:16.494Z,7.30
2022-10-20T08:24:16.478Z,7.60
2022-10-20T08:25:16.484Z,7.10
2022-10-20T08:26:16.473Z,7.80
2022-10-20T08:27:16.471Z,7.90
2022-10-20T08:28:16.701Z,8.20
2022-10-20T08:29:16.430Z,7.60
2022-10-20T08:30:23.816Z,7.50
2022-10-20T08:31:17.428Z,7.70
2022-10-20T08:32:16.410Z,7.20
2022-10-20T08:33:16.415Z,7.90
2022-10-20T08:34:16.388Z,7.10
2022-10-20T08:35:16.415Z,7.00
2022-10-20T08:36:16.351Z,7.40
2022-10-20T08:37:16.394Z,7.20
2022-10-20T08:38:16.343Z,7.80
2022-10-20T08:39:17.056Z,8.30
2022-10-20T08:40:16.368Z,7.50
2022-10-20T08:41:16.537Z,6.60
2022-10-20T08:42:18.064Z,6.60
2022-10-20T08:43:16.277Z,7.00
2022-10-20T08:44:16.286Z,7.20
2022-10-20T08:45:16.413Z,7.50
2022-10-20T08:46:16.271Z,7.30
2022-10-20T08:47:16.284Z,7.00
2022-10-20T08:48:17.160Z,7.20
2022-10-20T08:49:16.213Z,7.00
2022-10-20T08:50:16.226Z,6.50
2022-10-20T08:51:16.193Z,6.80
2022-10-20T08:52:16.168Z,6.40
2022-10-20T08:53:16.185Z,7.00
2022-10-20T08:54:16.162Z,7.60
2022-10-20T08:55:16.189Z,7.20
2022-10-20T08:56:16.368Z,6.90
2022-10-20T08:57:16.122Z,6.10
2022-10-20T08:58:16.131Z,7.20
2022-10-20T08:59:16.684Z,7.20
2022-10-20T09:00:16.242Z,7.60
2022-10-20T09:01:16.370Z,6.50
2022-10-20T09:02:16.169Z,7.10
2022-10-20T09:03:16.248Z,6.60
2022-10-20T09:04:16.234Z,6.90
2022-10-20T09:05:18.397Z,6.60
2022-10-20T09:06:16.069Z,6.50
2022-10-20T09:07:16.788Z,6.30
2022-10-20T09:08:23.960Z,7.00
2022-10-20T09:09:15.982Z,6.60
2022-10-20T09:10:16.142Z,7.00
2022-10-20T09:11:17.047Z,7.60
2022-10-20T09:12:15.988Z,6.70
2022-10-20T09:13:15.972Z,6.70
2022-10-20T09:14:15.936Z,6.50
2022-10-20T09:15:15.936Z,6.30
2022-10-20T09:16:27.164Z,7.10
2022-10-20T09:17:16.962Z,6.60
2022-10-20T09:18:15.898Z,6.10
2022-10-20T09:19:15.925Z,6.70
2022-10-20T09:20:19.613Z,6.90
2022-10-20T09:21:15.901Z,5.90
2022-10-20T09:22:15.837Z,6.00
2022-10-20T09:23:39.472Z,8.00
2022-10-20T09:24:16.870Z,6.20
2022-10-20T09:25:15.853Z,6.10
2022-10-20T09:26:30.437Z,6.10
2022-10-20T09:27:16.833Z,6.60
2022-10-20T09:28:15.788Z,6.50
2022-10-20T09:29:15.755Z,6.70
2022-10-20T09:30:15.743Z,6.20
2022-10-20T09:31:15.794Z,5.80
2022-10-20T09:32:41.128Z,7.10
2022-10-20T09:33:16.792Z,5.80
2022-10-20T09:34:15.741Z,5.60
2022-10-20T09:35:15.710Z,6.40
2022-10-20T09:36:15.698Z,6.00
2022-10-20T09:37:15.666Z,8.10
2022-10-20T09:38:15.671Z,5.70
2022-10-20T09:39:15.662Z,6.20
2022-10-20T09:40:15.667Z,5.70
2022-10-20T09:41:15.622Z,6.10
2022-10-20T09:42:15.645Z,7.10
2022-10-20T09:43:15.624Z,6.30
2022-10-20T09:44:15.595Z,5.90
2022-10-20T09:45:16.130Z,6.90
2022-10-20T09:46:15.590Z,6.20
2022-10-20T09:47:15.586Z,5.80
2022-10-20T09:48:15.566Z,6.50
2022-10-20T09:49:15.551Z,6.30
2022-10-20T09:50:15.523Z,6.80
2022-10-20T09:51:15.581Z,5.20
2022-10-20T09:52:15.503Z,5.30
2022-10-20T09:53:15.512Z,5.70
2022-10-20T09:54:15.525Z,6.00
2022-10-20T09:55:15.503Z,6.80
2022-10-20T09:56:15.499Z,8.10
2022-10-20T09:57:15.448Z,5.80
2022-10-20T09:58:17.176Z,5.70
2022-10-20T09:59:15.708Z,5.50
2022-10-20T10:00:35.849Z,5.60
2022-10-20T10:01:16.464Z,5.40
2022-10-20T10:02:15.408Z,5.40
2022-10-20T10:03:15.369Z,6.00
2022-10-20T10:04:15.375Z,7.60
2022-10-20T10:05:15.360Z,5.60
2022-10-20T10:06:15.344Z,5.50
2022-10-20T10:07:15.331Z,5.70
2022-10-20T10:08:15.340Z,5.50
2022-10-20T10:09:15.388Z,6.80
2022-10-20T10:10:15.312Z,6.00
2022-10-20T10:11:15.282Z,6.20
2022-10-20T10:12:15.299Z,6.00
2022-10-20T10:13:15.295Z,7.20
2022-10-20T10:14:15.337Z,5.80
2022-10-20T10:15:15.282Z,5.70
2022-10-20T10:16:15.246Z,5.40
2022-10-20T10:17:15.234Z,5.40
2022-10-20T10:18:15.235Z,5.30
2022-10-20T10:20:15.358Z,5.60
2022-10-20T10:21:16.097Z,5.80
2022-10-20T10:22:16.374Z,5.40
2022-10-20T10:23:15.163Z,5.50
2022-10-20T10:24:15.160Z,5.70
2022-10-20T10:25:15.174Z,5.10
2022-10-20T10:26:15.203Z,5.70
2022-10-20T10:27:15.243Z,5.40
2022-10-20T10:28:15.251Z,5.50
2022-10-20T10:29:15.786Z,5.60
2022-10-20T10:30:15.191Z,5.40
2022-10-20T10:31:15.802Z,5.70
2022-10-20T10:32:15.071Z,5.40
2022-10-20T10:33:15.040Z,5.40
2022-10-20T10:34:15.056Z,5.30
2022-10-20T10:35:15.016Z,5.10
2022-10-20T10:36:15.018Z,6.10
2022-10-20T10:37:15.096Z,5.10
2022-10-20T10:38:15.005Z,5.70
2022-10-20T10:39:14.987Z,5.60
2022-10-20T10:40:15.094Z,5.50
2022-10-20T10:41:14.960Z,5.70
2022-10-20T10:42:14.970Z,5.20
2022-10-20T10:43:14.924Z,10.50
2022-10-20T10:44:14.944Z,5.50
2022-10-20T10:45:14.936Z,5.50
2022-10-20T10:46:14.897Z,5.20
2022-10-20T10:47:14.894Z,5.10
2022-10-20T10:48:14.885Z,5.40
2022-10-20T10:49:14.883Z,5.00
2022-10-20T10:50:14.960Z,5.10
2022-10-20T10:51:14.840Z,5.60
2022-10-20T10:52:14.858Z,5.20
2022-10-20T10:53:14.836Z,5.40
2022-10-20T10:54:14.833Z,5.40
2022-10-20T10:55:30.499Z,5.00
2022-10-20T10:56:15.800Z,5.70
2022-10-20T10:57:21.961Z,5.70
2022-10-20T10:59:14.843Z,5.60
2022-10-20T11:00:14.768Z,5.70
2022-10-20T11:01:14.849Z,6.30
2022-10-20T11:02:14.741Z,5.40
2022-10-20T11:03:14.763Z,5.40
2022-10-20T11:04:14.699Z,6.00
2022-10-20T11:06:14.705Z,5.40
2022-10-20T11:07:14.662Z,5.50
2022-10-20T11:08:14.727Z,6.00
2022-10-20T11:09:23.218Z,5.30
2022-10-20T11:10:14.899Z,6.50
2022-10-20T11:11:14.616Z,5.80
2022-10-20T11:12:14.613Z,5.40
2022-10-20T11:13:14.611Z,7.00
2022-10-20T11:14:14.866Z,6.10
2022-10-20T11:15:14.605Z,5.30
2022-10-20T11:16:14.605Z,6.30
2022-10-20T11:17:14.574Z,5.50
2022-10-20T11:18:14.562Z,5.70
2022-10-20T11:19:14.803Z,5.80
2022-10-20T11:20:14.557Z,5.20
2022-10-20T11:21:14.505Z,5.80
2022-10-20T11:22:15.250Z,5.30
2022-10-20T11:23:14.499Z,5.60
2022-10-20T11:24:14.498Z,5.70
2022-10-20T11:25:14.470Z,5.30
2022-10-20T11:26:14.457Z,5.70
2022-10-20T11:27:14.439Z,5.30
2022-10-20T11:28:14.430Z,5.40
2022-10-20T11:29:14.421Z,5.50
2022-10-20T11:30:14.422Z,5.10
2022-10-20T11:31:14.412Z,5.30
2022-10-20T11:32:14.406Z,5.30
2022-10-20T11:33:14.382Z,5.40
2022-10-20T11:34:14.380Z,6.20
2022-10-20T11:35:14.350Z,5.00
2022-10-20T11:36:14.345Z,5.00
2022-10-20T11:37:15.165Z,5.30
2022-10-20T11:38:14.335Z,6.60
2022-10-20T11:39:14.313Z,5.20
2022-10-20T11:40:14.343Z,5.50
2022-10-20T11:41:14.297Z,5.50
2022-10-20T11:42:14.283Z,5.30
2022-10-20T11:43:14.265Z,6.40
2022-10-20T11:44:14.262Z,5.70
2022-10-20T11:45:14.254Z,5.50
2022-10-20T11:46:14.245Z,7.70
2022-10-20T11:47:14.234Z,5.40
2022-10-20T11:48:14.241Z,6.10
2022-10-20T11:49:14.957Z,5.30
2022-10-20T11:50:14.188Z,5.40
2022-10-20T11:51:14.187Z,5.60
2022-10-20T11:52:14.167Z,7.80
2022-10-20T11:53:14.149Z,6.00
2022-10-20T11:54:14.154Z,5.90
2022-10-20T11:55:14.166Z,5.40
2022-10-20T11:56:14.124Z,11.50
2022-10-20T11:57:14.129Z,5.40
2022-10-20T11:58:14.139Z,5.60
2022-10-20T11:59:14.101Z,5.80
2022-10-20T12:00:14.115Z,6.20
2022-10-20T12:01:14.065Z,5.90
2022-10-20T12:02:14.187Z,5.90
2022-10-20T12:03:14.062Z,6.10
2022-10-20T12:04:14.052Z,5.90
2022-10-20T12:05:14.021Z,6.60
2022-10-20T12:06:14.014Z,5.90
2022-10-20T12:07:14.036Z,5.40
2022-10-20T12:08:30.484Z,6.00
2022-10-20T12:09:15.138Z,5.90
2022-10-20T12:10:14.029Z,5.50
2022-10-20T12:11:13.982Z,5.20
2022-10-20T12:12:14.103Z,5.40
2022-10-20T12:13:13.938Z,5.80
2022-10-20T12:14:13.923Z,5.80
2022-10-20T12:15:17.473Z,6.20
2022-10-20T12:16:14.905Z,5.20
2022-10-20T12:17:13.888Z,7.30
2022-10-20T12:18:13.909Z,6.10
2022-10-20T12:19:13.894Z,5.90
2022-10-20T12:20:13.881Z,5.50
2022-10-20T12:21:13.840Z,6.00
2022-10-20T12:22:13.837Z,6.10
2022-10-20T12:23:13.866Z,6.40
2022-10-20T12:24:13.832Z,5.50
2022-10-20T12:25:13.799Z,6.10
2022-10-20T12:26:13.796Z,5.40
2022-10-20T12:27:13.773Z,5.80
2022-10-20T12:28:13.768Z,5.80
2022-10-20T12:29:13.768Z,5.90
2022-10-20T12:30:13.744Z,5.90
2022-10-20T12:31:13.732Z,6.00
2022-10-20T12:32:13.723Z,6.20
2022-10-20T12:33:13.705Z,7.30
2022-10-20T12:34:13.702Z,6.30
2022-10-20T12:35:13.698Z,6.10
2022-10-20T12:36:13.722Z,5.70
2022-10-20T12:37:13.664Z,6.50
2022-10-20T12:38:13.661Z,6.00
2022-10-20T12:39:13.648Z,6.40
2022-10-20T12:40:13.681Z,6.00
2022-10-20T12:41:13.644Z,5.90
2022-10-20T12:42:13.610Z,6.10
2022-10-20T12:43:13.606Z,5.80
2022-10-20T12:44:13.601Z,5.90
2022-10-20T12:45:13.718Z,6.10
2022-10-20T12:46:13.603Z,6.30
2022-10-20T12:47:13.550Z,6.00
2022-10-20T12:48:13.562Z,6.80
2022-10-20T12:49:13.526Z,6.00
2022-10-20T12:50:13.563Z,6.70
2022-10-20T12:51:13.532Z,5.90
2022-10-20T12:52:13.559Z,6.50
2022-10-20T12:53:13.489Z,6.30
2022-10-20T12:54:13.494Z,6.90
2022-10-20T12:55:13.472Z,6.00
2022-10-20T12:56:13.455Z,6.20
2022-10-20T12:57:13.449Z,6.10
2022-10-20T12:58:13.431Z,7.20
2022-10-20T12:59:13.417Z,6.50
2022-10-20T13:00:13.421Z,6.60
2022-10-20T13:01:13.438Z,6.50
2022-10-20T13:02:13.389Z,7.50
2022-10-20T13:03:17.186Z,6.90
2022-10-20T13:04:14.364Z,6.80
2022-10-20T13:05:13.382Z,6.70
2022-10-20T13:06:13.346Z,6.80
2022-10-20T13:07:13.345Z,7.20
2022-10-20T13:08:13.404Z,6.90
2022-10-20T13:09:13.353Z,6.80
2022-10-20T13:10:20.823Z,7.40
2022-10-20T13:11:13.279Z,7.60
2022-10-20T13:12:13.275Z,7.60
2022-10-20T13:13:13.269Z,7.60
2022-10-20T13:14:13.261Z,7.60
2022-10-20T13:15:13.234Z,6.90
2022-10-20T13:16:13.229Z,7.00
2022-10-20T13:17:13.215Z,7.50
2022-10-20T13:18:13.234Z,7.00
2022-10-20T13:19:13.190Z,7.20
2022-10-20T13:20:13.197Z,9.60
2022-10-20T13:21:13.181Z,6.70
2022-10-20T13:22:13.169Z,6.80