createdAt,value
2022-10-01T00:02:10.173Z,42.20
2022-10-01T00:04:39.912Z,46.10
2022-10-01T00:07:15.325Z,38.80
2022-10-01T00:09:44.432Z,42.80
2022-10-01T00:12:16.120Z,40.90
2022-10-01T00:14:45.315Z,44.90
2022-10-01T00:17:14.064Z,45.70
2022-10-01T00:19:43.264Z,47.50
2022-10-01T00:22:12.153Z,48.10
2022-10-01T00:24:41.107Z,40.90
2022-10-01T00:27:11.271Z,39.50
2022-10-01T00:29:41.387Z,38.00
2022-10-01T00:32:10.281Z,36.00
2022-10-01T00:34:39.680Z,38.10
2022-10-01T00:37:10.612Z,41.60
2022-10-01T00:39:39.408Z,38.80
2022-10-01T00:42:30.524Z,38.60
2022-10-01T00:45:02.564Z,35.70
2022-10-01T00:47:48.166Z,36.60
2022-10-01T00:50:28.940Z,35.10
2022-10-01T00:53:01.327Z,40.30
2022-10-01T00:55:38.439Z,32.80
2022-10-01T00:58:10.569Z,34.80
2022-10-01T01:00:40.885Z,34.90
2022-10-01T01:03:11.010Z,38.80
2022-10-01T01:05:40.409Z,31.00
2022-10-01T01:08:09.809Z,34.60
2022-10-01T01:11:10.137Z,32.90
2022-10-01T01:14:07.393Z,34.00
2022-10-01T01:17:00.451Z,35.40
2022-10-01T01:20:23.409Z,31.40
2022-10-01T01:23:03.052Z,33.60
2022-10-01T01:25:46.083Z,37.70
2022-10-01T01:28:35.747Z,35.40
2022-10-01T01:31:11.555Z,36.00
2022-10-01T01:33:44.084Z,37.80
2022-10-01T01:36:32.944Z,36.10
2022-10-01T01:39:08.590Z,32.60
2022-10-01T01:41:43.528Z,35.00
2022-10-01T01:44:13.162Z,35.50
2022-10-01T01:46:46.613Z,31.30
2022-10-01T01:49:17.839Z,28.30
2022-10-01T01:52:08.171Z,30.20
2022-10-01T01:54:37.161Z,33.20
2022-10-01T01:57:07.760Z,35.60
2022-10-01T01:59:37.041Z,37.90
2022-10-01T02:02:08.104Z,38.40
2022-10-01T02:04:51.464Z,37.40
2022-10-01T02:07:40.016Z,43.80
2022-10-01T02:10:42.804Z,40.70
2022-10-01T02:13:24.503Z,51.80
2022-10-01T02:16:21.331Z,46.30
2022-10-01T02:19:06.471Z,46.70
2022-10-01T02:22:00.699Z,48.00
2022-10-01T02:24:57.401Z,50.60
2022-10-01T02:27:33.299Z,45.80
2022-10-01T02:30:08.085Z,44.20
2022-10-01T02:32:40.807Z,44.60
2022-10-01T02:35:14.941Z,42.80
2022-10-01T02:37:46.523Z,40.00
2022-10-01T02:40:22.295Z,43.30
2022-10-01T02:42:57.159Z,40.70
2022-10-01T02:45:27.839Z,31.90
2022-10-01T02:48:10.324Z,35.50
2022-10-01T02:50:57.592Z,31.70
2022-10-01T02:53:36.795Z,35.10
2022-10-01T02:56:07.851Z,31.50
2022-10-01T02:58:36.789Z,24.70
2022-10-01T03:01:06.806Z,26.70
2022-10-01T03:03:35.594Z,29.20
2022-10-01T03:06:04.587Z,30.10
2022-10-01T03:08:33.490Z,31.80
2022-10-01T03:11:02.584Z,35.60
2022-10-01T03:13:31.769Z,35.80
2022-10-01T03:16:00.945Z,31.00
2022-10-01T03:18:29.764Z,36.00
2022-10-01T03:20:59.055Z,34.30
2022-10-01T03:23:27.827Z,32.70
2022-10-01T03:25:56.546Z,34.40
2022-10-01T03:28:25.276Z,32.70
2022-10-01T03:31:05.419Z,40.70
2022-10-01T03:33:34.425Z,35.50
2022-10-01T03:36:05.003Z,37.80
2022-10-01T03:38:33.586Z,39.60
2022-10-01T03:41:02.819Z,34.00
2022-10-01T03:43:31.919Z,30.70
2022-10-01T03:46:02.048Z,28.20
2022-10-01T03:48:31.234Z,27.50
2022-10-01T03:51:00.410Z,20.00
2022-10-01T03:53:31.671Z,19.60
2022-10-01T03:56:01.351Z,23.40
2022-10-01T03:58:30.340Z,22.70
2022-10-01T04:01:00.804Z,18.70
2022-10-01T04:03:31.400Z,19.60
2022-10-01T04:06:00.086Z,22.20
2022-10-01T04:08:29.287Z,20.20
2022-10-01T04:10:59.201Z,22.70
2022-10-01T04:13:30.343Z,22.50
2022-10-01T04:15:59.282Z,19.20
2022-10-01T04:18:28.093Z,27.20
2022-10-01T04:20:56.911Z,23.40
2022-10-01T04:23:26.739Z,19.80
2022-10-01T04:26:00.165Z,19.00
2022-10-01T04:28:30.202Z,18.10
2022-10-01T04:31:18.523Z,18.00
2022-10-01T04:33:48.297Z,22.60
2022-10-01T04:36:18.012Z,23.90
2022-10-01T04:38:47.329Z,23.50
2022-10-01T04:41:15.993Z,19.30
2022-10-01T04:43:45.310Z,18.80
2022-10-01T04:46:15.347Z,19.10
2022-10-01T04:48:44.257Z,16.90
2022-10-01T04:51:12.992Z,21.50
2022-10-01T04:53:42.190Z,19.00
2022-10-01T04:56:11.188Z,19.60
2022-10-01T04:58:40.585Z,20.80
2022-10-01T05:01:10.155Z,19.50
2022-10-01T05:03:39.393Z,16.50
2022-10-01T05:06:08.078Z,14.40
2022-10-01T05:08:38.017Z,13.40
2022-10-01T05:11:07.195Z,17.00
2022-10-01T05:13:37.259Z,16.50
2022-10-01T05:16:06.993Z,17.60
2022-10-01T05:18:35.875Z,18.10
2022-10-01T05:21:10.177Z,16.60
2022-10-01T05:23:39.292Z,16.30
2022-10-01T05:26:08.727Z,18.30
2022-10-01T05:28:37.557Z,18.10
2022-10-01T05:31:06.883Z,19.40
2022-10-01T05:33:35.711Z,15.10
2022-10-01T05:36:07.466Z,14.60
2022-10-01T05:38:39.427Z,13.00
2022-10-01T05:41:08.689Z,12.50
2022-10-01T05:43:37.423Z,13.80
2022-10-01T05:46:06.493Z,13.70
2022-10-01T05:48:37.200Z,14.50
2022-10-01T05:51:08.481Z,12.20
2022-10-01T05:53:38.624Z,13.50
2022-10-01T05:56:08.542Z,13.40
2022-10-01T05:58:37.108Z,12.20
2022-10-01T06:01:06.307Z,12.10
2022-10-01T06:03:35.300Z,13.80
2022-10-01T06:06:06.040Z,14.00
2022-10-01T06:08:37.941Z,11.70
2022-10-01T06:11:06.946Z,13.10
2022-10-01T06:13:36.273Z,14.90
2022-10-01T06:16:05.003Z,12.70
2022-10-01T06:18:34.482Z,13.20
2022-10-01T06:21:03.578Z,12.00
2022-10-01T06:23:32.264Z,11.40
2022-10-01T06:26:03.409Z,11.10
2022-10-01T06:28:33.148Z,10.90
2022-10-01T06:31:03.233Z,12.70
2022-10-01T06:33:32.231Z,13.00
2022-10-01T06:36:01.125Z,11.80
2022-10-01T06:38:31.936Z,11.70
2022-10-01T06:41:06.910Z,12.00
2022-10-01T06:43:35.902Z,13.70
2022-10-01T06:46:06.036Z,12.20
2022-10-01T06:48:36.824Z,11.50
2022-10-01T06:51:06.200Z,12.50
2022-10-01T06:53:35.319Z,10.70
2022-10-01T06:56:07.299Z,10.50
2022-10-01T06:58:37.713Z,10.00
2022-10-01T07:01:06.777Z,15.10
2022-10-01T07:03:36.293Z,15.40
2022-10-01T07:06:08.889Z,14.50
2022-10-01T07:08:37.493Z,10.50
2022-10-01T07:11:06.382Z,9.40
2022-10-01T07:13:35.415Z,11.30
2022-10-01T07:16:05.151Z,8.70
2022-10-01T07:18:34.283Z,8.70
2022-10-01T07:21:03.584Z,8.70
2022-10-01T07:23:32.167Z,9.10
2022-10-01T07:26:00.648Z,9.60
2022-10-01T07:28:29.629Z,8.80
2022-10-01T07:31:06.876Z,9.50
2022-10-01T07:33:35.411Z,9.10
2022-10-01T07:36:07.643Z,8.70
2022-10-01T07:38:36.178Z,9.80
2022-10-01T07:41:05.156Z,11.50
2022-10-01T07:43:34.964Z,8.60
2022-10-01T07:46:03.748Z,9.70
2022-10-01T07:48:33.060Z,10.30
2022-10-01T07:51:01.954Z,10.90
2022-10-01T07:53:30.942Z,12.00
2022-10-01T07:56:03.844Z,11.20
2022-10-01T07:58:32.491Z,9.50
2022-10-01T08:01:04.993Z,10.30
2022-10-01T08:03:35.274Z,8.50
2022-10-01T08:06:07.346Z,10.60
2022-10-01T08:08:36.447Z,11.30
2022-10-01T08:11:05.058Z,10.70
2022-10-01T08:13:35.245Z,8.60
2022-10-01T08:16:07.328Z,9.00
2022-10-01T08:18:41.803Z,9.40
2022-10-01T08:21:17.930Z,10.70
2022-10-01T08:23:49.921Z,8.60
2022-10-01T08:26:22.813Z,8.40
2022-10-01T08:28:55.664Z,8.70
2022-10-01T08:31:27.803Z,7.90
2022-10-01T08:33:59.201Z,8.30
2022-10-01T08:36:31.619Z,11.20
2022-10-01T08:39:03.414Z,7.60
2022-10-01T08:42:01.385Z,7.40
2022-10-01T08:44:42.052Z,8.20
2022-10-01T08:47:38.594Z,10.10
2022-10-01T08:50:40.451Z,9.10
2022-10-01T08:53:23.575Z,9.30
2022-10-01T08:55:54.619Z,9.10
2022-10-01T08:58:45.558Z,8.50
2022-10-01T09:01:14.448Z,9.80
2022-10-01T09:03:43.107Z,7.30
2022-10-01T09:06:23.659Z,8.20
2022-10-01T09:09:35.934Z,8.90
2022-10-01T09:12:37.026Z,8.90
2022-10-01T09:15:27.413Z,8.40
2022-10-01T09:18:26.897Z,7.20
2022-10-01T09:21:02.041Z,8.60
2022-10-01T09:23:46.665Z,7.80
2022-10-01T09:26:23.550Z,7.90
2022-10-01T09:29:01.963Z,8.60
2022-10-01T09:31:46.383Z,9.30
2022-10-01T09:34:45.543Z,8.60
2022-10-01T09:37:43.389Z,11.00
2022-10-01T09:40:41.065Z,10.20
2022-10-01T09:43:13.530Z,8.00
2022-10-01T09:45:45.652Z,10.10
2022-10-01T09:48:28.153Z,9.00
2022-10-01T09:51:07.388Z,10.30
2022-10-01T09:54:00.212Z,8.50
2022-10-01T09:57:07.428Z,7.10
2022-10-01T10:00:10.101Z,7.40
2022-10-01T10:02:49.262Z,8.10
2022-10-01T10:05:23.746Z,7.50
2022-10-01T10:08:04.136Z,7.30
2022-10-01T10:10:35.916Z,8.50
2022-10-01T10:13:11.027Z,8.50
2022-10-01T10:16:00.699Z,9.10
2022-10-01T10:18:37.816Z,9.10
2022-10-01T10:21:17.011Z,7.70
2022-10-01T10:24:01.584Z,9.70
2022-10-01T10:26:42.622Z,8.00
2022-10-01T10:29:31.347Z,8.50
2022-10-01T10:32:07.563Z,12.50
2022-10-01T10:34:47.214Z,9.70
2022-10-01T10:37:20.555Z,9.00
2022-10-01T10:39:52.673Z,7.40
2022-10-01T10:42:25.560Z,8.20
2022-10-01T10:45:02.693Z,6.60
2022-10-01T10:47:33.479Z,6.80
2022-10-01T10:50:06.791Z,7.70
2022-10-01T10:52:39.398Z,12.70
2022-10-01T10:55:28.721Z,13.80
2022-10-01T10:58:15.586Z,9.20
2022-10-01T11:00:52.831Z,9.00
2022-10-01T11:03:26.746Z,12.40
2022-10-01T11:06:20.503Z,12.40
2022-10-01T11:08:59.795Z,9.60
2022-10-01T11:11:45.024Z,10.20
2022-10-01T11:14:23.820Z,8.10
2022-10-01T11:17:36.656Z,8.80
2022-10-01T11:20:19.833Z,9.10
2022-10-01T11:23:39.976Z,8.20
2022-10-01T11:26:50.645Z,8.50
2022-10-01T11:29:48.412Z,8.60
2022-10-01T11:32:34.609Z,6.80
2022-10-01T11:35:30.432Z,8.40
2022-10-01T11:38:46.221Z,9.10
2022-10-01T11:41:41.328Z,34.10
2022-10-01T11:44:24.839Z,10.20
2022-10-01T11:47:02.866Z,6.30
2022-10-01T11:50:06.401Z,9.00
2022-10-01T11:52:46.859Z,7.40
2022-10-01T11:56:06.103Z,7.20
2022-10-01T11:59:03.155Z,7.70
2022-10-01T12:01:52.314Z,8.60
2022-10-01T12:04:42.156Z,8.40
2022-10-01T12:08:14.380Z,7.00
2022-10-01T12:11:01.394Z,7.90
2022-10-01T12:13:46.678Z,6.30
2022-10-01T12:16:37.618Z,6.70
2022-10-01T12:19:19.372Z,8.10
2022-10-01T12:22:00.141Z,8.90
2022-10-01T12:24:37.069Z,7.60
2022-10-01T12:27:48.406Z,7.90
2022-10-01T12:30:23.337Z,7.70
2022-10-01T12:33:31.960Z,8.50
2022-10-01T12:36:25.427Z,9.60
2022-10-01T12:39:08.653Z,7.30
2022-10-01T12:41:52.392Z,8.70
2022-10-01T12:45:16.993Z,8.70
2022-10-01T12:48:16.090Z,9.40
2022-10-01T12:51:15.496Z,9.80
2022-10-01T12:54:05.175Z,10.70
2022-10-01T12:56:50.038Z,8.70
2022-10-01T12:59:51.598Z,9.20
2022-10-01T13:02:42.299Z,8.20
2022-10-01T13:06:08.023Z,13.60
2022-10-01T13:09:13.996Z,8.40
2022-10-01T13:12:36.124Z,8.90
2022-10-01T13:15:12.081Z,10.60
2022-10-01T13:17:52.846Z,9.40
2022-10-01T13:20:41.399Z,12.40
2022-10-01T13:23:18.994Z,10.60
2022-10-01T13:26:28.025Z,17.40
2022-10-01T13:29:25.384Z,8.10
2022-10-01T13:32:02.677Z,7.50
2022-10-01T13:34:41.106Z,7.70
2022-10-01T13:37:18.988Z,10.20
2022-10-01T13:39:48.282Z,9.30
2022-10-01T13:42:27.667Z,10.00
2022-10-01T13:45:41.265Z,6.70
2022-10-01T13:48:32.667Z,8.90
2022-10-01T13:51:11.921Z,8.00
2022-10-01T13:53:43.267Z,8.30
2022-10-01T13:56:15.613Z,5.20
2022-10-01T13:58:46.490Z,5.40
2022-10-01T14:01:24.142Z,7.40
2022-10-01T14:04:28.800Z,6.00
2022-10-01T14:07:19.703Z,5.90
2022-10-01T14:09:57.711Z,7.00
2022-10-01T14:12:54.559Z,5.40
2022-10-01T14:16:06.225Z,6.90
2022-10-01T14:18:43.136Z,7.40
2022-10-01T14:21:48.891Z,7.10
2022-10-01T14:24:45.734Z,7.80
2022-10-01T14:28:00.182Z,8.80
2022-10-01T14:30:43.116Z,12.90
2022-10-01T14:33:52.665Z,8.00
2022-10-01T14:36:41.418Z,8.50
2022-10-01T14:39:29.362Z,9.10
2022-10-01T14:41:58.658Z,7.00
2022-10-01T14:44:46.492Z,5.90
2022-10-01T14:47:28.101Z,8.50
2022-10-01T14:49:56.657Z,8.60
2022-10-01T14:52:31.422Z,11.50
2022-10-01T14:55:07.234Z,14.90
2022-10-01T14:57:49.682Z,11.00
2022-10-01T15:00:28.483Z,8.40
2022-10-01T15:03:15.388Z,8.30
2022-10-01T15:05:46.746Z,8.30
2022-10-01T15:08:16.857Z,8.40
2022-10-01T15:10:58.452Z,8.00
2022-10-01T15:13:35.145Z,10.30
2022-10-01T15:16:04.963Z,9.30
2022-10-01T15:18:33.726Z,8.70
2022-10-01T15:21:08.499Z,8.00
2022-10-01T15:23:41.444Z,8.70
2022-10-01T15:26:18.820Z,9.30
2022-10-01T15:28:47.887Z,10.90
2022-10-01T15:31:17.505Z,11.20
2022-10-01T15:33:46.414Z,9.10
2022-10-01T15:36:19.787Z,8.80
2022-10-01T15:38:49.419Z,7.60
2022-10-01T15:41:33.154Z,8.80
2022-10-01T15:44:05.494Z,7.50
2022-10-01T15:46:36.162Z,9.50
2022-10-01T15:49:24.291Z,10.60
2022-10-01T15:52:22.687Z,8.40
2022-10-01T15:55:01.309Z,8.50
2022-10-01T15:57:34.199Z,8.40
2022-10-01T16:00:02.773Z,8.10
2022-10-01T16:02:34.218Z,6.90
2022-10-01T16:05:09.772Z,9.90
2022-10-01T16:07:40.506Z,10.40
2022-10-01T16:10:38.265Z,10.40
2022-10-01T16:13:41.160Z,9.00
2022-10-01T16:16:29.976Z,7.80
2022-10-01T16:19:24.000Z,7.70
2022-10-01T16:22:21.710Z,8.70
2022-10-01T16:25:26.395Z,6.60
2022-10-01T16:28:04.357Z,6.90
2022-10-01T16:30:34.461Z,6.30
2022-10-01T16:33:06.315Z,6.20
2022-10-01T16:35:40.962Z,6.00
2022-10-01T16:38:09.896Z,5.40
2022-10-01T16:40:42.676Z,10.40
2022-10-01T16:43:18.951Z,5.20
2022-10-01T16:45:47.674Z,6.80
2022-10-01T16:48:24.520Z,48.00
2022-10-01T16:50:54.114Z,80.70
2022-10-01T16:53:24.955Z,67.90
2022-10-01T16:55:55.070Z,11.60
2022-10-01T16:58:23.727Z,10.90
2022-10-01T17:00:52.514Z,13.80
2022-10-01T17:03:22.784Z,8.30
2022-10-01T17:05:51.350Z,7.90
2022-10-01T17:08:19.833Z,6.90
2022-10-01T17:11:00.096Z,9.30
2022-10-01T17:13:34.276Z,8.60
2022-10-01T17:16:06.315Z,23.50
2022-10-01T17:18:35.018Z,48.00
2022-10-01T17:21:06.062Z,68.50
2022-10-01T17:23:36.368Z,81.90
2022-10-01T17:26:07.371Z,59.30
2022-10-01T17:28:36.148Z,57.30
2022-10-01T17:31:07.871Z,85.00
2022-10-01T17:33:37.311Z,67.30
2022-10-01T17:36:09.032Z,64.70
2022-10-01T17:38:40.829Z,40.40
2022-10-01T17:41:09.819Z,135.10
2022-10-01T17:43:39.697Z,79.60
2022-10-01T17:46:08.455Z,86.80
2022-10-01T17:48:37.004Z,61.60
2022-10-01T17:51:09.207Z,98.90
2022-10-01T17:53:42.429Z,54.30
2022-10-01T17:56:18.295Z,21.40
2022-10-01T17:58:47.415Z,28.10
2022-10-01T18:01:21.531Z,35.90
2022-10-01T18:03:55.791Z,36.40
2022-10-01T18:06:27.658Z,15.60
2022-10-01T18:08:56.888Z,21.20
2022-10-01T18:11:29.114Z,23.10
2022-10-01T18:13:57.965Z,17.70
2022-10-01T18:16:27.666Z,20.50
2022-10-01T18:21:49.023Z,13.00
2022-10-01T18:24:18.281Z,12.50
2022-10-01T18:26:46.997Z,8.50
2022-10-01T18:29:25.577Z,8.10
2022-10-01T18:32:12.834Z,8.80
2022-10-01T18:34:58.109Z,8.60
2022-10-01T18:37:49.467Z,11.20
2022-10-01T18:40:21.501Z,10.60
2022-10-01T18:42:55.740Z,14.90
2022-10-01T18:46:02.091Z,63.70
2022-10-01T18:49:17.257Z,62.90
2022-10-01T18:52:10.822Z,145.20
2022-10-01T18:55:02.037Z,83.40
2022-10-01T18:57:50.895Z,69.20
2022-10-01T19:00:23.782Z,85.00
2022-10-01T19:03:25.861Z,48.10
2022-10-01T19:06:23.107Z,24.70
2022-10-01T19:09:00.495Z,15.50
2022-10-01T19:12:15.774Z,13.70
2022-10-01T19:15:19.378Z,14.00
2022-10-01T19:18:29.351Z,17.40
2022-10-01T19:21:45.941Z,13.00
2022-10-01T19:24:29.583Z,15.40
2022-10-01T19:27:27.551Z,13.90
2022-10-01T19:30:09.759Z,14.30
2022-10-01T19:33:06.707Z,12.90
2022-10-01T19:35:59.135Z,13.80
2022-10-01T19:38:37.956Z,13.20
2022-10-01T19:41:48.600Z,19.60
2022-10-01T19:44:54.907Z,18.10
2022-10-01T19:47:47.557Z,22.50
2022-10-01T19:50:33.677Z,31.50
2022-10-01T19:53:05.516Z,22.30
2022-10-01T19:55:39.108Z,18.40
2022-10-01T19:58:19.104Z,19.00
2022-10-01T20:00:56.589Z,17.30
2022-10-01T20:03:40.057Z,13.10
2022-10-01T20:06:31.408Z,12.60
2022-10-01T20:09:08.184Z,9.40
2022-10-01T20:11:50.287Z,10.50
2022-10-01T20:15:07.612Z,10.50
2022-10-01T20:18:28.132Z,9.90
2022-10-01T20:21:24.653Z,8.50
2022-10-01T20:24:39.933Z,8.50
2022-10-01T20:27:47.112Z,7.60
2022-10-01T20:30:22.799Z,6.90
2022-10-01T20:33:07.450Z,7.50
2022-10-01T20:36:35.287Z,7.50
2022-10-01T20:39:25.798Z,9.40
2022-10-01T20:41:57.368Z,9.60
2022-10-01T20:44:38.512Z,10.60
2022-10-01T20:47:25.485Z,10.60
2022-10-01T20:50:11.770Z,9.40
2022-10-01T20:53:10.129Z,9.30
2022-10-01T20:56:02.749Z,12.30
2022-10-01T20:58:44.878Z,8.60
2022-10-01T21:01:23.875Z,8.50
2022-10-01T21:04:06.650Z,8.60
2022-10-01T21:06:56.294Z,8.90
2022-10-01T21:09:52.833Z,7.90
2022-10-01T21:12:46.608Z,11.20
2022-10-01T21:15:15.498Z,10.30
2022-10-01T21:17:44.081Z,9.40
2022-10-01T21:20:53.014Z,8.40
2022-10-01T21:23:38.128Z,9.40
2022-10-01T21:26:22.954Z,7.80
2022-10-01T21:29:17.236Z,8.00
2022-10-01T21:32:31.694Z,9.40
2022-10-01T21:35:43.333Z,8.10
2022-10-01T21:38:45.156Z,7.60
2022-10-01T21:41:34.317Z,8.80
2022-10-01T21:44:41.912Z,8.10
2022-10-01T21:47:56.339Z,6.40
2022-10-01T21:50:41.221Z,8.80
2022-10-01T21:54:00.930Z,10.20
2022-10-01T21:56:49.881Z,12.40
2022-10-01T21:59:28.396Z,12.40
2022-10-01T22:02:19.794Z,6.20
2022-10-01T22:04:58.252Z,10.30
2022-10-01T22:07:52.208Z,10.50
2022-10-01T22:10:34.415Z,13.50
2022-10-01T22:13:11.702Z,15.60
2022-10-01T22:15:44.994Z,8.60
2022-10-01T22:18:40.714Z,12.30
2022-10-01T22:21:41.608Z,10.90
2022-10-01T22:24:18.249Z,9.60
2022-10-01T22:27:21.472Z,7.70
2022-10-01T22:30:00.655Z,9.80
2022-10-01T22:32:40.607Z,7.70
2022-10-01T22:35:27.418Z,8.80
2022-10-01T22:38:18.938Z,6.90
2022-10-01T22:40:57.148Z,6.30
2022-10-01T22:43:25.759Z,6.50
2022-10-01T22:46:17.765Z,13.80
2022-10-01T22:49:05.296Z,10.20
2022-10-01T22:51:50.171Z,9.80
2022-10-01T22:55:07.898Z,13.40
2022-10-01T22:57:51.636Z,10.40
2022-10-01T23:00:21.651Z,12.50
2022-10-01T23:03:48.610Z,12.30
2022-10-01T23:07:02.215Z,8.30
2022-10-01T23:09:41.936Z,8.60
2022-10-01T23:12:53.454Z,6.60
2022-10-01T23:15:45.115Z,7.70
2022-10-01T23:18:53.419Z,9.80
2022-10-01T23:21:33.882Z,8.00
2022-10-01T23:24:28.486Z,10.40
2022-10-01T23:27:32.054Z,12.90
2022-10-01T23:30:12.079Z,12.30
2022-10-01T23:33:10.818Z,16.00
2022-10-01T23:35:48.932Z,12.00
2022-10-01T23:38:30.208Z,11.80
2022-10-01T23:41:10.179Z,6.50
2022-10-01T23:43:48.864Z,10.60
2022-10-01T23:46:35.810Z,9.10
2022-10-01T23:49:18.550Z,12.80
2022-10-01T23:52:15.151Z,13.40
2022-10-01T23:54:55.456Z,11.80
2022-10-01T23:57:34.408Z,12.00
