createdAt,value
2023-01-13T00:02:19.481Z,62.92
2023-01-13T00:05:17.125Z,63.12
2023-01-13T00:08:15.037Z,63.33
2023-01-13T00:11:12.597Z,63.36
2023-01-13T00:14:10.385Z,63.37
2023-01-13T00:17:07.929Z,63.21
2023-01-13T00:20:05.792Z,63.11
2023-01-13T00:23:04.931Z,62.96
2023-01-13T00:26:02.465Z,62.97
2023-01-13T00:29:00.346Z,62.70
2023-01-13T00:31:58.412Z,62.49
2023-01-13T00:34:56.294Z,62.55
2023-01-13T00:37:53.839Z,63.73
2023-01-13T00:40:51.720Z,63.92
2023-01-13T00:43:49.260Z,63.90
2023-01-13T00:46:47.069Z,64.14
2023-01-13T00:49:45.018Z,64.48
2023-01-13T00:52:42.800Z,63.92
2023-01-13T00:55:40.368Z,62.94
2023-01-13T00:58:38.105Z,63.05
2023-01-13T01:01:36.122Z,62.74
2023-01-13T01:04:34.101Z,62.91
2023-01-13T01:07:32.041Z,61.77
2023-01-13T01:10:29.918Z,62.68
2023-01-13T01:13:27.777Z,62.84
2023-01-13T01:16:25.372Z,62.13
2023-01-13T01:19:23.319Z,63.23
2023-01-13T01:22:20.876Z,63.29
2023-01-13T01:25:18.725Z,62.74
2023-01-13T01:28:18.572Z,62.52
2023-01-13T01:31:16.471Z,62.63
2023-01-13T01:34:14.066Z,62.98
2023-01-13T01:37:11.945Z,64.49
2023-01-13T01:40:09.509Z,63.14
2023-01-13T01:43:25.202Z,63.46
2023-01-13T01:46:23.109Z,62.55
2023-01-13T01:49:20.703Z,61.44
2023-01-13T01:52:18.525Z,61.46
2023-01-13T01:55:16.075Z,61.57
2023-01-13T01:58:13.936Z,62.01
2023-01-13T02:01:11.608Z,64.80
2023-01-13T02:04:09.555Z,63.92
2023-01-13T02:07:07.090Z,63.54
2023-01-13T02:10:05.013Z,63.10
2023-01-13T02:13:02.978Z,58.84
2023-01-13T02:16:00.515Z,55.47
2023-01-13T02:18:58.345Z,55.20
2023-01-13T02:21:55.926Z,56.03
2023-01-13T02:24:56.740Z,56.87
2023-01-13T02:27:54.572Z,57.83
2023-01-13T02:31:10.597Z,58.62
2023-01-13T02:34:08.136Z,59.20
2023-01-13T02:37:05.853Z,60.18
2023-01-13T02:40:03.603Z,61.00
2023-01-13T02:43:19.361Z,64.00
2023-01-13T02:46:16.941Z,71.06
2023-01-13T02:49:14.845Z,68.72
2023-01-13T02:52:12.575Z,66.67
2023-01-13T02:55:10.117Z,66.39
2023-01-13T02:58:07.850Z,63.49
2023-01-13T03:01:05.382Z,61.27
2023-01-13T03:04:03.192Z,62.31
2023-01-13T03:07:00.651Z,61.92
2023-01-13T03:09:58.324Z,58.91
2023-01-13T03:12:55.948Z,56.07
2023-01-13T03:16:06.091Z,55.99
2023-01-13T03:19:03.684Z,56.57
2023-01-13T03:22:01.134Z,57.60
2023-01-13T03:24:58.938Z,58.52
2023-01-13T03:27:56.451Z,59.50
2023-01-13T03:30:54.311Z,60.34
2023-01-13T03:33:51.975Z,61.05
2023-01-13T03:36:49.424Z,64.51
2023-01-13T03:39:47.273Z,67.24
2023-01-13T03:43:06.230Z,66.49
2023-01-13T03:46:04.093Z,64.90
2023-01-13T03:49:03.416Z,64.18
2023-01-13T03:52:01.186Z,64.51
2023-01-13T03:54:58.932Z,64.51
2023-01-13T03:57:56.430Z,63.67
2023-01-13T04:00:54.277Z,63.73
2023-01-13T04:03:51.887Z,64.61
2023-01-13T04:06:49.665Z,63.00
2023-01-13T04:09:47.388Z,61.92
2023-01-13T04:12:58.702Z,60.48
2023-01-13T04:15:56.503Z,58.42
2023-01-13T04:18:53.985Z,57.29
2023-01-13T04:21:51.726Z,57.64
2023-01-13T04:24:49.175Z,58.42
2023-01-13T04:27:46.966Z,59.31
2023-01-13T04:30:44.804Z,60.10
2023-01-13T04:33:42.309Z,61.03
2023-01-13T04:36:40.053Z,63.38
2023-01-13T04:39:37.508Z,64.77
2023-01-13T04:42:35.223Z,64.56
2023-01-13T04:45:32.651Z,64.22
2023-01-13T04:48:30.477Z,64.20
2023-01-13T04:51:27.962Z,65.40
2023-01-13T04:54:25.753Z,66.50
2023-01-13T04:57:23.188Z,66.52
2023-01-13T05:00:20.934Z,66.38
2023-01-13T05:03:18.775Z,66.20
2023-01-13T05:06:16.564Z,65.71
2023-01-13T05:09:15.823Z,65.41
2023-01-13T05:12:31.301Z,66.19
2023-01-13T05:15:46.829Z,65.98
2023-01-13T05:18:44.560Z,65.86
2023-01-13T05:21:59.963Z,65.73
2023-01-13T05:25:14.998Z,65.51
2023-01-13T05:28:12.762Z,65.17
2023-01-13T05:31:12.320Z,64.98
2023-01-13T05:34:09.780Z,64.89
2023-01-13T05:37:11.388Z,65.03
2023-01-13T05:40:26.501Z,64.64
2023-01-13T05:43:24.994Z,64.95
2023-01-13T05:46:22.785Z,64.79
2023-01-13T05:49:20.424Z,64.44
2023-01-13T05:52:18.148Z,63.55
2023-01-13T05:55:15.869Z,63.34
2023-01-13T05:58:13.494Z,63.49
2023-01-13T06:01:11.005Z,63.30
2023-01-13T06:04:08.847Z,63.30
2023-01-13T06:07:06.317Z,62.97
2023-01-13T06:10:04.064Z,64.19
2023-01-13T06:13:01.496Z,63.65
2023-01-13T06:15:59.463Z,63.75
2023-01-13T06:18:57.019Z,63.70
2023-01-13T06:21:54.784Z,64.11
2023-01-13T06:24:53.725Z,64.44
2023-01-13T06:27:51.454Z,64.26
2023-01-13T06:30:48.885Z,64.06
2023-01-13T06:33:46.706Z,64.29
2023-01-13T06:36:44.139Z,64.43
2023-01-13T06:39:41.897Z,64.61
2023-01-13T06:42:57.605Z,64.12
2023-01-13T06:45:55.048Z,64.34
2023-01-13T06:48:52.687Z,65.44
2023-01-13T06:51:50.178Z,65.29
2023-01-13T06:54:47.932Z,65.65
2023-01-13T06:57:45.362Z,65.17
2023-01-13T07:00:43.113Z,64.88
2023-01-13T07:03:40.597Z,64.76
2023-01-13T07:06:38.312Z,65.98
2023-01-13T07:09:35.716Z,66.13
2023-01-13T07:12:53.483Z,66.02
2023-01-13T07:15:51.176Z,65.37
2023-01-13T07:18:48.593Z,65.22
2023-01-13T07:21:46.381Z,64.76
2023-01-13T07:24:43.850Z,63.81
2023-01-13T07:27:41.618Z,64.66
2023-01-13T07:30:39.063Z,64.98
2023-01-13T07:33:36.843Z,64.00
2023-01-13T07:36:35.145Z,63.25
2023-01-13T07:39:32.618Z,65.52
2023-01-13T07:42:48.161Z,69.41
2023-01-13T07:45:45.677Z,66.76
2023-01-13T07:48:43.343Z,64.26
2023-01-13T07:51:40.798Z,62.86
2023-01-13T07:54:41.061Z,63.07
2023-01-13T07:57:38.758Z,66.36
2023-01-13T08:00:36.378Z,64.02
2023-01-13T08:03:33.834Z,59.37
2023-01-13T08:06:31.623Z,55.11
2023-01-13T08:09:29.394Z,54.92
2023-01-13T08:12:52.977Z,55.81
2023-01-13T08:15:54.615Z,56.32
2023-01-13T08:18:52.064Z,57.76
2023-01-13T08:21:49.864Z,58.75
2023-01-13T08:24:47.282Z,59.78
2023-01-13T08:27:44.774Z,60.83
2023-01-13T08:30:42.244Z,64.71
2023-01-13T08:33:39.944Z,70.97
2023-01-13T08:36:37.983Z,73.01
2023-01-13T08:39:36.178Z,70.17
2023-01-13T08:42:34.022Z,64.57
2023-01-13T08:45:31.476Z,57.56
2023-01-13T08:48:31.382Z,53.94
2023-01-13T08:51:29.046Z,53.99
2023-01-13T08:54:27.031Z,54.88
2023-01-13T08:57:24.691Z,55.85
2023-01-13T09:00:22.556Z,56.70
2023-01-13T09:03:20.018Z,57.62
2023-01-13T09:06:17.645Z,58.47
2023-01-13T09:09:15.116Z,59.15
2023-01-13T09:12:30.431Z,60.02
2023-01-13T09:15:27.954Z,60.27
2023-01-13T09:18:25.766Z,60.96
2023-01-13T09:21:23.496Z,63.23
2023-01-13T09:24:20.934Z,64.74
2023-01-13T09:27:19.058Z,64.25
2023-01-13T09:30:16.518Z,63.40
2023-01-13T09:33:32.310Z,66.38
2023-01-13T09:36:29.760Z,64.03
2023-01-13T09:39:27.474Z,62.24
2023-01-13T09:42:41.875Z,61.65
2023-01-13T09:45:40.369Z,61.02
2023-01-13T09:48:52.444Z,62.57
2023-01-13T09:51:50.190Z,61.11
2023-01-13T09:54:48.642Z,57.94
2023-01-13T09:57:46.095Z,56.12
2023-01-13T10:00:44.880Z,56.02
2023-01-13T10:03:42.360Z,56.43
2023-01-13T10:06:42.425Z,57.03
2023-01-13T10:09:40.115Z,57.91
2023-01-13T10:12:55.258Z,58.41
2023-01-13T10:15:53.018Z,58.62
2023-01-13T10:18:50.483Z,59.35
2023-01-13T10:21:48.193Z,59.93
2023-01-13T10:24:45.948Z,60.28
2023-01-13T10:27:46.932Z,60.63
2023-01-13T10:30:44.590Z,60.84
2023-01-13T10:33:42.022Z,61.16
2023-01-13T10:36:39.801Z,61.35
2023-01-13T10:39:37.264Z,61.42
2023-01-13T10:42:35.032Z,61.23
2023-01-13T10:45:32.478Z,62.52
2023-01-13T10:48:30.087Z,64.78
2023-01-13T10:51:27.561Z,64.73
2023-01-13T10:54:24.990Z,62.86
2023-01-13T10:57:22.837Z,61.07
2023-01-13T11:00:20.299Z,58.16
2023-01-13T11:03:18.099Z,55.78
2023-01-13T11:06:15.582Z,54.99
2023-01-13T11:09:13.382Z,55.23
2023-01-13T11:12:11.160Z,55.34
2023-01-13T11:15:09.021Z,55.61
2023-01-13T11:18:06.794Z,55.85
2023-01-13T11:21:04.275Z,56.35
2023-01-13T11:24:02.032Z,56.65
2023-01-13T11:26:59.467Z,56.78
2023-01-13T11:29:57.247Z,57.22
2023-01-13T11:32:54.851Z,57.69
2023-01-13T11:35:52.292Z,57.88
2023-01-13T11:38:50.039Z,58.11
2023-01-13T11:41:47.470Z,58.37
2023-01-13T11:44:45.298Z,58.54
2023-01-13T11:47:42.753Z,58.83
2023-01-13T11:50:40.501Z,58.78
2023-01-13T11:53:38.274Z,58.80
2023-01-13T11:56:35.694Z,58.69
2023-01-13T11:59:33.405Z,58.67
2023-01-13T12:02:30.906Z,58.50
2023-01-13T12:05:28.807Z,58.70
2023-01-13T12:08:27.253Z,58.68
2023-01-13T12:11:24.853Z,58.61
2023-01-13T12:14:22.299Z,58.40
2023-01-13T12:17:19.901Z,58.22
2023-01-13T12:20:17.357Z,58.34
2023-01-13T12:23:15.316Z,58.60
2023-01-13T12:26:13.289Z,58.55
2023-01-13T12:29:10.723Z,58.27
2023-01-13T12:32:08.515Z,58.44
2023-01-13T12:35:06.223Z,58.33
2023-01-13T12:38:04.266Z,58.02
2023-01-13T12:41:01.747Z,57.78
2023-01-13T12:44:17.311Z,58.42
2023-01-13T12:47:14.763Z,58.13
2023-01-13T12:50:12.457Z,57.61
2023-01-13T12:53:10.132Z,57.83
2023-01-13T12:56:07.552Z,58.04
2023-01-13T12:59:05.604Z,58.23
2023-01-13T13:02:03.218Z,58.35
2023-01-13T13:05:01.187Z,58.35
2023-01-13T13:07:58.609Z,58.35
2023-01-13T13:10:56.385Z,58.82
2023-01-13T13:13:53.821Z,59.16
2023-01-13T13:16:51.781Z,59.34
2023-01-13T13:19:49.265Z,59.38
2023-01-13T13:22:46.970Z,59.47
2023-01-13T13:25:44.508Z,59.25
2023-01-13T13:28:42.266Z,59.37
2023-01-13T13:31:40.036Z,58.85
2023-01-13T13:34:37.472Z,58.69
2023-01-13T13:37:55.251Z,58.37
2023-01-13T13:41:10.779Z,58.27
2023-01-13T13:44:26.082Z,58.33
2023-01-13T13:47:23.517Z,58.35
2023-01-13T13:50:21.317Z,58.60
2023-01-13T13:53:19.132Z,58.85
2023-01-13T13:56:17.384Z,59.15
2023-01-13T13:59:15.150Z,59.16
2023-01-13T14:02:12.856Z,59.32
2023-01-13T14:05:11.900Z,59.53
2023-01-13T14:08:09.280Z,59.63
2023-01-13T14:11:06.989Z,59.69
2023-01-13T14:14:04.416Z,59.82
2023-01-13T14:17:02.012Z,60.18
2023-01-13T14:19:59.748Z,60.17
2023-01-13T14:23:01.456Z,60.16
2023-01-13T14:25:59.197Z,60.27
2023-01-13T14:28:56.615Z,60.54
2023-01-13T14:31:54.351Z,61.10
2023-01-13T14:34:51.854Z,61.86
2023-01-13T14:37:51.257Z,64.35
2023-01-13T14:40:49.959Z,66.99
2023-01-13T14:43:47.439Z,66.77
2023-01-13T14:46:45.180Z,66.50
2023-01-13T14:49:42.632Z,65.72
2023-01-13T14:52:40.209Z,64.61
2023-01-13T14:55:38.701Z,64.05
2023-01-13T14:58:36.440Z,63.34
2023-01-13T15:01:36.509Z,62.90
2023-01-13T15:04:37.578Z,62.66
2023-01-13T15:07:35.279Z,61.73
2023-01-13T15:10:32.730Z,61.14
2023-01-13T15:13:32.350Z,59.46
2023-01-13T15:16:33.849Z,57.27
2023-01-13T15:19:32.493Z,57.29
2023-01-13T15:22:29.934Z,57.97
2023-01-13T15:25:28.126Z,58.64
2023-01-13T15:28:25.546Z,59.29
2023-01-13T15:31:23.370Z,60.02
2023-01-13T15:34:21.217Z,60.56
2023-01-13T15:37:19.616Z,61.24
2023-01-13T15:40:17.821Z,63.06
2023-01-13T15:43:32.854Z,64.84
2023-01-13T15:46:39.738Z,68.98
2023-01-13T15:49:37.483Z,68.68
2023-01-13T15:52:34.951Z,65.61
2023-01-13T15:55:32.621Z,64.00
2023-01-13T15:58:31.879Z,62.99
2023-01-13T16:01:29.563Z,62.25
2023-01-13T16:04:26.996Z,61.75
2023-01-13T16:07:24.701Z,59.52
2023-01-13T16:10:22.299Z,56.27
2023-01-13T16:13:19.731Z,56.14
2023-01-13T16:16:17.464Z,56.86
2023-01-13T16:19:14.903Z,57.68
2023-01-13T16:22:14.212Z,58.44
2023-01-13T16:25:11.947Z,59.41
2023-01-13T16:28:11.650Z,60.26
2023-01-13T16:31:09.243Z,62.97
2023-01-13T16:34:07.133Z,67.96
2023-01-13T16:37:04.579Z,67.23
2023-01-13T16:40:02.892Z,66.25
2023-01-13T16:43:00.914Z,66.25
2023-01-13T16:45:58.394Z,66.03
2023-01-13T16:48:56.182Z,65.66
2023-01-13T16:51:53.641Z,65.19
2023-01-13T16:54:51.515Z,64.52
2023-01-13T16:57:49.171Z,63.69
2023-01-13T17:00:47.360Z,63.07
2023-01-13T17:03:46.212Z,62.39
2023-01-13T17:06:43.891Z,61.63
2023-01-13T17:09:41.736Z,58.72
2023-01-13T17:12:39.695Z,56.04
2023-01-13T17:15:37.637Z,56.28
2023-01-13T17:18:35.707Z,57.38
2023-01-13T17:21:33.583Z,58.93
2023-01-13T17:24:32.707Z,60.12
2023-01-13T17:27:32.200Z,64.98
2023-01-13T17:30:30.013Z,68.82
2023-01-13T17:33:30.514Z,66.88
2023-01-13T17:36:29.038Z,65.80
2023-01-13T17:39:26.632Z,65.21
2023-01-13T17:42:25.543Z,64.57
2023-01-13T17:45:23.029Z,63.83
2023-01-13T17:48:21.363Z,63.55
2023-01-13T17:51:19.185Z,62.70
2023-01-13T17:54:16.901Z,61.88
2023-01-13T17:57:15.175Z,61.66
2023-01-13T18:03:32.557Z,60.32
2023-01-13T18:06:29.979Z,58.00
2023-01-13T18:09:27.878Z,56.30
2023-01-13T18:12:25.391Z,57.11
2023-01-13T18:15:23.672Z,58.35
2023-01-13T18:18:21.121Z,59.46
2023-01-13T18:21:37.264Z,62.78
2023-01-13T18:24:53.189Z,65.43
2023-01-13T18:27:50.682Z,64.60
2023-01-13T18:30:49.027Z,65.11
2023-01-13T18:33:46.601Z,65.41
2023-01-13T18:36:44.952Z,65.60
2023-01-13T18:39:42.495Z,65.44
2023-01-13T18:42:54.620Z,63.68
2023-01-13T18:45:52.831Z,63.67
2023-01-13T18:48:50.869Z,64.61
2023-01-13T18:51:49.183Z,65.65
2023-01-13T18:54:47.531Z,64.32
2023-01-13T18:57:45.756Z,63.93
2023-01-13T19:00:43.640Z,64.02
2023-01-13T19:03:41.426Z,63.20
2023-01-13T19:06:39.374Z,63.63
2023-01-13T19:09:37.378Z,63.67
2023-01-13T19:12:35.659Z,62.04
2023-01-13T19:15:33.220Z,61.44
2023-01-13T19:18:30.988Z,61.20
2023-01-13T19:21:28.742Z,60.32
2023-01-13T19:24:26.897Z,57.99
2023-01-13T19:27:24.333Z,56.66
2023-01-13T19:30:22.534Z,57.41
2023-01-13T19:33:20.359Z,57.82
2023-01-13T19:36:18.748Z,58.90
2023-01-13T19:39:17.162Z,59.21
2023-01-13T19:42:32.453Z,60.23
2023-01-13T19:45:32.850Z,63.16
2023-01-13T19:48:31.575Z,63.58
2023-01-13T19:51:29.925Z,61.70
2023-01-13T19:54:27.781Z,60.62
2023-01-13T19:57:26.000Z,59.41
2023-01-13T20:00:26.633Z,57.97
2023-01-13T20:03:25.556Z,58.51
2023-01-13T20:06:24.661Z,58.67
2023-01-13T20:09:22.665Z,60.13
2023-01-13T20:12:21.935Z,60.37
2023-01-13T20:15:19.427Z,60.60
2023-01-13T20:18:17.499Z,61.12
2023-01-13T20:21:15.534Z,63.66
2023-01-13T20:24:13.849Z,65.46
2023-01-13T20:27:11.636Z,63.95
2023-01-13T20:30:13.551Z,62.04
2023-01-13T20:33:12.133Z,62.05
2023-01-13T20:36:09.699Z,63.02
2023-01-13T20:39:07.579Z,58.68
2023-01-13T20:42:22.835Z,57.26
2023-01-13T20:45:22.467Z,56.60
2023-01-13T20:48:22.190Z,57.16
2023-01-13T20:51:22.124Z,58.06
2023-01-13T20:54:20.364Z,58.54
2023-01-13T20:57:17.913Z,59.58
2023-01-13T21:00:17.935Z,60.08
2023-01-13T21:03:16.169Z,60.36
2023-01-13T21:06:16.260Z,61.19
2023-01-13T21:09:14.425Z,61.22
2023-01-13T21:12:29.503Z,61.75
2023-01-13T21:15:27.872Z,64.53
2023-01-13T21:18:43.040Z,64.79
2023-01-13T21:21:40.713Z,63.86
2023-01-13T21:24:38.530Z,63.83
2023-01-13T21:27:36.508Z,63.37
2023-01-13T21:30:34.193Z,62.10
2023-01-13T21:33:31.634Z,62.93
2023-01-13T21:36:29.258Z,62.28
2023-01-13T21:39:26.722Z,58.60
2023-01-13T21:42:42.096Z,56.40
2023-01-13T21:45:57.904Z,56.34
2023-01-13T21:48:55.382Z,56.54
2023-01-13T21:51:53.091Z,57.71
2023-01-13T21:55:08.094Z,58.25
2023-01-13T21:58:05.840Z,58.94
2023-01-13T22:01:04.005Z,59.86
2023-01-13T22:04:13.756Z,60.37
2023-01-13T22:07:11.531Z,60.67
2023-01-13T22:10:09.002Z,60.79
2023-01-13T22:13:20.601Z,63.05
2023-01-13T22:16:18.711Z,66.63
2023-01-13T22:19:17.379Z,64.64
2023-01-13T22:22:16.051Z,62.29
2023-01-13T22:25:13.715Z,60.92
2023-01-13T22:28:14.220Z,60.74
2023-01-13T22:31:12.303Z,60.44
2023-01-13T22:34:10.072Z,60.24
2023-01-13T22:37:07.521Z,60.24
2023-01-13T22:40:05.247Z,60.10
2023-01-13T22:43:02.704Z,60.26
2023-01-13T22:46:00.453Z,60.13
2023-01-13T22:48:57.932Z,60.11
2023-01-13T22:51:55.547Z,60.29
2023-01-13T22:54:52.978Z,59.46
2023-01-13T22:57:50.674Z,58.51
2023-01-13T23:00:48.102Z,58.18
2023-01-13T23:03:48.408Z,58.57
2023-01-13T23:06:46.190Z,59.13
2023-01-13T23:09:43.624Z,59.96
2023-01-13T23:12:41.329Z,60.32
2023-01-13T23:15:38.756Z,60.93
2023-01-13T23:18:36.353Z,62.73
2023-01-13T23:21:33.787Z,64.34
2023-01-13T23:24:31.507Z,64.03
2023-01-13T23:27:29.287Z,63.67
2023-01-13T23:30:26.732Z,62.94
2023-01-13T23:33:24.488Z,62.47
2023-01-13T23:36:21.951Z,61.96
2023-01-13T23:39:19.709Z,61.65
2023-01-13T23:42:17.160Z,61.84
2023-01-13T23:45:15.252Z,61.53
2023-01-13T23:48:14.281Z,61.04
2023-01-13T23:51:12.014Z,60.08
2023-01-13T23:54:09.800Z,60.48
2023-01-13T23:57:07.251Z,60.68
