createdAt,value
2022-08-22T00:05:10.269Z,2.97
2022-08-22T00:07:49.233Z,2.67
2022-08-22T00:10:27.886Z,2.72
2022-08-22T00:13:14.564Z,3.15
2022-08-22T00:15:47.428Z,2.70
2022-08-22T00:18:24.900Z,2.85
2022-08-22T00:20:51.251Z,2.63
2022-08-22T00:23:44.779Z,3.22
2022-08-22T00:26:21.150Z,3.05
2022-08-22T00:28:55.897Z,2.63
2022-08-22T00:31:29.060Z,2.70
2022-08-22T00:34:10.151Z,2.67
2022-08-22T00:36:47.654Z,2.53
2022-08-22T00:39:26.870Z,2.85
2022-08-22T00:42:14.117Z,2.40
2022-08-22T00:44:59.954Z,3.08
2022-08-22T00:47:44.696Z,3.00
2022-08-22T00:50:34.350Z,2.45
2022-08-22T00:53:33.068Z,2.40
2022-08-22T00:56:24.529Z,2.90
2022-08-22T00:59:23.112Z,3.08
2022-08-22T01:02:03.617Z,2.50
2022-08-22T01:05:01.092Z,3.35
2022-08-22T01:07:54.235Z,2.90
2022-08-22T01:11:01.333Z,2.90
2022-08-22T01:14:00.292Z,2.50
2022-08-22T01:16:48.009Z,2.40
2022-08-22T01:19:25.318Z,2.72
2022-08-22T01:22:14.179Z,2.15
2022-08-22T01:25:18.321Z,2.53
2022-08-22T01:28:17.310Z,2.45
2022-08-22T01:31:12.087Z,2.55
2022-08-22T01:34:15.901Z,2.47
2022-08-22T01:37:10.693Z,2.85
2022-08-22T01:39:43.174Z,2.38
2022-08-22T01:42:40.382Z,2.42
2022-08-22T01:45:35.923Z,2.13
2022-08-22T01:50:43.549Z,2.80
2022-08-22T01:53:22.732Z,3.25
2022-08-22T01:56:12.066Z,2.67
2022-08-22T01:58:45.872Z,2.92
2022-08-22T02:01:37.248Z,2.50
2022-08-22T02:04:14.353Z,2.63
2022-08-22T02:06:44.718Z,2.97
2022-08-22T02:09:30.711Z,2.30
2022-08-22T02:12:22.112Z,3.30
2022-08-22T02:15:20.613Z,2.25
2022-08-22T02:18:14.412Z,2.88
2022-08-22T02:21:05.070Z,2.50
2022-08-22T02:24:00.771Z,2.60
2022-08-22T02:26:51.333Z,3.10
2022-08-22T02:29:29.470Z,2.58
2022-08-22T02:32:05.859Z,2.80
2022-08-22T02:34:39.612Z,2.63
2022-08-22T02:37:17.879Z,3.08
2022-08-22T02:40:06.261Z,3.08
2022-08-22T02:42:48.965Z,2.60
2022-08-22T02:45:40.224Z,2.80
2022-08-22T02:48:21.794Z,2.83
2022-08-22T02:51:01.839Z,2.53
2022-08-22T02:53:55.238Z,2.75
2022-08-22T02:56:32.395Z,2.97
2022-08-22T02:59:27.049Z,2.63
2022-08-22T03:01:55.129Z,2.72
2022-08-22T03:04:30.692Z,2.80
2022-08-22T03:07:12.496Z,2.80
2022-08-22T03:09:49.915Z,2.90
2022-08-22T03:12:41.786Z,2.58
2022-08-22T03:15:30.524Z,2.80
2022-08-22T03:18:06.835Z,2.70
2022-08-22T03:20:44.446Z,2.63
2022-08-22T03:23:23.896Z,3.00
2022-08-22T03:26:01.301Z,2.92
2022-08-22T03:28:59.129Z,2.70
2022-08-22T03:31:28.989Z,2.55
2022-08-22T03:34:22.908Z,2.85
2022-08-22T03:37:02.545Z,2.70
2022-08-22T03:39:48.626Z,2.55
2022-08-22T03:42:27.176Z,2.45
2022-08-22T03:44:56.556Z,2.80
2022-08-22T03:48:10.206Z,2.85
2022-08-22T03:51:01.166Z,2.85
2022-08-22T03:53:45.941Z,2.85
2022-08-22T03:56:38.743Z,3.55
2022-08-22T03:59:10.194Z,2.55
2022-08-22T04:01:58.246Z,2.97
2022-08-22T04:05:00.625Z,2.60
2022-08-22T04:07:49.854Z,2.47
2022-08-22T04:10:56.454Z,2.25
2022-08-22T04:13:47.370Z,2.83
2022-08-22T04:16:41.161Z,3.10
2022-08-22T04:19:40.323Z,2.92
2022-08-22T04:22:25.524Z,2.72
2022-08-22T04:24:54.421Z,3.20
2022-08-22T04:27:30.080Z,3.08
2022-08-22T04:30:01.869Z,3.38
2022-08-22T04:32:44.238Z,3.20
2022-08-22T04:35:34.730Z,3.30
2022-08-22T04:38:10.329Z,3.22
2022-08-22T04:40:46.565Z,3.25
2022-08-22T04:43:30.501Z,2.95
2022-08-22T04:46:16.034Z,3.33
2022-08-22T04:48:56.945Z,2.83
2022-08-22T04:51:33.479Z,2.97
2022-08-22T04:54:32.553Z,3.08
2022-08-22T04:57:16.762Z,2.75
2022-08-22T04:59:43.368Z,2.65
2022-08-22T05:02:12.812Z,3.40
2022-08-22T05:04:46.808Z,3.80
2022-08-22T05:07:29.107Z,3.30
2022-08-22T05:10:12.005Z,3.47
2022-08-22T05:12:51.372Z,3.00
2022-08-22T05:15:33.367Z,3.22
2022-08-22T05:18:08.592Z,3.35
2022-08-22T05:20:39.264Z,3.33
2022-08-22T05:25:56.875Z,3.20
2022-08-22T05:28:53.570Z,3.58
2022-08-22T05:31:28.879Z,3.78
2022-08-22T05:34:02.527Z,3.28
2022-08-22T05:36:35.130Z,3.20
2022-08-22T05:39:25.324Z,3.30
2022-08-22T05:41:54.393Z,3.55
2022-08-22T05:44:25.218Z,3.88
2022-08-22T05:47:01.651Z,4.60
2022-08-22T05:49:28.016Z,3.78
2022-08-22T05:52:31.807Z,3.83
2022-08-22T05:55:10.212Z,3.47
2022-08-22T05:57:42.169Z,3.97
2022-08-22T06:00:12.977Z,3.97
2022-08-22T06:03:01.095Z,3.63
2022-08-22T06:05:31.242Z,4.20
2022-08-22T06:08:13.782Z,3.70
2022-08-22T06:10:48.061Z,3.90
2022-08-22T06:13:41.515Z,3.60
2022-08-22T06:16:17.318Z,3.70
2022-08-22T06:18:45.844Z,3.28
2022-08-22T06:21:21.352Z,3.38
2022-08-22T06:24:13.608Z,3.88
2022-08-22T06:33:16.476Z,4.03
2022-08-22T06:37:47.321Z,4.10
2022-08-22T06:39:52.051Z,4.47
2022-08-22T06:42:37.770Z,4.63
2022-08-22T06:45:58.282Z,3.83
2022-08-22T06:48:25.269Z,4.15
2022-08-22T06:50:55.733Z,3.78
2022-08-22T06:53:32.713Z,4.28
2022-08-22T06:56:07.393Z,4.40
2022-08-22T06:58:38.660Z,4.63
2022-08-22T07:01:16.720Z,3.60
2022-08-22T07:03:50.705Z,4.82
2022-08-22T07:06:20.922Z,4.10
2022-08-22T07:08:52.937Z,3.50
2022-08-22T07:11:23.315Z,5.22
2022-08-22T07:14:03.704Z,4.53
2022-08-22T07:16:32.552Z,4.90
2022-08-22T07:18:59.573Z,4.30
2022-08-22T07:21:32.629Z,4.57
2022-08-22T07:24:03.135Z,4.22
2022-08-22T07:26:44.549Z,4.30
2022-08-22T07:29:38.625Z,4.43
2022-08-22T07:33:25.172Z,4.00
2022-08-22T07:36:09.009Z,4.60
2022-08-22T07:38:51.048Z,4.70
2022-08-22T07:41:42.476Z,4.97
2022-08-22T07:44:25.443Z,4.75
2022-08-22T07:47:10.098Z,4.60
2022-08-22T07:50:07.407Z,5.13
2022-08-22T07:52:48.820Z,5.55
2022-08-22T07:55:27.072Z,5.10
2022-08-22T07:58:05.070Z,5.70
2022-08-22T08:00:35.391Z,5.00
2022-08-22T08:03:08.857Z,4.78
2022-08-22T08:05:56.270Z,5.10
2022-08-22T08:08:37.778Z,6.18
2022-08-22T08:11:21.022Z,4.95
2022-08-22T08:14:01.579Z,5.50
2022-08-22T08:16:53.355Z,5.00
2022-08-22T08:19:42.168Z,5.55
2022-08-22T08:22:32.947Z,4.82
2022-08-22T08:25:13.995Z,5.05
2022-08-22T08:28:06.729Z,4.82
2022-08-22T08:31:07.738Z,5.75
2022-08-22T08:33:56.503Z,4.35
2022-08-22T08:36:41.271Z,4.57
2022-08-22T08:39:35.296Z,4.50
2022-08-22T08:43:00.790Z,4.68
2022-08-22T08:46:03.766Z,4.50
2022-08-22T08:49:06.418Z,4.30
2022-08-22T08:51:59.182Z,4.43
2022-08-22T08:54:57.946Z,4.55
2022-08-22T09:00:17.790Z,4.60
2022-08-22T09:02:48.675Z,5.15
2022-08-22T09:05:15.359Z,5.40
2022-08-22T09:08:12.572Z,4.68
2022-08-22T09:11:14.369Z,4.55
2022-08-22T09:14:22.682Z,4.68
2022-08-22T09:17:11.395Z,4.53
2022-08-22T09:19:49.265Z,4.07
2022-08-22T09:22:27.310Z,4.72
2022-08-22T09:25:40.556Z,4.55
2022-08-22T09:28:24.474Z,4.25
2022-08-22T09:31:44.947Z,4.00
2022-08-22T09:34:25.665Z,4.28
2022-08-22T09:37:14.939Z,4.55
2022-08-22T09:39:49.569Z,4.35
2022-08-22T09:43:13.683Z,4.05
2022-08-22T09:45:55.686Z,4.05
2022-08-22T09:48:38.390Z,4.20
2022-08-22T09:51:33.289Z,3.63
2022-08-22T09:54:31.279Z,3.72
2022-08-22T09:57:01.763Z,3.75
2022-08-22T10:00:05.191Z,3.20
2022-08-22T10:02:55.453Z,3.08
2022-08-22T10:05:46.506Z,3.83
2022-08-22T10:08:55.661Z,3.50
2022-08-22T10:11:32.353Z,4.15
2022-08-22T10:14:09.106Z,2.97
2022-08-22T10:17:02.623Z,3.13
2022-08-22T10:20:10.562Z,3.65
2022-08-22T10:23:00.331Z,3.60
2022-08-22T10:25:49.875Z,3.60
2022-08-22T10:28:50.118Z,3.65
2022-08-22T10:32:00.083Z,3.13
2022-08-22T10:35:21.557Z,2.50
2022-08-22T10:57:28.950Z,2.70
2022-08-22T11:00:22.429Z,2.80
2022-08-22T11:03:03.981Z,2.80
2022-08-22T11:05:50.016Z,3.22
2022-08-22T11:08:47.638Z,2.72
2022-08-22T11:11:35.331Z,3.08
2022-08-22T11:14:13.713Z,2.50
2022-08-22T11:16:55.209Z,2.63
2022-08-22T11:19:34.141Z,2.63
2022-08-22T11:22:14.230Z,2.58
2022-08-22T11:24:56.388Z,2.38
2022-08-22T11:27:51.178Z,2.67
2022-08-22T11:31:03.703Z,2.65
2022-08-22T11:34:06.926Z,2.55
2022-08-22T11:37:02.991Z,2.58
2022-08-22T11:40:07.566Z,3.53
2022-08-22T11:43:05.974Z,2.70
2022-08-22T11:45:43.440Z,2.38
2022-08-22T11:48:39.652Z,2.45
2022-08-22T11:51:25.344Z,2.45
2022-08-22T11:54:31.080Z,2.40
2022-08-22T11:57:33.438Z,2.60
2022-08-22T12:00:23.969Z,2.17
2022-08-22T12:03:08.785Z,2.40
2022-08-22T12:05:44.045Z,2.10
2022-08-22T12:08:22.269Z,2.65
2022-08-22T12:11:26.574Z,2.65
2022-08-22T12:14:06.165Z,2.13
2022-08-22T12:17:02.246Z,2.42
2022-08-22T12:20:16.259Z,2.30
2022-08-22T12:23:08.648Z,2.47
2022-08-22T12:25:51.386Z,2.38
2022-08-22T12:28:31.660Z,2.33
2022-08-22T12:31:27.277Z,2.65
2022-08-22T12:34:20.811Z,2.47
2022-08-22T12:36:56.420Z,2.10
2022-08-22T12:39:41.753Z,2.75
2022-08-22T12:42:44.872Z,2.58
2022-08-22T12:45:50.862Z,2.40
2022-08-22T12:48:48.191Z,2.25
2022-08-22T12:51:23.783Z,2.53
2022-08-22T12:56:56.945Z,2.17
2022-08-22T12:59:39.373Z,1.90
2022-08-22T13:02:26.806Z,2.15
2022-08-22T13:05:00.147Z,2.42
2022-08-22T13:07:34.005Z,2.25
2022-08-22T13:10:35.202Z,2.30
2022-08-22T13:13:12.192Z,1.67
2022-08-22T13:15:41.969Z,1.73
2022-08-22T13:18:29.209Z,2.33
2022-08-22T13:21:01.553Z,1.90
2022-08-22T13:23:39.614Z,1.80
2022-08-22T13:26:32.026Z,2.05
2022-08-22T13:29:26.738Z,2.17
2022-08-22T13:32:01.466Z,2.00
2022-08-22T13:34:40.536Z,2.20
2022-08-22T13:37:17.989Z,1.90
2022-08-22T13:39:56.128Z,1.60
2022-08-22T13:42:30.918Z,1.85
2022-08-22T13:45:02.265Z,1.90
2022-08-22T13:47:32.348Z,1.92
2022-08-22T13:50:35.789Z,1.83
2022-08-22T13:53:29.820Z,2.17
2022-08-22T13:56:05.492Z,1.90
2022-08-22T13:58:40.279Z,1.90
2022-08-22T14:01:19.553Z,1.70
2022-08-22T14:04:28.972Z,2.08
2022-08-22T14:07:03.705Z,2.08
2022-08-22T14:09:53.004Z,2.40
2022-08-22T14:12:28.679Z,2.03
2022-08-22T14:15:03.566Z,1.92
2022-08-22T14:17:42.363Z,1.77
2022-08-22T14:20:32.136Z,1.77
2022-08-22T14:23:07.900Z,1.90
2022-08-22T14:25:39.139Z,1.95
2022-08-22T14:28:21.276Z,1.90
2022-08-22T14:31:07.205Z,1.83
2022-08-22T14:33:39.731Z,1.92
2022-08-22T14:36:21.189Z,2.05
2022-08-22T14:38:56.386Z,2.03
2022-08-22T14:41:52.294Z,1.80
2022-08-22T14:44:52.257Z,1.73
2022-08-22T14:47:55.010Z,1.77
2022-08-22T14:51:08.560Z,1.70
2022-08-22T14:53:38.583Z,1.75
2022-08-22T14:56:28.137Z,1.80
2022-08-22T14:59:02.720Z,1.67
2022-08-22T15:01:33.299Z,1.92
2022-08-22T15:04:10.087Z,1.65
2022-08-22T15:06:48.174Z,1.80
2022-08-22T15:09:30.988Z,1.92
2022-08-22T15:11:58.210Z,2.10
2022-08-22T15:14:37.028Z,2.05
2022-08-22T15:17:08.437Z,1.73
2022-08-22T15:19:42.435Z,1.85
2022-08-22T15:22:27.911Z,1.80
2022-08-22T15:25:12.338Z,2.42
2022-08-22T15:28:20.439Z,2.15
2022-08-22T15:31:03.442Z,1.65
2022-08-22T15:33:32.464Z,1.90
2022-08-22T15:36:12.099Z,1.52
2022-08-22T15:38:48.642Z,1.98
2022-08-22T15:41:36.982Z,2.03
2022-08-22T15:44:14.872Z,1.83
2022-08-22T15:47:02.971Z,2.03
2022-08-22T15:49:38.957Z,1.92
2022-08-22T15:52:19.478Z,1.95
2022-08-22T15:54:55.061Z,2.10
2022-08-22T15:57:50.952Z,1.98
2022-08-22T16:00:27.855Z,1.55
2022-08-22T16:02:57.360Z,1.88
2022-08-22T16:05:51.891Z,1.83
2022-08-22T16:08:27.885Z,1.92
2022-08-22T16:11:02.006Z,1.73
2022-08-22T16:13:31.758Z,2.42
2022-08-22T16:16:45.485Z,2.13
2022-08-22T16:19:25.287Z,2.10
2022-08-22T16:21:51.724Z,2.15
2022-08-22T16:24:18.172Z,1.90
2022-08-22T16:26:45.912Z,2.10
2022-08-22T16:29:17.549Z,1.92
2022-08-22T16:31:44.645Z,2.22
2022-08-22T16:34:17.467Z,2.05
2022-08-22T16:36:51.856Z,1.70
2022-08-22T16:39:21.471Z,2.05
2022-08-22T16:42:15.964Z,2.33
2022-08-22T16:44:46.801Z,2.50
2022-08-22T16:47:17.767Z,2.22
2022-08-22T16:49:50.306Z,2.00
2022-08-22T16:52:28.951Z,1.73
2022-08-22T16:55:06.369Z,1.98
2022-08-22T16:58:12.209Z,2.20
2022-08-22T17:01:06.276Z,2.10
2022-08-22T17:03:32.792Z,2.13
2022-08-22T17:06:36.704Z,2.17
2022-08-22T17:09:25.974Z,1.77
2022-08-22T17:12:06.913Z,1.73
2022-08-22T17:15:07.278Z,2.22
2022-08-22T17:18:11.682Z,1.98
2022-08-22T17:21:11.634Z,2.40
2022-08-22T17:24:10.272Z,2.20
2022-08-22T17:27:07.367Z,2.60
2022-08-22T17:29:56.928Z,2.28
2022-08-22T17:32:32.559Z,2.63
2022-08-22T17:35:20.702Z,2.28
2022-08-22T17:38:00.823Z,2.33
2022-08-22T17:40:37.328Z,2.85
2022-08-22T17:43:33.665Z,2.22
2022-08-22T17:46:35.891Z,2.40
2022-08-22T17:49:40.742Z,2.40
2022-08-22T17:52:35.728Z,2.28
2022-08-22T17:57:50.495Z,2.30
2022-08-22T18:00:39.172Z,2.75
2022-08-22T18:03:08.757Z,2.22
2022-08-22T18:06:09.889Z,2.10
2022-08-22T18:09:15.240Z,2.40
2022-08-22T18:11:52.015Z,2.08
2022-08-22T18:14:33.271Z,2.55
2022-08-22T18:17:42.597Z,2.42
2022-08-22T18:20:17.569Z,2.55
2022-08-22T18:22:54.027Z,2.65
2022-08-22T18:25:20.535Z,2.40
2022-08-22T18:28:25.514Z,2.50
2022-08-22T18:31:02.056Z,2.55
2022-08-22T18:36:30.257Z,2.60
2022-08-22T18:39:06.922Z,2.47
2022-08-22T18:42:07.363Z,2.35
2022-08-22T18:44:36.824Z,2.53
2022-08-22T18:47:35.164Z,2.22
2022-08-22T18:50:41.830Z,3.22
2022-08-22T18:53:38.358Z,2.70
2022-08-22T18:56:50.364Z,2.80
2022-08-22T18:59:59.259Z,2.35
2022-08-22T19:02:55.656Z,2.42
2022-08-22T19:05:37.869Z,2.50
2022-08-22T19:08:35.440Z,2.70
2022-08-22T19:11:12.829Z,3.03
2022-08-22T19:13:42.196Z,2.50
2022-08-22T19:16:26.365Z,3.13
2022-08-22T19:19:17.124Z,2.83
2022-08-22T19:22:19.374Z,3.20
2022-08-22T19:25:15.350Z,2.92
2022-08-22T19:28:11.641Z,3.30
2022-08-22T19:30:44.266Z,2.95
2022-08-22T19:33:19.638Z,3.00
2022-08-22T19:36:35.217Z,2.90
2022-08-22T19:39:04.480Z,3.13
2022-08-22T19:41:46.285Z,2.92
2022-08-22T19:44:37.634Z,3.08
2022-08-22T19:47:50.463Z,3.55
2022-08-22T19:50:16.935Z,2.63
2022-08-22T19:52:56.499Z,2.75
2022-08-22T19:55:38.179Z,2.58
2022-08-22T19:58:33.047Z,3.00
2022-08-22T20:01:37.392Z,3.00
2022-08-22T20:04:22.814Z,3.17
2022-08-22T20:07:02.162Z,3.15
2022-08-22T20:09:46.187Z,3.08
2022-08-22T20:12:16.101Z,3.53
2022-08-22T20:14:45.646Z,3.45
2022-08-22T20:17:42.182Z,3.40
2022-08-22T20:20:38.248Z,3.00
2022-08-22T20:23:25.150Z,3.15
2022-08-22T20:25:57.118Z,3.13
2022-08-22T20:28:29.623Z,3.35
2022-08-22T20:31:03.423Z,3.70
2022-08-22T20:33:34.922Z,3.40
2022-08-22T20:36:21.188Z,3.45
2022-08-22T20:38:58.628Z,3.40
2022-08-22T20:41:35.618Z,3.50
2022-08-22T20:44:15.932Z,3.80
2022-08-22T20:47:24.377Z,3.50
2022-08-22T20:49:57.581Z,4.10
2022-08-22T20:52:28.538Z,3.47
2022-08-22T20:55:17.794Z,3.63
2022-08-22T20:58:02.645Z,4.72
2022-08-22T21:00:44.302Z,4.03
2022-08-22T21:03:32.535Z,4.00
2022-08-22T21:06:43.288Z,3.60
2022-08-22T21:09:46.993Z,3.97
2022-08-22T21:12:14.118Z,3.33
2022-08-22T21:14:47.167Z,3.17
2022-08-22T21:17:33.677Z,3.50
2022-08-22T21:20:21.395Z,4.28
2022-08-22T21:22:48.439Z,3.63
2022-08-22T21:25:15.033Z,3.72
2022-08-22T21:27:47.785Z,3.53
2022-08-22T21:30:22.858Z,3.92
2022-08-22T21:32:55.531Z,3.38
2022-08-22T21:35:29.942Z,3.45
2022-08-22T21:37:58.068Z,3.58
2022-08-22T21:40:37.067Z,3.70
2022-08-22T21:43:10.571Z,3.83
2022-08-22T21:45:43.358Z,3.30
2022-08-22T21:48:40.676Z,4.03
2022-08-22T21:51:23.650Z,4.22
2022-08-22T21:56:37.283Z,4.03
2022-08-22T21:59:26.692Z,4.03
2022-08-22T22:02:28.456Z,4.88
2022-08-22T22:04:56.281Z,3.63
2022-08-22T22:07:24.124Z,3.75
2022-08-22T22:09:54.650Z,4.20
2022-08-22T22:12:22.942Z,3.78
2022-08-22T22:14:50.104Z,3.97
2022-08-22T22:17:19.068Z,3.58
2022-08-22T22:19:46.491Z,3.97
2022-08-22T22:22:13.368Z,3.97
2022-08-22T22:24:39.969Z,3.88
2022-08-22T22:27:07.296Z,4.30
2022-08-22T22:29:34.750Z,4.15
2022-08-22T22:32:01.683Z,3.80
2022-08-22T22:34:28.203Z,4.72
2022-08-22T22:37:22.831Z,3.88
2022-08-22T22:39:49.636Z,4.32
2022-08-22T22:42:16.140Z,4.03
2022-08-22T22:44:47.442Z,3.95
2022-08-22T22:47:29.532Z,4.40
2022-08-22T22:49:56.644Z,4.00
2022-08-22T22:52:24.614Z,3.83
2022-08-22T22:54:52.585Z,3.75
2022-08-22T22:57:42.568Z,3.97
2022-08-22T23:00:12.959Z,4.15
2022-08-22T23:02:40.747Z,4.13
2022-08-22T23:05:09.390Z,4.13
2022-08-22T23:07:37.950Z,3.92
2022-08-22T23:10:07.094Z,3.88
2022-08-22T23:12:35.738Z,4.70
2022-08-22T23:15:02.798Z,4.78
2022-08-22T23:18:06.237Z,4.13
2022-08-22T23:20:33.057Z,4.03
2022-08-22T23:22:59.883Z,3.97
2022-08-22T23:25:26.898Z,4.07
2022-08-22T23:27:53.953Z,4.07
2022-08-22T23:30:21.696Z,4.50
2022-08-22T23:32:48.340Z,4.38
2022-08-22T23:35:14.843Z,4.28
2022-08-22T23:37:41.553Z,4.53
2022-08-22T23:40:09.640Z,4.50
2022-08-22T23:42:36.223Z,4.70
2022-08-22T23:45:03.405Z,4.20
2022-08-22T23:47:30.163Z,4.55
2022-08-22T23:49:56.730Z,4.20
2022-08-22T23:52:23.239Z,5.43
2022-08-22T23:54:54.276Z,5.05
2022-08-22T23:57:26.560Z,4.53
2022-08-22T23:59:57.608Z,4.95
