createdAt,value
2018-05-07T09:00:51.946Z,20.07
2018-05-07T09:03:19.475Z,20.01
2018-05-07T09:05:46.959Z,20.07
2018-05-07T09:08:14.478Z,20.09
2018-05-07T09:10:42.013Z,20.17
2018-05-07T09:13:09.490Z,20.05
2018-05-07T09:15:36.991Z,20.34
2018-05-07T09:18:04.488Z,20.23
2018-05-07T09:20:31.942Z,20.32
2018-05-07T09:22:59.464Z,20.23
2018-05-07T09:25:26.941Z,20.35
2018-05-07T09:27:54.397Z,20.32
2018-05-07T09:30:21.911Z,20.37
2018-05-07T09:32:49.401Z,20.28
2018-05-07T09:35:16.878Z,20.42
2018-05-07T09:37:44.379Z,20.13
2018-05-07T09:40:11.857Z,20.17
2018-05-07T09:42:39.311Z,20.17
2018-05-07T09:45:06.827Z,20.37
2018-05-07T09:47:34.286Z,20.33
2018-05-07T09:50:01.833Z,20.38
2018-05-07T09:52:29.320Z,20.70
2018-05-07T09:54:56.787Z,20.68
2018-05-07T09:57:24.251Z,20.65
2018-05-07T09:59:51.743Z,20.59
2018-05-07T10:02:19.220Z,20.44
2018-05-07T10:04:46.763Z,20.29
2018-05-07T10:07:14.240Z,20.42
2018-05-07T10:09:41.707Z,20.66
2018-05-07T10:12:09.223Z,20.95
2018-05-07T10:14:36.694Z,21.00
2018-05-07T10:17:04.233Z,20.88
2018-05-07T10:19:31.742Z,20.75
2018-05-07T10:21:59.199Z,20.43
2018-05-07T10:24:26.657Z,20.80
2018-05-07T10:26:54.221Z,20.90
2018-05-07T10:29:21.670Z,21.14
2018-05-07T10:31:49.130Z,21.34
2018-05-07T10:34:16.621Z,21.41
2018-05-07T10:36:44.163Z,21.60
2018-05-07T10:39:11.704Z,21.57
2018-05-07T10:41:39.327Z,21.63
2018-05-07T10:44:06.821Z,21.65
2018-05-07T10:46:34.304Z,21.73
2018-05-07T10:49:01.814Z,21.88
2018-05-07T10:51:29.267Z,21.89
2018-05-07T10:53:56.736Z,21.85
2018-05-07T10:56:24.208Z,21.76
2018-05-07T10:58:51.705Z,21.92
2018-05-07T11:01:19.193Z,21.97
2018-05-07T11:03:46.827Z,22.05
2018-05-07T11:06:14.352Z,22.18
2018-05-07T11:08:41.891Z,22.33
2018-05-07T11:11:09.530Z,22.46
2018-05-07T11:13:37.058Z,22.55
2018-05-07T11:16:04.535Z,22.74
2018-05-07T11:18:31.999Z,22.64
2018-05-07T11:20:59.488Z,22.96
2018-05-07T11:23:26.992Z,22.96
2018-05-07T11:25:54.555Z,23.00
2018-05-07T11:28:22.030Z,22.98
2018-05-07T11:30:49.606Z,23.23
2018-05-07T11:33:17.183Z,23.40
2018-05-07T11:35:44.675Z,23.53
2018-05-07T11:38:12.161Z,23.42
2018-05-07T11:40:39.681Z,23.45
2018-05-07T11:43:07.588Z,23.78
2018-05-07T11:45:35.080Z,24.22
2018-05-07T11:48:02.619Z,23.97
2018-05-07T11:50:30.205Z,23.97
2018-05-07T11:52:57.724Z,23.80
2018-05-07T11:55:25.185Z,23.87
2018-05-07T11:57:52.697Z,23.94
2018-05-07T12:00:20.332Z,24.09
2018-05-07T12:02:47.839Z,24.43
2018-05-07T12:05:15.316Z,24.92
2018-05-07T12:07:42.821Z,25.38
2018-05-07T12:10:10.398Z,25.41
2018-05-07T12:12:37.859Z,25.46
2018-05-07T12:15:05.357Z,24.92
2018-05-07T12:17:33.008Z,25.04
2018-05-07T12:20:00.475Z,25.06
2018-05-07T12:22:27.936Z,24.89
2018-05-07T12:24:55.419Z,25.40
2018-05-07T12:27:22.916Z,25.91
2018-05-07T12:29:50.542Z,26.10
2018-05-07T12:32:17.999Z,25.64
2018-05-07T12:34:45.454Z,25.93
2018-05-07T12:37:12.945Z,26.39
2018-05-07T12:39:40.475Z,26.89
2018-05-07T12:42:08.003Z,26.94
2018-05-07T12:44:35.499Z,27.15
2018-05-07T12:47:03.002Z,27.71
2018-05-07T12:49:30.615Z,28.07
2018-05-07T12:51:58.070Z,27.60
2018-05-07T12:54:25.531Z,26.85
2018-05-07T12:56:53.033Z,26.99
2018-05-07T12:59:20.566Z,26.94
2018-05-07T13:01:48.067Z,26.66
2018-05-07T13:04:22.703Z,26.98
2018-05-07T13:06:50.269Z,27.86
2018-05-07T13:09:17.729Z,28.52
2018-05-07T13:11:45.403Z,28.77
2018-05-07T13:14:12.993Z,28.68
2018-05-07T13:16:40.467Z,28.73
2018-05-07T13:19:07.958Z,28.76
2018-05-07T13:21:35.409Z,28.94
2018-05-07T13:24:02.889Z,29.07
2018-05-07T13:26:30.422Z,28.56
2018-05-07T13:28:57.878Z,28.26
2018-05-07T13:31:25.403Z,28.38
2018-05-07T13:33:53.246Z,28.55
2018-05-07T13:36:20.686Z,28.92
2018-05-07T13:38:48.148Z,28.56
2018-05-07T13:41:15.604Z,28.63
2018-05-07T13:43:43.384Z,28.91
2018-05-07T13:46:10.883Z,28.48
2018-05-07T13:48:38.334Z,28.51
2018-05-07T13:51:05.938Z,28.78
2018-05-07T13:53:33.359Z,29.00
2018-05-07T13:56:00.810Z,29.11
2018-05-07T13:58:28.409Z,28.69
2018-05-07T14:00:55.926Z,28.30
2018-05-07T14:03:23.406Z,28.49
2018-05-07T14:05:50.873Z,29.18
2018-05-07T14:08:18.333Z,30.17
2018-05-07T14:10:45.818Z,31.46
2018-05-07T14:13:13.280Z,32.43
2018-05-07T14:15:40.729Z,32.01
2018-05-07T14:18:08.362Z,33.15
2018-05-07T14:20:35.935Z,34.00
2018-05-07T14:23:03.397Z,34.44
2018-05-07T14:25:30.919Z,34.88
2018-05-07T14:27:58.381Z,35.22
2018-05-07T14:30:25.846Z,35.52
2018-05-07T14:32:53.309Z,34.00
2018-05-07T14:35:20.781Z,35.36
2018-05-07T14:37:49.690Z,35.74
2018-05-07T14:40:17.139Z,35.33
2018-05-07T14:42:44.702Z,35.64
2018-05-07T14:45:12.192Z,35.92
2018-05-07T14:47:39.647Z,35.87
2018-05-07T14:50:07.136Z,36.09
2018-05-07T14:52:34.621Z,35.55
2018-05-07T14:55:02.100Z,34.72
2018-05-07T14:57:29.643Z,35.44
2018-05-07T14:59:57.110Z,35.29
2018-05-07T15:02:24.570Z,36.47
2018-05-07T15:04:52.066Z,37.02
2018-05-07T15:07:19.555Z,36.27
2018-05-07T15:09:47.019Z,36.19
2018-05-07T15:12:14.501Z,35.66
2018-05-07T15:14:41.953Z,34.63
2018-05-07T15:17:09.403Z,34.03
2018-05-07T15:19:36.912Z,34.43
2018-05-07T15:22:04.392Z,34.64
2018-05-07T15:24:43.587Z,33.86
2018-05-07T15:27:11.199Z,34.44
2018-05-07T15:29:38.684Z,34.96
2018-05-07T15:32:06.166Z,35.31
2018-05-07T15:34:33.687Z,35.33
2018-05-07T15:37:01.179Z,35.90
2018-05-07T15:39:28.714Z,37.17
2018-05-07T15:41:56.204Z,36.62
2018-05-07T15:44:23.683Z,36.53
2018-05-07T15:46:51.182Z,35.74
2018-05-07T15:49:18.687Z,35.25
2018-05-07T15:51:46.116Z,35.67
2018-05-07T15:54:13.646Z,34.89
2018-05-07T15:56:41.143Z,34.03
2018-05-07T15:59:08.722Z,35.18
2018-05-07T16:01:36.231Z,34.41
2018-05-07T16:04:03.717Z,34.77
2018-05-07T16:06:31.203Z,34.43
2018-05-07T16:08:58.732Z,35.31
2018-05-07T16:11:27.464Z,36.86
2018-05-07T16:13:54.919Z,36.02
2018-05-07T16:16:22.832Z,36.45
2018-05-07T16:18:50.305Z,36.19
2018-05-07T16:21:17.823Z,36.12
2018-05-07T16:23:45.347Z,35.19
2018-05-07T16:26:12.838Z,34.83
2018-05-07T16:28:40.319Z,33.91
2018-05-07T16:31:07.916Z,34.37
2018-05-07T16:33:35.310Z,33.92
2018-05-07T16:36:02.759Z,33.70
2018-05-07T16:38:30.363Z,33.13
2018-05-07T16:40:57.771Z,32.88
2018-05-07T16:43:25.257Z,33.00
2018-05-07T16:45:52.747Z,32.77
2018-05-07T16:48:20.280Z,33.25
2018-05-07T16:50:47.717Z,33.74
2018-05-07T16:53:15.450Z,33.50
2018-05-07T16:55:42.796Z,32.42
2018-05-07T16:58:10.258Z,32.26
2018-05-07T17:00:38.245Z,32.94
2018-05-07T17:03:05.819Z,32.70
2018-05-07T17:05:33.378Z,32.08
2018-05-07T17:08:00.869Z,31.57
2018-05-07T17:10:28.331Z,30.99
2018-05-07T17:12:55.800Z,31.25
2018-05-07T17:15:23.294Z,31.18
2018-05-07T17:17:50.807Z,31.14
2018-05-07T17:20:18.401Z,31.07
2018-05-07T17:22:45.940Z,31.09
2018-05-07T17:25:13.445Z,30.87
2018-05-07T17:27:40.907Z,29.89
2018-05-07T17:30:08.530Z,28.83
2018-05-07T17:32:35.955Z,27.32
2018-05-07T17:35:03.785Z,26.78
2018-05-07T17:37:31.388Z,26.18
2018-05-07T17:39:58.917Z,25.46
2018-05-07T17:42:26.494Z,24.92
2018-05-07T17:48:10.520Z,24.23
2018-05-07T17:50:37.938Z,23.92
2018-05-07T17:53:05.397Z,23.49
2018-05-07T17:55:32.927Z,23.18
2018-05-07T17:58:00.398Z,23.00
2018-05-07T18:00:27.851Z,22.82
2018-05-07T18:02:55.321Z,22.69
2018-05-07T18:05:22.785Z,22.56
2018-05-07T18:07:50.351Z,22.37
2018-05-07T18:10:18.125Z,22.23
2018-05-07T18:12:45.633Z,22.06
2018-05-07T18:15:13.233Z,21.88
2018-05-07T18:17:41.120Z,21.83
2018-05-07T18:20:08.575Z,21.69
2018-05-07T18:22:36.131Z,21.63
2018-05-07T18:25:03.838Z,21.48
2018-05-07T18:27:31.343Z,21.37
2018-05-07T18:29:58.828Z,21.32
2018-05-07T18:32:26.364Z,21.23
2018-05-07T18:34:54.095Z,21.20
2018-05-07T18:37:21.587Z,21.04
2018-05-07T18:39:49.097Z,20.95
2018-05-07T18:42:16.668Z,20.89
2018-05-07T18:47:39.936Z,20.71
2018-05-07T18:50:07.462Z,20.57
2018-05-07T18:52:34.966Z,20.47
2018-05-07T18:55:02.562Z,20.46
2018-05-07T18:57:30.072Z,20.42
2018-05-07T18:59:57.554Z,20.39
2018-05-07T19:02:25.051Z,20.33
2018-05-07T19:04:52.665Z,20.32
2018-05-07T19:07:20.307Z,20.22
2018-05-07T19:09:47.874Z,20.18
2018-05-07T19:12:15.428Z,20.15
2018-05-07T19:14:42.911Z,20.07
2018-05-07T19:17:10.640Z,20.03
2018-05-07T19:19:38.191Z,19.97
2018-05-07T19:22:05.649Z,19.91
2018-05-07T19:24:33.152Z,19.87
2018-05-07T19:27:00.816Z,19.85
2018-05-07T19:29:28.287Z,19.88
2018-05-07T19:31:55.775Z,19.87
2018-05-07T19:34:23.249Z,19.85
2018-05-07T19:36:50.752Z,19.79
2018-05-07T19:39:18.311Z,19.76
2018-05-07T19:41:45.839Z,19.74
2018-05-07T19:44:13.307Z,19.65
2018-05-07T19:46:40.786Z,19.69
2018-05-07T19:49:08.250Z,19.57
2018-05-07T19:51:35.784Z,19.56
2018-05-07T19:54:03.291Z,19.55
2018-05-07T19:56:31.501Z,19.39
2018-05-07T19:58:58.996Z,19.51
2018-05-07T20:01:26.511Z,19.56
2018-05-07T20:03:54.050Z,19.41
2018-05-07T20:06:21.463Z,19.37
2018-05-07T20:08:49.129Z,19.27
2018-05-07T20:11:16.600Z,19.28
2018-05-07T20:13:44.071Z,19.19
2018-05-07T20:16:11.764Z,19.04
2018-05-07T20:18:39.254Z,19.06
2018-05-07T20:21:06.795Z,19.07
2018-05-07T20:23:35.842Z,19.02
2018-05-07T20:26:03.391Z,18.93
2018-05-07T20:28:32.759Z,18.94
2018-05-07T20:31:00.470Z,18.78
2018-05-07T20:33:28.091Z,18.89
2018-05-07T20:35:56.391Z,18.88
2018-05-07T20:38:24.665Z,18.94
2018-05-07T20:40:52.235Z,18.91
2018-05-07T20:43:19.818Z,18.84
2018-05-07T20:45:47.374Z,18.80
2018-05-07T20:48:16.531Z,18.82
2018-05-07T20:50:43.856Z,18.85
2018-05-07T20:53:11.352Z,18.81
2018-05-07T20:55:38.858Z,18.75
2018-05-07T20:58:06.398Z,18.74
2018-05-07T21:00:33.882Z,18.68
2018-05-07T21:03:01.464Z,18.57
2018-05-07T21:05:29.019Z,18.43
2018-05-07T21:07:56.484Z,18.52
2018-05-07T21:10:24.000Z,18.49
2018-05-07T21:12:51.490Z,18.49
2018-05-07T21:15:18.962Z,18.46
2018-05-07T21:17:46.438Z,18.45
2018-05-07T21:20:13.924Z,18.40
2018-05-07T21:22:41.430Z,18.37
2018-05-07T21:25:08.955Z,18.27
2018-05-07T21:27:36.427Z,18.18
2018-05-07T21:30:03.891Z,18.13
2018-05-07T21:32:31.422Z,18.07
2018-05-07T21:35:01.055Z,18.12
2018-05-07T21:37:28.876Z,18.10
2018-05-07T21:39:56.375Z,18.10
2018-05-07T21:42:23.854Z,18.03
2018-05-07T21:44:51.308Z,17.99
2018-05-07T21:47:18.778Z,17.96
2018-05-07T21:49:46.248Z,17.87
2018-05-07T21:52:13.711Z,17.76
2018-05-07T21:54:41.197Z,17.73
2018-05-07T21:57:08.660Z,17.85
2018-05-07T21:59:36.125Z,17.76
2018-05-07T22:02:03.604Z,17.65
2018-05-07T22:04:31.062Z,17.52
2018-05-07T22:06:58.525Z,17.51
2018-05-07T22:09:25.991Z,17.51
2018-05-07T22:11:53.446Z,17.51
2018-05-07T22:14:20.958Z,17.42
2018-05-07T22:16:48.426Z,17.48
2018-05-07T22:19:15.887Z,17.50
2018-05-07T22:21:43.550Z,17.35
2018-05-07T22:24:11.009Z,17.42
2018-05-07T22:26:38.496Z,17.41
2018-05-07T22:29:05.993Z,17.36
2018-05-07T22:31:33.475Z,17.31
2018-05-07T22:34:01.051Z,17.29
2018-05-07T22:36:28.510Z,17.30
2018-05-07T22:38:55.956Z,17.26
2018-05-07T22:41:23.431Z,17.20
2018-05-07T22:43:52.199Z,17.13
2018-05-07T22:46:21.213Z,17.15
2018-05-07T22:48:48.663Z,17.11
2018-05-07T22:51:16.104Z,17.08
2018-05-07T22:53:43.593Z,17.16
2018-05-07T22:56:11.164Z,17.18
2018-05-07T22:58:38.619Z,17.12
2018-05-07T23:01:06.069Z,17.00
2018-05-07T23:03:33.527Z,17.05
2018-05-07T23:06:00.974Z,17.13
2018-05-07T23:08:28.457Z,17.05
2018-05-07T23:10:55.910Z,17.01
2018-05-07T23:13:23.366Z,16.86
2018-05-07T23:15:50.844Z,16.85
2018-05-07T23:18:18.305Z,16.80
2018-05-07T23:20:45.766Z,16.97
2018-05-07T23:23:13.325Z,16.88
2018-05-07T23:25:40.784Z,16.71
2018-05-07T23:28:08.239Z,16.69
2018-05-07T23:30:35.701Z,16.55
2018-05-07T23:33:03.155Z,16.48
2018-05-07T23:35:30.610Z,16.42
2018-05-07T23:37:58.072Z,16.65
2018-05-07T23:40:25.546Z,16.72
2018-05-07T23:42:53.009Z,16.57
2018-05-07T23:45:29.906Z,16.61
2018-05-07T23:47:57.374Z,16.54
2018-05-07T23:50:24.839Z,16.44
2018-05-07T23:52:52.317Z,16.35
2018-05-07T23:55:19.789Z,16.22
2018-05-07T23:57:47.234Z,16.30
