createdAt,value
2018-08-14T00:00:28.376Z,99.90
2018-08-14T00:02:56.696Z,99.90
2018-08-14T00:05:24.881Z,99.90
2018-08-14T00:07:53.060Z,99.90
2018-08-14T00:10:21.245Z,99.90
2018-08-14T00:12:49.438Z,99.90
2018-08-14T00:15:17.660Z,99.90
2018-08-14T00:17:47.429Z,99.90
2018-08-14T00:20:17.204Z,99.90
2018-08-14T00:22:45.377Z,99.90
2018-08-14T00:25:13.576Z,99.90
2018-08-14T00:30:13.601Z,99.90
2018-08-14T00:32:41.809Z,99.90
2018-08-14T00:35:10.113Z,99.90
2018-08-14T00:37:38.297Z,99.90
2018-08-14T00:40:09.156Z,99.90
2018-08-14T00:42:37.345Z,99.90
2018-08-14T00:45:07.868Z,99.90
2018-08-14T00:47:36.045Z,99.90
2018-08-14T00:50:05.768Z,99.90
2018-08-14T00:52:34.137Z,99.90
2018-08-14T00:55:02.512Z,99.90
2018-08-14T00:57:30.694Z,99.90
2018-08-14T00:59:58.881Z,99.90
2018-08-14T01:02:27.057Z,99.90
2018-08-14T01:04:55.233Z,99.90
2018-08-14T01:07:23.414Z,99.90
2018-08-14T01:09:51.585Z,99.90
2018-08-14T01:12:19.764Z,99.90
2018-08-14T01:14:47.975Z,99.90
2018-08-14T01:17:16.152Z,99.90
2018-08-14T01:19:44.341Z,99.90
2018-08-14T01:22:12.544Z,99.90
2018-08-14T01:24:40.729Z,99.90
2018-08-14T01:27:08.908Z,99.90
2018-08-14T01:29:37.269Z,99.90
2018-08-14T01:32:05.484Z,99.90
2018-08-14T01:34:33.669Z,99.90
2018-08-14T01:37:01.845Z,99.90
2018-08-14T01:39:30.017Z,99.90
2018-08-14T01:41:58.193Z,99.90
2018-08-14T01:44:26.386Z,99.90
2018-08-14T01:46:54.560Z,99.90
2018-08-14T01:49:23.373Z,99.90
2018-08-14T01:51:51.620Z,99.90
2018-08-14T01:54:19.781Z,99.90
2018-08-14T01:56:47.988Z,99.90
2018-08-14T01:59:16.989Z,99.90
2018-08-14T02:01:45.160Z,99.90
2018-08-14T02:04:13.341Z,99.90
2018-08-14T02:06:41.513Z,99.90
2018-08-14T02:09:09.927Z,99.90
2018-08-14T02:11:38.090Z,99.90
2018-08-14T02:14:06.269Z,99.90
2018-08-14T02:16:34.440Z,99.90
2018-08-14T02:19:02.608Z,99.90
2018-08-14T02:21:30.788Z,99.90
2018-08-14T02:23:58.964Z,99.90
2018-08-14T02:26:27.149Z,99.90
2018-08-14T02:28:55.325Z,99.90
2018-08-14T02:31:23.497Z,99.90
2018-08-14T02:33:51.678Z,99.90
2018-08-14T02:36:19.845Z,99.90
2018-08-14T02:38:48.040Z,99.90
2018-08-14T02:41:16.238Z,99.90
2018-08-14T02:43:44.409Z,99.90
2018-08-14T02:46:12.577Z,99.90
2018-08-14T02:48:40.748Z,99.90
2018-08-14T02:51:09.177Z,99.90
2018-08-14T02:53:37.351Z,99.90
2018-08-14T02:56:05.532Z,99.90
2018-08-14T02:58:33.704Z,99.90
2018-08-14T03:01:01.902Z,99.90
2018-08-14T03:03:30.089Z,99.90
2018-08-14T03:05:58.269Z,99.90
2018-08-14T03:08:26.451Z,99.90
2018-08-14T03:10:54.625Z,99.90
2018-08-14T03:13:22.797Z,99.90
2018-08-14T03:15:50.977Z,99.90
2018-08-14T03:18:19.157Z,99.90
2018-08-14T03:20:47.341Z,99.90
2018-08-14T03:23:15.504Z,99.90
2018-08-14T03:25:43.685Z,99.90
2018-08-14T03:28:11.869Z,99.90
2018-08-14T03:30:40.130Z,99.90
2018-08-14T03:33:08.313Z,99.90
2018-08-14T03:35:36.494Z,99.90
2018-08-14T03:38:04.672Z,99.90
2018-08-14T03:40:32.853Z,99.90
2018-08-14T03:43:01.025Z,99.90
2018-08-14T03:45:29.225Z,99.90
2018-08-14T03:47:57.408Z,99.90
2018-08-14T03:50:25.585Z,99.90
2018-08-14T03:52:53.765Z,99.90
2018-08-14T03:55:21.949Z,99.90
2018-08-14T03:57:50.129Z,99.90
2018-08-14T04:00:19.137Z,99.90
2018-08-14T04:02:47.314Z,99.90
2018-08-14T04:05:15.525Z,99.90
2018-08-14T04:07:44.557Z,99.90
2018-08-14T04:10:13.381Z,99.90
2018-08-14T04:12:41.857Z,99.90
2018-08-14T04:15:11.569Z,99.90
2018-08-14T04:17:39.752Z,99.90
2018-08-14T04:20:09.677Z,99.90
2018-08-14T04:22:38.145Z,99.90
2018-08-14T04:25:06.732Z,99.90
2018-08-14T04:27:34.933Z,99.90
2018-08-14T04:30:03.797Z,99.90
2018-08-14T04:32:31.973Z,99.90
2018-08-14T04:35:00.144Z,99.90
2018-08-14T04:37:28.312Z,99.90
2018-08-14T04:39:56.521Z,99.90
2018-08-14T04:42:24.701Z,99.90
2018-08-14T04:44:52.881Z,99.90
2018-08-14T04:47:21.064Z,99.90
2018-08-14T04:49:49.233Z,99.90
2018-08-14T04:52:17.404Z,99.90
2018-08-14T04:54:45.576Z,99.90
2018-08-14T04:57:13.756Z,99.90
2018-08-14T04:59:41.938Z,99.90
2018-08-14T05:02:10.686Z,99.90
2018-08-14T05:04:38.860Z,99.90
2018-08-14T05:07:07.238Z,99.90
2018-08-14T05:09:35.438Z,99.90
2018-08-14T05:12:03.609Z,99.90
2018-08-14T05:14:31.818Z,99.90
2018-08-14T05:16:59.964Z,99.90
2018-08-14T05:19:28.144Z,99.90
2018-08-14T05:21:56.316Z,99.90
2018-08-14T05:24:24.500Z,99.90
2018-08-14T05:26:52.681Z,99.90
2018-08-14T05:29:20.873Z,99.90
2018-08-14T05:31:49.057Z,99.90
2018-08-14T05:34:17.240Z,99.90
2018-08-14T05:36:45.412Z,99.90
2018-08-14T05:39:13.585Z,99.90
2018-08-14T05:41:41.885Z,99.90
2018-08-14T05:44:15.482Z,99.90
2018-08-14T05:46:43.821Z,99.90
2018-08-14T05:49:12.148Z,99.90
2018-08-14T05:51:40.321Z,99.90
2018-08-14T05:54:08.533Z,99.90
2018-08-14T05:56:36.704Z,99.90
2018-08-14T05:59:04.880Z,99.90
2018-08-14T06:01:33.053Z,99.90
2018-08-14T06:04:01.313Z,99.90
2018-08-14T06:06:29.498Z,99.90
2018-08-14T06:08:57.669Z,99.90
2018-08-14T06:11:25.927Z,99.90
2018-08-14T06:13:54.097Z,99.90
2018-08-14T06:16:22.273Z,99.90
2018-08-14T06:18:50.449Z,99.90
2018-08-14T06:21:18.629Z,99.90
2018-08-14T06:23:46.810Z,99.90
2018-08-14T06:26:14.985Z,99.90
2018-08-14T06:28:43.168Z,99.90
2018-08-14T06:31:11.336Z,99.90
2018-08-14T06:33:39.527Z,99.90
2018-08-14T06:36:07.693Z,99.90
2018-08-14T06:38:36.083Z,99.90
2018-08-14T06:41:04.300Z,99.90
2018-08-14T06:43:32.436Z,99.90
2018-08-14T06:46:00.635Z,99.90
2018-08-14T06:48:28.994Z,99.90
2018-08-14T06:50:57.235Z,99.90
2018-08-14T06:53:25.405Z,99.90
2018-08-14T06:55:53.585Z,99.90
2018-08-14T06:58:21.762Z,99.90
2018-08-14T07:00:49.935Z,99.90
2018-08-14T07:03:18.117Z,99.90
2018-08-14T07:05:46.288Z,99.90
2018-08-14T07:08:14.464Z,99.90
2018-08-14T07:10:42.641Z,99.90
2018-08-14T07:13:10.823Z,99.90
2018-08-14T07:15:38.988Z,99.90
2018-08-14T07:18:07.172Z,99.90
2018-08-14T07:20:35.345Z,99.90
2018-08-14T07:23:03.565Z,99.90
2018-08-14T07:25:31.741Z,99.90
2018-08-14T07:27:59.981Z,99.90
2018-08-14T07:30:28.197Z,99.90
2018-08-14T07:32:56.382Z,99.90
2018-08-14T07:35:24.565Z,99.90
2018-08-14T07:37:52.776Z,99.90
2018-08-14T07:40:20.948Z,99.90
2018-08-14T07:42:49.120Z,99.90
2018-08-14T07:45:17.909Z,99.90
2018-08-14T07:47:46.198Z,99.90
2018-08-14T07:50:14.777Z,99.90
2018-08-14T07:52:43.856Z,99.90
2018-08-14T07:55:12.545Z,99.90
2018-08-14T07:57:41.075Z,99.90
2018-08-14T08:00:12.138Z,99.90
2018-08-14T08:02:40.337Z,99.90
2018-08-14T08:05:08.516Z,99.90
2018-08-14T08:07:36.905Z,99.90
2018-08-14T08:10:07.489Z,99.90
2018-08-14T08:12:35.670Z,99.90
2018-08-14T08:15:04.578Z,99.90
2018-08-14T08:17:32.756Z,99.90
2018-08-14T08:20:00.933Z,99.90
2018-08-14T08:22:29.114Z,99.90
2018-08-14T08:24:57.280Z,99.90
2018-08-14T08:27:25.465Z,99.90
2018-08-14T08:29:53.645Z,99.90
2018-08-14T08:32:21.825Z,99.90
2018-08-14T08:34:50.011Z,99.90
2018-08-14T08:37:18.181Z,99.90
2018-08-14T08:39:46.364Z,99.90
2018-08-14T08:42:14.554Z,99.90
2018-08-14T08:44:42.729Z,99.90
2018-08-14T08:47:10.908Z,99.90
2018-08-14T08:49:39.080Z,99.90
2018-08-14T08:52:07.356Z,99.90
2018-08-14T08:54:35.530Z,99.90
2018-08-14T08:57:03.710Z,99.90
2018-08-14T08:59:31.984Z,99.90
2018-08-14T09:02:00.149Z,99.90
2018-08-14T09:04:28.358Z,99.90
2018-08-14T09:06:56.614Z,99.90
2018-08-14T09:09:24.844Z,99.90
2018-08-14T09:11:52.991Z,99.90
2018-08-14T09:14:21.157Z,99.90
2018-08-14T09:16:49.328Z,99.90
2018-08-14T09:19:17.513Z,99.90
2018-08-14T09:21:45.721Z,99.90
2018-08-14T09:24:13.888Z,99.90
2018-08-14T09:26:42.069Z,99.90
2018-08-14T09:29:10.249Z,99.90
2018-08-14T09:31:38.428Z,99.90
2018-08-14T09:34:07.100Z,99.90
2018-08-14T09:36:35.264Z,99.90
2018-08-14T09:39:05.205Z,99.90
2018-08-14T09:41:33.386Z,99.90
2018-08-14T09:44:01.577Z,99.90
2018-08-14T09:46:29.745Z,99.90
2018-08-14T09:48:57.921Z,99.90
2018-08-14T09:51:26.110Z,99.90
2018-08-14T09:53:54.353Z,99.90
2018-08-14T09:56:22.465Z,99.90
2018-08-14T09:58:50.650Z,99.90
2018-08-14T10:01:24.221Z,99.90
2018-08-14T10:04:00.161Z,99.90
2018-08-14T10:06:34.046Z,99.90
2018-08-14T10:09:02.229Z,99.90
2018-08-14T10:11:31.221Z,99.90
2018-08-14T10:13:59.392Z,99.90
2018-08-14T10:16:27.581Z,99.90
2018-08-14T10:18:55.748Z,99.90
2018-08-14T10:21:23.925Z,99.90
2018-08-14T10:23:52.101Z,99.90
2018-08-14T10:26:20.309Z,99.90
2018-08-14T10:28:48.536Z,99.90
2018-08-14T10:32:41.443Z,99.90
2018-08-14T10:35:09.640Z,99.90
2018-08-14T10:37:38.017Z,99.90
2018-08-14T10:40:09.110Z,99.90
2018-08-14T10:42:37.237Z,99.90
2018-08-14T10:45:06.577Z,99.90
2018-08-14T10:47:34.764Z,99.90
2018-08-14T10:50:02.945Z,99.90
2018-08-14T10:52:31.112Z,99.90
2018-08-14T10:54:59.292Z,99.90
2018-08-14T10:57:27.477Z,99.90
2018-08-14T10:59:55.672Z,99.90
2018-08-14T11:02:23.869Z,99.90
2018-08-14T11:04:52.091Z,99.90
2018-08-14T11:07:20.232Z,99.90
2018-08-14T11:09:48.408Z,99.90
2018-08-14T11:12:16.584Z,99.90
2018-08-14T11:14:44.764Z,99.90
2018-08-14T11:17:13.508Z,99.90
2018-08-14T11:19:41.690Z,99.90
2018-08-14T11:22:09.981Z,99.90
2018-08-14T11:24:38.256Z,98.40
2018-08-14T11:27:06.812Z,98.20
2018-08-14T11:29:35.005Z,97.90
2018-08-14T11:32:03.180Z,98.00
2018-08-14T11:34:31.365Z,95.30
2018-08-14T11:36:59.556Z,95.70
2018-08-14T11:39:27.733Z,95.30
2018-08-14T11:41:55.908Z,94.50
2018-08-14T11:44:24.085Z,92.40
2018-08-14T11:46:52.278Z,91.90
2018-08-14T11:49:20.449Z,91.10
2018-08-14T11:51:48.637Z,90.60
2018-08-14T11:54:16.823Z,90.10
2018-08-14T11:56:45.001Z,90.70
2018-08-14T11:59:13.185Z,91.30
2018-08-14T12:01:41.371Z,89.70
2018-08-14T12:04:09.541Z,89.10
2018-08-14T12:06:37.721Z,89.10
2018-08-14T12:09:08.626Z,90.20
2018-08-14T12:11:37.244Z,90.20
2018-08-14T12:14:05.593Z,90.10
2018-08-14T12:16:33.760Z,90.60
2018-08-14T12:19:01.941Z,85.20
2018-08-14T12:21:30.116Z,84.30
2018-08-14T12:23:58.305Z,81.50
2018-08-14T12:26:26.485Z,79.80
2018-08-14T12:28:54.873Z,81.10
2018-08-14T12:31:23.149Z,80.80
2018-08-14T12:33:51.335Z,82.10
2018-08-14T12:36:19.550Z,84.80
2018-08-14T12:38:47.728Z,84.10
2018-08-14T12:41:15.905Z,81.90
2018-08-14T12:43:44.080Z,83.70
2018-08-14T12:46:12.268Z,83.10
2018-08-14T12:48:40.460Z,82.60
2018-08-14T12:51:08.757Z,82.20
2018-08-14T12:53:36.924Z,83.80
2018-08-14T12:56:05.121Z,81.40
2018-08-14T12:58:33.407Z,82.40
2018-08-14T13:01:01.573Z,77.50
2018-08-14T13:03:29.755Z,78.20
2018-08-14T13:05:57.921Z,81.60
2018-08-14T13:08:26.109Z,80.00
2018-08-14T13:10:54.289Z,77.20
2018-08-14T13:13:22.469Z,79.20
2018-08-14T13:15:50.645Z,79.80
2018-08-14T13:18:18.907Z,78.10
2018-08-14T13:20:47.149Z,77.90
2018-08-14T13:23:15.950Z,78.10
2018-08-14T13:25:44.252Z,80.10
2018-08-14T13:28:12.912Z,81.70
2018-08-14T13:30:41.601Z,81.70
2018-08-14T13:33:09.773Z,83.30
2018-08-14T13:35:37.961Z,83.20
2018-08-14T13:38:06.140Z,83.40
2018-08-14T13:40:34.323Z,85.50
2018-08-14T13:43:02.511Z,85.70
2018-08-14T13:45:30.715Z,86.90
2018-08-14T13:47:59.025Z,87.90
2018-08-14T13:50:27.136Z,88.70
2018-08-14T13:52:55.312Z,90.00
2018-08-14T13:55:23.494Z,90.70
2018-08-14T13:57:51.682Z,90.80
2018-08-14T14:00:25.086Z,91.20
2018-08-14T14:02:53.261Z,91.50
2018-08-14T14:05:21.451Z,92.10
2018-08-14T14:07:49.629Z,91.30
2018-08-14T14:10:18.848Z,91.80
2018-08-14T14:12:47.025Z,91.80
2018-08-14T14:15:26.795Z,91.40
2018-08-14T14:17:56.694Z,91.40
2018-08-14T14:20:29.461Z,90.30
2018-08-14T14:22:57.645Z,90.00
2018-08-14T14:25:25.922Z,89.40
2018-08-14T14:27:54.135Z,87.50
2018-08-14T14:30:22.321Z,85.90
2018-08-14T14:32:50.534Z,84.90
2018-08-14T14:35:18.722Z,86.00
2018-08-14T14:37:46.905Z,85.70
2018-08-14T14:40:19.377Z,83.30
2018-08-14T14:42:47.857Z,80.00
2018-08-14T14:45:16.046Z,80.40
2018-08-14T14:47:45.017Z,80.50
2018-08-14T14:50:13.366Z,80.80
2018-08-14T14:52:42.297Z,81.40
2018-08-14T14:55:14.693Z,83.10
2018-08-14T14:57:43.252Z,81.90
2018-08-14T15:00:16.760Z,81.60
2018-08-14T15:02:45.541Z,83.50
2018-08-14T15:05:13.925Z,83.20
2018-08-14T15:07:42.178Z,80.70
2018-08-14T15:10:10.781Z,81.90
2018-08-14T15:12:39.269Z,82.10
2018-08-14T15:15:07.952Z,83.50
2018-08-14T15:17:36.949Z,83.50
2018-08-14T15:20:08.269Z,83.00
2018-08-14T15:22:36.573Z,83.60
2018-08-14T15:25:07.073Z,82.00
2018-08-14T15:27:35.261Z,80.60
2018-08-14T15:30:14.913Z,78.80
2018-08-14T15:32:43.085Z,79.80
2018-08-14T15:35:11.272Z,78.30
2018-08-14T15:37:40.049Z,78.80
2018-08-14T15:40:08.236Z,78.50
2018-08-14T15:42:36.409Z,76.70
2018-08-14T15:45:04.945Z,77.30
2018-08-14T15:47:33.141Z,76.40
2018-08-14T15:50:01.318Z,77.20
2018-08-14T15:52:29.497Z,77.60
2018-08-14T15:54:57.672Z,79.20
2018-08-14T15:57:25.848Z,78.90
2018-08-14T15:59:54.033Z,79.60
2018-08-14T16:02:22.214Z,81.20
2018-08-14T16:04:50.387Z,80.30
2018-08-14T16:07:18.573Z,79.80
2018-08-14T16:09:46.774Z,79.50
2018-08-14T16:12:14.948Z,80.20
2018-08-14T16:14:43.138Z,81.40
2018-08-14T16:17:11.309Z,81.80
2018-08-14T16:19:39.490Z,81.10
2018-08-14T16:22:07.668Z,82.70
2018-08-14T16:24:35.854Z,83.60
2018-08-14T16:27:04.095Z,88.30
2018-08-14T16:29:32.257Z,90.90
2018-08-14T16:32:00.481Z,92.00
2018-08-14T16:34:28.657Z,93.00
2018-08-14T16:36:56.829Z,93.50
2018-08-14T16:39:25.049Z,94.30
2018-08-14T16:41:53.225Z,94.20
2018-08-14T16:44:21.420Z,94.90
2018-08-14T16:46:49.600Z,95.50
2018-08-14T16:49:17.785Z,95.70
2018-08-14T16:51:45.968Z,96.50
2018-08-14T16:54:14.154Z,96.90
2018-08-14T16:56:42.336Z,97.00
2018-08-14T16:59:10.520Z,97.90
2018-08-14T17:01:38.711Z,98.70
2018-08-14T17:04:06.887Z,99.20
2018-08-14T17:06:35.073Z,99.50
2018-08-14T17:09:03.452Z,99.90
2018-08-14T17:11:31.628Z,99.90
2018-08-14T17:13:59.805Z,99.90
2018-08-14T17:16:27.999Z,99.90
2018-08-14T17:18:56.221Z,99.90
2018-08-14T17:21:23.430Z,99.90
2018-08-14T17:23:51.613Z,99.90
2018-08-14T17:26:19.813Z,99.90
2018-08-14T17:28:47.997Z,99.90
2018-08-14T17:31:16.181Z,99.90
2018-08-14T17:33:44.364Z,99.90
2018-08-14T17:36:12.542Z,99.90
2018-08-14T17:38:40.746Z,99.90
2018-08-14T17:41:08.929Z,99.90
2018-08-14T17:43:37.109Z,99.90
2018-08-14T17:46:05.297Z,99.90
2018-08-14T17:48:33.545Z,99.90
2018-08-14T17:51:01.729Z,99.90
2018-08-14T17:53:29.908Z,99.90
2018-08-14T17:55:58.088Z,99.90
2018-08-14T17:58:26.352Z,99.90
2018-08-14T18:00:54.456Z,99.90
2018-08-14T18:03:22.643Z,99.90
2018-08-14T18:05:50.818Z,99.90
2018-08-14T18:08:19.023Z,99.90
2018-08-14T18:10:47.208Z,99.90
2018-08-14T18:13:15.410Z,99.90
2018-08-14T18:15:43.580Z,99.90
2018-08-14T18:18:11.769Z,99.90
2018-08-14T18:20:39.945Z,99.90
2018-08-14T18:23:08.125Z,99.90
2018-08-14T18:25:36.616Z,99.90
2018-08-14T18:28:05.204Z,99.90
2018-08-14T18:30:33.380Z,99.90
2018-08-14T18:33:01.571Z,99.90
2018-08-14T18:35:29.736Z,99.90
2018-08-14T18:37:57.913Z,99.90
2018-08-14T18:40:26.161Z,99.90
2018-08-14T18:42:54.345Z,99.90
2018-08-14T18:45:22.714Z,99.90
2018-08-14T18:47:50.905Z,99.90
2018-08-14T18:50:19.540Z,99.90
2018-08-14T18:52:47.817Z,99.90
2018-08-14T18:55:17.459Z,99.90
2018-08-14T18:57:46.620Z,99.90
2018-08-14T19:00:17.400Z,99.90
2018-08-14T19:02:45.768Z,99.90
2018-08-14T19:05:14.018Z,99.90
2018-08-14T19:07:42.472Z,99.90
2018-08-14T19:10:11.288Z,99.90
2018-08-14T19:12:39.505Z,99.90
2018-08-14T19:15:13.305Z,99.90
2018-08-14T19:17:42.069Z,99.90
2018-08-14T19:20:11.870Z,99.90
2018-08-14T19:22:40.108Z,99.90
2018-08-14T19:25:09.277Z,99.90
2018-08-14T19:27:38.237Z,99.90
2018-08-14T19:30:07.845Z,99.90
2018-08-14T19:32:36.160Z,99.90
2018-08-14T19:35:05.640Z,99.90
2018-08-14T19:37:33.853Z,99.90
2018-08-14T19:40:02.480Z,99.90
2018-08-14T19:42:30.509Z,99.90
2018-08-14T19:44:58.685Z,99.90
2018-08-14T19:47:26.865Z,99.90
2018-08-14T19:49:55.182Z,99.90
2018-08-14T19:52:23.377Z,99.90
2018-08-14T19:54:51.512Z,99.90
2018-08-14T19:57:19.736Z,99.90
2018-08-14T19:59:47.872Z,99.90
2018-08-14T20:02:16.061Z,99.90
2018-08-14T20:04:44.237Z,99.90
2018-08-14T20:07:12.421Z,99.90
2018-08-14T20:09:40.602Z,99.90
2018-08-14T20:12:08.801Z,99.90
2018-08-14T20:14:36.979Z,99.90
2018-08-14T20:17:05.177Z,99.90
2018-08-14T20:19:33.908Z,99.90
2018-08-14T20:22:02.800Z,99.90
2018-08-14T20:24:31.006Z,99.90
2018-08-14T20:26:59.361Z,99.90
2018-08-14T20:29:27.548Z,99.90
2018-08-14T20:31:55.721Z,99.90
2018-08-14T20:34:23.910Z,99.90
2018-08-14T20:36:52.085Z,99.90
2018-08-14T20:39:20.260Z,99.90
2018-08-14T20:41:48.473Z,99.90
2018-08-14T20:44:16.713Z,99.90
2018-08-14T20:46:44.830Z,99.90
2018-08-14T20:49:13.013Z,99.90
2018-08-14T20:51:41.209Z,99.90
2018-08-14T20:54:09.521Z,99.90
2018-08-14T20:56:37.600Z,99.90
2018-08-14T20:59:05.780Z,99.90
2018-08-14T21:02:58.445Z,99.90
2018-08-14T21:05:26.872Z,99.90
2018-08-14T21:07:55.072Z,99.90
2018-08-14T21:10:23.281Z,99.90
2018-08-14T21:12:51.473Z,99.90
2018-08-14T21:15:25.145Z,99.90
2018-08-14T21:17:53.401Z,99.90
2018-08-14T21:20:21.550Z,99.90
2018-08-14T21:22:49.951Z,99.90
2018-08-14T21:25:18.525Z,99.90
2018-08-14T21:27:46.793Z,99.90
2018-08-14T21:30:16.201Z,99.90
2018-08-14T21:32:44.447Z,99.90
2018-08-14T21:35:14.424Z,99.90
2018-08-14T21:37:42.621Z,99.90
2018-08-14T21:40:13.718Z,99.90
2018-08-14T21:42:42.608Z,99.90
2018-08-14T21:45:12.545Z,99.90
2018-08-14T21:47:40.820Z,99.90
2018-08-14T21:50:09.009Z,99.90
2018-08-14T21:52:37.757Z,99.90
2018-08-14T21:55:06.649Z,99.90
2018-08-14T21:57:34.844Z,99.90
2018-08-14T22:00:03.167Z,99.90
2018-08-14T22:02:31.333Z,99.90
2018-08-14T22:04:59.610Z,99.90
2018-08-14T22:07:27.719Z,99.90
2018-08-14T22:09:55.901Z,99.90
2018-08-14T22:12:24.096Z,99.90
2018-08-14T22:14:52.285Z,99.90
2018-08-14T22:17:20.487Z,99.90
2018-08-14T22:19:48.673Z,99.90
2018-08-14T22:22:16.870Z,99.90
2018-08-14T22:24:45.066Z,99.90
2018-08-14T22:27:13.265Z,99.90
2018-08-14T22:29:41.504Z,99.90
2018-08-14T22:32:09.712Z,99.90
2018-08-14T22:34:37.900Z,99.90
2018-08-14T22:37:06.104Z,99.90
2018-08-14T22:39:34.301Z,99.90
2018-08-14T22:42:02.493Z,99.90
2018-08-14T22:44:30.685Z,99.90
2018-08-14T22:46:58.868Z,99.90
2018-08-14T22:49:27.073Z,99.90
2018-08-14T22:51:55.265Z,99.90
2018-08-14T22:54:23.493Z,99.90
2018-08-14T22:56:51.655Z,99.90
2018-08-14T22:59:19.833Z,99.90
2018-08-14T23:01:48.013Z,99.90
2018-08-14T23:04:16.192Z,99.90
2018-08-14T23:06:44.365Z,99.90
2018-08-14T23:09:12.545Z,99.90
2018-08-14T23:11:40.725Z,99.90
2018-08-14T23:14:08.907Z,99.90
2018-08-14T23:16:37.089Z,99.90
2018-08-14T23:19:05.362Z,99.90
2018-08-14T23:21:33.464Z,99.90
2018-08-14T23:24:01.641Z,99.90
2018-08-14T23:26:29.813Z,99.90
2018-08-14T23:28:57.992Z,99.90
2018-08-14T23:31:26.201Z,99.90
2018-08-14T23:33:54.417Z,99.90
2018-08-14T23:36:22.609Z,99.90
2018-08-14T23:38:50.781Z,99.90
2018-08-14T23:41:18.953Z,99.90
2018-08-14T23:43:47.141Z,99.90
2018-08-14T23:46:15.320Z,99.90
2018-08-14T23:48:43.501Z,99.90
2018-08-14T23:51:11.694Z,99.90
2018-08-14T23:53:39.873Z,99.90
2018-08-14T23:56:08.236Z,99.90
2018-08-14T23:58:36.417Z,99.90
