createdAt,value
2023-01-19T00:00:51.250Z,-3.9
2023-01-19T00:02:07.542Z,-3.9
2023-01-19T00:03:23.842Z,-3.9
2023-01-19T00:04:40.148Z,-3.9
2023-01-19T00:05:56.443Z,-3.9
2023-01-19T00:07:12.723Z,-3.9
2023-01-19T00:08:28.045Z,-3.9
2023-01-19T00:09:44.341Z,-4
2023-01-19T00:11:00.641Z,-4
2023-01-19T00:12:16.934Z,-4.1
2023-01-19T00:13:33.219Z,-4.1
2023-01-19T00:14:49.513Z,-4.1
2023-01-19T00:16:05.822Z,-4.1
2023-01-19T00:17:21.127Z,-4.1
2023-01-19T00:18:36.434Z,-4.1
2023-01-19T00:19:51.768Z,-4.1
2023-01-19T00:21:07.068Z,-4.1
2023-01-19T00:22:23.360Z,-4.1
2023-01-19T00:23:39.672Z,-4.1
2023-01-19T00:24:55.961Z,-4.1
2023-01-19T00:26:12.261Z,-4.1
2023-01-19T00:27:28.545Z,-4.1
2023-01-19T00:28:44.848Z,-4.1
2023-01-19T00:30:01.130Z,-4.1
2023-01-19T00:31:17.435Z,-4.1
2023-01-19T00:32:33.722Z,-4.1
2023-01-19T00:33:50.029Z,-4.1
2023-01-19T00:35:06.327Z,-4.1
2023-01-19T00:36:22.625Z,-4.1
2023-01-19T00:37:37.924Z,-4.1
2023-01-19T00:38:54.231Z,-4.2
2023-01-19T00:40:10.528Z,-4.2
2023-01-19T00:41:26.812Z,-4.2
2023-01-19T00:42:43.113Z,-4.2
2023-01-19T00:43:59.403Z,-4.2
2023-01-19T00:45:15.697Z,-4.2
2023-01-19T00:46:32.007Z,-4.2
2023-01-19T00:47:48.298Z,-4.2
2023-01-19T00:49:04.597Z,-4.3
2023-01-19T00:50:20.877Z,-4.2
2023-01-19T00:51:37.190Z,-4.2
2023-01-19T00:52:53.479Z,-4.2
2023-01-19T00:54:08.790Z,-4.2
2023-01-19T00:55:25.093Z,-4.2
2023-01-19T00:56:41.372Z,-4.2
2023-01-19T00:57:57.676Z,-4.2
2023-01-19T00:59:13.966Z,-4.1
2023-01-19T01:00:30.270Z,-4.2
2023-01-19T01:01:46.570Z,-4.1
2023-01-19T01:03:01.880Z,-4.1
2023-01-19T01:04:17.196Z,-4.1
2023-01-19T01:05:32.510Z,-4.1
2023-01-19T01:06:47.810Z,-4.1
2023-01-19T01:08:04.109Z,-4.1
2023-01-19T01:09:20.405Z,-4.1
2023-01-19T01:10:36.699Z,-4.1
2023-01-19T01:11:53.007Z,-4.1
2023-01-19T01:13:09.301Z,-4.1
2023-01-19T01:14:25.591Z,-4.1
2023-01-19T01:15:41.878Z,-4.1
2023-01-19T01:16:58.172Z,-4.1
2023-01-19T01:18:14.472Z,-4.1
2023-01-19T01:19:30.782Z,-4.1
2023-01-19T01:20:47.065Z,-4.1
2023-01-19T01:23:19.669Z,-4.2
2023-01-19T01:24:34.970Z,-4.1
2023-01-19T01:25:51.274Z,-4.1
2023-01-19T01:28:23.869Z,-4.2
2023-01-19T01:29:39.172Z,-4.2
2023-01-19T01:30:54.480Z,-4.2
2023-01-19T01:32:10.792Z,-4.2
2023-01-19T01:33:27.082Z,-4.1
2023-01-19T01:34:43.377Z,-4.2
2023-01-19T01:35:59.675Z,-4.2
2023-01-19T01:37:15.957Z,-4.2
2023-01-19T01:38:32.257Z,-4.2
2023-01-19T01:39:48.552Z,-4.2
2023-01-19T01:41:04.854Z,-4.2
2023-01-19T01:42:21.140Z,-4.2
2023-01-19T01:43:36.472Z,-4.2
2023-01-19T01:44:51.769Z,-4.3
2023-01-19T01:46:08.071Z,-4.2
2023-01-19T01:47:24.375Z,-4.3
2023-01-19T01:48:40.658Z,-4.3
2023-01-19T01:49:56.952Z,-4.3
2023-01-19T01:51:13.256Z,-4.4
2023-01-19T01:52:29.558Z,-4.4
2023-01-19T01:53:45.852Z,-4.4
2023-01-19T01:55:02.131Z,-4.4
2023-01-19T01:56:18.437Z,-4.4
2023-01-19T01:57:34.743Z,-4.4
2023-01-19T01:58:51.034Z,-4.4
2023-01-19T02:00:07.331Z,-4.4
2023-01-19T02:01:22.626Z,-4.5
2023-01-19T02:02:38.928Z,-4.5
2023-01-19T02:03:55.230Z,-4.5
2023-01-19T02:05:11.516Z,-4.5
2023-01-19T02:06:27.819Z,-4.6
2023-01-19T02:07:44.107Z,-4.6
2023-01-19T02:09:00.409Z,-4.6
2023-01-19T02:10:16.694Z,-4.6
2023-01-19T02:11:32.991Z,-4.6
2023-01-19T02:12:49.299Z,-4.6
2023-01-19T02:14:05.594Z,-4.7
2023-01-19T02:15:21.888Z,-4.7
2023-01-19T02:16:38.185Z,-4.7
2023-01-19T02:17:53.505Z,-4.7
2023-01-19T02:19:09.793Z,-4.7
2023-01-19T02:20:26.089Z,-4.7
2023-01-19T02:21:42.385Z,-4.7
2023-01-19T02:22:58.672Z,-4.7
2023-01-19T02:24:14.970Z,-4.7
2023-01-19T02:25:31.274Z,-4.7
2023-01-19T02:26:46.583Z,-4.7
2023-01-19T02:28:01.891Z,-4.7
2023-01-19T02:29:17.216Z,-4.8
2023-01-19T02:30:32.536Z,-4.7
2023-01-19T02:31:48.827Z,-4.8
2023-01-19T02:33:05.110Z,-4.7
2023-01-19T02:34:21.404Z,-4.8
2023-01-19T02:35:37.711Z,-4.8
2023-01-19T02:36:54.006Z,-4.8
2023-01-19T02:38:10.304Z,-4.8
2023-01-19T02:39:26.588Z,-4.8
2023-01-19T02:40:42.895Z,-4.8
2023-01-19T02:41:59.189Z,-4.8
2023-01-19T02:43:15.478Z,-4.9
2023-01-19T02:44:31.774Z,-4.9
2023-01-19T02:45:48.071Z,-4.9
2023-01-19T02:47:03.377Z,-5
2023-01-19T02:48:19.687Z,-5
2023-01-19T02:49:35.980Z,-5.1
2023-01-19T02:50:52.274Z,-5.1
2023-01-19T02:52:08.562Z,-5.2
2023-01-19T02:53:24.865Z,-5.3
2023-01-19T02:54:41.169Z,-5.3
2023-01-19T02:55:57.463Z,-5.3
2023-01-19T02:57:13.756Z,-5.3
2023-01-19T02:58:30.044Z,-5.4
2023-01-19T02:59:46.352Z,-5.4
2023-01-19T03:01:02.636Z,-5.3
2023-01-19T03:02:18.931Z,-5.3
2023-01-19T03:03:34.239Z,-5.3
2023-01-19T03:04:50.534Z,-5.3
2023-01-19T03:06:06.835Z,-5.3
2023-01-19T03:07:23.140Z,-5.3
2023-01-19T03:08:39.422Z,-5.4
2023-01-19T03:09:55.723Z,-5.3
2023-01-19T03:11:12.017Z,-5.3
2023-01-19T03:12:28.325Z,-5.3
2023-01-19T03:13:44.621Z,-5.4
2023-01-19T03:15:00.908Z,-5.4
2023-01-19T03:16:17.215Z,-5.4
2023-01-19T03:17:32.516Z,-5.4
2023-01-19T03:18:48.815Z,-5.4
2023-01-19T03:20:05.107Z,-5.5
2023-01-19T03:21:21.408Z,-5.5
2023-01-19T03:22:37.705Z,-5.5
2023-01-19T03:23:54.006Z,-5.5
2023-01-19T03:25:10.292Z,-5.5
2023-01-19T03:26:26.586Z,-5.6
2023-01-19T03:27:42.885Z,-5.6
2023-01-19T03:30:15.481Z,-5.6
2023-01-19T03:31:31.778Z,-5.6
2023-01-19T03:32:48.078Z,-5.6
2023-01-19T03:34:03.382Z,-5.6
2023-01-19T03:35:19.679Z,-5.6
2023-01-19T03:36:35.970Z,-5.6
2023-01-19T03:37:52.266Z,-5.5
2023-01-19T03:39:08.561Z,-5.5
2023-01-19T03:40:24.851Z,-5.5
2023-01-19T03:41:41.151Z,-5.5
2023-01-19T03:42:57.454Z,-5.5
2023-01-19T03:44:13.753Z,-5.5
2023-01-19T03:45:30.040Z,-5.5
2023-01-19T03:46:46.342Z,-5.5
2023-01-19T03:48:02.641Z,-5.5
2023-01-19T03:49:18.923Z,-5.5
2023-01-19T03:50:34.248Z,-5.5
2023-01-19T03:51:50.537Z,-5.5
2023-01-19T03:53:06.832Z,-5.5
2023-01-19T03:54:23.129Z,-5.4
2023-01-19T03:55:39.422Z,-5.4
2023-01-19T03:56:55.718Z,-5.3
2023-01-19T03:58:12.013Z,-5.4
2023-01-19T03:59:28.304Z,-5.4
2023-01-19T04:00:44.616Z,-5.3
2023-01-19T04:02:00.904Z,-5.3
2023-01-19T04:03:17.192Z,-5.3
2023-01-19T04:04:33.504Z,-5.3
2023-01-19T04:05:49.795Z,-5.3
2023-01-19T04:07:05.099Z,-5.2
2023-01-19T04:08:21.393Z,-5.2
2023-01-19T04:09:37.689Z,-5.2
2023-01-19T04:10:53.992Z,-5.2
2023-01-19T04:12:10.288Z,-5.2
2023-01-19T04:13:26.584Z,-5.2
2023-01-19T04:14:42.882Z,-5.2
2023-01-19T04:15:59.173Z,-5.2
2023-01-19T04:17:15.481Z,-5.2
2023-01-19T04:18:31.771Z,-5.1
2023-01-19T04:19:48.059Z,-5.1
2023-01-19T04:21:04.354Z,-5.1
2023-01-19T04:23:36.951Z,-5.1
2023-01-19T04:24:52.270Z,-5.1
2023-01-19T04:26:08.556Z,-5
2023-01-19T04:27:24.862Z,-5
2023-01-19T04:28:41.159Z,-5
2023-01-19T04:31:13.733Z,-4.9
2023-01-19T04:32:30.038Z,-4.9
2023-01-19T04:33:46.337Z,-4.9
2023-01-19T04:35:02.623Z,-4.9
2023-01-19T04:36:18.925Z,-4.8
2023-01-19T04:37:35.217Z,-4.8
2023-01-19T04:38:51.520Z,-4.8
2023-01-19T04:40:07.801Z,-4.9
2023-01-19T04:41:23.125Z,-4.8
2023-01-19T04:42:39.414Z,-4.9
2023-01-19T04:45:12.019Z,-4.9
2023-01-19T04:46:27.320Z,-4.9
2023-01-19T04:47:43.612Z,-4.9
2023-01-19T04:48:58.929Z,-4.9
2023-01-19T04:50:15.235Z,-4.9
2023-01-19T04:51:31.516Z,-4.9
2023-01-19T04:52:47.828Z,-4.9
2023-01-19T04:54:04.109Z,-4.9
2023-01-19T04:55:20.416Z,-4.9
2023-01-19T04:56:36.712Z,-4.9
2023-01-19T04:57:52.995Z,-4.9
2023-01-19T04:59:09.303Z,-4.9
2023-01-19T05:00:24.621Z,-4.9
2023-01-19T05:01:39.927Z,-4.9
2023-01-19T05:02:56.225Z,-5
2023-01-19T05:04:12.508Z,-4.9
2023-01-19T05:05:28.821Z,-4.9
2023-01-19T05:06:45.110Z,-5
2023-01-19T05:08:01.401Z,-4.9
2023-01-19T05:09:17.692Z,-5
2023-01-19T05:10:34.000Z,-5
2023-01-19T05:11:50.296Z,-5
2023-01-19T05:13:06.593Z,-4.9
2023-01-19T05:14:22.886Z,-4.9
2023-01-19T05:15:39.186Z,-4.9
2023-01-19T05:16:55.434Z,-5
2023-01-19T05:18:10.750Z,-4.9
2023-01-19T05:19:27.049Z,-4.9
2023-01-19T05:20:43.329Z,-4.9
2023-01-19T05:21:59.639Z,-4.9
2023-01-19T05:23:15.930Z,-4.9
2023-01-19T05:24:32.225Z,-4.9
2023-01-19T05:25:48.526Z,-4.9
2023-01-19T05:27:03.829Z,-4.8
2023-01-19T05:28:19.140Z,-4.8
2023-01-19T05:29:35.445Z,-4.9
2023-01-19T05:30:50.760Z,-4.8
2023-01-19T05:32:06.063Z,-4.8
2023-01-19T05:33:22.368Z,-4.8
2023-01-19T05:34:38.667Z,-4.8
2023-01-19T05:35:54.960Z,-4.8
2023-01-19T05:37:11.247Z,-4.8
2023-01-19T05:38:27.554Z,-4.8
2023-01-19T05:39:43.836Z,-4.8
2023-01-19T05:41:00.135Z,-4.8
2023-01-19T05:42:16.441Z,-4.7
2023-01-19T05:43:32.726Z,-4.7
2023-01-19T05:44:49.022Z,-4.7
2023-01-19T05:46:05.332Z,-4.7
2023-01-19T05:47:21.611Z,-4.7
2023-01-19T05:48:36.932Z,-4.7
2023-01-19T05:49:53.218Z,-4.7
2023-01-19T05:51:09.532Z,-4.7
2023-01-19T05:52:25.820Z,-4.7
2023-01-19T05:53:42.109Z,-4.7
2023-01-19T05:54:58.418Z,-4.7
2023-01-19T05:57:31.008Z,-4.7
2023-01-19T05:58:47.300Z,-4.7
2023-01-19T06:00:02.606Z,-4.7
2023-01-19T06:01:17.936Z,-4.7
2023-01-19T06:02:34.222Z,-4.7
2023-01-19T06:03:49.542Z,-4.7
2023-01-19T06:05:04.847Z,-4.7
2023-01-19T06:06:21.147Z,-4.7
2023-01-19T06:07:37.435Z,-4.7
2023-01-19T06:08:53.732Z,-4.7
2023-01-19T06:10:10.026Z,-4.7
2023-01-19T06:11:26.319Z,-4.7
2023-01-19T06:12:42.630Z,-4.6
2023-01-19T06:13:58.926Z,-4.6
2023-01-19T06:15:15.226Z,-4.6
2023-01-19T06:16:31.522Z,-4.6
2023-01-19T06:17:47.801Z,-4.6
2023-01-19T06:19:04.108Z,-4.6
2023-01-19T06:20:20.396Z,-4.5
2023-01-19T06:21:35.720Z,-4.5
2023-01-19T06:22:52.008Z,-4.5
2023-01-19T06:24:08.313Z,-4.5
2023-01-19T06:25:24.595Z,-4.5
2023-01-19T06:26:40.902Z,-4.5
2023-01-19T06:27:57.143Z,-4.5
2023-01-19T06:29:13.434Z,-4.5
2023-01-19T06:30:29.722Z,-4.5
2023-01-19T06:31:45.981Z,-4.5
2023-01-19T06:33:02.227Z,-4.5
2023-01-19T06:34:18.468Z,-4.5
2023-01-19T06:35:34.696Z,-4.5
2023-01-19T06:36:50.952Z,-4.5
2023-01-19T06:38:06.215Z,-4.5
2023-01-19T06:39:22.452Z,-4.5
2023-01-19T06:40:38.701Z,-4.5
2023-01-19T06:41:54.950Z,-4.4
2023-01-19T06:43:11.192Z,-4.4
2023-01-19T06:44:27.430Z,-4.5
2023-01-19T06:45:43.656Z,-4.5
2023-01-19T06:46:59.918Z,-4.5
2023-01-19T06:48:16.149Z,-4.5
2023-01-19T06:49:31.416Z,-4.5
2023-01-19T06:50:46.670Z,-4.4
2023-01-19T06:52:02.919Z,-4.4
2023-01-19T06:53:18.170Z,-4.4
2023-01-19T06:54:33.438Z,-4.4
2023-01-19T06:55:49.687Z,-4.4
2023-01-19T06:57:05.925Z,-4.4
2023-01-19T06:58:22.165Z,-4.4
2023-01-19T06:59:38.407Z,-4.4
2023-01-19T07:00:54.637Z,-4.4
2023-01-19T07:02:10.874Z,-4.4
2023-01-19T07:03:27.128Z,-4.4
2023-01-19T07:04:43.375Z,-4.4
2023-01-19T07:05:59.599Z,-4.4
2023-01-19T07:07:15.845Z,-4.4
2023-01-19T07:08:32.085Z,-4.4
2023-01-19T07:09:48.329Z,-4.4
2023-01-19T07:11:03.595Z,-4.4
2023-01-19T07:12:19.826Z,-4.4
2023-01-19T07:13:36.075Z,-4.4
2023-01-19T07:14:52.325Z,-4.4
2023-01-19T07:16:08.567Z,-4.4
2023-01-19T07:17:24.792Z,-4.3
2023-01-19T07:18:41.044Z,-4.3
2023-01-19T07:19:57.289Z,-4.4
2023-01-19T07:21:13.532Z,-4.4
2023-01-19T07:22:29.767Z,-4.4
2023-01-19T07:23:46.016Z,-4.4
2023-01-19T07:25:02.249Z,-4.4
2023-01-19T07:26:18.487Z,-4.4
2023-01-19T07:27:33.746Z,-4.4
2023-01-19T07:28:49.987Z,-4.3
2023-01-19T07:30:06.235Z,-4.3
2023-01-19T07:31:22.466Z,-4.3
2023-01-19T07:35:10.224Z,-4.3
2023-01-19T07:36:25.479Z,-4.3
2023-01-19T07:37:41.725Z,-4.3
2023-01-19T07:38:57.957Z,-4.2
2023-01-19T07:41:30.443Z,-4.2
2023-01-19T07:42:46.693Z,-4.2
2023-01-19T07:44:01.963Z,-4.1
2023-01-19T07:45:17.206Z,-4.1
2023-01-19T07:46:33.454Z,-4.1
2023-01-19T07:47:49.696Z,-4.1
2023-01-19T07:49:05.947Z,-4.1
2023-01-19T07:50:22.180Z,-4.1
2023-01-19T07:51:38.428Z,-4.1
2023-01-19T07:52:54.669Z,-4.1
2023-01-19T07:54:10.912Z,-4
2023-01-19T07:55:27.150Z,-4
2023-01-19T07:56:43.394Z,-4
2023-01-19T07:57:58.647Z,-3.9
2023-01-19T07:59:13.911Z,-3.9
2023-01-19T08:00:30.154Z,-3.8
2023-01-19T08:01:46.385Z,-3.9
2023-01-19T08:04:18.872Z,-3.8
2023-01-19T08:05:35.125Z,-3.7
2023-01-19T08:06:51.364Z,-3.7
2023-01-19T08:08:07.592Z,-3.7
2023-01-19T08:09:23.852Z,-3.7
2023-01-19T08:10:40.081Z,-3.6
2023-01-19T08:11:56.333Z,-3.6
2023-01-19T08:13:12.570Z,-3.6
2023-01-19T08:14:28.804Z,-3.6
2023-01-19T08:15:44.062Z,-3.5
2023-01-19T08:17:00.311Z,-3.5
2023-01-19T08:19:32.784Z,-3.5
2023-01-19T08:20:48.051Z,-3.5
2023-01-19T08:22:03.310Z,-3.5
2023-01-19T08:23:19.551Z,-3.5
2023-01-19T08:24:35.789Z,-3.4
2023-01-19T08:25:52.027Z,-3.4
2023-01-19T08:27:08.282Z,-3.4
2023-01-19T08:28:24.511Z,-3.4
2023-01-19T08:29:40.772Z,-3.3
2023-01-19T08:30:57.002Z,-3.3
2023-01-19T08:32:13.238Z,-3.3
2023-01-19T08:33:29.489Z,-3.3
2023-01-19T08:34:44.756Z,-3.3
2023-01-19T08:36:00.004Z,-3.3
2023-01-19T08:37:16.238Z,-3.2
2023-01-19T08:38:32.485Z,-3.2
2023-01-19T08:39:48.727Z,-3.2
2023-01-19T08:41:04.971Z,-3.2
2023-01-19T08:42:21.215Z,-3.1
2023-01-19T08:43:37.450Z,-3.1
2023-01-19T08:44:53.701Z,-3
2023-01-19T08:46:09.927Z,-3
2023-01-19T08:49:58.661Z,-3
2023-01-19T08:51:13.934Z,-2.9
2023-01-19T08:52:29.190Z,-3
2023-01-19T08:55:01.660Z,-2.9
2023-01-19T08:56:17.897Z,-2.8
2023-01-19T08:57:34.144Z,-2.9
2023-01-19T08:58:50.384Z,-2.8
2023-01-19T09:00:06.624Z,-2.8
2023-01-19T09:01:22.878Z,-2.9
2023-01-19T09:02:39.106Z,-2.8
2023-01-19T09:03:55.361Z,-2.8
2023-01-19T09:05:11.598Z,-2.7
2023-01-19T09:06:27.838Z,-2.7
2023-01-19T09:07:44.080Z,-2.7
2023-01-19T09:08:59.338Z,-2.7
2023-01-19T09:10:15.584Z,-2.6
2023-01-19T09:11:31.828Z,-2.6
2023-01-19T09:12:48.059Z,-2.6
2023-01-19T09:14:04.301Z,-2.6
2023-01-19T09:15:20.547Z,-2.5
2023-01-19T09:16:36.788Z,-2.5
2023-01-19T09:17:53.032Z,-2.5
2023-01-19T09:20:24.537Z,-2.4
2023-01-19T09:21:39.784Z,-2.4
2023-01-19T09:22:55.055Z,-2.4
2023-01-19T09:24:11.301Z,-2.4
2023-01-19T09:25:27.533Z,-2.3
2023-01-19T09:26:43.768Z,-2.3
2023-01-19T09:28:00.026Z,-2.3
2023-01-19T09:29:16.252Z,-2.2
2023-01-19T09:30:32.491Z,-2.2
2023-01-19T09:31:48.732Z,-2.2
2023-01-19T09:33:04.993Z,-2.2
2023-01-19T09:34:21.233Z,-2.1
2023-01-19T09:35:37.459Z,-2.2
2023-01-19T09:36:53.699Z,-2.1
2023-01-19T09:38:09.959Z,-2.1
2023-01-19T09:39:25.219Z,-2
2023-01-19T09:40:41.447Z,-2
2023-01-19T09:41:57.683Z,-2
2023-01-19T09:43:13.930Z,-2
2023-01-19T09:44:30.179Z,-1.9
2023-01-19T09:45:46.419Z,-1.9
2023-01-19T09:47:02.658Z,-1.9
2023-01-19T09:48:18.892Z,-1.8
2023-01-19T09:49:35.134Z,-1.8
2023-01-19T09:50:51.381Z,-1.8
2023-01-19T09:52:07.628Z,-1.7
2023-01-19T09:53:23.856Z,-1.7
2023-01-19T09:54:40.108Z,-1.7
2023-01-19T09:55:55.359Z,-1.7
2023-01-19T09:57:11.609Z,-1.6
2023-01-19T09:58:27.838Z,-1.6
2023-01-19T09:59:44.083Z,-1.6
2023-01-19T10:01:00.333Z,-1.5
2023-01-19T10:02:16.578Z,-1.6
2023-01-19T10:03:32.804Z,-1.5
2023-01-19T10:04:49.051Z,-1.5
2023-01-19T10:06:05.290Z,-1.4
2023-01-19T10:07:21.543Z,-1.4
2023-01-19T10:08:37.778Z,-1.4
2023-01-19T10:09:54.009Z,-1.4
2023-01-19T10:11:10.264Z,-1.3
2023-01-19T10:12:25.520Z,-1.3
2023-01-19T10:13:41.753Z,-1.3
2023-01-19T10:14:57.988Z,-1.3
2023-01-19T10:16:14.245Z,-1.2
2023-01-19T10:17:30.476Z,-1.2
2023-01-19T10:18:46.722Z,-1.1
2023-01-19T10:20:02.971Z,-1.1
2023-01-19T10:21:19.205Z,-1.1
2023-01-19T10:22:35.445Z,-1.1
2023-01-19T10:23:51.690Z,-1
2023-01-19T10:25:07.924Z,-1
2023-01-19T10:26:24.174Z,-1
2023-01-19T10:28:56.648Z,-1
2023-01-19T10:30:11.913Z,-1
2023-01-19T10:31:28.146Z,-0.9
2023-01-19T10:32:44.397Z,-0.9
2023-01-19T10:34:00.621Z,-0.8
2023-01-19T10:36:33.104Z,-0.8
2023-01-19T10:37:49.348Z,-0.8
2023-01-19T10:39:05.608Z,-0.8
2023-01-19T10:40:21.843Z,-0.7
2023-01-19T10:41:38.083Z,-0.7
2023-01-19T10:42:54.312Z,-0.6
2023-01-19T10:44:10.567Z,-0.7
2023-01-19T10:45:26.805Z,-0.7
2023-01-19T10:46:42.063Z,-0.6
2023-01-19T10:47:58.303Z,-0.6
2023-01-19T10:49:14.538Z,-0.6
2023-01-19T10:51:47.018Z,-0.6
2023-01-19T10:53:02.291Z,-0.5
2023-01-19T10:54:17.538Z,-0.5
2023-01-19T10:55:33.778Z,-0.5
2023-01-19T10:56:50.024Z,-0.5
2023-01-19T10:58:06.279Z,-0.5
2023-01-19T10:59:22.502Z,-0.4
2023-01-19T11:00:38.762Z,-0.4
2023-01-19T11:01:54.996Z,-0.4
2023-01-19T11:03:11.244Z,-0.4
2023-01-19T11:04:27.485Z,-0.4
2023-01-19T11:05:43.707Z,-0.4
2023-01-19T11:06:58.973Z,-0.4
2023-01-19T11:08:14.236Z,-0.3
2023-01-19T11:09:30.476Z,-0.4
2023-01-19T11:10:46.720Z,-0.3
2023-01-19T11:12:02.961Z,-0.3
2023-01-19T11:13:19.207Z,-0.3
2023-01-19T11:14:35.452Z,-0.2
2023-01-19T11:15:51.691Z,-0.2
2023-01-19T11:17:07.925Z,-0.2
2023-01-19T11:18:24.168Z,-0.2
2023-01-19T11:19:40.406Z,-0.1
2023-01-19T11:20:56.653Z,-0.2
2023-01-19T11:22:12.883Z,-0.1
2023-01-19T11:23:29.138Z,-0.1
2023-01-19T11:24:44.385Z,-0.1
2023-01-19T11:26:00.000Z,0
2023-01-19T11:27:16.866Z,0
2023-01-19T11:28:33.111Z,0
2023-01-19T11:29:49.356Z,0
2023-01-19T11:31:05.603Z,0
2023-01-19T11:32:21.837Z,0
2023-01-19T11:33:38.075Z,0
2023-01-19T11:34:54.313Z,0.1
2023-01-19T11:36:10.549Z,0.1
2023-01-19T11:37:26.793Z,0
2023-01-19T11:38:43.035Z,0.1
2023-01-19T11:39:59.275Z,0.1
2023-01-19T11:41:14.542Z,0.1
2023-01-19T11:42:30.777Z,0.1
2023-01-19T11:43:47.023Z,0.1
2023-01-19T11:45:03.266Z,0.2
2023-01-19T11:46:19.497Z,0.2
2023-01-19T11:47:35.745Z,0.2
2023-01-19T11:48:51.975Z,0.2
2023-01-19T11:50:08.230Z,0.2
2023-01-19T11:51:23.495Z,0.2
2023-01-19T11:52:39.725Z,0.2
2023-01-19T11:53:55.000Z,0.2
2023-01-19T11:55:12.209Z,0.3
2023-01-19T11:56:28.442Z,0.3
2023-01-19T11:57:44.683Z,0.3
2023-01-19T11:59:00.941Z,0.3
2023-01-19T12:00:17.169Z,0.3
2023-01-19T12:01:33.405Z,0.3
2023-01-19T12:02:49.654Z,0.3
2023-01-19T12:04:05.906Z,0.3
2023-01-19T12:05:22.135Z,0.3
2023-01-19T12:06:38.373Z,0.3
2023-01-19T12:07:53.645Z,0.3
2023-01-19T12:09:09.871Z,0.3
2023-01-19T12:10:26.129Z,0.3
2023-01-19T12:11:42.358Z,0.3
2023-01-19T12:12:58.609Z,0.3
2023-01-19T12:14:14.836Z,0.3
2023-01-19T12:15:31.091Z,0.3
2023-01-19T12:16:47.332Z,0.3
2023-01-19T12:18:03.555Z,0.3
2023-01-19T12:19:19.803Z,0.4
2023-01-19T12:20:36.054Z,0.3
2023-01-19T12:21:52.286Z,0.4
2023-01-19T12:23:08.531Z,0.4
2023-01-19T12:24:23.795Z,0.3
2023-01-19T12:25:40.017Z,0.3
2023-01-19T12:26:56.276Z,0.4
2023-01-19T12:28:12.507Z,0.4
2023-01-19T12:29:28.752Z,0.4
2023-01-19T12:30:45.000Z,0.4
2023-01-19T12:32:01.240Z,0.4
2023-01-19T12:33:17.482Z,0.4
2023-01-19T12:34:33.719Z,0.4
2023-01-19T12:35:49.948Z,0.4
2023-01-19T12:37:06.204Z,0.5
2023-01-19T12:38:22.442Z,0.4
2023-01-19T12:40:54.929Z,0.4
2023-01-19T12:42:11.282Z,0.5
2023-01-19T12:43:27.535Z,0.5
2023-01-19T12:44:43.759Z,0.5
2023-01-19T12:46:00.012Z,0.5
2023-01-19T12:47:16.250Z,0.5
2023-01-19T12:48:32.483Z,0.5
2023-01-19T12:49:48.729Z,0.5
2023-01-19T12:51:04.961Z,0.5
2023-01-19T12:52:21.203Z,0.5
2023-01-19T12:53:37.442Z,0.6
2023-01-19T12:54:53.686Z,0.6
2023-01-19T12:56:09.943Z,0.6
2023-01-19T12:57:26.170Z,0.6
2023-01-19T12:58:41.431Z,0.5
2023-01-19T12:59:57.672Z,0.6
2023-01-19T13:01:13.923Z,0.6
2023-01-19T13:02:30.145Z,0.6
2023-01-19T13:03:46.404Z,0.6
2023-01-19T13:05:02.646Z,0.6
2023-01-19T13:06:18.882Z,0.6
2023-01-19T13:07:35.121Z,0.6
2023-01-19T13:08:51.353Z,0.6
2023-01-19T13:10:07.598Z,0.6
2023-01-19T13:11:23.843Z,0.6
2023-01-19T13:12:40.079Z,0.6
2023-01-19T13:13:56.313Z,0.7
2023-01-19T13:15:11.584Z,0.6
2023-01-19T13:16:27.819Z,0.6
2023-01-19T13:17:44.073Z,0.7
2023-01-19T13:19:00.309Z,0.6
2023-01-19T13:20:16.549Z,0.7
2023-01-19T13:21:32.782Z,0.7
2023-01-19T13:22:49.022Z,0.7
2023-01-19T13:24:05.260Z,0.7
2023-01-19T13:25:21.510Z,0.7
2023-01-19T13:26:37.748Z,0.7
2023-01-19T13:27:53.984Z,0.7
2023-01-19T13:29:10.231Z,0.7
2023-01-19T13:30:26.461Z,0.7
2023-01-19T13:31:41.731Z,0.7
2023-01-19T13:32:57.966Z,0.7
2023-01-19T13:34:14.219Z,0.7
2023-01-19T13:35:30.447Z,0.7
2023-01-19T13:36:46.684Z,0.7
2023-01-19T13:38:02.941Z,0.7
2023-01-19T13:39:19.176Z,0.7
2023-01-19T13:40:35.416Z,0.8
2023-01-19T13:41:51.650Z,0.8
2023-01-19T13:43:07.897Z,0.7
2023-01-19T13:44:24.136Z,0.7
2023-01-19T13:45:40.371Z,0.8
2023-01-19T13:46:56.622Z,0.8
2023-01-19T13:48:11.880Z,0.8
2023-01-19T13:49:28.122Z,0.8
2023-01-19T13:50:44.359Z,0.8
2023-01-19T13:52:00.591Z,0.9
2023-01-19T13:53:16.828Z,0.9
2023-01-19T13:54:33.089Z,0.9
2023-01-19T13:55:49.329Z,0.9
2023-01-19T13:57:05.556Z,1
2023-01-19T13:58:21.801Z,1
2023-01-19T13:59:38.051Z,1
2023-01-19T14:00:54.290Z,1
2023-01-19T14:02:10.523Z,1
2023-01-19T14:03:26.768Z,1.1
2023-01-19T14:04:42.024Z,1.1
2023-01-19T14:05:58.253Z,1
2023-01-19T14:07:14.512Z,1.1
2023-01-19T14:08:30.748Z,1.1
2023-01-19T14:09:46.987Z,1.1
2023-01-19T14:11:03.218Z,1.1
2023-01-19T14:12:19.461Z,1.1
2023-01-19T14:13:35.715Z,1.1
2023-01-19T14:14:51.958Z,1.1
2023-01-19T14:16:08.192Z,1.1
2023-01-19T14:17:24.424Z,1.1
2023-01-19T14:18:40.670Z,1.1
2023-01-19T14:19:56.906Z,1.1
2023-01-19T14:21:12.180Z,1.1
2023-01-19T14:22:28.417Z,1.1
2023-01-19T14:23:44.660Z,1
2023-01-19T14:25:00.900Z,1
2023-01-19T14:26:17.132Z,1.1
2023-01-19T14:27:33.373Z,1
2023-01-19T14:28:49.609Z,1
2023-01-19T14:30:05.859Z,1
2023-01-19T14:31:22.107Z,1
2023-01-19T14:32:38.347Z,1
2023-01-19T14:33:54.575Z,1
2023-01-19T14:35:10.818Z,1
2023-01-19T14:36:27.057Z,1
2023-01-19T14:37:42.318Z,0.9
2023-01-19T14:40:14.791Z,0.9
2023-01-19T14:41:31.031Z,0.9
2023-01-19T14:42:47.276Z,0.9
2023-01-19T14:45:19.762Z,0.9
2023-01-19T14:46:36.003Z,0.9
2023-01-19T14:47:52.236Z,0.9
2023-01-19T14:49:08.479Z,0.9
2023-01-19T14:50:24.733Z,0.9
2023-01-19T14:51:40.973Z,0.9
2023-01-19T14:52:57.208Z,0.8
2023-01-19T14:55:28.702Z,0.8
2023-01-19T14:56:43.978Z,0.8
2023-01-19T14:57:59.224Z,0.8
2023-01-19T14:59:15.467Z,0.8
2023-01-19T15:00:31.699Z,0.8
2023-01-19T15:01:47.947Z,0.8
2023-01-19T15:03:04.192Z,0.8
2023-01-19T15:04:20.425Z,0.8
2023-01-19T15:05:36.678Z,0.7
2023-01-19T15:06:52.913Z,0.8
2023-01-19T15:08:09.160Z,0.8
2023-01-19T15:09:25.404Z,0.7
2023-01-19T15:10:40.655Z,0.8
2023-01-19T15:11:55.906Z,0.8
2023-01-19T15:13:12.154Z,0.7
2023-01-19T15:14:28.395Z,0.8
2023-01-19T15:15:44.634Z,0.8
2023-01-19T15:17:00.869Z,0.8
2023-01-19T15:18:17.112Z,0.8
2023-01-19T15:19:33.351Z,0.7
2023-01-19T15:20:49.605Z,0.7
2023-01-19T15:22:05.838Z,0.7
2023-01-19T15:23:22.085Z,0.7
2023-01-19T15:24:38.323Z,0.7
2023-01-19T15:25:54.564Z,0.7
2023-01-19T15:27:10.800Z,0.7
2023-01-19T15:28:26.056Z,0.7
2023-01-19T15:29:42.301Z,0.7
2023-01-19T15:30:58.539Z,0.7
2023-01-19T15:32:14.790Z,0.7
2023-01-19T15:33:31.027Z,0.7
2023-01-19T15:34:47.265Z,0.7
2023-01-19T15:36:03.496Z,0.7
2023-01-19T15:37:19.746Z,0.7
2023-01-19T15:38:35.996Z,0.7
2023-01-19T15:39:52.238Z,0.7
2023-01-19T15:41:08.471Z,0.7
2023-01-19T15:42:24.709Z,0.6
2023-01-19T15:43:40.956Z,0.7
2023-01-19T15:44:56.204Z,0.7
2023-01-19T15:46:12.444Z,0.6
2023-01-19T15:47:28.682Z,0.7
2023-01-19T15:48:44.935Z,0.7
2023-01-19T15:50:01.175Z,0.7
2023-01-19T15:51:17.408Z,0.6
2023-01-19T15:52:33.648Z,0.6
2023-01-19T15:53:49.889Z,0.6
2023-01-19T15:56:22.366Z,0.6
2023-01-19T15:57:38.612Z,0.6
2023-01-19T15:58:54.864Z,0.6
2023-01-19T16:00:11.094Z,0.6
2023-01-19T16:01:26.350Z,0.6
2023-01-19T16:03:58.858Z,0.6
2023-01-19T16:05:15.088Z,0.5
2023-01-19T16:06:30.344Z,0.6
2023-01-19T16:07:46.601Z,0.6
2023-01-19T16:09:02.839Z,0.6
2023-01-19T16:10:19.078Z,0.5
2023-01-19T16:11:35.370Z,0.5
2023-01-19T16:12:51.669Z,0.5
2023-01-19T16:14:07.961Z,0.6
2023-01-19T16:15:24.264Z,0.6
2023-01-19T16:16:40.542Z,0.6
2023-01-19T16:17:56.840Z,0.6
2023-01-19T16:19:13.145Z,0.6
2023-01-19T16:20:29.435Z,0.6
2023-01-19T16:21:45.731Z,0.6
2023-01-19T16:23:01.035Z,0.6
2023-01-19T16:24:17.335Z,0.5
2023-01-19T16:25:33.629Z,0.6
2023-01-19T16:26:49.933Z,0.6
2023-01-19T16:28:06.222Z,0.6
2023-01-19T16:29:22.513Z,0.6
2023-01-19T16:30:38.815Z,0.6
2023-01-19T16:31:55.099Z,0.6
2023-01-19T16:33:11.401Z,0.6
2023-01-19T16:34:27.699Z,0.6
2023-01-19T16:35:43.986Z,0.6
2023-01-19T16:37:00.287Z,0.6
2023-01-19T16:38:16.578Z,0.6
2023-01-19T16:39:31.883Z,0.6
2023-01-19T16:40:48.181Z,0.6
2023-01-19T16:42:04.468Z,0.6
2023-01-19T16:43:20.736Z,0.6
2023-01-19T16:44:36.976Z,0.6
2023-01-19T16:45:53.209Z,0.5
2023-01-19T16:47:09.442Z,0.6
2023-01-19T16:48:25.692Z,0.6
2023-01-19T16:49:41.932Z,0.5
2023-01-19T16:50:58.183Z,0.6
2023-01-19T16:52:14.407Z,0.5
2023-01-19T16:53:30.653Z,0.6
2023-01-19T16:54:46.896Z,0.6
2023-01-19T16:56:02.165Z,0.6
2023-01-19T16:57:18.394Z,0.6
2023-01-19T16:58:34.643Z,0.6
2023-01-19T16:59:50.900Z,0.6
2023-01-19T17:01:07.139Z,0.6
2023-01-19T17:03:39.619Z,0.6
2023-01-19T17:04:55.856Z,0.6
2023-01-19T17:06:12.103Z,0.6
2023-01-19T17:07:28.334Z,0.6
2023-01-19T17:08:44.571Z,0.6
2023-01-19T17:10:00.810Z,0.6
2023-01-19T17:11:17.065Z,0.6
2023-01-19T17:12:32.371Z,0.6
2023-01-19T17:13:48.654Z,0.5
2023-01-19T17:15:04.955Z,0.5
2023-01-19T17:16:21.207Z,0.5
2023-01-19T17:17:37.443Z,0.5
2023-01-19T17:18:53.702Z,0.5
2023-01-19T17:20:09.992Z,0.5
2023-01-19T17:21:26.283Z,0.5
2023-01-19T17:22:42.573Z,0.5
2023-01-19T17:23:58.877Z,0.5
2023-01-19T17:25:15.166Z,0.5
2023-01-19T17:26:31.455Z,0.6
2023-01-19T17:27:47.756Z,0.6
2023-01-19T17:29:03.063Z,0.6
2023-01-19T17:30:19.364Z,0.6
2023-01-19T17:31:35.650Z,0.6
2023-01-19T17:32:51.953Z,0.6
2023-01-19T17:34:08.250Z,0.7
2023-01-19T17:35:24.533Z,0.7
2023-01-19T17:36:40.837Z,0.6
2023-01-19T17:37:57.092Z,0.7
2023-01-19T17:39:13.385Z,0.7
2023-01-19T17:40:29.675Z,0.7
2023-01-19T17:41:45.970Z,0.7
2023-01-19T17:43:02.275Z,0.7