createdAt,value
2022-10-25T08:23:22.212Z,18.00
2022-10-25T08:25:51.265Z,20.05
2022-10-25T08:28:20.238Z,21.58
2022-10-25T08:30:49.153Z,20.95
2022-10-25T08:33:18.017Z,21.35
2022-10-25T08:35:46.867Z,22.05
2022-10-25T08:38:15.759Z,21.13
2022-10-25T08:41:11.220Z,22.08
2022-10-25T08:44:01.470Z,21.63
2022-10-25T08:46:36.269Z,21.25
2022-10-25T08:49:13.234Z,21.70
2022-10-25T08:51:46.693Z,20.50
2022-10-25T08:57:20.911Z,20.55
2022-10-25T08:59:56.866Z,19.70
2022-10-25T09:02:48.503Z,21.08
2022-10-25T09:05:39.036Z,21.83
2022-10-25T09:08:17.169Z,22.30
2022-10-25T09:11:10.527Z,20.67
2022-10-25T09:13:42.400Z,20.57
2022-10-25T09:16:42.071Z,20.52
2022-10-25T09:19:20.166Z,21.52
2022-10-25T09:22:02.431Z,20.40
2022-10-25T09:24:42.052Z,21.33
2022-10-25T09:27:22.650Z,22.05
2022-10-25T09:30:23.944Z,22.92
2022-10-25T09:33:05.826Z,19.90
2022-10-25T09:35:43.788Z,20.88
2022-10-25T09:38:47.818Z,20.67
2022-10-25T09:41:43.947Z,19.23
2022-10-25T09:44:37.465Z,19.58
2022-10-25T09:47:38.632Z,19.50
2022-10-25T09:50:36.029Z,19.00
2022-10-25T09:53:21.784Z,18.67
2022-10-25T09:55:57.283Z,19.13
2022-10-25T09:58:40.950Z,20.05
2022-10-25T10:01:17.597Z,18.45
2022-10-25T10:03:50.267Z,17.92
2022-10-25T10:06:30.104Z,17.15
2022-10-25T10:09:08.334Z,18.63
2022-10-25T10:11:38.201Z,18.65
2022-10-25T10:14:36.228Z,19.42
2022-10-25T10:17:07.454Z,20.35
2022-10-25T10:19:36.393Z,19.88
2022-10-25T10:22:17.416Z,20.30
2022-10-25T10:24:50.859Z,20.20
2022-10-25T10:27:22.972Z,20.80
2022-10-25T10:29:56.527Z,19.40
2022-10-25T10:35:36.891Z,19.67
2022-10-25T10:38:31.763Z,20.67
2022-10-25T10:41:21.959Z,20.75
2022-10-25T10:43:50.936Z,21.50
2022-10-25T10:46:25.904Z,21.10
2022-10-25T10:48:57.704Z,21.27
2022-10-25T10:51:47.108Z,21.80
2022-10-25T10:54:30.751Z,21.35
2022-10-25T10:57:02.986Z,21.27
2022-10-25T10:59:56.709Z,22.17
2022-10-25T11:02:44.536Z,21.15
2022-10-25T11:05:26.975Z,21.98
2022-10-25T11:08:22.090Z,22.13
2022-10-25T11:10:51.127Z,21.40
2022-10-25T11:13:21.705Z,23.20
2022-10-25T11:16:15.415Z,20.92
2022-10-25T11:19:11.919Z,20.30
2022-10-25T11:21:50.009Z,18.90
2022-10-25T11:24:43.576Z,18.13
2022-10-25T11:27:40.219Z,19.93
2022-10-25T11:30:18.101Z,19.08
2022-10-25T11:33:08.175Z,18.80
2022-10-25T11:35:50.441Z,15.73
2022-10-25T11:38:48.847Z,16.08
2022-10-25T11:41:31.069Z,15.77
2022-10-25T11:44:09.743Z,16.50
2022-10-25T11:47:00.143Z,15.60
2022-10-25T11:49:31.936Z,16.85
2022-10-25T11:52:10.022Z,18.95
2022-10-25T11:54:38.985Z,18.08
2022-10-25T11:57:16.752Z,19.45
2022-10-25T12:00:10.476Z,16.40
2022-10-25T12:02:53.566Z,16.77
2022-10-25T12:05:39.762Z,16.45
2022-10-25T12:08:14.660Z,16.33
2022-10-25T12:10:55.720Z,16.77
2022-10-25T12:13:31.934Z,15.95
2022-10-25T12:16:13.888Z,15.63
2022-10-25T12:19:24.088Z,14.52
2022-10-25T12:22:01.571Z,13.70
2022-10-25T12:24:48.234Z,16.10
2022-10-25T12:27:20.208Z,13.63
2022-10-25T12:29:55.867Z,13.85
2022-10-25T12:32:37.808Z,14.65
2022-10-25T12:35:30.700Z,14.52
2022-10-25T12:38:35.730Z,14.48
2022-10-25T12:41:14.710Z,13.85
2022-10-25T12:44:12.408Z,13.35
2022-10-25T12:47:17.631Z,13.93
2022-10-25T12:50:22.329Z,13.75
2022-10-25T12:56:10.649Z,15.77
2022-10-25T12:58:58.474Z,14.63
2022-10-25T13:01:39.663Z,15.15
2022-10-25T13:04:19.811Z,14.00
2022-10-25T13:06:53.621Z,14.70
2022-10-25T13:12:01.957Z,15.13
2022-10-25T13:14:40.349Z,13.88
2022-10-25T13:17:18.229Z,13.77
2022-10-25T13:19:55.923Z,13.50
2022-10-25T13:22:42.531Z,14.35
2022-10-25T13:25:14.114Z,14.55
2022-10-25T13:28:17.634Z,14.95
2022-10-25T13:30:47.084Z,15.93
2022-10-25T13:33:25.545Z,15.32
2022-10-25T13:35:54.480Z,14.73
2022-10-25T13:38:26.355Z,16.42
2022-10-25T13:41:16.220Z,15.82
2022-10-25T13:44:01.417Z,14.95
2022-10-25T13:46:40.871Z,15.55
2022-10-25T13:49:30.040Z,16.52
2022-10-25T13:52:01.187Z,14.20
2022-10-25T13:55:03.776Z,15.90
2022-10-25T13:57:55.616Z,15.55
2022-10-25T14:00:34.435Z,19.02
2022-10-25T14:03:15.142Z,17.98
2022-10-25T14:05:58.630Z,24.83
2022-10-25T14:08:45.548Z,16.23
2022-10-25T14:11:47.150Z,16.77
2022-10-25T14:14:37.771Z,16.13
2022-10-25T14:17:15.981Z,16.38
2022-10-25T14:19:55.998Z,15.38
2022-10-25T14:22:37.688Z,15.88
2022-10-25T14:25:15.676Z,13.52
2022-10-25T14:27:44.579Z,15.13
2022-10-25T14:30:30.915Z,15.80
2022-10-25T14:33:01.576Z,14.25
2022-10-25T14:35:36.711Z,14.02
2022-10-25T14:38:25.048Z,15.68
2022-10-25T14:41:02.486Z,13.93
2022-10-25T14:43:36.959Z,14.80
2022-10-25T14:46:14.585Z,14.30
2022-10-25T14:48:48.567Z,16.05
2022-10-25T14:51:22.983Z,14.43
2022-10-25T14:54:04.212Z,13.70
2022-10-25T14:56:50.658Z,14.07
2022-10-25T14:59:22.466Z,13.40
2022-10-25T15:02:00.739Z,13.25
2022-10-25T15:04:35.659Z,13.23
2022-10-25T15:07:04.952Z,12.88
2022-10-25T15:09:42.742Z,11.73
2022-10-25T15:12:26.703Z,12.80
2022-10-25T15:14:57.227Z,12.38
2022-10-25T15:17:32.741Z,13.18
2022-10-25T15:20:08.447Z,12.48
2022-10-25T15:22:40.165Z,14.05
2022-10-25T15:25:20.997Z,12.18
2022-10-25T15:27:51.486Z,11.38
2022-10-25T15:30:40.639Z,11.05
2022-10-25T15:33:15.305Z,11.55
2022-10-25T15:35:59.707Z,10.88
2022-10-25T15:38:47.877Z,10.45
2022-10-25T15:41:19.904Z,11.60
2022-10-25T15:43:48.861Z,10.02
2022-10-25T15:46:35.530Z,10.15
2022-10-25T15:49:09.409Z,10.18
2022-10-25T15:54:20.064Z,11.13
2022-10-25T15:56:50.129Z,11.05
2022-10-25T15:59:19.252Z,10.38
2022-10-25T16:01:52.362Z,10.50
2022-10-25T16:04:21.518Z,9.90
2022-10-25T16:06:50.638Z,10.40
2022-10-25T16:09:19.556Z,9.63
2022-10-25T16:11:55.330Z,9.85
2022-10-25T16:14:26.786Z,9.90
2022-10-25T16:17:01.752Z,10.35
2022-10-25T16:19:32.592Z,9.73
2022-10-25T16:22:01.768Z,8.95
2022-10-25T16:24:30.690Z,8.73
2022-10-25T16:27:01.964Z,9.77
2022-10-25T16:29:31.024Z,8.90
2022-10-25T16:32:00.089Z,9.75
2022-10-25T16:34:28.937Z,9.10
2022-10-25T16:36:57.905Z,9.55
2022-10-25T16:39:26.776Z,9.43
2022-10-25T16:41:57.720Z,8.68
2022-10-25T16:44:26.645Z,8.00
2022-10-25T16:46:55.600Z,8.20
2022-10-25T16:49:24.521Z,8.10
2022-10-25T16:51:53.582Z,8.70
2022-10-25T16:54:24.305Z,8.77
2022-10-25T16:56:53.338Z,8.63
2022-10-25T16:59:22.250Z,9.07
2022-10-25T17:01:56.701Z,7.45
2022-10-25T17:04:25.724Z,6.80
2022-10-25T17:06:54.847Z,6.45
2022-10-25T17:09:23.778Z,6.65
2022-10-25T17:11:52.646Z,6.60
2022-10-25T17:14:21.600Z,6.03
2022-10-25T17:16:50.434Z,6.20
2022-10-25T17:19:19.402Z,6.07
2022-10-25T17:21:48.323Z,5.85
2022-10-25T17:24:17.782Z,6.00
2022-10-25T17:26:46.728Z,5.72
2022-10-25T17:29:15.614Z,5.50
2022-10-25T17:31:46.350Z,5.63
2022-10-25T17:34:15.310Z,5.80
2022-10-25T17:36:44.268Z,5.90
2022-10-25T17:39:14.550Z,6.45
2022-10-25T17:41:43.495Z,5.93
2022-10-25T17:44:12.782Z,5.47
2022-10-25T17:49:11.560Z,6.32
2022-10-25T17:51:41.601Z,5.47
2022-10-25T17:54:11.746Z,5.93
2022-10-25T17:56:40.821Z,5.15
2022-10-25T17:59:09.863Z,5.68
2022-10-25T18:01:38.913Z,4.95
2022-10-25T18:04:08.048Z,6.20
2022-10-25T18:06:37.017Z,5.60
2022-10-25T18:09:05.990Z,5.63
2022-10-25T18:11:34.999Z,6.55
2022-10-25T18:14:04.223Z,5.90
2022-10-25T18:16:34.717Z,5.35
2022-10-25T18:19:05.745Z,5.47
2022-10-25T18:21:35.694Z,5.57
2022-10-25T18:24:06.273Z,5.60
2022-10-25T18:26:36.484Z,5.85
2022-10-25T18:29:05.738Z,5.75
2022-10-25T18:31:34.727Z,5.82
2022-10-25T18:34:06.476Z,6.40
2022-10-25T18:36:35.385Z,6.10
2022-10-25T18:39:04.727Z,6.57
2022-10-25T18:41:35.900Z,5.90
2022-10-25T18:44:05.182Z,5.95
2022-10-25T18:46:34.199Z,5.80
2022-10-25T18:49:03.138Z,6.50
2022-10-25T18:51:33.070Z,6.75
2022-10-25T18:54:03.985Z,5.93
2022-10-25T18:56:33.161Z,6.65
2022-10-25T18:59:02.200Z,7.50
2022-10-25T19:01:33.467Z,6.38
2022-10-25T19:04:04.682Z,6.45
2022-10-25T19:06:34.888Z,6.93
2022-10-25T19:09:06.991Z,6.63
2022-10-25T19:11:36.320Z,7.38
2022-10-25T19:14:06.250Z,5.97
2022-10-25T19:16:37.031Z,6.05
2022-10-25T19:19:08.176Z,6.95
2022-10-25T19:21:37.508Z,6.40
2022-10-25T19:24:06.937Z,5.90
2022-10-25T19:26:35.835Z,6.00
2022-10-25T19:29:04.795Z,5.60
2022-10-25T19:31:33.674Z,5.90
2022-10-25T19:34:04.358Z,5.95
2022-10-25T19:36:33.396Z,5.65
2022-10-25T19:39:02.621Z,5.63
2022-10-25T19:41:31.663Z,5.82
2022-10-25T19:44:00.740Z,6.15
2022-10-25T19:46:29.689Z,5.15
2022-10-25T19:49:01.342Z,5.65
2022-10-25T19:51:30.367Z,6.07
2022-10-25T19:53:59.318Z,5.70
2022-10-25T19:56:28.187Z,7.05
2022-10-25T19:58:57.778Z,6.07
2022-10-25T20:01:30.296Z,9.00
2022-10-25T20:04:00.134Z,9.00
2022-10-25T20:06:31.961Z,6.30
2022-10-25T20:09:02.412Z,5.45
2022-10-25T20:11:32.653Z,6.07
2022-10-25T20:14:03.860Z,5.35
2022-10-25T20:16:33.575Z,5.43
2022-10-25T20:19:03.488Z,5.85
2022-10-25T20:21:35.552Z,4.82
2022-10-25T20:24:07.363Z,5.68
2022-10-25T20:26:39.145Z,5.03
2022-10-25T20:29:17.127Z,5.22
2022-10-25T20:31:49.227Z,5.30
2022-10-25T20:34:18.872Z,6.32
2022-10-25T20:36:48.854Z,5.55
2022-10-25T20:39:18.306Z,6.03
2022-10-25T20:41:47.212Z,5.97
2022-10-25T20:44:16.144Z,6.18
2022-10-25T20:46:45.222Z,6.85
2022-10-25T20:49:14.236Z,6.85
2022-10-25T20:51:43.223Z,6.90
2022-10-25T20:54:12.952Z,6.68
2022-10-25T20:56:42.023Z,6.72
2022-10-25T20:59:11.076Z,7.70
2022-10-25T21:01:40.262Z,7.85
2022-10-25T21:04:11.401Z,8.88
2022-10-25T21:06:40.497Z,7.25
2022-10-25T21:09:09.276Z,8.75
2022-10-25T21:11:38.173Z,8.95
2022-10-25T21:14:07.189Z,8.23
2022-10-25T21:16:36.109Z,8.55
2022-10-25T21:19:07.536Z,8.43
2022-10-25T21:21:36.395Z,8.65
2022-10-25T21:24:07.003Z,9.10
2022-10-25T21:26:35.931Z,8.25
2022-10-25T21:29:08.744Z,8.60
2022-10-25T21:31:37.630Z,7.90
2022-10-25T21:34:06.594Z,8.38
2022-10-25T21:36:35.569Z,7.95
2022-10-25T21:39:04.492Z,8.90
2022-10-25T21:41:34.818Z,8.35
2022-10-25T21:44:03.770Z,8.38
2022-10-25T21:46:32.745Z,7.35
2022-10-25T21:49:01.832Z,9.00
2022-10-25T21:51:30.827Z,9.15
2022-10-25T21:54:02.398Z,8.25
2022-10-25T21:56:32.017Z,7.95
2022-10-25T21:59:01.583Z,7.53
2022-10-25T22:01:31.981Z,8.32
2022-10-25T22:04:05.875Z,8.52
2022-10-25T22:06:34.747Z,8.05
2022-10-25T22:09:04.424Z,9.75
2022-10-25T22:11:35.996Z,10.93
2022-10-25T22:14:07.615Z,10.85
2022-10-25T22:16:37.329Z,9.63
2022-10-25T22:19:08.707Z,9.60
2022-10-25T22:21:39.913Z,9.77
2022-10-25T22:24:11.121Z,10.40
2022-10-25T22:26:42.508Z,10.43
2022-10-25T22:29:14.051Z,10.90
2022-10-25T22:31:42.984Z,10.73
2022-10-25T22:34:12.242Z,11.45
2022-10-25T22:36:43.081Z,10.38
2022-10-25T22:39:12.321Z,10.65
2022-10-25T22:41:41.334Z,11.18
2022-10-25T22:44:10.303Z,11.02
2022-10-25T22:46:39.208Z,11.13
2022-10-25T22:49:11.442Z,11.10
2022-10-25T22:51:40.751Z,11.05
2022-10-25T22:54:12.824Z,12.20
2022-10-25T22:56:41.820Z,18.83
2022-10-25T22:59:13.239Z,17.42
2022-10-25T23:01:42.658Z,19.60
2022-10-25T23:04:12.218Z,18.73
2022-10-25T23:06:44.507Z,13.73
2022-10-25T23:09:13.539Z,12.88
2022-10-25T23:11:42.874Z,13.68
2022-10-25T23:14:15.023Z,15.73
2022-10-25T23:16:47.617Z,13.77
2022-10-25T23:19:16.668Z,13.15
2022-10-25T23:21:45.504Z,13.00
2022-10-25T23:24:14.324Z,14.98
2022-10-25T23:26:43.303Z,14.32
2022-10-25T23:29:14.309Z,14.38
2022-10-25T23:31:43.295Z,14.40
2022-10-25T23:34:12.845Z,13.88
2022-10-25T23:36:41.894Z,14.20
2022-10-25T23:39:10.882Z,14.38
2022-10-25T23:41:40.297Z,13.40
2022-10-25T23:44:09.186Z,13.98
2022-10-25T23:46:38.135Z,13.90
2022-10-25T23:49:06.990Z,11.98
2022-10-25T23:51:35.930Z,13.15
2022-10-25T23:54:05.064Z,11.48
2022-10-25T23:56:33.938Z,11.90
2022-10-25T23:59:03.377Z,10.60
