createdAt,value
2023-03-01T00:01:45.367Z,525.00
2023-03-01T00:05:45.423Z,523.00
2023-03-01T00:09:45.384Z,525.00
2023-03-01T00:13:45.339Z,521.00
2023-03-01T00:17:45.350Z,524.00
2023-03-01T00:21:45.336Z,522.00
2023-03-01T00:25:45.345Z,519.00
2023-03-01T00:29:45.310Z,519.00
2023-03-01T00:33:45.311Z,517.00
2023-03-01T00:37:45.295Z,518.00
2023-03-01T00:41:45.308Z,519.00
2023-03-01T00:45:45.314Z,518.00
2023-03-01T00:49:45.262Z,516.00
2023-03-01T00:53:45.245Z,516.00
2023-03-01T00:57:45.233Z,515.00
2023-03-01T01:01:45.263Z,518.00
2023-03-01T01:05:45.210Z,519.00
2023-03-01T01:09:45.184Z,524.00
2023-03-01T01:13:45.161Z,523.00
2023-03-01T01:17:45.174Z,524.00
2023-03-01T01:21:45.140Z,525.00
2023-03-01T01:25:45.143Z,527.00
2023-03-01T01:29:45.138Z,525.00
2023-03-01T01:33:45.158Z,521.00
2023-03-01T01:37:45.221Z,523.00
2023-03-01T01:41:45.111Z,522.00
2023-03-01T01:45:45.100Z,523.00
2023-03-01T01:49:45.097Z,527.00
2023-03-01T01:53:45.059Z,527.00
2023-03-01T01:57:45.085Z,522.00
2023-03-01T02:01:45.112Z,515.00
2023-03-01T02:05:45.368Z,514.00
2023-03-01T02:09:45.153Z,518.00
2023-03-01T02:13:45.193Z,517.00
2023-03-01T02:17:45.188Z,519.00
2023-03-01T02:21:45.211Z,518.00
2023-03-01T02:25:45.237Z,517.00
2023-03-01T02:29:45.277Z,515.00
2023-03-01T02:33:45.294Z,518.00
2023-03-01T02:37:45.275Z,521.00
2023-03-01T02:41:45.291Z,525.00
2023-03-01T02:45:45.308Z,525.00
2023-03-01T02:49:45.359Z,520.00
2023-03-01T02:53:45.401Z,516.00
2023-03-01T02:57:45.407Z,518.00
2023-03-01T03:01:47.120Z,517.00
2023-03-01T03:05:45.403Z,515.00
2023-03-01T03:09:45.483Z,511.00
2023-03-01T03:13:45.502Z,510.00
2023-03-01T03:17:46.497Z,509.00
2023-03-01T03:21:45.583Z,509.00
2023-03-01T03:25:45.635Z,511.00
2023-03-01T03:29:45.685Z,511.00
2023-03-01T03:33:45.742Z,507.00
2023-03-01T03:37:45.784Z,509.00
2023-03-01T03:41:45.785Z,510.00
2023-03-01T03:45:45.971Z,507.00
2023-03-01T03:49:46.867Z,508.00
2023-03-01T03:53:45.990Z,507.00
2023-03-01T03:57:45.989Z,506.00
2023-03-01T04:01:46.094Z,509.00
2023-03-01T04:05:46.108Z,507.00
2023-03-01T04:09:46.149Z,504.00
2023-03-01T04:13:46.216Z,500.00
2023-03-01T04:17:46.244Z,496.00
2023-03-01T04:21:46.264Z,496.00
2023-03-01T04:25:46.323Z,502.00
2023-03-01T04:29:46.356Z,502.00
2023-03-01T04:33:46.382Z,507.00
2023-03-01T04:37:46.414Z,509.00
2023-03-01T04:41:46.435Z,512.00
2023-03-01T04:45:46.524Z,511.00
2023-03-01T04:49:46.549Z,514.00
2023-03-01T04:53:46.562Z,509.00
2023-03-01T04:57:46.580Z,509.00
2023-03-01T05:01:46.635Z,510.00
2023-03-01T05:05:46.703Z,509.00
2023-03-01T05:09:46.722Z,507.00
2023-03-01T05:13:46.741Z,508.00
2023-03-01T05:17:46.786Z,508.00
2023-03-01T05:21:46.823Z,504.00
2023-03-01T05:25:46.874Z,503.00
2023-03-01T05:29:46.892Z,508.00
2023-03-01T05:33:46.944Z,514.00
2023-03-01T05:37:46.976Z,510.00
2023-03-01T05:41:47.036Z,506.00
2023-03-01T05:45:47.078Z,507.00
2023-03-01T05:49:47.115Z,507.00
2023-03-01T05:53:47.126Z,509.00
2023-03-01T05:57:47.184Z,509.00
2023-03-01T06:01:47.238Z,504.00
2023-03-01T06:05:47.390Z,502.00
2023-03-01T06:09:47.302Z,503.00
2023-03-01T06:13:47.357Z,508.00
2023-03-01T06:17:47.393Z,508.00
2023-03-01T06:21:47.430Z,508.00
2023-03-01T06:25:47.469Z,508.00
2023-03-01T06:29:47.532Z,508.00
2023-03-01T06:33:47.576Z,508.00
2023-03-01T06:37:47.642Z,504.00
2023-03-01T06:41:47.916Z,511.00
2023-03-01T06:45:47.678Z,585.00
2023-03-01T06:49:47.919Z,688.00
2023-03-01T06:53:47.903Z,638.00
2023-03-01T06:57:47.926Z,785.00
2023-03-01T07:01:48.055Z,943.00
2023-03-01T07:05:47.889Z,1038.00
2023-03-01T07:09:47.862Z,1070.00
2023-03-01T07:13:47.924Z,1169.00
2023-03-01T07:17:47.757Z,1191.00
2023-03-01T07:21:47.724Z,1229.00
2023-03-01T07:25:47.692Z,1239.00
2023-03-01T07:29:47.661Z,1266.00
2023-03-01T07:33:47.638Z,1311.00
2023-03-01T07:37:47.603Z,1342.00
2023-03-01T07:41:47.568Z,1381.00
2023-03-01T07:45:47.971Z,1407.00
2023-03-01T07:49:47.918Z,1399.00
2023-03-01T07:53:47.925Z,1409.00
2023-03-01T07:57:47.392Z,1474.00
2023-03-01T08:01:47.421Z,1542.00
2023-03-01T08:05:47.459Z,1538.00
2023-03-01T08:09:47.462Z,1535.00
2023-03-01T08:13:47.253Z,1585.00
2023-03-01T08:17:47.221Z,1587.00
2023-03-01T08:21:47.154Z,1576.00
2023-03-01T08:25:47.160Z,1576.00
2023-03-01T08:29:47.434Z,1548.00
2023-03-01T08:33:47.055Z,1561.00
2023-03-01T08:37:47.453Z,1584.00
2023-03-01T08:41:48.263Z,1601.00
2023-03-01T08:45:47.983Z,1628.00
2023-03-01T08:49:47.557Z,1589.00
2023-03-01T08:53:47.928Z,1518.00
2023-03-01T08:57:47.580Z,1387.00
2023-03-01T09:01:48.617Z,1360.00
2023-03-01T09:05:47.608Z,1277.00
2023-03-01T09:09:47.598Z,1273.00
2023-03-01T09:13:48.038Z,1221.00
2023-03-01T09:17:47.716Z,1115.00
2023-03-01T09:21:47.760Z,1087.00
2023-03-01T09:25:47.823Z,1060.00
2023-03-01T09:29:47.957Z,1022.00
2023-03-01T09:33:47.903Z,944.00
2023-03-01T09:37:48.481Z,923.00
2023-03-01T09:41:48.455Z,901.00
2023-03-01T09:45:48.106Z,890.00
2023-03-01T09:49:48.483Z,863.00
2023-03-01T09:53:48.484Z,816.00
2023-03-01T09:57:48.458Z,798.00
2023-03-01T10:01:48.244Z,782.00
2023-03-01T10:05:48.307Z,767.00
2023-03-01T10:09:48.367Z,763.00
2023-03-01T10:13:48.468Z,745.00
2023-03-01T10:17:48.435Z,729.00
2023-03-01T10:21:48.471Z,717.00
2023-03-01T10:25:49.072Z,702.00
2023-03-01T10:29:48.534Z,687.00
2023-03-01T10:33:48.548Z,678.00
2023-03-01T10:37:48.553Z,810.00
2023-03-01T10:41:49.023Z,924.00
2023-03-01T10:45:48.998Z,1023.00
2023-03-01T10:49:48.518Z,1008.00
2023-03-01T10:53:48.524Z,1011.00
2023-03-01T10:57:49.065Z,969.00
2023-03-01T11:01:48.565Z,912.00
2023-03-01T11:05:48.515Z,883.00
2023-03-01T11:09:48.503Z,862.00
2023-03-01T11:13:48.542Z,844.00
2023-03-01T11:17:57.011Z,827.00
2023-03-01T11:21:49.435Z,806.00
2023-03-01T11:25:48.418Z,785.00
2023-03-01T11:29:49.432Z,769.00
2023-03-01T11:33:48.340Z,751.00
2023-03-01T11:37:48.502Z,736.00
2023-03-01T11:41:48.280Z,764.00
2023-03-01T11:45:48.577Z,800.00
2023-03-01T11:49:48.194Z,783.00
2023-03-01T11:53:48.515Z,769.00
2023-03-01T11:57:48.107Z,751.00
2023-03-01T12:01:48.139Z,737.00
2023-03-01T12:05:48.522Z,724.00
2023-03-01T12:09:48.023Z,710.00
2023-03-01T12:13:48.033Z,694.00
2023-03-01T12:17:47.938Z,682.00
2023-03-01T12:21:47.922Z,668.00
2023-03-01T12:25:47.936Z,654.00
2023-03-01T12:29:48.029Z,652.00
2023-03-01T12:33:48.022Z,651.00
2023-03-01T12:37:47.930Z,774.00
2023-03-01T12:41:47.908Z,808.00
2023-03-01T12:45:47.950Z,862.00
2023-03-01T12:49:47.895Z,872.00
2023-03-01T12:53:47.904Z,859.00
2023-03-01T12:57:47.894Z,854.00
2023-03-01T13:01:48.042Z,851.00
2023-03-01T13:05:51.036Z,848.00
2023-03-01T13:09:47.837Z,841.00
2023-03-01T13:13:47.796Z,842.00
2023-03-01T13:17:47.781Z,834.00
2023-03-01T13:21:47.800Z,823.00
2023-03-01T13:25:47.655Z,819.00
2023-03-01T13:29:47.634Z,800.00
2023-03-01T13:33:48.216Z,788.00
2023-03-01T13:37:47.608Z,777.00
2023-03-01T13:41:47.575Z,760.00
2023-03-01T13:45:47.510Z,747.00
2023-03-01T13:49:47.479Z,740.00
2023-03-01T13:53:47.430Z,730.00
2023-03-01T13:57:47.386Z,721.00
2023-03-01T14:01:47.381Z,705.00
2023-03-01T14:05:47.297Z,699.00
2023-03-01T14:09:47.273Z,740.00
2023-03-01T14:13:47.221Z,758.00
2023-03-01T14:17:47.216Z,795.00
2023-03-01T14:21:47.160Z,813.00
2023-03-01T14:25:47.145Z,811.00
2023-03-01T14:29:47.064Z,784.00
2023-03-01T14:33:47.058Z,749.00
2023-03-01T14:37:46.997Z,741.00
2023-03-01T14:41:47.019Z,723.00
2023-03-01T14:45:47.050Z,711.00
2023-03-01T14:49:46.924Z,687.00
2023-03-01T14:53:51.232Z,674.00
2023-03-01T14:57:46.945Z,664.00
2023-03-01T15:01:46.863Z,646.00
2023-03-01T15:05:46.762Z,638.00
2023-03-01T15:09:46.742Z,630.00
2023-03-01T15:13:46.702Z,613.00
2023-03-01T15:17:46.685Z,598.00
2023-03-01T15:21:46.635Z,594.00
2023-03-01T15:25:46.558Z,586.00
2023-03-01T15:29:46.580Z,580.00
2023-03-01T15:33:46.503Z,579.00
2023-03-01T15:37:46.469Z,574.00
2023-03-01T15:41:46.426Z,571.00
2023-03-01T15:45:46.378Z,569.00
2023-03-01T15:49:54.959Z,562.00
2023-03-01T15:53:54.324Z,553.00
2023-03-01T15:57:47.389Z,544.00
2023-03-01T16:01:46.300Z,540.00
2023-03-01T16:05:46.271Z,539.00
2023-03-01T16:09:46.195Z,538.00
2023-03-01T16:13:46.238Z,533.00
2023-03-01T16:17:46.232Z,530.00
2023-03-01T16:21:46.092Z,531.00
2023-03-01T16:25:46.085Z,527.00
2023-03-01T16:29:46.040Z,521.00
2023-03-01T16:33:46.009Z,523.00
2023-03-01T16:37:45.958Z,519.00
2023-03-01T16:41:45.900Z,515.00
2023-03-01T16:45:46.024Z,511.00
2023-03-01T16:49:45.872Z,509.00
2023-03-01T16:53:47.525Z,508.00
2023-03-01T16:57:45.826Z,505.00
2023-03-01T17:01:45.749Z,509.00
2023-03-01T17:05:45.817Z,504.00
2023-03-01T17:09:45.843Z,502.00
2023-03-01T17:13:45.898Z,505.00
2023-03-01T17:17:45.978Z,504.00
2023-03-01T17:21:46.028Z,501.00
2023-03-01T17:25:46.114Z,495.00
2023-03-01T17:29:46.128Z,500.00
2023-03-01T17:33:46.181Z,498.00
2023-03-01T17:37:46.332Z,497.00
2023-03-01T17:41:46.348Z,492.00
2023-03-01T17:45:46.429Z,491.00
2023-03-01T17:49:46.430Z,493.00
2023-03-01T17:53:46.543Z,489.00
2023-03-01T17:57:46.620Z,488.00
2023-03-01T18:01:46.798Z,486.00
2023-03-01T18:05:46.790Z,487.00
2023-03-01T18:09:46.965Z,486.00
2023-03-01T18:13:46.955Z,487.00
2023-03-01T18:17:47.837Z,488.00
2023-03-01T18:21:47.176Z,486.00
2023-03-01T18:25:47.285Z,492.00
2023-03-01T18:29:47.413Z,493.00
2023-03-01T18:33:47.543Z,496.00
2023-03-01T18:37:47.641Z,499.00
2023-03-01T18:41:47.873Z,501.00
2023-03-01T18:45:47.890Z,504.00
2023-03-01T18:49:48.029Z,505.00
2023-03-01T18:53:48.144Z,515.00
2023-03-01T18:57:48.301Z,520.00
2023-03-01T19:01:48.452Z,513.00
2023-03-01T19:05:48.540Z,513.00
2023-03-01T19:09:48.688Z,516.00
2023-03-01T19:13:48.802Z,514.00
2023-03-01T19:17:48.963Z,512.00
2023-03-01T19:21:59.444Z,517.00
2023-03-01T19:25:50.084Z,519.00
2023-03-01T19:29:49.053Z,518.00
2023-03-01T19:33:50.078Z,521.00
2023-03-01T19:37:49.132Z,524.00
2023-03-01T19:41:50.179Z,522.00
2023-03-01T19:45:49.465Z,518.00
2023-03-01T19:49:49.643Z,517.00
2023-03-01T19:53:49.776Z,524.00
2023-03-01T19:57:49.940Z,524.00
2023-03-01T20:01:50.190Z,523.00
2023-03-01T20:05:50.301Z,523.00
2023-03-01T20:09:50.526Z,519.00
2023-03-01T20:13:50.719Z,518.00
2023-03-01T20:17:50.977Z,528.00
2023-03-01T20:21:51.095Z,520.00
2023-03-01T20:25:51.249Z,520.00
2023-03-01T20:29:51.429Z,519.00
2023-03-01T20:33:51.731Z,516.00
2023-03-01T20:37:51.832Z,521.00
2023-03-01T20:41:52.017Z,527.00
2023-03-01T20:45:52.212Z,526.00
2023-03-01T20:49:52.466Z,520.00
2023-03-01T20:53:52.639Z,526.00
2023-03-01T20:57:52.843Z,529.00
2023-03-01T21:01:53.039Z,529.00
2023-03-01T21:05:53.211Z,536.00
2023-03-01T21:09:53.498Z,534.00
2023-03-01T21:13:53.624Z,536.00
2023-03-01T21:17:53.618Z,532.00
2023-03-01T21:21:53.570Z,539.00
2023-03-01T21:25:53.508Z,537.00
2023-03-01T21:29:53.457Z,536.00
2023-03-01T21:33:53.447Z,534.00
2023-03-01T21:37:53.407Z,535.00
2023-03-01T21:41:53.360Z,531.00
2023-03-01T21:45:53.351Z,533.00
2023-03-01T21:49:53.300Z,530.00
2023-03-01T21:53:53.249Z,531.00
2023-03-01T21:57:53.219Z,538.00
2023-03-01T22:01:53.152Z,540.00
2023-03-01T22:05:53.118Z,539.00
2023-03-01T22:09:53.088Z,534.00
2023-03-01T22:13:53.080Z,536.00
2023-03-01T22:17:53.031Z,532.00
2023-03-01T22:21:53.020Z,531.00
2023-03-01T22:25:52.968Z,529.00
2023-03-01T22:29:52.906Z,529.00
2023-03-01T22:33:52.958Z,532.00
2023-03-01T22:37:52.871Z,541.00
2023-03-01T22:41:52.835Z,540.00
2023-03-01T22:45:52.847Z,539.00
2023-03-01T22:49:52.761Z,535.00
2023-03-01T22:53:52.744Z,537.00
2023-03-01T22:57:52.705Z,535.00
2023-03-01T23:01:52.724Z,537.00
2023-03-01T23:05:52.646Z,545.00
2023-03-01T23:09:52.569Z,540.00
2023-03-01T23:13:52.698Z,543.00
2023-03-01T23:17:52.640Z,537.00
2023-03-01T23:21:52.622Z,540.00
2023-03-01T23:25:52.614Z,542.00
2023-03-01T23:29:52.516Z,546.00
2023-03-01T23:33:52.530Z,546.00
2023-03-01T23:37:52.477Z,544.00
2023-03-01T23:41:52.771Z,539.00
2023-03-01T23:45:52.416Z,540.00
2023-03-01T23:49:52.328Z,541.00
2023-03-01T23:53:52.379Z,543.00
2023-03-01T23:57:52.525Z,543.00
