createdAt,value
2024-01-05T00:00:36.814Z,100014.53
2024-01-05T00:03:03.691Z,100005.78
2024-01-05T00:05:30.217Z,100000.31
2024-01-05T00:07:56.656Z,99993.50
2024-01-05T00:10:23.364Z,99985.78
2024-01-05T00:12:49.791Z,99988.75
2024-01-05T00:15:16.432Z,99975.56
2024-01-05T00:17:42.956Z,99967.59
2024-01-05T00:20:10.124Z,99973.88
2024-01-05T00:22:36.580Z,99960.84
2024-01-05T00:25:04.357Z,99961.22
2024-01-05T00:27:31.323Z,99960.19
2024-01-05T00:29:58.012Z,99950.75
2024-01-05T00:32:24.442Z,99945.50
2024-01-05T00:34:51.107Z,99948.22
2024-01-05T00:37:17.640Z,99950.56
2024-01-05T00:39:44.160Z,99947.59
2024-01-05T00:42:11.471Z,99939.22
2024-01-05T00:44:38.031Z,99935.03
2024-01-05T00:47:04.644Z,99940.25
2024-01-05T00:49:31.239Z,99933.66
2024-01-05T00:51:57.855Z,99930.03
2024-01-05T00:54:26.398Z,99925.34
2024-01-05T00:56:52.983Z,99924.00
2024-01-05T00:59:20.705Z,99917.50
2024-01-05T01:01:47.756Z,99922.31
2024-01-05T01:04:15.655Z,99916.88
2024-01-05T01:06:42.320Z,99914.16
2024-01-05T01:09:09.280Z,99910.22
2024-01-05T01:11:35.758Z,99910.16
2024-01-05T01:14:02.186Z,99905.78
2024-01-05T01:16:28.878Z,99901.47
2024-01-05T01:18:55.594Z,99896.97
2024-01-05T01:21:22.183Z,99891.97
2024-01-05T01:23:48.619Z,99889.88
2024-01-05T01:26:15.068Z,99886.78
2024-01-05T01:28:41.425Z,99881.34
2024-01-05T01:31:07.996Z,99878.28
2024-01-05T01:33:34.788Z,99878.09
2024-01-05T01:36:01.359Z,99875.88
2024-01-05T01:38:27.760Z,99879.34
2024-01-05T01:40:56.994Z,99876.50
2024-01-05T01:43:26.412Z,99873.28
2024-01-05T01:45:54.336Z,99866.72
2024-01-05T01:48:21.678Z,99870.88
2024-01-05T01:50:50.558Z,99867.72
2024-01-05T01:53:21.085Z,99861.63
2024-01-05T01:55:49.950Z,99859.41
2024-01-05T01:58:20.779Z,99854.72
2024-01-05T02:00:47.485Z,99851.97
2024-01-05T02:03:18.553Z,99848.41
2024-01-05T02:05:47.323Z,99848.19
2024-01-05T02:08:14.214Z,99840.16
2024-01-05T02:10:42.143Z,99823.44
2024-01-05T02:13:08.973Z,99822.38
2024-01-05T02:15:35.444Z,99811.50
2024-01-05T02:18:12.975Z,99811.66
2024-01-05T02:20:39.581Z,99802.41
2024-01-05T02:23:12.860Z,99798.41
2024-01-05T02:25:40.429Z,99792.59
2024-01-05T02:28:06.795Z,99785.44
2024-01-05T02:30:33.237Z,99786.69
2024-01-05T02:32:59.797Z,99772.81
2024-01-05T02:35:26.407Z,99773.63
2024-01-05T02:37:52.863Z,99769.50
2024-01-05T02:40:19.447Z,99771.63
2024-01-05T02:42:45.979Z,99764.06
2024-01-05T02:45:12.587Z,99756.91
2024-01-05T02:47:39.099Z,99755.78
2024-01-05T02:50:06.190Z,99750.59
2024-01-05T02:52:32.651Z,99748.09
2024-01-05T02:54:59.037Z,99743.25
2024-01-05T02:57:25.514Z,99729.94
2024-01-05T02:59:51.941Z,99734.09
2024-01-05T03:02:18.368Z,99728.66
2024-01-05T03:04:45.208Z,99722.38
2024-01-05T03:07:11.766Z,99716.09
2024-01-05T03:09:38.322Z,99718.50
2024-01-05T03:12:05.146Z,99717.78
2024-01-05T03:14:31.619Z,99709.38
2024-01-05T03:16:58.001Z,99706.31
2024-01-05T03:19:24.638Z,99710.78
2024-01-05T03:21:51.272Z,99714.94
2024-01-05T03:24:17.799Z,99704.50
2024-01-05T03:26:45.092Z,99702.16
2024-01-05T03:29:11.736Z,99689.84
2024-01-05T03:31:38.309Z,99686.63
2024-01-05T03:34:05.314Z,99680.34
2024-01-05T03:36:31.960Z,99679.88
2024-01-05T03:38:59.007Z,99678.22
2024-01-05T03:41:25.492Z,99667.06
2024-01-05T03:43:51.915Z,99662.69
2024-01-05T03:46:18.357Z,99660.19
2024-01-05T03:48:44.958Z,99655.09
2024-01-05T03:51:11.538Z,99657.97
2024-01-05T03:53:37.991Z,99645.97
2024-01-05T03:56:04.966Z,99644.34
2024-01-05T03:58:31.476Z,99642.66
2024-01-05T04:00:57.994Z,99636.25
2024-01-05T04:03:25.094Z,99633.31
2024-01-05T04:05:51.629Z,99635.44
2024-01-05T04:08:18.208Z,99620.72
2024-01-05T04:10:44.661Z,99619.69
2024-01-05T04:13:11.130Z,99622.41
2024-01-05T04:15:38.969Z,99616.25
2024-01-05T04:18:06.653Z,99610.69
2024-01-05T04:20:34.043Z,99614.44
2024-01-05T04:23:01.533Z,99597.53
2024-01-05T04:25:27.977Z,99595.25
2024-01-05T04:27:54.410Z,99588.72
2024-01-05T04:30:25.381Z,99584.13
2024-01-05T04:32:52.215Z,99590.63
2024-01-05T04:35:18.723Z,99590.88
2024-01-05T04:37:45.223Z,99585.44
2024-01-05T04:40:12.139Z,99579.38
2024-01-05T04:42:38.745Z,99584.81
2024-01-05T04:45:05.584Z,99591.09
2024-01-05T04:47:33.068Z,99582.22
2024-01-05T04:49:59.654Z,99579.72
2024-01-05T04:52:26.269Z,99579.25
2024-01-05T04:54:52.708Z,99580.06
2024-01-05T04:57:19.229Z,99565.88
2024-01-05T04:59:45.652Z,99571.31
2024-01-05T05:02:12.107Z,99568.13
2024-01-05T05:04:38.473Z,99564.91
2024-01-05T05:07:05.442Z,99560.28
2024-01-05T05:09:31.848Z,99557.31
2024-01-05T05:11:58.369Z,99551.63
2024-01-05T05:14:24.824Z,99551.75
2024-01-05T05:16:51.426Z,99547.59
2024-01-05T05:19:18.046Z,99547.00
2024-01-05T05:21:44.838Z,99547.50
2024-01-05T05:24:12.765Z,99541.66
2024-01-05T05:26:39.189Z,99541.91
2024-01-05T05:29:05.637Z,99537.50
2024-01-05T05:31:32.161Z,99540.47
2024-01-05T05:33:58.746Z,99536.31
2024-01-05T05:36:25.486Z,99526.03
2024-01-05T05:38:51.984Z,99532.53
2024-01-05T05:41:18.449Z,99528.16
2024-01-05T05:43:46.926Z,99526.25
2024-01-05T05:46:13.446Z,99518.41
2024-01-05T05:48:40.028Z,99521.03
2024-01-05T05:51:06.585Z,99520.31
2024-01-05T05:53:33.047Z,99526.38
2024-01-05T05:55:59.487Z,99525.50
2024-01-05T05:58:27.312Z,99526.69
2024-01-05T06:00:53.775Z,99531.19
2024-01-05T06:03:20.366Z,99519.19
2024-01-05T06:05:46.818Z,99529.03
2024-01-05T06:08:13.252Z,99515.38
2024-01-05T06:10:39.666Z,99524.72
2024-01-05T06:13:06.248Z,99521.44
2024-01-05T06:15:32.921Z,99522.25
2024-01-05T06:17:59.444Z,99522.00
2024-01-05T06:20:26.208Z,99528.31
2024-01-05T06:22:52.771Z,99519.78
2024-01-05T06:25:19.227Z,99515.16
2024-01-05T06:27:45.719Z,99516.31
2024-01-05T06:30:12.536Z,99515.50
2024-01-05T06:32:42.057Z,99524.59
2024-01-05T06:35:08.857Z,99523.69
2024-01-05T06:37:35.642Z,99519.41
2024-01-05T06:40:02.074Z,99519.72
2024-01-05T06:42:28.738Z,99525.75
2024-01-05T06:44:55.287Z,99524.94
2024-01-05T06:47:21.872Z,99529.72
2024-01-05T06:49:48.574Z,99524.16
2024-01-05T06:52:15.287Z,99523.56
2024-01-05T06:54:41.729Z,99511.81
2024-01-05T06:57:08.477Z,99516.81
2024-01-05T06:59:37.437Z,99507.69
2024-01-05T07:02:04.087Z,99506.28
2024-01-05T07:04:30.501Z,99497.63
2024-01-05T07:06:57.588Z,99514.13
2024-01-05T07:09:24.310Z,99502.88
2024-01-05T07:11:51.485Z,99511.63
2024-01-05T07:14:18.899Z,99506.16
2024-01-05T07:16:45.291Z,99507.25
2024-01-05T07:19:11.820Z,99504.16
2024-01-05T07:21:48.348Z,99504.16
2024-01-05T07:24:16.587Z,99494.09
2024-01-05T07:26:43.983Z,99498.47
2024-01-05T07:29:10.570Z,99504.44
2024-01-05T07:31:37.189Z,99511.88
2024-01-05T07:34:04.209Z,99507.72
2024-01-05T07:36:30.879Z,99523.59
2024-01-05T07:39:00.341Z,99525.50
2024-01-05T07:41:29.925Z,99521.34
2024-01-05T07:43:56.635Z,99520.66
2024-01-05T07:46:26.686Z,99514.50
2024-01-05T07:48:53.309Z,99519.16
2024-01-05T07:51:20.672Z,99523.78
2024-01-05T07:53:49.593Z,99521.66
2024-01-05T07:56:18.358Z,99525.09
2024-01-05T07:58:47.933Z,99522.50
2024-01-05T08:01:18.412Z,99520.25
2024-01-05T08:03:45.823Z,99523.56
2024-01-05T08:06:20.106Z,99518.25
2024-01-05T08:08:48.066Z,99525.25
2024-01-05T08:11:15.247Z,99525.13
2024-01-05T08:13:43.305Z,99529.63
2024-01-05T08:16:10.857Z,99525.84
2024-01-05T08:18:38.088Z,99524.06
2024-01-05T08:21:05.118Z,99523.69
2024-01-05T08:23:33.070Z,99515.38
2024-01-05T08:25:59.920Z,99519.41
2024-01-05T08:28:27.171Z,99525.47
2024-01-05T08:30:57.338Z,99517.28
2024-01-05T08:33:24.380Z,99523.56
2024-01-05T08:35:51.056Z,99520.22
2024-01-05T08:38:17.521Z,99521.88
2024-01-05T08:40:45.617Z,99524.03
2024-01-05T08:43:12.089Z,99528.19
2024-01-05T08:45:38.573Z,99524.13
2024-01-05T08:48:06.495Z,99514.91
2024-01-05T08:50:33.384Z,99521.66
2024-01-05T08:52:59.877Z,99525.31
2024-01-05T08:55:26.385Z,99525.56
2024-01-05T08:57:52.853Z,99525.94
2024-01-05T09:00:20.195Z,99528.66
2024-01-05T09:02:46.908Z,99528.88
2024-01-05T09:05:13.527Z,99526.59
2024-01-05T09:07:40.023Z,99531.59
2024-01-05T09:10:09.324Z,99527.69
2024-01-05T09:12:36.241Z,99527.56
2024-01-05T09:15:03.136Z,99525.91
2024-01-05T09:17:30.176Z,99525.91
2024-01-05T09:19:56.723Z,99528.16
2024-01-05T09:22:23.907Z,99533.59
2024-01-05T09:24:50.351Z,99541.06
2024-01-05T09:27:16.799Z,99547.56
2024-01-05T09:29:43.257Z,99535.25
2024-01-05T09:32:10.082Z,99549.69
2024-01-05T09:34:36.931Z,99542.94
2024-01-05T09:37:03.513Z,99543.41
2024-01-05T09:39:29.999Z,99553.56
2024-01-05T09:41:56.604Z,99549.56
2024-01-05T09:44:23.698Z,99549.78
2024-01-05T09:46:50.828Z,99554.38
2024-01-05T09:49:18.355Z,99556.41
2024-01-05T09:51:45.979Z,99551.22
2024-01-05T09:54:13.922Z,99550.13
2024-01-05T09:56:41.214Z,99548.13
2024-01-05T09:59:08.769Z,99551.47
2024-01-05T10:01:38.208Z,99545.66
2024-01-05T10:04:05.009Z,99540.56
2024-01-05T10:06:32.142Z,99560.66
2024-01-05T10:09:00.139Z,99551.09
2024-01-05T10:11:34.264Z,99551.56
2024-01-05T10:14:06.673Z,99546.69
2024-01-05T10:16:40.397Z,99547.63
2024-01-05T10:19:13.840Z,99547.41
2024-01-05T10:21:45.329Z,99540.97
2024-01-05T10:24:30.625Z,99545.97
2024-01-05T10:27:03.700Z,99543.47
2024-01-05T10:29:33.334Z,99538.13
2024-01-05T10:32:19.728Z,99533.06
2024-01-05T10:34:47.969Z,99534.03
2024-01-05T10:37:15.749Z,99536.50
2024-01-05T10:39:52.764Z,99530.59
2024-01-05T10:42:27.980Z,99530.72
2024-01-05T10:44:56.651Z,99536.03
2024-01-05T10:47:25.214Z,99532.25
2024-01-05T10:49:53.348Z,99526.81
2024-01-05T10:52:21.715Z,99527.28
2024-01-05T10:54:50.112Z,99530.59
2024-01-05T10:57:18.341Z,99533.06
2024-01-05T10:59:52.089Z,99526.34
2024-01-05T11:02:28.926Z,99529.19
2024-01-05T11:05:08.855Z,99525.63
2024-01-05T11:07:36.240Z,99526.47
2024-01-05T11:10:22.129Z,99525.97
2024-01-05T11:13:13.457Z,99525.06
2024-01-05T11:16:05.150Z,99524.22
2024-01-05T11:18:59.574Z,99536.16
2024-01-05T11:21:47.827Z,99528.94
2024-01-05T11:24:18.204Z,99531.06
2024-01-05T11:26:46.338Z,99526.69
2024-01-05T11:29:13.887Z,99528.81
2024-01-05T11:31:46.294Z,99522.53
2024-01-05T11:34:38.208Z,99517.34
2024-01-05T11:37:08.253Z,99517.34
2024-01-05T11:39:46.710Z,99524.19
2024-01-05T11:42:42.555Z,99517.22
2024-01-05T11:45:12.796Z,99515.81
2024-01-05T11:47:46.487Z,99514.97
2024-01-05T11:50:34.636Z,99504.09
2024-01-05T11:53:14.622Z,99507.44
2024-01-05T11:55:54.766Z,99511.09
2024-01-05T11:58:28.665Z,99507.75
2024-01-05T12:00:57.339Z,99500.41
2024-01-05T12:03:25.998Z,99503.75
2024-01-05T12:05:57.231Z,99501.59
2024-01-05T12:08:24.786Z,99498.66
2024-01-05T12:10:56.032Z,99497.47
2024-01-05T12:13:25.874Z,99495.78
2024-01-05T12:16:01.133Z,99489.50
2024-01-05T12:18:37.058Z,99490.44
2024-01-05T12:21:07.376Z,99484.06
2024-01-05T12:23:35.225Z,99491.78
2024-01-05T12:26:06.596Z,99484.06
2024-01-05T12:28:42.931Z,99486.22
2024-01-05T12:31:11.585Z,99483.75
2024-01-05T12:33:39.862Z,99484.91
2024-01-05T12:36:11.255Z,99482.22
2024-01-05T12:38:38.195Z,99474.72
2024-01-05T12:41:15.457Z,99480.91
2024-01-05T12:43:45.556Z,99485.88
2024-01-05T12:46:12.047Z,99483.25
2024-01-05T12:48:39.194Z,99486.00
2024-01-05T12:51:19.942Z,99485.53
2024-01-05T12:53:50.503Z,99482.31
2024-01-05T12:56:21.500Z,99486.63
2024-01-05T12:58:48.503Z,99486.00
2024-01-05T13:01:22.525Z,99487.91
2024-01-05T13:03:56.463Z,99476.56
2024-01-05T13:06:25.732Z,99483.53
2024-01-05T13:08:52.643Z,99476.53
2024-01-05T13:11:21.272Z,99483.75
2024-01-05T13:13:52.046Z,99480.34
2024-01-05T13:16:19.135Z,99488.38
2024-01-05T13:18:46.036Z,99483.88
2024-01-05T13:21:12.701Z,99483.16
2024-01-05T13:23:41.491Z,99493.03
2024-01-05T13:26:08.186Z,99489.69
2024-01-05T13:28:38.203Z,99483.75
2024-01-05T13:31:05.408Z,99492.03
2024-01-05T13:33:33.269Z,99489.56
2024-01-05T13:36:00.057Z,99497.66
2024-01-05T13:38:26.607Z,99502.25
2024-01-05T13:40:53.099Z,99501.41
2024-01-05T13:43:19.663Z,99502.00
2024-01-05T13:45:47.396Z,99504.38
2024-01-05T13:48:13.931Z,99504.63
2024-01-05T13:50:40.454Z,99514.69
2024-01-05T13:53:12.197Z,99514.19
2024-01-05T13:55:38.720Z,99514.19
2024-01-05T13:58:05.248Z,99516.09
2024-01-05T14:00:31.750Z,99517.88
2024-01-05T14:02:58.270Z,99524.41
2024-01-05T14:05:24.876Z,99536.34
2024-01-05T14:07:51.256Z,99528.19
2024-01-05T14:10:17.692Z,99538.38
2024-01-05T14:12:44.201Z,99545.13
2024-01-05T14:15:14.990Z,99547.50
2024-01-05T14:17:41.647Z,99548.94
2024-01-05T14:20:09.970Z,99553.22
2024-01-05T14:22:36.714Z,99558.50
2024-01-05T14:25:05.382Z,99559.38
2024-01-05T14:27:31.808Z,99562.09
2024-01-05T14:29:58.209Z,99563.59
2024-01-05T14:32:25.090Z,99570.13
2024-01-05T14:34:51.749Z,99577.22
2024-01-05T14:37:18.189Z,99576.75
2024-01-05T14:39:44.754Z,99586.63
2024-01-05T14:42:11.243Z,99592.44
2024-01-05T14:44:37.779Z,99590.16
2024-01-05T14:47:04.872Z,99596.91
2024-01-05T14:49:32.000Z,99609.94
2024-01-05T14:52:01.243Z,99611.50
2024-01-05T14:54:28.512Z,99623.47
2024-01-05T14:56:55.375Z,99618.50
2024-01-05T14:59:25.036Z,99626.22
2024-01-05T15:01:51.507Z,99639.22
2024-01-05T15:04:18.138Z,99640.31
2024-01-05T15:06:44.729Z,99643.03
2024-01-05T15:09:13.008Z,99647.41
2024-01-05T15:11:39.678Z,99648.34
2024-01-05T15:14:06.209Z,99667.44
2024-01-05T15:16:42.054Z,99659.84
2024-01-05T15:19:09.026Z,99674.16
2024-01-05T15:21:35.914Z,99679.97
2024-01-05T15:24:02.835Z,99680.13
2024-01-05T15:26:29.316Z,99690.66
2024-01-05T15:28:55.765Z,99697.06
2024-01-05T15:31:22.578Z,99698.13
2024-01-05T15:33:50.599Z,99704.56
2024-01-05T15:36:18.623Z,99708.31
2024-01-05T15:38:46.169Z,99716.66
2024-01-05T15:41:13.467Z,99719.22
2024-01-05T15:43:40.742Z,99719.13
2024-01-05T15:46:09.765Z,99728.72
2024-01-05T15:48:36.773Z,99732.84
2024-01-05T15:51:03.492Z,99738.66
2024-01-05T15:53:30.011Z,99736.41
2024-01-05T15:55:59.057Z,99745.31
2024-01-05T15:58:26.010Z,99746.28
2024-01-05T16:00:52.575Z,99751.56
2024-01-05T16:03:19.169Z,99766.31
2024-01-05T16:05:45.773Z,99763.91
2024-01-05T16:08:12.374Z,99767.84
2024-01-05T16:10:38.862Z,99769.38
2024-01-05T16:13:07.174Z,99778.28
2024-01-05T16:15:33.762Z,99787.28
2024-01-05T16:18:00.829Z,99787.16
2024-01-05T16:20:27.412Z,99788.59
2024-01-05T16:22:54.050Z,99790.72
2024-01-05T16:25:20.470Z,99789.06
2024-01-05T16:27:47.018Z,99792.88
2024-01-05T16:30:14.898Z,99805.44
2024-01-05T16:32:43.617Z,99810.25
2024-01-05T16:35:10.563Z,99810.16
2024-01-05T16:37:38.480Z,99818.31
2024-01-05T16:40:06.894Z,99821.06
2024-01-05T16:42:33.379Z,99830.44
2024-01-05T16:45:00.099Z,99829.13
2024-01-05T16:47:26.769Z,99843.50
2024-01-05T16:49:53.397Z,99848.75
2024-01-05T16:52:20.215Z,99856.59
2024-01-05T16:54:46.699Z,99858.75
2024-01-05T16:57:13.246Z,99864.69
2024-01-05T16:59:40.642Z,99871.97
2024-01-05T17:02:08.700Z,99879.16
2024-01-05T17:04:35.228Z,99871.72
2024-01-05T17:07:01.822Z,99885.81
2024-01-05T17:09:28.402Z,99883.59
2024-01-05T17:11:57.985Z,99886.38
2024-01-05T17:14:24.922Z,99891.25
2024-01-05T17:16:51.428Z,99902.16
2024-01-05T17:19:18.096Z,99906.25
2024-01-05T17:21:44.898Z,99903.66
2024-01-05T17:24:11.475Z,99903.56
2024-01-05T17:26:39.653Z,99909.72
2024-01-05T17:29:06.808Z,99908.09
2024-01-05T17:31:33.441Z,99916.03
2024-01-05T17:34:00.356Z,99916.31
2024-01-05T17:36:28.305Z,99919.75
2024-01-05T17:38:56.053Z,99929.59
2024-01-05T17:41:22.586Z,99933.97
2024-01-05T17:43:49.249Z,99930.66
2024-01-05T17:46:15.675Z,99935.88
2024-01-05T17:48:43.433Z,99944.03
2024-01-05T17:51:10.431Z,99951.44
2024-01-05T17:53:39.419Z,99949.84
2024-01-05T17:56:06.672Z,99954.41
2024-01-05T17:58:33.202Z,99951.94
2024-01-05T18:00:59.727Z,99956.88
2024-01-05T18:03:28.149Z,99958.16
2024-01-05T18:05:54.800Z,99970.75
2024-01-05T18:08:21.221Z,99969.94
2024-01-05T18:10:47.590Z,99967.69
2024-01-05T18:13:15.254Z,99974.50
2024-01-05T18:15:41.900Z,99986.47
2024-01-05T18:18:09.042Z,99987.19
2024-01-05T18:20:35.568Z,99985.25
2024-01-05T18:23:02.432Z,99986.97
2024-01-05T18:25:31.266Z,99992.53
2024-01-05T18:28:01.215Z,99995.75
2024-01-05T18:30:27.982Z,99992.72
2024-01-05T18:32:54.423Z,100000.56
2024-01-05T18:35:21.038Z,100008.94
2024-01-05T18:37:47.465Z,100010.44
2024-01-05T18:40:13.916Z,100012.53
2024-01-05T18:42:40.834Z,100026.09
2024-01-05T18:45:07.582Z,100019.25
2024-01-05T18:47:34.130Z,100033.91
2024-01-05T18:50:00.659Z,100037.38
2024-01-05T18:52:27.110Z,100033.94
2024-01-05T18:54:53.711Z,100031.97
2024-01-05T18:57:20.216Z,100037.94
2024-01-05T18:59:46.678Z,100045.00
2024-01-05T19:02:13.130Z,100054.41
2024-01-05T19:04:40.405Z,100049.56
2024-01-05T19:07:07.400Z,100060.69
2024-01-05T19:09:33.887Z,100063.09
2024-01-05T19:12:00.304Z,100070.75
2024-01-05T19:14:26.809Z,100073.81
2024-01-05T19:16:53.256Z,100075.84
2024-01-05T19:19:20.899Z,100074.56
2024-01-05T19:21:55.562Z,100082.91
2024-01-05T19:24:24.523Z,100086.75
2024-01-05T19:26:52.189Z,100085.34
2024-01-05T19:29:18.688Z,100087.81
2024-01-05T19:31:45.238Z,100090.63
2024-01-05T19:34:12.970Z,100095.09
2024-01-05T19:36:44.436Z,100094.88
2024-01-05T19:39:12.090Z,100100.78
2024-01-05T19:41:43.438Z,100101.53
2024-01-05T19:44:09.989Z,100117.91
2024-01-05T19:46:36.744Z,100109.34
2024-01-05T19:49:03.347Z,100116.06
2024-01-05T19:51:29.907Z,100122.47
2024-01-05T19:53:56.659Z,100127.69
2024-01-05T19:56:23.046Z,100127.53
2024-01-05T19:58:50.982Z,100136.25
2024-01-05T20:01:18.163Z,100144.28
2024-01-05T20:03:44.969Z,100141.56
2024-01-05T20:06:13.090Z,100155.56
2024-01-05T20:08:39.641Z,100156.84
2024-01-05T20:11:09.705Z,100152.97
2024-01-05T20:13:36.122Z,100151.69
2024-01-05T20:16:02.617Z,100149.09
2024-01-05T20:18:29.185Z,100161.56
2024-01-05T20:20:55.691Z,100158.94
2024-01-05T20:23:22.073Z,100163.34
2024-01-05T20:25:48.539Z,100168.38
2024-01-05T20:28:14.988Z,100174.09
2024-01-05T20:30:43.964Z,100171.03
2024-01-05T20:33:10.660Z,100179.50
2024-01-05T20:35:37.494Z,100179.00
2024-01-05T20:38:04.622Z,100185.66
2024-01-05T20:40:31.093Z,100195.16
2024-01-05T20:42:59.807Z,100201.91
2024-01-05T20:45:26.305Z,100208.63
2024-01-05T20:47:52.812Z,100205.94
2024-01-05T20:50:19.357Z,100217.19
2024-01-05T20:52:45.846Z,100227.56
2024-01-05T20:55:12.281Z,100228.97
2024-01-05T20:57:38.901Z,100241.09
2024-01-05T21:00:06.676Z,100247.06
2024-01-05T21:02:33.283Z,100248.03
2024-01-05T21:04:59.824Z,100249.78
2024-01-05T21:07:26.644Z,100257.50
2024-01-05T21:09:53.194Z,100257.91
2024-01-05T21:12:20.507Z,100257.91
2024-01-05T21:14:47.567Z,100265.25
2024-01-05T21:17:13.981Z,100260.63
2024-01-05T21:19:41.232Z,100261.78
2024-01-05T21:22:08.183Z,100260.88
2024-01-05T21:24:40.359Z,100261.34
2024-01-05T21:27:06.866Z,100262.41
2024-01-05T21:29:33.374Z,100270.75
2024-01-05T21:31:59.842Z,100270.50
2024-01-05T21:34:26.319Z,100276.19
2024-01-05T21:36:52.843Z,100283.19
2024-01-05T21:39:19.344Z,100285.88
2024-01-05T21:41:47.690Z,100294.25
2024-01-05T21:44:14.782Z,100289.44
2024-01-05T21:46:41.323Z,100294.91
2024-01-05T21:49:09.588Z,100296.19
2024-01-05T21:51:37.045Z,100297.88
2024-01-05T21:54:03.545Z,100294.88
2024-01-05T21:56:30.024Z,100298.44
2024-01-05T21:58:56.549Z,100303.72
2024-01-05T22:01:23.403Z,100306.66
2024-01-05T22:03:49.962Z,100311.25
2024-01-05T22:06:16.558Z,100320.91
2024-01-05T22:08:43.065Z,100326.94
2024-01-05T22:11:09.690Z,100335.50
2024-01-05T22:13:36.609Z,100339.72
2024-01-05T22:16:03.819Z,100349.44
2024-01-05T22:18:32.767Z,100350.22
2024-01-05T22:21:00.610Z,100358.81
2024-01-05T22:23:27.072Z,100356.13
2024-01-05T22:25:53.566Z,100364.06
2024-01-05T22:28:19.961Z,100368.91
2024-01-05T22:30:46.497Z,100367.84
2024-01-05T22:33:13.057Z,100367.44
2024-01-05T22:35:39.550Z,100373.28
2024-01-05T22:38:06.036Z,100377.84
2024-01-05T22:40:32.513Z,100379.78
2024-01-05T22:42:58.945Z,100382.94
2024-01-05T22:45:25.419Z,100381.69
2024-01-05T22:47:52.569Z,100380.63
2024-01-05T22:50:19.429Z,100386.72
2024-01-05T22:52:45.925Z,100385.84
2024-01-05T22:55:12.495Z,100393.19
2024-01-05T22:57:39.179Z,100396.31
2024-01-05T23:00:13.614Z,100411.81
2024-01-05T23:02:40.106Z,100415.16
2024-01-05T23:05:06.677Z,100420.19
2024-01-05T23:07:33.338Z,100419.97
2024-01-05T23:09:59.925Z,100417.47
2024-01-05T23:12:27.884Z,100421.88
2024-01-05T23:14:54.509Z,100424.16
2024-01-05T23:17:20.941Z,100427.28
2024-01-05T23:19:47.543Z,100422.72
2024-01-05T23:22:13.975Z,100421.44
2024-01-05T23:24:40.896Z,100431.91
2024-01-05T23:27:07.807Z,100431.69
2024-01-05T23:29:34.494Z,100437.34
2024-01-05T23:32:00.913Z,100430.84
2024-01-05T23:34:27.561Z,100437.13
2024-01-05T23:36:55.137Z,100439.00
2024-01-05T23:39:21.664Z,100440.03
2024-01-05T23:41:48.133Z,100446.09
2024-01-05T23:44:14.570Z,100444.84
2024-01-05T23:46:40.993Z,100447.13
2024-01-05T23:49:07.673Z,100455.53
2024-01-05T23:51:34.285Z,100454.47
2024-01-05T23:54:00.757Z,100456.97
2024-01-05T23:56:28.289Z,100466.13
2024-01-05T23:58:54.834Z,100464.03
